createdAt,value
2023-03-14T00:00:59.678Z,100118.09
2023-03-14T00:04:05.459Z,100118.47
2023-03-14T00:07:08.255Z,100117.53
2023-03-14T00:10:14.724Z,100115.47
2023-03-14T00:13:17.560Z,100106.56
2023-03-14T00:16:23.428Z,100107.78
2023-03-14T00:19:26.226Z,100104.00
2023-03-14T00:22:28.984Z,100101.75
2023-03-14T00:25:31.895Z,100098.97
2023-03-14T00:28:35.107Z,100104.25
2023-03-14T00:31:38.262Z,100103.38
2023-03-14T00:34:41.150Z,100104.00
2023-03-14T00:37:43.910Z,100101.00
2023-03-14T00:40:46.702Z,100098.75
2023-03-14T00:43:50.472Z,100089.59
2023-03-14T00:46:53.331Z,100084.78
2023-03-14T00:49:56.199Z,100089.06
2023-03-14T00:52:59.852Z,100090.34
2023-03-14T00:56:07.394Z,100086.47
2023-03-14T00:59:10.464Z,100086.72
2023-03-14T01:02:13.565Z,100078.00
2023-03-14T01:05:16.556Z,100075.59
2023-03-14T01:08:19.509Z,100075.31
2023-03-14T01:11:31.809Z,100074.13
2023-03-14T01:14:34.810Z,100075.19
2023-03-14T01:17:39.095Z,100077.84
2023-03-14T01:20:41.856Z,100062.78
2023-03-14T01:23:45.608Z,100060.78
2023-03-14T01:26:48.313Z,100051.09
2023-03-14T01:29:51.050Z,100043.72
2023-03-14T01:32:55.567Z,100037.06
2023-03-14T01:35:58.405Z,100041.56
2023-03-14T01:39:01.238Z,100043.38
2023-03-14T01:42:05.058Z,100045.06
2023-03-14T01:45:46.555Z,100046.38
2023-03-14T01:48:55.182Z,100028.53
2023-03-14T01:52:27.504Z,100018.44
2023-03-14T01:55:30.600Z,100027.38
2023-03-14T01:58:35.750Z,100019.47
2023-03-14T02:01:42.215Z,100018.38
2023-03-14T02:04:45.375Z,100014.75
2023-03-14T02:07:59.128Z,100019.84
2023-03-14T02:11:09.459Z,100015.69
2023-03-14T02:14:35.512Z,100018.00
2023-03-14T02:18:05.318Z,100010.38
2023-03-14T02:21:43.472Z,99999.84
2023-03-14T02:25:17.909Z,99998.03
2023-03-14T02:28:21.692Z,99986.94
2023-03-14T02:31:27.894Z,99979.69
2023-03-14T02:34:32.861Z,99984.63
2023-03-14T02:37:56.586Z,99992.34
2023-03-14T02:41:01.175Z,100001.00
2023-03-14T02:44:05.714Z,99999.59
2023-03-14T02:47:10.527Z,99994.09
2023-03-14T02:50:21.527Z,99981.53
2023-03-14T02:53:33.881Z,99981.31
2023-03-14T02:56:41.490Z,99976.03
2023-03-14T02:59:47.293Z,99966.56
2023-03-14T03:02:54.496Z,99967.63
2023-03-14T03:05:58.364Z,99964.59
2023-03-14T03:09:01.834Z,99963.38
2023-03-14T03:12:04.992Z,99965.59
2023-03-14T03:15:08.828Z,99950.19
2023-03-14T03:18:13.748Z,99951.59
2023-03-14T03:21:20.005Z,99948.53
2023-03-14T03:24:22.842Z,99946.06
2023-03-14T03:27:25.578Z,99942.03
2023-03-14T03:30:29.703Z,99935.72
2023-03-14T03:33:32.763Z,99936.72
2023-03-14T03:36:35.664Z,99935.50
2023-03-14T03:39:38.527Z,99926.75
2023-03-14T03:42:41.509Z,99922.09
2023-03-14T03:45:46.240Z,99910.78
2023-03-14T03:48:49.354Z,99918.91
2023-03-14T03:51:53.218Z,99909.53
2023-03-14T03:54:56.303Z,99916.81
2023-03-14T03:57:59.116Z,99906.28
2023-03-14T04:01:03.287Z,99904.69
2023-03-14T04:04:06.392Z,99900.06
2023-03-14T04:07:10.472Z,99900.69
2023-03-14T04:10:13.772Z,99885.25
2023-03-14T04:13:23.053Z,99889.94
2023-03-14T04:16:28.598Z,99880.22
2023-03-14T04:19:38.446Z,99874.13
2023-03-14T04:22:44.472Z,99871.66
2023-03-14T04:25:47.638Z,99876.53
2023-03-14T04:28:51.428Z,99862.34
2023-03-14T04:31:55.934Z,99861.53
2023-03-14T04:34:58.827Z,99864.22
2023-03-14T04:38:01.828Z,99857.72
2023-03-14T04:41:07.449Z,99858.75
2023-03-14T04:44:11.597Z,99852.44
2023-03-14T04:47:14.595Z,99851.06
2023-03-14T04:50:18.264Z,99839.06
2023-03-14T04:53:22.732Z,99829.13
2023-03-14T04:56:28.975Z,99848.59
2023-03-14T04:59:32.500Z,99844.97
2023-03-14T05:02:44.053Z,99841.91
2023-03-14T05:06:09.923Z,99845.97
2023-03-14T05:09:38.515Z,99855.91
2023-03-14T05:12:47.189Z,99847.41
2023-03-14T05:16:28.222Z,99847.78
2023-03-14T05:19:39.965Z,99836.25
2023-03-14T05:23:04.501Z,99847.78
2023-03-14T05:26:25.737Z,99849.19
2023-03-14T05:29:35.542Z,99837.25
2023-03-14T05:32:58.306Z,99838.66
2023-03-14T05:36:19.881Z,99830.94
2023-03-14T05:39:45.640Z,99831.56
2023-03-14T05:43:09.244Z,99818.56
2023-03-14T05:46:38.272Z,99817.75
2023-03-14T05:49:59.434Z,99820.41
2023-03-14T05:53:31.441Z,99827.28
2023-03-14T05:56:51.369Z,99820.78
2023-03-14T06:00:13.156Z,99827.06
2023-03-14T06:03:17.354Z,99831.50
2023-03-14T06:06:23.369Z,99833.28
2023-03-14T06:09:26.311Z,99821.94
2023-03-14T06:12:33.050Z,99820.25
2023-03-14T06:15:37.042Z,99816.53
2023-03-14T06:18:40.322Z,99820.75
2023-03-14T06:21:44.912Z,99825.72
2023-03-14T06:24:48.031Z,99814.72
2023-03-14T06:27:52.739Z,99806.13
2023-03-14T06:30:57.226Z,99811.25
2023-03-14T06:34:00.358Z,99811.13
2023-03-14T06:37:06.909Z,99811.31
2023-03-14T06:40:12.499Z,99819.91
2023-03-14T06:43:35.613Z,99820.94
2023-03-14T06:46:38.805Z,99816.78
2023-03-14T06:49:42.005Z,99828.88
2023-03-14T06:52:49.148Z,99818.63
2023-03-14T06:55:57.186Z,99816.63
2023-03-14T06:59:01.901Z,99820.78
2023-03-14T07:02:12.086Z,99822.22
2023-03-14T07:05:16.194Z,99818.09
2023-03-14T07:08:21.249Z,99810.94
2023-03-14T07:11:25.688Z,99814.38
2023-03-14T07:14:28.763Z,99805.81
2023-03-14T07:17:31.790Z,99803.31
2023-03-14T07:20:35.333Z,99794.31
2023-03-14T07:23:40.332Z,99793.38
2023-03-14T07:26:44.517Z,99791.38
2023-03-14T07:29:47.713Z,99789.84
2023-03-14T07:32:50.878Z,99783.69
2023-03-14T07:35:54.691Z,99776.59
2023-03-14T07:38:57.741Z,99771.78
2023-03-14T07:42:18.938Z,99766.84
2023-03-14T07:45:43.104Z,99766.50
2023-03-14T07:48:46.131Z,99761.97
2023-03-14T07:51:50.180Z,99751.25
2023-03-14T07:54:52.926Z,99754.03
2023-03-14T07:57:56.563Z,99746.16
2023-03-14T08:01:04.202Z,99751.31
2023-03-14T08:04:07.090Z,99747.94
2023-03-14T08:07:11.769Z,99752.13
2023-03-14T08:10:23.475Z,99754.41
2023-03-14T08:13:26.875Z,99749.03
2023-03-14T08:16:31.549Z,99741.59
2023-03-14T08:19:34.434Z,99735.69
2023-03-14T08:22:37.181Z,99735.41
2023-03-14T08:25:40.417Z,99721.09
2023-03-14T08:28:43.398Z,99716.84
2023-03-14T08:31:46.504Z,99716.84
2023-03-14T08:34:49.828Z,99712.94
2023-03-14T08:37:53.312Z,99716.81
2023-03-14T08:40:58.697Z,99706.25
2023-03-14T08:44:01.560Z,99700.38
2023-03-14T08:47:04.650Z,99702.38
2023-03-14T08:50:08.486Z,99705.97
2023-03-14T08:53:13.434Z,99700.38
2023-03-14T08:56:16.446Z,99698.25
2023-03-14T08:59:19.674Z,99686.38
2023-03-14T09:02:25.361Z,99689.16
2023-03-14T09:05:28.269Z,99678.41
2023-03-14T09:08:31.191Z,99661.34
2023-03-14T09:11:34.288Z,99663.44
2023-03-14T09:14:37.021Z,99663.72
2023-03-14T09:17:39.828Z,99651.56
2023-03-14T09:20:44.130Z,99646.13
2023-03-14T09:23:48.117Z,99636.66
2023-03-14T09:26:51.193Z,99628.38
2023-03-14T09:29:54.281Z,99619.41
2023-03-14T09:32:58.335Z,99622.19
2023-03-14T09:36:01.375Z,99613.56
2023-03-14T09:39:05.454Z,99608.31
2023-03-14T09:42:14.430Z,99607.13
2023-03-14T09:45:24.741Z,99606.13
2023-03-14T09:48:34.590Z,99603.63
2023-03-14T09:51:38.273Z,99610.53
2023-03-14T09:55:04.881Z,99601.72
2023-03-14T09:58:14.037Z,99607.66
2023-03-14T10:01:21.822Z,99611.91
2023-03-14T10:04:25.278Z,99613.00
2023-03-14T10:07:31.684Z,99603.72
2023-03-14T10:10:36.459Z,99588.38
2023-03-14T10:13:50.324Z,99575.94
2023-03-14T10:16:53.154Z,99570.41
2023-03-14T10:19:58.729Z,99552.94
2023-03-14T10:23:08.074Z,99549.69
2023-03-14T10:26:19.231Z,99526.94
2023-03-14T10:29:23.236Z,99528.59
2023-03-14T10:32:35.522Z,99519.38
2023-03-14T10:35:38.861Z,99514.75
2023-03-14T10:38:42.340Z,99492.84
2023-03-14T10:41:51.687Z,99489.56
2023-03-14T10:45:23.815Z,99487.25
2023-03-14T10:48:38.597Z,99486.63
2023-03-14T10:51:42.169Z,99473.31
2023-03-14T10:54:53.325Z,99462.91
2023-03-14T10:57:56.893Z,99446.53
2023-03-14T11:01:15.188Z,99442.94
2023-03-14T11:04:21.319Z,99432.69
2023-03-14T11:07:44.555Z,99423.81
2023-03-14T11:10:52.457Z,99411.56
2023-03-14T11:14:07.710Z,99399.81
2023-03-14T11:17:27.013Z,99405.06
2023-03-14T11:20:33.927Z,99420.50
2023-03-14T11:23:51.310Z,99425.19
2023-03-14T11:27:17.547Z,99427.25
2023-03-14T11:30:26.614Z,99417.13
2023-03-14T11:33:47.196Z,99409.50
2023-03-14T11:37:12.964Z,99400.13
2023-03-14T11:40:20.772Z,99399.13
2023-03-14T11:43:44.145Z,99393.97
2023-03-14T11:47:16.449Z,99391.88
2023-03-14T11:50:26.857Z,99376.31
2023-03-14T11:53:58.587Z,99363.72
2023-03-14T11:57:22.233Z,99353.88
2023-03-14T12:00:28.486Z,99344.72
2023-03-14T12:03:44.873Z,99340.94
2023-03-14T12:06:52.102Z,99326.94
2023-03-14T12:09:56.279Z,99329.19
2023-03-14T12:12:59.819Z,99312.56
2023-03-14T12:16:22.806Z,99301.06
2023-03-14T12:19:32.109Z,99302.75
2023-03-14T12:22:43.201Z,99284.47
2023-03-14T12:25:46.069Z,99288.59
2023-03-14T12:29:11.500Z,99280.44
2023-03-14T12:32:25.357Z,99278.41
2023-03-14T12:35:46.030Z,99263.00
2023-03-14T12:39:11.707Z,99265.69
2023-03-14T12:42:18.357Z,99277.31
2023-03-14T12:45:36.295Z,99276.28
2023-03-14T12:48:40.817Z,99261.09
2023-03-14T12:51:45.762Z,99261.00
2023-03-14T12:55:01.841Z,99259.31
2023-03-14T12:58:31.036Z,99257.53
2023-03-14T13:01:35.941Z,99243.19
2023-03-14T13:05:05.631Z,99243.75
2023-03-14T13:08:10.627Z,99236.06
2023-03-14T13:11:17.239Z,99235.81
2023-03-14T13:14:20.293Z,99238.53
2023-03-14T13:17:42.652Z,99226.25
2023-03-14T13:20:52.654Z,99227.78
2023-03-14T13:24:07.015Z,99216.03
2023-03-14T13:27:20.569Z,99219.03
2023-03-14T13:30:30.601Z,99222.81
2023-03-14T13:33:35.537Z,99229.59
2023-03-14T13:36:38.865Z,99236.97
2023-03-14T13:39:41.845Z,99229.75
2023-03-14T13:42:45.063Z,99225.34
2023-03-14T13:45:58.515Z,99230.38
2023-03-14T13:49:08.667Z,99225.75
2023-03-14T13:52:38.774Z,99223.13
2023-03-14T13:55:41.615Z,99217.09
2023-03-14T13:58:44.938Z,99213.38
2023-03-14T14:01:48.839Z,99206.13
2023-03-14T14:04:52.009Z,99201.38
2023-03-14T14:07:55.552Z,99190.88
2023-03-14T14:11:03.065Z,99187.31
2023-03-14T14:14:11.226Z,99183.31
2023-03-14T14:17:19.588Z,99181.00
2023-03-14T14:20:36.417Z,99179.50
2023-03-14T14:23:39.895Z,99173.75
2023-03-14T14:26:59.912Z,99169.31
2023-03-14T14:30:06.408Z,99173.75
2023-03-14T14:33:22.457Z,99159.59
2023-03-14T14:36:40.845Z,99152.47
2023-03-14T14:39:43.610Z,99152.91
2023-03-14T14:42:47.924Z,99141.84
2023-03-14T14:45:53.581Z,99146.13
2023-03-14T14:48:58.536Z,99146.13
2023-03-14T14:52:05.862Z,99136.59
2023-03-14T14:55:20.844Z,99139.44
2023-03-14T14:58:29.048Z,99126.75
2023-03-14T15:01:42.977Z,99131.16
2023-03-14T15:04:45.725Z,99125.78
2023-03-14T15:07:48.724Z,99119.13
2023-03-14T15:10:51.577Z,99118.44
2023-03-14T15:13:55.752Z,99111.41
2023-03-14T15:16:58.550Z,99113.09
2023-03-14T15:20:01.325Z,99110.75
2023-03-14T15:23:10.553Z,99106.06
2023-03-14T15:26:17.082Z,99107.66
2023-03-14T15:29:20.098Z,99107.56
2023-03-14T15:32:23.181Z,99105.78
2023-03-14T15:35:26.061Z,99107.09
2023-03-14T15:38:28.980Z,99109.88
2023-03-14T15:41:31.931Z,99106.03
2023-03-14T15:44:35.191Z,99105.88
2023-03-14T15:47:37.973Z,99105.25
2023-03-14T15:50:41.684Z,99106.50
2023-03-14T15:53:45.122Z,99095.75
2023-03-14T15:56:47.993Z,99104.13
2023-03-14T15:59:50.951Z,99099.09
2023-03-14T16:02:53.844Z,99096.13
2023-03-14T16:05:56.928Z,99098.44
2023-03-14T16:09:00.749Z,99096.63
2023-03-14T16:12:05.992Z,99106.97
2023-03-14T16:15:10.317Z,99101.06
2023-03-14T16:18:21.665Z,99094.69
2023-03-14T16:21:25.037Z,99097.25
2023-03-14T16:24:28.904Z,99099.78
2023-03-14T16:27:32.080Z,99091.13
2023-03-14T16:30:34.792Z,99098.00
2023-03-14T16:33:39.241Z,99100.09
2023-03-14T16:36:42.368Z,99094.53
2023-03-14T16:40:10.438Z,99099.47
2023-03-14T16:43:16.340Z,99107.94
2023-03-14T16:46:19.900Z,99106.69
2023-03-14T16:49:27.803Z,99109.59
2023-03-14T16:52:30.761Z,99113.94
2023-03-14T16:55:33.628Z,99117.25
2023-03-14T16:58:36.882Z,99109.84
2023-03-14T17:01:41.273Z,99110.25
2023-03-14T17:04:44.075Z,99123.00
2023-03-14T17:07:46.802Z,99115.31
2023-03-14T17:10:53.749Z,99118.88
2023-03-14T17:13:56.787Z,99113.69
2023-03-14T17:17:02.313Z,99124.78
2023-03-14T17:20:09.419Z,99131.81
2023-03-14T17:23:12.867Z,99132.66
2023-03-14T17:26:15.778Z,99134.66
2023-03-14T17:29:19.012Z,99134.19
2023-03-14T17:32:21.950Z,99144.56
2023-03-14T17:35:24.677Z,99150.53
2023-03-14T17:38:27.622Z,99159.16
2023-03-14T17:41:30.585Z,99163.94
2023-03-14T17:44:34.988Z,99174.97
2023-03-14T17:47:38.221Z,99194.00
2023-03-14T17:50:42.383Z,99195.94
2023-03-14T17:53:45.617Z,99207.97
2023-03-14T17:56:49.200Z,99212.78
2023-03-14T17:59:53.996Z,99214.94
2023-03-14T18:02:59.141Z,99222.97
2023-03-14T18:06:11.077Z,99223.00
2023-03-14T18:09:14.886Z,99241.69
2023-03-14T18:12:17.737Z,99236.91
2023-03-14T18:15:21.269Z,99236.38
2023-03-14T18:18:25.212Z,99252.94
2023-03-14T18:21:30.337Z,99259.38
2023-03-14T18:24:33.686Z,99267.38
2023-03-14T18:27:38.374Z,99278.59
2023-03-14T18:30:43.620Z,99286.81
2023-03-14T18:33:48.057Z,99294.78
2023-03-14T18:36:51.056Z,99291.84
2023-03-14T18:39:54.578Z,99293.44
2023-03-14T18:42:57.682Z,99298.00
2023-03-14T18:46:01.269Z,99299.84
2023-03-14T18:49:04.932Z,99308.34
2023-03-14T18:52:08.170Z,99309.66
2023-03-14T18:55:11.243Z,99308.59
2023-03-14T18:58:14.687Z,99309.69
2023-03-14T19:01:18.182Z,99297.16
2023-03-14T19:04:21.730Z,99297.16
2023-03-14T19:07:25.091Z,99301.16
2023-03-14T19:10:28.279Z,99306.47
2023-03-14T19:13:33.051Z,99315.25
2023-03-14T19:16:36.267Z,99312.59
2023-03-14T19:19:39.549Z,99321.09
2023-03-14T19:22:43.621Z,99318.97
2023-03-14T19:25:46.380Z,99317.59
2023-03-14T19:28:49.088Z,99322.69
2023-03-14T19:31:54.144Z,99318.34
2023-03-14T19:34:57.749Z,99325.25
2023-03-14T19:38:00.871Z,99320.97
2023-03-14T19:41:04.650Z,99324.38
2023-03-14T19:44:08.237Z,99318.69
2023-03-14T19:47:11.195Z,99320.28
2023-03-14T19:50:14.397Z,99315.75
2023-03-14T19:53:17.764Z,99325.84
2023-03-14T19:56:24.478Z,99335.41
2023-03-14T19:59:27.541Z,99330.06
2023-03-14T20:02:31.695Z,99336.41
2023-03-14T20:05:34.836Z,99332.09
2023-03-14T20:08:38.388Z,99335.28
2023-03-14T20:11:42.888Z,99332.84
2023-03-14T20:14:45.986Z,99328.81
2023-03-14T20:17:49.858Z,99336.19
2023-03-14T20:20:57.061Z,99330.31
2023-03-14T20:24:00.263Z,99331.56
2023-03-14T20:27:04.361Z,99338.22
2023-03-14T20:30:12.981Z,99343.72
2023-03-14T20:33:20.174Z,99341.78
2023-03-14T20:36:23.359Z,99346.53
2023-03-14T20:39:26.146Z,99360.34
2023-03-14T20:42:29.150Z,99354.22
2023-03-14T20:45:31.893Z,99351.78
2023-03-14T20:48:35.310Z,99360.25
2023-03-14T20:51:38.427Z,99363.13
2023-03-14T20:54:42.791Z,99371.88
2023-03-14T20:57:46.572Z,99361.22
2023-03-14T21:00:55.404Z,99366.22
2023-03-14T21:03:58.689Z,99369.13
2023-03-14T21:07:02.324Z,99367.00
2023-03-14T21:10:05.705Z,99374.13
2023-03-14T21:13:09.166Z,99379.16
2023-03-14T21:16:11.977Z,99377.78
2023-03-14T21:19:15.056Z,99375.38
2023-03-14T21:22:19.148Z,99380.19
2023-03-14T21:25:22.219Z,99387.66
2023-03-14T21:28:25.410Z,99378.16
2023-03-14T21:31:32.099Z,99378.66
2023-03-14T21:34:35.114Z,99377.03
2023-03-14T21:37:38.135Z,99376.22
2023-03-14T21:40:41.487Z,99370.06
2023-03-14T21:43:45.962Z,99381.44
2023-03-14T21:46:49.835Z,99376.63
2023-03-14T21:49:53.989Z,99380.25
2023-03-14T21:52:57.250Z,99390.22
2023-03-14T21:56:00.124Z,99381.50
2023-03-14T21:59:03.854Z,99384.34
2023-03-14T22:02:12.228Z,99389.88
2023-03-14T22:05:17.375Z,99401.59
2023-03-14T22:08:20.822Z,99407.28
2023-03-14T22:11:25.089Z,99407.75
2023-03-14T22:14:27.860Z,99401.72
2023-03-14T22:17:30.689Z,99406.28
2023-03-14T22:20:35.838Z,99402.53
2023-03-14T22:23:38.574Z,99413.47
2023-03-14T22:26:41.468Z,99416.31
2023-03-14T22:29:44.481Z,99409.69
2023-03-14T22:32:47.620Z,99416.53
2023-03-14T22:35:51.908Z,99406.63
2023-03-14T22:38:54.759Z,99417.66
2023-03-14T22:41:57.785Z,99426.13
2023-03-14T22:45:00.560Z,99431.44
2023-03-14T22:48:03.446Z,99427.16
2023-03-14T22:51:09.451Z,99425.28
2023-03-14T22:54:12.282Z,99434.19
2023-03-14T22:57:14.996Z,99431.47
2023-03-14T23:00:18.864Z,99431.41
2023-03-14T23:03:23.010Z,99433.66
2023-03-14T23:06:25.770Z,99433.97
2023-03-14T23:09:28.535Z,99442.53
2023-03-14T23:12:31.271Z,99451.84
2023-03-14T23:15:34.624Z,99461.19
2023-03-14T23:18:39.695Z,99468.03
2023-03-14T23:21:42.553Z,99462.94
2023-03-14T23:24:48.963Z,99467.72
2023-03-14T23:27:54.368Z,99465.38
2023-03-14T23:30:58.592Z,99473.88
2023-03-14T23:34:02.114Z,99482.56
2023-03-14T23:37:05.138Z,99486.28
2023-03-14T23:40:08.395Z,99483.88
2023-03-14T23:43:12.725Z,99496.66
2023-03-14T23:46:16.665Z,99503.59
2023-03-14T23:49:20.331Z,99512.34
2023-03-14T23:52:23.186Z,99521.22
2023-03-14T23:55:26.319Z,99526.53
2023-03-14T23:58:30.926Z,99519.53
