createdAt,value
2018-07-04T00:00:26.599Z,0.00
2018-07-04T00:02:19.900Z,0.00
2018-07-04T00:03:19.820Z,0.00
2018-07-04T00:05:13.100Z,0.00
2018-07-04T00:06:13.039Z,0.00
2018-07-04T00:08:06.331Z,0.00
2018-07-04T00:09:06.251Z,0.00
2018-07-04T00:10:59.552Z,0.00
2018-07-04T00:11:59.472Z,0.00
2018-07-04T00:13:52.755Z,0.00
2018-07-04T00:14:52.696Z,0.00
2018-07-04T00:16:45.993Z,0.00
2018-07-04T00:17:45.906Z,0.00
2018-07-04T00:19:39.196Z,0.00
2018-07-04T00:20:39.133Z,0.00
2018-07-04T00:22:32.432Z,0.00
2018-07-04T00:23:32.351Z,0.00
2018-07-04T00:25:25.632Z,0.00
2018-07-04T00:26:25.571Z,0.00
2018-07-04T00:28:18.862Z,0.00
2018-07-04T00:29:18.782Z,0.00
2018-07-04T00:31:12.079Z,0.00
2018-07-04T00:32:11.999Z,0.00
2018-07-04T00:34:05.342Z,0.00
2018-07-04T00:35:05.282Z,0.00
2018-07-04T00:36:58.579Z,0.00
2018-07-04T00:37:58.498Z,0.00
2018-07-04T00:39:51.777Z,0.00
2018-07-04T00:40:51.717Z,0.00
2018-07-04T00:42:45.015Z,0.00
2018-07-04T00:43:44.937Z,0.00
2018-07-04T00:45:38.215Z,0.00
2018-07-04T00:46:38.154Z,0.00
2018-07-04T00:48:31.444Z,0.00
2018-07-04T00:49:31.363Z,0.00
2018-07-04T00:51:24.660Z,0.00
2018-07-04T00:52:24.582Z,0.00
2018-07-04T00:54:17.858Z,0.00
2018-07-04T00:55:17.798Z,0.00
2018-07-04T00:57:11.096Z,0.00
2018-07-04T00:58:11.016Z,0.00
2018-07-04T01:00:04.294Z,0.00
2018-07-04T01:01:04.231Z,0.00
2018-07-04T01:02:57.529Z,0.00
2018-07-04T01:03:57.450Z,0.00
2018-07-04T01:05:50.728Z,0.00
2018-07-04T01:06:50.667Z,0.00
2018-07-04T01:08:43.955Z,0.00
2018-07-04T01:09:43.874Z,0.00
2018-07-04T01:11:37.176Z,0.00
2018-07-04T01:12:37.091Z,0.00
2018-07-04T01:14:30.368Z,0.00
2018-07-04T01:15:30.306Z,0.00
2018-07-04T01:17:23.709Z,0.00
2018-07-04T01:18:23.524Z,0.00
2018-07-04T01:20:16.805Z,0.00
2018-07-04T01:21:16.743Z,0.00
2018-07-04T01:23:10.042Z,0.00
2018-07-04T01:24:09.960Z,0.00
2018-07-04T01:26:03.340Z,0.00
2018-07-04T01:27:03.279Z,0.00
2018-07-04T01:28:56.677Z,0.00
2018-07-04T01:29:56.494Z,0.00
2018-07-04T01:31:49.806Z,0.00
2018-07-04T01:32:49.721Z,0.00
2018-07-04T01:34:43.020Z,0.00
2018-07-04T01:35:42.935Z,0.00
2018-07-04T01:37:36.230Z,0.00
2018-07-04T01:38:36.150Z,0.00
2018-07-04T01:40:29.427Z,0.00
2018-07-04T01:41:29.368Z,0.00
2018-07-04T01:43:22.664Z,0.00
2018-07-04T01:44:22.581Z,0.00
2018-07-04T01:46:15.860Z,0.00
2018-07-04T01:47:15.802Z,0.00
2018-07-04T01:49:09.093Z,0.00
2018-07-04T01:50:09.013Z,0.00
2018-07-04T01:52:02.291Z,0.00
2018-07-04T01:53:02.226Z,0.00
2018-07-04T01:54:55.522Z,0.00
2018-07-04T01:55:55.441Z,0.00
2018-07-04T01:57:48.741Z,0.00
2018-07-04T01:58:48.659Z,0.00
2018-07-04T02:00:41.939Z,0.00
2018-07-04T02:01:41.878Z,0.00
2018-07-04T02:03:35.170Z,0.00
2018-07-04T02:04:35.089Z,0.00
2018-07-04T02:06:28.369Z,0.00
2018-07-04T02:07:28.308Z,0.00
2018-07-04T02:09:21.602Z,0.00
2018-07-04T02:10:21.521Z,0.00
2018-07-04T02:12:14.797Z,0.00
2018-07-04T02:13:14.736Z,0.00
2018-07-04T02:15:08.134Z,0.00
2018-07-04T02:16:07.949Z,0.00
2018-07-04T02:18:01.242Z,0.00
2018-07-04T02:19:01.159Z,0.00
2018-07-04T02:20:54.539Z,0.00
2018-07-04T02:21:54.374Z,0.00
2018-07-04T02:23:47.669Z,0.00
2018-07-04T02:24:47.587Z,4.00
2018-07-04T02:26:40.866Z,4.00
2018-07-04T02:27:40.800Z,4.00
2018-07-04T02:29:34.102Z,0.00
2018-07-04T02:30:34.017Z,4.00
2018-07-04T02:32:27.292Z,4.00
2018-07-04T02:33:27.230Z,4.00
2018-07-04T02:35:20.629Z,4.00
2018-07-04T02:36:20.447Z,4.00
2018-07-04T02:38:13.735Z,4.00
2018-07-04T02:39:13.652Z,8.00
2018-07-04T02:41:06.928Z,8.00
2018-07-04T02:42:06.869Z,8.00
2018-07-04T02:44:00.163Z,8.00
2018-07-04T02:45:00.189Z,12.00
2018-07-04T02:46:53.360Z,12.00
2018-07-04T02:47:53.294Z,16.00
2018-07-04T02:49:46.590Z,16.00
2018-07-04T02:50:46.510Z,20.00
2018-07-04T02:52:39.784Z,24.00
2018-07-04T02:53:39.723Z,28.00
2018-07-04T02:55:33.031Z,32.00
2018-07-04T02:56:32.959Z,36.00
2018-07-04T02:58:26.204Z,44.00
2018-07-04T02:59:26.143Z,44.00
2018-07-04T03:01:19.444Z,56.00
2018-07-04T03:02:19.356Z,60.00
2018-07-04T03:04:12.649Z,72.00
2018-07-04T03:05:12.570Z,76.00
2018-07-04T03:07:05.846Z,92.00
2018-07-04T03:08:05.786Z,100.00
2018-07-04T03:09:59.078Z,116.00
2018-07-04T03:10:58.997Z,124.00
2018-07-04T03:12:52.338Z,144.00
2018-07-04T03:13:52.274Z,160.00
2018-07-04T03:15:45.570Z,192.00
2018-07-04T03:16:45.486Z,216.00
2018-07-04T03:18:38.756Z,248.00
2018-07-04T03:19:38.695Z,264.00
2018-07-04T03:21:31.985Z,288.00
2018-07-04T03:22:31.907Z,296.00
2018-07-04T03:24:25.201Z,320.00
2018-07-04T03:25:25.121Z,336.00
2018-07-04T03:27:18.395Z,372.00
2018-07-04T03:28:18.332Z,388.00
2018-07-04T03:30:11.732Z,412.00
2018-07-04T03:31:11.545Z,428.00
2018-07-04T03:33:04.885Z,460.00
2018-07-04T03:34:04.758Z,492.00
2018-07-04T03:35:58.055Z,548.00
2018-07-04T03:36:57.971Z,584.00
2018-07-04T03:38:51.339Z,664.00
2018-07-04T03:39:51.281Z,708.00
2018-07-04T03:41:44.572Z,792.00
2018-07-04T03:42:44.489Z,840.00
2018-07-04T03:44:37.768Z,952.00
2018-07-04T03:45:37.705Z,1020.00
2018-07-04T03:47:30.999Z,1144.00
2018-07-04T03:48:30.914Z,1208.00
2018-07-04T03:50:24.212Z,1316.00
2018-07-04T03:51:24.132Z,1376.00
2018-07-04T03:53:17.409Z,1476.00
2018-07-04T03:54:17.346Z,1524.00
2018-07-04T03:56:11.641Z,1620.00
2018-07-04T03:57:11.561Z,1672.00
2018-07-04T03:59:04.837Z,1768.00
2018-07-04T04:00:04.775Z,1808.00
2018-07-04T04:01:58.070Z,1852.00
2018-07-04T04:02:57.991Z,1876.00
2018-07-04T04:04:51.342Z,1916.00
2018-07-04T04:05:51.279Z,1952.00
2018-07-04T04:07:44.578Z,1996.00
2018-07-04T04:08:44.496Z,1996.00
2018-07-04T04:10:37.773Z,1952.00
2018-07-04T04:11:37.717Z,1916.00
2018-07-04T04:13:30.994Z,1864.00
2018-07-04T04:14:30.921Z,1836.00
2018-07-04T04:16:24.205Z,1824.00
2018-07-04T04:17:24.123Z,1832.00
2018-07-04T04:19:17.402Z,1864.00
2018-07-04T04:20:17.336Z,1888.00
2018-07-04T04:22:10.622Z,1944.00
2018-07-04T04:23:10.544Z,1984.00
2018-07-04T04:25:03.819Z,2096.00
2018-07-04T04:26:03.754Z,2160.00
2018-07-04T04:27:57.042Z,2296.00
2018-07-04T04:28:56.961Z,2364.00
2018-07-04T04:30:50.229Z,2512.00
2018-07-04T04:31:50.165Z,2600.00
2018-07-04T04:33:43.463Z,2760.00
2018-07-04T04:34:43.381Z,2840.00
2018-07-04T04:36:36.659Z,2992.00
2018-07-04T04:37:36.598Z,3052.00
2018-07-04T04:39:30.889Z,3144.00
2018-07-04T04:40:30.812Z,3184.00
2018-07-04T04:42:24.120Z,3268.00
2018-07-04T04:43:24.015Z,3324.00
2018-07-04T04:45:17.346Z,3412.00
2018-07-04T04:46:17.283Z,3464.00
2018-07-04T04:48:10.580Z,3596.00
2018-07-04T04:49:10.499Z,3692.00
2018-07-04T04:51:03.776Z,3996.00
2018-07-04T04:52:03.719Z,4096.00
2018-07-04T04:53:57.014Z,4008.00
2018-07-04T04:54:56.934Z,3876.00
2018-07-04T04:56:50.210Z,3432.00
2018-07-04T04:57:50.147Z,3060.00
2018-07-04T04:59:43.436Z,2576.00
2018-07-04T05:00:43.355Z,2412.00
2018-07-04T05:02:36.644Z,2264.00
2018-07-04T05:03:36.562Z,2316.00
2018-07-04T05:05:29.832Z,2452.00
2018-07-04T05:06:29.778Z,2552.00
2018-07-04T05:08:23.059Z,2744.00
2018-07-04T05:09:22.980Z,2816.00
2018-07-04T05:11:16.272Z,2960.00
2018-07-04T05:12:16.204Z,3044.00
2018-07-04T05:14:09.528Z,3304.00
2018-07-04T05:15:09.450Z,3456.00
2018-07-04T05:17:02.731Z,3652.00
2018-07-04T05:18:02.669Z,3680.00
2018-07-04T05:19:55.966Z,3780.00
2018-07-04T05:20:55.902Z,3848.00
2018-07-04T05:22:49.184Z,3964.00
2018-07-04T05:23:49.096Z,4036.00
2018-07-04T05:25:43.393Z,4304.00
2018-07-04T05:26:43.313Z,4480.00
2018-07-04T05:28:36.610Z,4756.00
2018-07-04T05:29:36.529Z,4840.00
2018-07-04T05:31:29.810Z,4856.00
2018-07-04T05:32:29.752Z,4816.00
2018-07-04T05:34:23.047Z,4996.00
2018-07-04T05:35:22.968Z,5112.00
2018-07-04T05:37:16.238Z,5264.00
2018-07-04T05:38:16.179Z,5312.00
2018-07-04T05:40:09.479Z,5404.00
2018-07-04T05:41:09.402Z,5504.00
2018-07-04T05:43:02.698Z,5820.00
2018-07-04T05:44:02.609Z,5988.00
2018-07-04T05:45:55.899Z,6256.00
2018-07-04T05:46:55.827Z,6488.00
2018-07-04T05:48:49.121Z,6736.00
2018-07-04T05:49:49.043Z,6992.00
2018-07-04T05:51:42.330Z,7236.00
2018-07-04T05:52:42.265Z,7144.00
2018-07-04T05:54:35.565Z,6684.00
2018-07-04T05:55:35.486Z,6516.00
2018-07-04T05:57:28.773Z,6472.00
2018-07-04T05:58:28.708Z,6520.00
2018-07-04T06:00:22.195Z,6736.00
2018-07-04T06:01:21.933Z,6728.00
2018-07-04T06:03:15.245Z,6328.00
2018-07-04T06:04:15.156Z,6064.00
2018-07-04T06:06:08.448Z,5928.00
2018-07-04T06:07:08.383Z,6132.00
2018-07-04T06:09:01.688Z,6540.00
2018-07-04T06:10:01.609Z,6740.00
2018-07-04T06:11:54.881Z,7164.00
2018-07-04T06:12:54.822Z,7292.00
2018-07-04T06:14:48.127Z,7896.00
2018-07-04T06:15:48.050Z,8052.00
2018-07-04T06:17:41.393Z,8352.00
2018-07-04T06:18:41.288Z,8980.00
2018-07-04T06:20:34.600Z,10052.00
2018-07-04T06:21:34.519Z,8568.00
2018-07-04T06:23:27.809Z,7156.00
2018-07-04T06:24:27.756Z,6824.00
2018-07-04T06:26:21.073Z,6548.00
2018-07-04T06:27:20.994Z,6552.00
2018-07-04T06:29:14.308Z,7004.00
2018-07-04T06:30:14.229Z,6380.00
2018-07-04T06:32:07.521Z,6280.00
2018-07-04T06:33:07.463Z,6256.00
2018-07-04T06:35:00.771Z,6388.00
2018-07-04T06:36:00.699Z,6304.00
2018-07-04T06:37:53.981Z,6340.00
2018-07-04T06:38:53.923Z,7380.00
2018-07-04T06:40:47.232Z,6232.00
2018-07-04T06:41:47.156Z,6264.00
2018-07-04T06:43:40.444Z,6576.00
2018-07-04T06:44:40.386Z,6476.00
2018-07-04T06:46:33.694Z,6576.00
2018-07-04T06:47:33.618Z,6640.00
2018-07-04T06:49:26.939Z,6956.00
2018-07-04T06:50:26.850Z,7328.00
2018-07-04T06:52:20.140Z,6772.00
2018-07-04T06:53:20.084Z,6716.00
2018-07-04T06:55:13.382Z,6500.00
2018-07-04T06:56:13.310Z,6476.00
2018-07-04T06:58:06.587Z,6428.00
2018-07-04T06:59:06.536Z,6428.00
2018-07-04T07:00:59.839Z,6612.00
2018-07-04T07:01:59.903Z,6716.00
2018-07-04T07:03:53.055Z,6864.00
2018-07-04T07:04:53.003Z,7000.00
2018-07-04T07:06:47.405Z,7116.00
2018-07-04T07:07:47.289Z,7124.00
2018-07-04T07:09:40.579Z,6960.00
2018-07-04T07:10:40.521Z,6772.00
2018-07-04T07:12:33.830Z,6536.00
2018-07-04T07:13:33.755Z,6512.00
2018-07-04T07:15:27.061Z,6544.00
2018-07-04T07:16:26.990Z,6672.00
2018-07-04T07:18:21.346Z,6960.00
2018-07-04T07:19:21.289Z,7440.00
2018-07-04T07:21:15.631Z,8104.00
2018-07-04T07:22:15.513Z,9176.00
2018-07-04T07:24:08.802Z,10348.00
2018-07-04T07:25:08.745Z,10520.00
2018-07-04T07:27:02.068Z,9004.00
2018-07-04T07:28:01.998Z,8092.00
2018-07-04T07:29:55.345Z,7736.00
2018-07-04T07:30:55.292Z,7812.00
2018-07-04T07:32:48.605Z,8240.00
2018-07-04T07:33:48.531Z,8560.00
2018-07-04T07:35:41.853Z,7996.00
2018-07-04T07:36:41.772Z,8220.00
2018-07-04T07:38:35.065Z,8704.00
2018-07-04T07:39:35.014Z,8572.00
2018-07-04T07:41:28.323Z,8260.00
2018-07-04T07:42:28.251Z,8332.00
2018-07-04T07:44:21.641Z,8020.00
2018-07-04T07:45:21.489Z,8060.00
2018-07-04T07:47:14.798Z,8060.00
2018-07-04T07:48:14.726Z,8084.00
2018-07-04T07:50:08.021Z,8164.00
2018-07-04T07:51:07.962Z,8536.00
2018-07-04T07:53:02.278Z,8668.00
2018-07-04T07:54:02.289Z,8540.00
2018-07-04T07:55:56.499Z,8636.00
2018-07-04T07:56:56.433Z,8720.00
2018-07-04T07:58:49.744Z,8520.00
2018-07-04T07:59:49.672Z,8356.00
2018-07-04T08:01:42.990Z,8092.00
2018-07-04T08:02:42.909Z,7780.00
2018-07-04T08:04:36.202Z,7824.00
2018-07-04T08:05:36.149Z,8284.00
2018-07-04T08:07:29.462Z,8232.00
2018-07-04T08:08:29.387Z,8556.00
2018-07-04T08:10:22.681Z,9784.00
2018-07-04T08:11:22.625Z,8336.00
2018-07-04T08:13:15.938Z,9228.00
2018-07-04T08:14:15.867Z,10404.00
2018-07-04T08:16:09.160Z,9660.00
2018-07-04T08:17:09.106Z,10960.00
2018-07-04T08:19:02.421Z,10888.00
2018-07-04T08:20:02.351Z,10748.00
2018-07-04T08:21:56.647Z,10328.00
2018-07-04T08:22:56.594Z,10180.00
2018-07-04T08:24:50.911Z,9540.00
2018-07-04T08:25:50.837Z,10060.00
2018-07-04T08:27:45.145Z,10092.00
2018-07-04T08:28:45.091Z,10100.00
2018-07-04T08:30:38.373Z,10124.00
2018-07-04T08:31:38.338Z,10232.00
2018-07-04T08:33:31.692Z,10288.00
2018-07-04T08:34:31.570Z,10296.00
2018-07-04T08:36:24.882Z,10160.00
2018-07-04T08:37:24.844Z,10080.00
2018-07-04T08:39:18.156Z,10176.00
2018-07-04T08:40:18.063Z,9964.00
2018-07-04T08:42:11.364Z,9764.00
2018-07-04T08:43:11.313Z,9732.00
2018-07-04T08:45:04.631Z,9668.00
2018-07-04T08:46:04.559Z,9588.00
2018-07-04T08:47:57.869Z,7320.00
2018-07-04T08:48:57.807Z,8048.00
2018-07-04T08:50:51.113Z,8880.00
2018-07-04T08:51:51.048Z,8944.00
2018-07-04T08:53:44.364Z,8124.00
2018-07-04T08:54:44.296Z,9184.00
2018-07-04T08:56:37.693Z,8508.00
2018-07-04T08:57:37.545Z,8636.00
2018-07-04T08:59:30.867Z,8656.00
2018-07-04T09:00:30.795Z,8744.00
2018-07-04T09:02:24.096Z,8700.00
2018-07-04T09:03:24.044Z,8788.00
2018-07-04T09:05:17.457Z,8904.00
2018-07-04T09:06:17.297Z,8932.00
2018-07-04T09:08:10.608Z,9060.00
2018-07-04T09:09:10.538Z,9120.00
2018-07-04T09:11:03.934Z,9112.00
2018-07-04T09:12:03.788Z,9120.00
2018-07-04T09:13:57.105Z,9180.00
2018-07-04T09:14:57.034Z,9216.00
2018-07-04T09:16:50.336Z,9148.00
2018-07-04T09:17:50.289Z,9172.00
2018-07-04T09:19:43.623Z,9284.00
2018-07-04T09:20:43.543Z,9344.00
2018-07-04T09:22:36.849Z,9396.00
2018-07-04T09:23:36.796Z,9380.00
2018-07-04T09:25:30.212Z,9384.00
2018-07-04T09:26:30.045Z,9400.00
2018-07-04T09:28:23.380Z,9172.00
2018-07-04T09:29:23.315Z,9436.00
2018-07-04T09:31:17.222Z,9184.00
2018-07-04T09:32:16.558Z,9044.00
2018-07-04T09:34:09.877Z,8840.00
2018-07-04T09:35:09.809Z,8836.00
2018-07-04T09:37:03.119Z,8500.00
2018-07-04T09:38:03.062Z,7576.00
2018-07-04T09:39:56.383Z,8292.00
2018-07-04T09:40:56.308Z,7612.00
2018-07-04T09:42:50.713Z,7732.00
2018-07-04T09:43:50.615Z,8088.00
2018-07-04T09:45:43.886Z,7392.00
2018-07-04T09:46:43.817Z,7348.00
2018-07-04T09:48:37.109Z,6880.00
2018-07-04T09:49:37.062Z,7012.00
2018-07-04T09:51:30.381Z,6568.00
2018-07-04T09:52:30.314Z,6900.00
2018-07-04T09:54:23.632Z,6464.00
2018-07-04T09:55:23.566Z,6280.00
2018-07-04T09:57:16.964Z,7228.00
2018-07-04T09:58:16.831Z,7480.00
2018-07-04T10:00:10.137Z,7628.00
2018-07-04T10:01:10.066Z,7872.00
2018-07-04T10:03:04.374Z,6872.00
2018-07-04T10:04:04.321Z,8240.00
2018-07-04T10:05:57.737Z,8564.00
2018-07-04T10:06:57.576Z,8928.00
2018-07-04T10:08:50.885Z,9168.00
2018-07-04T10:09:50.837Z,9020.00
2018-07-04T10:11:44.252Z,7944.00
2018-07-04T10:12:44.171Z,8804.00
2018-07-04T10:14:38.484Z,9608.00
2018-07-04T10:15:38.344Z,9560.00
2018-07-04T10:17:31.650Z,9552.00
2018-07-04T10:18:31.602Z,8976.00
2018-07-04T10:20:24.926Z,7912.00
2018-07-04T10:21:24.866Z,8484.00
2018-07-04T10:23:18.169Z,7524.00
2018-07-04T10:24:18.120Z,7716.00
2018-07-04T10:26:12.439Z,7344.00
2018-07-04T10:27:12.383Z,7340.00
2018-07-04T10:29:05.769Z,7456.00
2018-07-04T10:30:05.632Z,7692.00
2018-07-04T10:32:00.067Z,7748.00
2018-07-04T10:32:59.891Z,7944.00
2018-07-04T10:34:53.211Z,8000.00
2018-07-04T10:35:53.153Z,8108.00
2018-07-04T10:37:46.438Z,8172.00
2018-07-04T10:38:46.391Z,8224.00
2018-07-04T10:40:39.717Z,8292.00
2018-07-04T10:41:39.651Z,8340.00
2018-07-04T10:43:32.957Z,8388.00
2018-07-04T10:44:32.907Z,8500.00
2018-07-04T10:46:26.234Z,8580.00
2018-07-04T10:47:26.165Z,8576.00
2018-07-04T10:49:19.473Z,8576.00
2018-07-04T10:50:19.427Z,8536.00
2018-07-04T10:52:12.849Z,8604.00
2018-07-04T10:53:12.689Z,8560.00
2018-07-04T10:55:06.037Z,8524.00
2018-07-04T10:56:05.951Z,8488.00
2018-07-04T10:57:59.354Z,8584.00
2018-07-04T10:58:59.306Z,8616.00
2018-07-04T11:00:52.633Z,8648.00
2018-07-04T11:01:52.568Z,8608.00
2018-07-04T11:03:45.907Z,8596.00
2018-07-04T11:04:45.842Z,8700.00
2018-07-04T11:06:39.160Z,8592.00
2018-07-04T11:07:39.113Z,7388.00
2018-07-04T11:09:32.400Z,7532.00
2018-07-04T11:10:32.352Z,8168.00
2018-07-04T11:12:25.685Z,6220.00
2018-07-04T11:13:25.626Z,8252.00
2018-07-04T11:15:18.935Z,8104.00
2018-07-04T11:16:18.867Z,8068.00
2018-07-04T11:18:12.168Z,7772.00
2018-07-04T11:19:12.123Z,7680.00
2018-07-04T11:21:06.541Z,7236.00
2018-07-04T11:22:06.381Z,6964.00
2018-07-04T11:24:01.536Z,6656.00
2018-07-04T11:25:01.488Z,6824.00
2018-07-04T11:26:54.912Z,6592.00
2018-07-04T11:27:54.745Z,6424.00
2018-07-04T11:29:48.052Z,6584.00
2018-07-04T11:30:48.015Z,6788.00
2018-07-04T11:32:41.382Z,7020.00
2018-07-04T11:33:41.311Z,7148.00
2018-07-04T11:35:34.635Z,6972.00
2018-07-04T11:36:34.571Z,6784.00
2018-07-04T11:38:27.915Z,6324.00
2018-07-04T11:39:27.823Z,6036.00
2018-07-04T11:41:20.661Z,4844.00
2018-07-04T11:42:20.592Z,6264.00
2018-07-04T11:44:14.897Z,4832.00
2018-07-04T11:45:14.849Z,5668.00
2018-07-04T11:47:08.173Z,4892.00
2018-07-04T11:48:08.105Z,5348.00
2018-07-04T11:50:01.413Z,4836.00
2018-07-04T11:51:01.362Z,6604.00
2018-07-04T11:52:54.687Z,6556.00
2018-07-04T11:53:54.618Z,6540.00
2018-07-04T11:55:47.941Z,6524.00
2018-07-04T11:56:47.872Z,6452.00
2018-07-04T11:58:41.167Z,6384.00
2018-07-04T11:59:41.118Z,6352.00
2018-07-04T12:01:34.441Z,6280.00
2018-07-04T12:02:34.369Z,6336.00
2018-07-04T12:04:27.672Z,6540.00
2018-07-04T12:05:27.661Z,6620.00
2018-07-04T12:07:20.973Z,6832.00
2018-07-04T12:08:20.904Z,6824.00
2018-07-04T12:10:14.206Z,6664.00
2018-07-04T12:11:14.156Z,6604.00
2018-07-04T12:13:08.475Z,6600.00
2018-07-04T12:14:08.411Z,6656.00
2018-07-04T12:16:01.706Z,6936.00
2018-07-04T12:17:01.656Z,7096.00
2018-07-04T12:18:54.977Z,7156.00
2018-07-04T12:19:54.905Z,7224.00
2018-07-04T12:21:48.324Z,7196.00
2018-07-04T12:22:48.161Z,6836.00
2018-07-04T12:24:41.461Z,5944.00
2018-07-04T12:25:41.416Z,5960.00
2018-07-04T12:27:34.731Z,5808.00
2018-07-04T12:28:34.663Z,5632.00
2018-07-04T12:30:27.965Z,5612.00
2018-07-04T12:31:27.914Z,5440.00
2018-07-04T12:33:21.233Z,5612.00
2018-07-04T12:34:21.163Z,5592.00
2018-07-04T12:36:14.467Z,5528.00
2018-07-04T12:37:14.414Z,5536.00
2018-07-04T12:39:07.742Z,5760.00
2018-07-04T12:40:07.672Z,5700.00
2018-07-04T12:42:01.088Z,5908.00
2018-07-04T12:43:00.920Z,5952.00
2018-07-04T12:44:54.221Z,6072.00
2018-07-04T12:45:54.171Z,6072.00
2018-07-04T12:47:47.483Z,6068.00
2018-07-04T12:48:47.414Z,6032.00
2018-07-04T12:50:40.715Z,5644.00
2018-07-04T12:51:40.665Z,5744.00
2018-07-04T12:53:33.982Z,5780.00
2018-07-04T12:54:33.924Z,5836.00
2018-07-04T12:56:27.211Z,5908.00
2018-07-04T12:57:27.187Z,5880.00
2018-07-04T12:59:20.525Z,5832.00
2018-07-04T13:00:20.413Z,5848.00
2018-07-04T13:02:13.714Z,5888.00
2018-07-04T13:03:13.663Z,5808.00
2018-07-04T13:05:06.983Z,5756.00
2018-07-04T13:06:06.914Z,5688.00
2018-07-04T13:08:00.227Z,5696.00
2018-07-04T13:09:00.155Z,5564.00
2018-07-04T13:10:53.457Z,5220.00
2018-07-04T13:11:53.407Z,5400.00
2018-07-04T13:13:46.724Z,5904.00
2018-07-04T13:14:46.656Z,5956.00
2018-07-04T13:16:39.956Z,5964.00
2018-07-04T13:17:39.909Z,5948.00
2018-07-04T13:19:33.275Z,6176.00
2018-07-04T13:20:33.156Z,6252.00
2018-07-04T13:22:26.457Z,6016.00
2018-07-04T13:23:26.407Z,5984.00
2018-07-04T13:25:19.727Z,5972.00
2018-07-04T13:26:19.657Z,5964.00
2018-07-04T13:28:12.982Z,5916.00
2018-07-04T13:29:12.899Z,5876.00
2018-07-04T13:31:06.200Z,5728.00
2018-07-04T13:32:06.175Z,5624.00
2018-07-04T13:33:59.473Z,5508.00
2018-07-04T13:34:59.406Z,5472.00
2018-07-04T13:36:52.799Z,5524.00
2018-07-04T13:37:52.652Z,5628.00
2018-07-04T13:39:45.971Z,5668.00
2018-07-04T13:40:45.902Z,5740.00
2018-07-04T13:42:39.204Z,5732.00
2018-07-04T13:43:39.152Z,5696.00
2018-07-04T13:45:32.471Z,5704.00
2018-07-04T13:46:32.402Z,5708.00
2018-07-04T13:48:25.694Z,5676.00
2018-07-04T13:49:25.710Z,5668.00
2018-07-04T13:51:18.962Z,5644.00
2018-07-04T13:52:18.894Z,5660.00
2018-07-04T13:54:12.244Z,5928.00
2018-07-04T13:55:12.172Z,5796.00
2018-07-04T13:57:05.570Z,5752.00
2018-07-04T13:58:05.423Z,5652.00
2018-07-04T13:59:58.747Z,4692.00
2018-07-04T14:00:58.673Z,5344.00
2018-07-04T14:02:52.186Z,4788.00
2018-07-04T14:03:52.029Z,4516.00
2018-07-04T14:05:45.246Z,5292.00
2018-07-04T14:06:45.175Z,4156.00
2018-07-04T14:08:38.469Z,5292.00
2018-07-04T14:09:38.420Z,4424.00
2018-07-04T14:11:31.743Z,5696.00
2018-07-04T14:12:31.668Z,5612.00
2018-07-04T14:14:24.989Z,5184.00
2018-07-04T14:15:24.921Z,5516.00
2018-07-04T14:17:18.222Z,5496.00
2018-07-04T14:18:18.170Z,4720.00
2018-07-04T14:20:11.502Z,5240.00
2018-07-04T14:21:11.432Z,4220.00
2018-07-04T14:23:04.732Z,3980.00
2018-07-04T14:24:04.682Z,3900.00
2018-07-04T14:25:58.002Z,4132.00
2018-07-04T14:26:57.941Z,4120.00
2018-07-04T14:28:51.240Z,4240.00
2018-07-04T14:29:51.187Z,4304.00
2018-07-04T14:31:44.509Z,4396.00
2018-07-04T14:32:44.466Z,4420.00
2018-07-04T14:34:37.772Z,4596.00
2018-07-04T14:35:37.691Z,4692.00
2018-07-04T14:37:30.993Z,4984.00
2018-07-04T14:38:30.943Z,5140.00
2018-07-04T14:40:24.374Z,5232.00
2018-07-04T14:41:24.305Z,5216.00
2018-07-04T14:43:17.605Z,4988.00
2018-07-04T14:44:17.555Z,4812.00
2018-07-04T14:46:10.875Z,4464.00
2018-07-04T14:47:10.808Z,4308.00
2018-07-04T14:49:04.114Z,4016.00
2018-07-04T14:50:04.062Z,3896.00
2018-07-04T14:51:57.478Z,3588.00
2018-07-04T14:52:57.317Z,3424.00
2018-07-04T14:54:50.645Z,3208.00
2018-07-04T14:55:50.571Z,3076.00
2018-07-04T14:57:43.926Z,2928.00
2018-07-04T14:58:43.808Z,2852.00
2018-07-04T15:00:37.119Z,2760.00
2018-07-04T15:01:37.049Z,2696.00
2018-07-04T15:03:30.359Z,2572.00
2018-07-04T15:04:30.324Z,2500.00
2018-07-04T15:06:23.613Z,2308.00
2018-07-04T15:07:23.546Z,2208.00
2018-07-04T15:09:16.835Z,2080.00
2018-07-04T15:10:16.785Z,2052.00
2018-07-04T15:12:10.095Z,2084.00
2018-07-04T15:13:10.027Z,2140.00
2018-07-04T15:15:03.316Z,2252.00
2018-07-04T15:16:03.272Z,2276.00
2018-07-04T15:17:56.578Z,2408.00
2018-07-04T15:18:56.507Z,2568.00
2018-07-04T15:20:50.819Z,2916.00
2018-07-04T15:21:50.750Z,3116.00
2018-07-04T15:23:44.037Z,3504.00
2018-07-04T15:24:43.986Z,3680.00
2018-07-04T15:26:37.295Z,3796.00
2018-07-04T15:27:37.227Z,3788.00
2018-07-04T15:29:30.516Z,3812.00
2018-07-04T15:30:30.539Z,3856.00
2018-07-04T15:32:23.776Z,3820.00
2018-07-04T15:33:23.704Z,3760.00
2018-07-04T15:35:17.102Z,3716.00
2018-07-04T15:36:16.943Z,3708.00
2018-07-04T15:38:10.282Z,3656.00
2018-07-04T15:39:10.184Z,3628.00
2018-07-04T15:41:04.610Z,3576.00
2018-07-04T15:42:04.422Z,3536.00
2018-07-04T15:43:57.708Z,3484.00
2018-07-04T15:44:57.659Z,3524.00
2018-07-04T15:46:50.966Z,3484.00
2018-07-04T15:47:50.897Z,3440.00
2018-07-04T15:49:44.204Z,3456.00
2018-07-04T15:50:44.134Z,3444.00
2018-07-04T15:52:38.430Z,3452.00
2018-07-04T15:53:38.376Z,3464.00
2018-07-04T15:55:31.689Z,3532.00
2018-07-04T15:56:31.621Z,3632.00
2018-07-04T15:58:25.908Z,3928.00
2018-07-04T15:59:25.868Z,4064.00
2018-07-04T16:01:20.775Z,4288.00
2018-07-04T16:02:20.107Z,4304.00
2018-07-04T16:04:13.522Z,4524.00
2018-07-04T16:05:13.339Z,5212.00
2018-07-04T16:07:06.643Z,5604.00
2018-07-04T16:08:06.593Z,5700.00
2018-07-04T16:09:59.898Z,5708.00
2018-07-04T16:10:59.891Z,5736.00
2018-07-04T16:12:53.148Z,5332.00
2018-07-04T16:13:53.080Z,5436.00
2018-07-04T16:15:46.522Z,5080.00
2018-07-04T16:16:46.450Z,5436.00
2018-07-04T16:18:39.772Z,5320.00
2018-07-04T16:19:39.731Z,5216.00
2018-07-04T16:21:32.997Z,5024.00
2018-07-04T16:22:32.946Z,5016.00
2018-07-04T16:24:26.259Z,5028.00
2018-07-04T16:25:26.191Z,5004.00
2018-07-04T16:27:19.502Z,4876.00
2018-07-04T16:28:19.433Z,4788.00
2018-07-04T16:30:12.726Z,4688.00
2018-07-04T16:31:12.673Z,4636.00
2018-07-04T16:33:05.983Z,4560.00
2018-07-04T16:34:05.914Z,4532.00
2018-07-04T16:35:59.310Z,4480.00
2018-07-04T16:36:59.181Z,4472.00
2018-07-04T16:38:53.500Z,4516.00
2018-07-04T16:39:53.431Z,4524.00
2018-07-04T16:41:46.724Z,4676.00
2018-07-04T16:42:46.681Z,4752.00
2018-07-04T16:44:39.983Z,4876.00
2018-07-04T16:45:39.968Z,4944.00
2018-07-04T16:47:33.206Z,5080.00
2018-07-04T16:48:33.156Z,5100.00
2018-07-04T16:50:26.465Z,5032.00
2018-07-04T16:51:26.397Z,4968.00
2018-07-04T16:53:19.705Z,4672.00
2018-07-04T16:54:19.636Z,4456.00
2018-07-04T16:56:13.816Z,4052.00
2018-07-04T16:57:13.727Z,3872.00
2018-07-04T16:59:08.038Z,3588.00
2018-07-04T17:00:07.969Z,3500.00
2018-07-04T17:02:01.261Z,3276.00
2018-07-04T17:03:01.212Z,3084.00
2018-07-04T17:04:54.532Z,3188.00
2018-07-04T17:05:54.467Z,3212.00
2018-07-04T17:07:47.758Z,3124.00
2018-07-04T17:08:47.707Z,3080.00
2018-07-04T17:10:41.024Z,3028.00
2018-07-04T17:11:40.955Z,2980.00
2018-07-04T17:13:34.378Z,2856.00
2018-07-04T17:14:34.308Z,2800.00
2018-07-04T17:16:27.596Z,2636.00
2018-07-04T17:17:27.545Z,2532.00
2018-07-04T17:19:20.855Z,2332.00
2018-07-04T17:20:20.787Z,2316.00
2018-07-04T17:22:14.074Z,2344.00
2018-07-04T17:23:14.025Z,2316.00
2018-07-04T17:25:08.378Z,2208.00
2018-07-04T17:26:08.308Z,2160.00
2018-07-04T17:28:01.597Z,1996.00
2018-07-04T17:29:01.546Z,1864.00
2018-07-04T17:30:54.856Z,1620.00
2018-07-04T17:31:54.782Z,1512.00
2018-07-04T17:33:48.100Z,1324.00
2018-07-04T17:34:48.043Z,1252.00
2018-07-04T17:36:41.318Z,1156.00
2018-07-04T17:37:41.266Z,1128.00
2018-07-04T17:39:34.579Z,1076.00
2018-07-04T17:40:34.501Z,1052.00
2018-07-04T17:42:27.789Z,1012.00
2018-07-04T17:43:27.738Z,992.00
2018-07-04T17:45:21.044Z,960.00