createdAt,value
2018-09-24T14:06:13.996Z,0.70
2018-09-24T14:08:47.915Z,1.03
2018-09-24T14:11:21.669Z,0.90
2018-09-24T14:13:55.399Z,0.70
2018-09-24T14:16:29.209Z,0.73
2018-09-24T14:19:02.962Z,1.10
2018-09-24T14:21:37.008Z,0.90
2018-09-24T14:24:11.015Z,0.80
2018-09-24T14:26:44.764Z,1.10
2018-09-24T14:29:18.487Z,1.47
2018-09-24T14:31:52.886Z,2.10
2018-09-24T14:34:26.734Z,2.17
2018-09-24T14:37:00.441Z,1.93
2018-09-24T14:39:35.120Z,1.73
2018-09-24T14:42:08.861Z,1.73
2018-09-24T14:44:42.718Z,1.57
2018-09-24T14:47:16.673Z,1.77
2018-09-24T14:49:50.346Z,1.73
2018-09-24T14:52:24.241Z,1.43
2018-09-24T14:54:58.015Z,1.90
2018-09-24T14:57:32.006Z,1.47
2018-09-24T15:00:05.754Z,1.50
2018-09-24T15:02:39.565Z,1.70
2018-09-24T15:05:13.517Z,2.33
2018-09-24T15:07:47.538Z,1.80
2018-09-24T15:10:21.259Z,2.60
2018-09-24T15:12:55.022Z,2.13
2018-09-24T15:15:28.793Z,2.03
2018-09-24T15:18:02.518Z,2.27
2018-09-24T15:20:36.274Z,2.40
2018-09-24T15:23:10.010Z,2.60
2018-09-24T15:25:43.683Z,2.27
2018-09-24T15:28:17.518Z,2.10
2018-09-24T15:30:51.312Z,2.03
2018-09-24T15:33:25.098Z,1.57
2018-09-24T15:35:58.916Z,1.60
2018-09-24T15:38:32.789Z,1.60
2018-09-24T15:41:07.504Z,1.80
2018-09-24T15:43:41.308Z,1.70
2018-09-24T15:46:15.178Z,1.53
2018-09-24T15:48:48.999Z,1.33
2018-09-24T15:51:22.763Z,2.00
2018-09-24T15:53:56.474Z,1.40
2018-09-24T15:56:30.257Z,1.60
2018-09-24T15:59:04.082Z,1.60
2018-09-24T16:01:38.044Z,1.90
2018-09-24T16:04:11.851Z,1.80
2018-09-24T16:06:45.801Z,2.30
2018-09-24T16:09:19.510Z,2.53
2018-09-24T16:11:53.209Z,1.97
2018-09-24T16:14:27.143Z,1.83
2018-09-24T16:17:00.923Z,2.13
2018-09-24T16:19:34.837Z,2.17
2018-09-24T16:22:08.609Z,2.47
2018-09-24T16:24:42.559Z,2.00
2018-09-24T16:27:16.341Z,2.10
2018-09-24T16:29:50.010Z,2.10
2018-09-24T16:32:23.680Z,2.60
2018-09-24T16:34:58.982Z,2.00
2018-09-24T16:37:32.963Z,2.30
2018-09-24T16:40:06.690Z,2.10
2018-09-24T16:42:40.516Z,2.33
2018-09-24T16:45:14.296Z,2.80
2018-09-24T16:47:48.194Z,3.67
2018-09-24T16:50:22.362Z,3.40
2018-09-24T16:52:56.203Z,2.97
2018-09-24T16:55:30.170Z,2.87
2018-09-24T16:58:03.788Z,2.70
2018-09-24T17:00:37.682Z,2.90
2018-09-24T17:03:12.249Z,3.27
2018-09-24T17:05:46.014Z,3.20
2018-09-24T17:08:19.718Z,3.60
2018-09-24T17:10:53.383Z,3.40
2018-09-24T17:13:27.155Z,2.80
2018-09-24T17:16:00.891Z,3.10
2018-09-24T17:18:34.646Z,2.20
2018-09-24T17:21:08.557Z,2.00
2018-09-24T17:23:42.285Z,1.50
2018-09-24T17:26:16.101Z,1.50
2018-09-24T17:28:49.853Z,1.60
2018-09-24T17:31:23.714Z,1.50
2018-09-24T17:33:57.485Z,1.10
2018-09-24T17:36:31.283Z,1.40
2018-09-24T17:39:05.492Z,1.30
2018-09-24T17:41:39.239Z,1.30
2018-09-24T17:44:13.162Z,1.33
2018-09-24T17:46:47.005Z,1.50
2018-09-24T17:49:20.833Z,2.00
2018-09-24T17:51:54.593Z,1.33
2018-09-24T17:54:28.417Z,1.80
2018-09-24T17:57:02.155Z,1.40
2018-09-24T17:59:35.945Z,1.50
2018-09-24T18:02:09.817Z,1.57
2018-09-24T18:04:43.576Z,1.90
2018-09-24T18:07:17.340Z,1.53
2018-09-24T18:09:51.110Z,1.63
2018-09-24T18:12:24.746Z,1.53
2018-09-24T18:14:58.566Z,1.60
2018-09-24T18:17:32.249Z,1.37
2018-09-24T18:20:06.030Z,1.30
2018-09-24T18:22:40.150Z,1.83
2018-09-24T18:25:13.997Z,1.40
2018-09-24T18:27:47.661Z,1.63
2018-09-24T18:30:21.483Z,1.20
2018-09-24T18:32:55.358Z,1.60
2018-09-24T18:35:28.993Z,1.47
2018-09-24T18:38:02.676Z,1.97
2018-09-24T18:40:36.474Z,1.67
2018-09-24T18:43:10.955Z,1.90
2018-09-24T18:45:44.741Z,2.33
2018-09-24T18:48:18.578Z,2.00
2018-09-24T18:50:52.263Z,2.20
2018-09-24T18:53:26.405Z,1.97
2018-09-24T18:56:00.392Z,1.83
2018-09-24T18:58:36.207Z,1.70
2018-09-24T19:01:10.281Z,1.70
2018-09-24T19:03:45.277Z,1.40
2018-09-24T19:06:21.019Z,2.60
2018-09-24T19:08:55.113Z,1.60
2018-09-24T19:11:29.286Z,2.07
2018-09-24T19:14:03.094Z,1.70
2018-09-24T19:16:36.814Z,1.43
2018-09-24T19:19:10.551Z,2.40
2018-09-24T19:21:44.496Z,2.20
2018-09-24T19:24:18.468Z,2.20
2018-09-24T19:26:52.412Z,2.67
2018-09-24T19:29:26.206Z,2.37
2018-09-24T19:31:59.838Z,2.23
2018-09-24T19:34:34.509Z,2.57
2018-09-24T19:37:08.482Z,2.20
2018-09-24T19:39:42.325Z,2.53
2018-09-24T19:42:16.022Z,2.50
2018-09-24T19:44:49.954Z,3.23
2018-09-24T19:47:23.750Z,2.77
2018-09-24T19:49:57.670Z,3.20
2018-09-24T19:52:31.654Z,3.17
2018-09-24T19:55:05.551Z,3.80
2018-09-24T19:57:39.288Z,3.20
2018-09-24T20:00:13.035Z,2.77
2018-09-24T20:02:46.851Z,3.03
2018-09-24T20:05:20.696Z,2.97
2018-09-24T20:07:54.463Z,2.67
2018-09-24T20:10:28.259Z,2.93
2018-09-24T20:13:02.779Z,2.83
2018-09-24T20:15:36.639Z,2.60
2018-09-24T20:18:10.522Z,3.33
2018-09-24T20:20:44.346Z,2.83
2018-09-24T20:23:18.078Z,2.27
2018-09-24T20:25:52.300Z,2.53
2018-09-24T20:28:26.145Z,2.77
2018-09-24T20:31:00.011Z,2.70
2018-09-24T20:33:33.702Z,2.33
2018-09-24T20:36:07.547Z,2.90
2018-09-24T20:38:41.288Z,2.20
2018-09-24T20:41:15.199Z,2.63
2018-09-24T20:43:49.162Z,2.47
2018-09-24T20:46:23.053Z,2.50
2018-09-24T20:48:56.728Z,2.77
2018-09-24T20:51:30.429Z,3.00
2018-09-24T20:54:04.205Z,2.77
2018-09-24T20:56:38.046Z,2.83
2018-09-24T20:59:11.873Z,2.97
2018-09-24T21:01:45.809Z,3.00
2018-09-24T21:04:19.598Z,3.27
2018-09-24T21:06:53.513Z,3.53
2018-09-24T21:09:27.228Z,3.20
2018-09-24T21:12:00.994Z,3.83
2018-09-24T21:14:34.789Z,3.70
2018-09-24T21:17:08.587Z,3.57
2018-09-24T21:19:42.382Z,3.80
2018-09-24T21:22:16.254Z,3.77
2018-09-24T21:24:49.988Z,3.60
2018-09-24T21:27:23.821Z,3.80
2018-09-24T21:29:57.591Z,4.30
2018-09-24T21:32:31.477Z,3.77
2018-09-24T21:35:05.165Z,4.00
2018-09-24T21:37:38.884Z,3.77
2018-09-24T21:40:12.938Z,4.37
2018-09-24T21:42:46.821Z,4.33
2018-09-24T21:45:21.346Z,4.87
2018-09-24T21:47:55.248Z,3.90
2018-09-24T21:50:29.009Z,3.63
2018-09-24T21:53:09.842Z,3.77
2018-09-24T21:55:43.472Z,3.70
2018-09-24T21:58:17.247Z,3.20
2018-09-24T22:00:51.004Z,3.80
2018-09-24T22:03:24.881Z,3.73
2018-09-24T22:05:58.539Z,4.83
2018-09-24T22:08:32.522Z,3.73
2018-09-24T22:11:06.353Z,3.90
2018-09-24T22:13:39.990Z,4.90
2018-09-24T22:16:13.753Z,5.17
2018-09-24T22:18:47.562Z,6.07
2018-09-24T22:21:21.302Z,6.60
2018-09-24T22:23:55.173Z,7.00
2018-09-24T22:26:29.076Z,6.27
2018-09-24T22:29:02.858Z,7.20
2018-09-24T22:31:36.478Z,6.93
2018-09-24T22:34:10.357Z,6.97
2018-09-24T22:36:44.129Z,6.07
2018-09-24T22:39:17.786Z,6.47
2018-09-24T22:41:51.562Z,6.10
2018-09-24T22:44:25.473Z,6.10
2018-09-24T22:46:59.293Z,6.60
2018-09-24T22:49:33.241Z,4.80
2018-09-24T22:52:06.904Z,5.50
2018-09-24T22:54:40.611Z,4.90
2018-09-24T22:57:14.525Z,5.30
2018-09-24T22:59:48.347Z,4.50
2018-09-24T23:02:22.109Z,4.53
2018-09-24T23:04:55.869Z,4.47
2018-09-24T23:07:29.609Z,4.60
2018-09-24T23:10:03.454Z,4.47
2018-09-24T23:12:37.265Z,4.20
2018-09-24T23:15:11.056Z,3.60
2018-09-24T23:17:44.877Z,3.70
2018-09-24T23:20:18.509Z,4.67
2018-09-24T23:22:52.474Z,4.67
2018-09-24T23:25:26.274Z,3.97
2018-09-24T23:27:59.962Z,4.07
2018-09-24T23:30:33.664Z,5.27
2018-09-24T23:33:07.461Z,3.93
2018-09-24T23:35:41.272Z,3.80
2018-09-24T23:38:14.985Z,4.53
2018-09-24T23:40:48.816Z,4.37
2018-09-24T23:43:22.709Z,4.10
2018-09-24T23:45:56.431Z,4.17
2018-09-24T23:48:30.213Z,4.67
2018-09-24T23:51:03.929Z,5.53
2018-09-24T23:53:37.594Z,5.07
2018-09-24T23:56:11.458Z,4.77
2018-09-24T23:58:45.274Z,4.77
