createdAt,value
2023-03-11T00:01:11.814Z,2.97
2023-03-11T00:03:38.506Z,2.74
2023-03-11T00:06:05.357Z,2.59
2023-03-11T00:08:31.963Z,2.51
2023-03-11T00:11:00.579Z,2.44
2023-03-11T00:13:28.953Z,2.37
2023-03-11T00:15:56.582Z,2.29
2023-03-11T00:18:28.005Z,2.23
2023-03-11T00:20:56.196Z,2.23
2023-03-11T00:23:23.759Z,2.18
2023-03-11T00:25:50.789Z,2.19
2023-03-11T00:28:17.872Z,2.06
2023-03-11T00:30:46.105Z,1.97
2023-03-11T00:33:15.043Z,1.91
2023-03-11T00:35:42.659Z,1.91
2023-03-11T00:38:13.609Z,1.87
2023-03-11T00:40:40.431Z,1.83
2023-03-11T00:43:07.105Z,1.77
2023-03-11T00:45:33.911Z,1.72
2023-03-11T00:48:00.655Z,1.75
2023-03-11T00:50:30.717Z,1.69
2023-03-11T00:52:57.868Z,1.69
2023-03-11T00:55:27.562Z,1.66
2023-03-11T00:57:55.640Z,1.63
2023-03-11T01:00:24.819Z,1.51
2023-03-11T01:02:53.038Z,1.51
2023-03-11T01:05:21.807Z,1.51
2023-03-11T01:07:49.113Z,1.48
2023-03-11T01:10:17.180Z,1.36
2023-03-11T01:12:44.028Z,1.39
2023-03-11T01:15:18.854Z,1.41
2023-03-11T01:17:45.639Z,1.45
2023-03-11T01:20:13.037Z,1.47
2023-03-11T01:22:39.637Z,1.47
2023-03-11T01:25:06.580Z,1.45
2023-03-11T01:27:33.120Z,1.50
2023-03-11T01:29:59.705Z,1.42
2023-03-11T01:32:26.297Z,1.44
2023-03-11T01:34:52.824Z,1.42
2023-03-11T01:37:20.199Z,1.43
2023-03-11T01:39:46.741Z,1.37
2023-03-11T01:42:13.369Z,1.40
2023-03-11T01:44:40.026Z,1.39
2023-03-11T01:47:13.112Z,1.41
2023-03-11T01:49:43.567Z,1.33
2023-03-11T01:52:10.221Z,1.38
2023-03-11T01:54:41.677Z,1.34
2023-03-11T01:57:12.591Z,1.33
2023-03-11T01:59:48.761Z,1.32
2023-03-11T02:02:22.925Z,1.29
2023-03-11T02:04:50.906Z,1.35
2023-03-11T02:07:18.031Z,1.35
2023-03-11T02:09:44.782Z,1.36
2023-03-11T02:12:15.056Z,1.32
2023-03-11T02:14:46.239Z,1.26
2023-03-11T02:17:13.360Z,1.24
2023-03-11T02:20:06.236Z,1.21
2023-03-11T02:22:33.612Z,1.20
2023-03-11T02:25:09.379Z,1.19
2023-03-11T02:27:41.195Z,1.18
2023-03-11T02:30:11.074Z,1.16
2023-03-11T02:32:38.262Z,1.16
2023-03-11T02:35:06.821Z,1.16
2023-03-11T02:37:33.378Z,1.13
2023-03-11T02:40:33.214Z,1.17
2023-03-11T02:43:01.707Z,1.15
2023-03-11T02:45:29.976Z,1.14
2023-03-11T02:47:58.630Z,1.14
2023-03-11T02:50:27.851Z,1.08
2023-03-11T02:52:54.400Z,1.08
2023-03-11T02:55:21.641Z,1.08
2023-03-11T02:57:48.397Z,1.08
2023-03-11T03:00:16.735Z,1.04
2023-03-11T03:02:44.784Z,0.95
2023-03-11T03:05:12.407Z,0.92
2023-03-11T03:07:39.334Z,0.79
2023-03-11T03:10:08.391Z,0.76
2023-03-11T03:12:34.965Z,0.73
2023-03-11T03:15:01.452Z,0.74
2023-03-11T03:17:28.073Z,0.73
2023-03-11T03:19:54.645Z,0.69
2023-03-11T03:22:21.203Z,0.68
2023-03-11T03:24:47.886Z,0.58
2023-03-11T03:27:14.509Z,0.50
2023-03-11T03:29:41.032Z,0.46
2023-03-11T03:32:07.810Z,0.46
2023-03-11T03:34:34.420Z,0.44
2023-03-11T03:37:00.993Z,0.35
2023-03-11T03:39:30.113Z,0.30
2023-03-11T03:41:57.228Z,0.30
2023-03-11T03:44:23.947Z,0.33
2023-03-11T03:46:50.469Z,0.34
2023-03-11T03:49:17.051Z,0.37
2023-03-11T03:51:43.645Z,0.35
2023-03-11T03:54:10.139Z,0.35
2023-03-11T03:56:36.660Z,0.32
2023-03-11T03:59:03.615Z,0.31
2023-03-11T04:01:30.179Z,0.33
2023-03-11T04:03:56.896Z,0.30
2023-03-11T04:06:26.701Z,0.25
2023-03-11T04:08:53.623Z,0.23
2023-03-11T04:11:20.869Z,0.24
2023-03-11T04:13:47.618Z,0.22
2023-03-11T04:16:19.805Z,0.17
2023-03-11T04:18:47.328Z,0.16
2023-03-11T04:21:14.028Z,0.18
2023-03-11T04:23:40.574Z,0.15
2023-03-11T04:26:07.115Z,0.14
2023-03-11T04:28:33.702Z,0.09
2023-03-11T04:31:00.285Z,0.11
2023-03-11T04:33:26.818Z,0.10
2023-03-11T04:35:53.514Z,0.10
2023-03-11T04:38:20.090Z,0.10
2023-03-11T04:40:46.708Z,0.07
2023-03-11T04:43:13.277Z,0.09
2023-03-11T04:45:40.700Z,0.09
2023-03-11T04:48:07.475Z,0.13
2023-03-11T04:50:34.050Z,0.14
2023-03-11T04:53:00.828Z,0.13
2023-03-11T04:55:27.366Z,0.15
2023-03-11T04:57:53.893Z,0.21
2023-03-11T05:00:24.744Z,0.18
2023-03-11T05:02:51.669Z,0.22
2023-03-11T05:05:19.592Z,0.25
2023-03-11T05:07:46.579Z,0.25
2023-03-11T05:10:13.984Z,0.25
2023-03-11T05:12:40.756Z,0.23
2023-03-11T05:15:07.705Z,0.29
2023-03-11T05:17:34.327Z,0.24
2023-03-11T05:20:00.856Z,0.27
2023-03-11T05:22:27.423Z,0.26
2023-03-11T05:24:53.998Z,0.25
2023-03-11T05:27:21.302Z,0.26
2023-03-11T05:29:47.940Z,0.31
2023-03-11T05:32:14.855Z,0.31
2023-03-11T05:34:41.597Z,0.33
2023-03-11T05:37:09.062Z,0.34
2023-03-11T05:39:37.668Z,0.36
2023-03-11T05:42:05.383Z,0.36
2023-03-11T05:44:32.905Z,0.38
2023-03-11T05:47:00.374Z,0.37
2023-03-11T05:49:27.413Z,0.32
2023-03-11T05:51:55.286Z,0.32
2023-03-11T05:54:23.346Z,0.37
2023-03-11T05:56:49.870Z,0.37
2023-03-11T05:59:17.720Z,0.35
2023-03-11T06:01:44.986Z,0.38
2023-03-11T06:04:11.986Z,0.35
2023-03-11T06:06:41.322Z,0.41
2023-03-11T06:09:12.877Z,0.40
2023-03-11T06:11:39.576Z,0.39
2023-03-11T06:14:06.162Z,0.41
2023-03-11T06:16:32.886Z,0.45
2023-03-11T06:19:02.576Z,0.39
2023-03-11T06:21:29.196Z,0.42
2023-03-11T06:23:55.729Z,0.40
2023-03-11T06:26:23.224Z,0.44
2023-03-11T06:28:51.706Z,0.47
2023-03-11T06:31:24.333Z,0.48
2023-03-11T06:33:51.531Z,0.46
2023-03-11T06:36:20.258Z,0.46
2023-03-11T06:38:47.076Z,0.43
2023-03-11T06:41:13.602Z,0.47
2023-03-11T06:43:40.161Z,0.47
2023-03-11T06:46:19.119Z,0.44
2023-03-11T06:48:46.368Z,0.49
2023-03-11T06:51:13.560Z,0.48
2023-03-11T06:53:40.430Z,0.51
2023-03-11T06:56:09.082Z,0.64
2023-03-11T06:58:37.745Z,0.59
2023-03-11T07:01:07.599Z,0.55
2023-03-11T07:03:34.530Z,0.59
2023-03-11T07:06:01.369Z,0.51
2023-03-11T07:08:28.584Z,0.48
2023-03-11T07:11:15.636Z,0.51
2023-03-11T07:13:42.604Z,0.46
2023-03-11T07:16:21.881Z,0.48
2023-03-11T07:18:50.944Z,0.50
2023-03-11T07:21:21.206Z,0.40
2023-03-11T07:23:49.855Z,0.51
2023-03-11T07:26:17.922Z,0.40
2023-03-11T07:28:44.845Z,0.38
2023-03-11T07:31:20.007Z,0.41
2023-03-11T07:33:47.103Z,0.43
2023-03-11T07:36:19.949Z,0.50
2023-03-11T07:38:47.106Z,0.49
2023-03-11T07:41:15.228Z,0.49
2023-03-11T07:43:42.913Z,0.43
2023-03-11T07:46:18.683Z,0.48
2023-03-11T07:48:45.881Z,0.40
2023-03-11T07:51:16.349Z,0.35
2023-03-11T07:53:43.319Z,0.37
2023-03-11T07:56:12.695Z,0.39
2023-03-11T07:58:40.352Z,0.38
2023-03-11T08:01:12.699Z,0.37
2023-03-11T08:03:39.578Z,0.36
2023-03-11T08:06:14.675Z,0.41
2023-03-11T08:08:42.006Z,0.48
2023-03-11T08:11:09.577Z,0.40
2023-03-11T08:13:36.348Z,0.52
2023-03-11T08:16:07.475Z,0.55
2023-03-11T08:18:34.683Z,0.65
2023-03-11T08:21:06.485Z,0.67
2023-03-11T08:23:33.739Z,0.66
2023-03-11T08:26:11.150Z,0.67
2023-03-11T08:28:37.827Z,0.67
2023-03-11T08:31:12.565Z,0.67
2023-03-11T08:33:39.132Z,0.63
2023-03-11T08:36:06.161Z,0.68
2023-03-11T08:38:33.023Z,0.71
2023-03-11T08:41:00.868Z,0.67
2023-03-11T08:43:27.728Z,0.86
2023-03-11T08:45:54.349Z,0.92
2023-03-11T08:48:20.878Z,0.74
2023-03-11T08:50:54.397Z,0.80
2023-03-11T08:53:22.538Z,0.86
2023-03-11T08:55:51.533Z,0.84
2023-03-11T08:58:19.104Z,0.84
2023-03-11T09:00:46.191Z,0.82
2023-03-11T09:03:13.545Z,0.89
2023-03-11T09:05:40.754Z,0.96
2023-03-11T09:08:07.375Z,0.90
2023-03-11T09:10:33.955Z,0.87
2023-03-11T09:13:00.493Z,0.77
2023-03-11T09:15:27.063Z,0.71
2023-03-11T09:17:54.323Z,0.64
2023-03-11T09:20:20.925Z,0.66
2023-03-11T09:22:47.637Z,0.57
2023-03-11T09:25:14.733Z,0.44
2023-03-11T09:27:41.532Z,0.41
2023-03-11T09:30:09.783Z,0.46
2023-03-11T09:32:36.430Z,0.54
2023-03-11T09:35:03.432Z,0.58
2023-03-11T09:37:30.390Z,0.65
2023-03-11T09:39:57.011Z,0.50
2023-03-11T09:42:41.135Z,0.54
2023-03-11T09:45:19.890Z,0.64
2023-03-11T09:48:13.340Z,0.63
2023-03-11T09:50:47.298Z,0.69
2023-03-11T09:53:34.383Z,0.96
2023-03-11T09:56:06.112Z,0.93
2023-03-11T09:59:08.205Z,0.86
2023-03-11T10:01:42.790Z,0.97
2023-03-11T10:04:33.096Z,1.17
2023-03-11T10:07:03.215Z,1.07
2023-03-11T10:09:41.126Z,0.98
2023-03-11T10:12:37.079Z,0.97
2023-03-11T10:15:40.560Z,1.21
2023-03-11T10:18:19.175Z,1.18
2023-03-11T10:21:04.661Z,1.18
2023-03-11T10:23:55.210Z,1.48
2023-03-11T10:26:25.997Z,1.49
2023-03-11T10:29:00.124Z,1.68
2023-03-11T10:32:03.778Z,1.67
2023-03-11T10:34:38.436Z,2.09
2023-03-11T10:37:11.426Z,1.91
2023-03-11T10:39:38.753Z,1.69
2023-03-11T10:42:10.181Z,1.87
2023-03-11T10:44:42.122Z,1.94
2023-03-11T10:47:34.996Z,1.88
2023-03-11T10:50:01.546Z,1.77
2023-03-11T10:52:28.136Z,1.79
2023-03-11T10:55:03.201Z,1.78
2023-03-11T10:57:34.352Z,1.87
2023-03-11T11:00:17.311Z,1.72
2023-03-11T11:02:58.270Z,1.66
2023-03-11T11:05:33.825Z,1.66
2023-03-11T11:08:13.704Z,1.33
2023-03-11T11:11:00.340Z,1.30
2023-03-11T11:13:34.350Z,1.31
2023-03-11T11:16:09.179Z,1.23
2023-03-11T11:18:42.199Z,1.24
2023-03-11T11:21:10.991Z,1.24
2023-03-11T11:23:42.332Z,1.28
2023-03-11T11:26:21.943Z,1.44
2023-03-11T11:29:12.315Z,1.70
2023-03-11T11:31:41.895Z,1.51
2023-03-11T11:34:32.632Z,1.42
2023-03-11T11:37:02.363Z,1.29
2023-03-11T11:39:30.545Z,1.53
2023-03-11T11:41:57.252Z,1.71
2023-03-11T11:44:32.850Z,1.67
2023-03-11T11:47:13.631Z,1.42
2023-03-11T11:49:50.270Z,1.50
2023-03-11T11:52:22.678Z,1.31
2023-03-11T11:54:49.159Z,1.46
2023-03-11T11:57:18.023Z,1.61
2023-03-11T11:59:44.855Z,1.76
2023-03-11T12:02:34.670Z,1.88
2023-03-11T12:05:17.552Z,2.11
2023-03-11T12:08:00.190Z,2.20
2023-03-11T12:10:39.579Z,2.18
2023-03-11T12:13:34.038Z,2.18
2023-03-11T12:16:23.397Z,1.99
2023-03-11T12:18:58.393Z,1.71
2023-03-11T12:21:28.092Z,1.67
2023-03-11T12:24:17.553Z,1.74
2023-03-11T12:26:47.074Z,1.85
2023-03-11T12:29:34.309Z,1.84
2023-03-11T12:32:02.454Z,1.95
2023-03-11T12:34:33.638Z,1.82
2023-03-11T12:37:04.497Z,1.82
2023-03-11T12:39:36.392Z,1.94
2023-03-11T12:42:11.955Z,1.89
2023-03-11T12:44:40.488Z,1.81
2023-03-11T12:47:13.222Z,1.86
2023-03-11T12:49:44.063Z,1.80
2023-03-11T12:52:13.659Z,1.65
2023-03-11T12:55:10.577Z,1.57
2023-03-11T12:57:44.292Z,1.63
2023-03-11T13:00:42.033Z,1.48
2023-03-11T13:03:46.090Z,1.41
2023-03-11T13:06:31.498Z,1.18
2023-03-11T13:08:59.268Z,1.07
2023-03-11T13:11:31.797Z,0.85
2023-03-11T13:14:17.231Z,0.81
2023-03-11T13:16:45.535Z,1.03
2023-03-11T13:19:49.081Z,1.24
2023-03-11T13:22:53.955Z,1.34
2023-03-11T13:25:30.163Z,1.38
2023-03-11T13:28:20.157Z,1.32
2023-03-11T13:31:24.401Z,1.15
2023-03-11T13:33:56.534Z,1.07
2023-03-11T13:36:29.184Z,1.06
2023-03-11T13:39:14.326Z,1.44
2023-03-11T13:41:44.570Z,1.57
2023-03-11T13:44:19.890Z,1.85
2023-03-11T13:46:53.021Z,2.01
2023-03-11T13:49:28.416Z,2.09
2023-03-11T13:51:57.023Z,1.98
2023-03-11T13:54:52.860Z,1.95
2023-03-11T13:57:32.406Z,1.97
2023-03-11T14:00:24.342Z,2.00
2023-03-11T14:02:56.103Z,2.03
2023-03-11T14:05:33.544Z,1.95
2023-03-11T14:08:23.521Z,1.97
2023-03-11T14:10:54.845Z,1.69
2023-03-11T14:13:23.169Z,1.71
2023-03-11T14:15:58.698Z,1.80
2023-03-11T14:18:32.429Z,1.96
2023-03-11T14:20:59.608Z,2.06
2023-03-11T14:23:30.302Z,2.18
2023-03-11T14:26:02.482Z,2.09
2023-03-11T14:28:33.152Z,2.10
2023-03-11T14:31:02.168Z,2.08
2023-03-11T14:33:28.843Z,2.36
2023-03-11T14:35:59.691Z,2.72
2023-03-11T14:38:29.616Z,3.51
2023-03-11T14:41:01.412Z,3.27
2023-03-11T14:43:39.574Z,2.63
2023-03-11T14:46:07.842Z,2.33
2023-03-11T14:48:40.189Z,2.04
2023-03-11T14:51:14.877Z,1.94
2023-03-11T14:53:51.851Z,2.04
2023-03-11T14:56:23.998Z,2.02
2023-03-11T14:59:15.060Z,1.97
2023-03-11T15:01:43.724Z,1.98
2023-03-11T15:04:35.194Z,2.05
2023-03-11T15:07:04.447Z,1.95
2023-03-11T15:09:31.852Z,2.09
2023-03-11T15:12:00.860Z,1.95
2023-03-11T15:14:27.330Z,1.83
2023-03-11T15:16:55.693Z,1.85
2023-03-11T15:19:28.075Z,1.88
2023-03-11T15:21:58.641Z,1.99
2023-03-11T15:24:31.384Z,2.08
2023-03-11T15:27:02.289Z,2.16
2023-03-11T15:29:30.312Z,2.42
2023-03-11T15:31:57.373Z,2.39
2023-03-11T15:34:30.621Z,2.24
2023-03-11T15:37:20.546Z,2.12
2023-03-11T15:39:51.039Z,2.09
2023-03-11T15:42:20.665Z,2.12
2023-03-11T15:45:16.479Z,1.99
2023-03-11T15:47:44.269Z,1.96
2023-03-11T15:50:37.202Z,1.85
2023-03-11T15:53:09.739Z,1.87
2023-03-11T15:55:37.230Z,1.79
2023-03-11T15:58:08.063Z,1.75
2023-03-11T16:00:36.694Z,1.75
2023-03-11T16:03:03.801Z,1.74
2023-03-11T16:05:30.438Z,1.79
2023-03-11T16:07:57.070Z,1.84
2023-03-11T16:10:25.721Z,2.11
2023-03-11T16:12:52.336Z,1.97
2023-03-11T16:15:24.958Z,1.82
2023-03-11T16:17:52.877Z,1.77
2023-03-11T16:20:21.970Z,1.70
2023-03-11T16:22:50.277Z,1.72
2023-03-11T16:25:24.960Z,2.10
2023-03-11T16:27:53.213Z,1.93
2023-03-11T16:30:20.912Z,2.04
2023-03-11T16:32:47.477Z,1.75
2023-03-11T16:35:14.285Z,1.78
2023-03-11T16:37:42.796Z,1.74
2023-03-11T16:40:28.946Z,1.71
2023-03-11T16:43:00.194Z,1.70
2023-03-11T16:45:27.262Z,1.56
2023-03-11T16:47:53.879Z,1.90
2023-03-11T16:50:21.014Z,1.75
2023-03-11T16:52:47.876Z,1.50
2023-03-11T16:55:14.495Z,1.52
2023-03-11T16:57:41.051Z,1.35
2023-03-11T17:00:09.871Z,1.44
2023-03-11T17:02:37.405Z,1.38
2023-03-11T17:05:05.815Z,1.23
2023-03-11T17:07:33.001Z,1.26
2023-03-11T17:10:00.861Z,1.11
2023-03-11T17:12:27.925Z,1.10
2023-03-11T17:14:55.105Z,1.09
2023-03-11T17:17:23.495Z,0.92
2023-03-11T17:19:50.107Z,0.79
2023-03-11T17:22:17.145Z,0.81
2023-03-11T17:24:43.818Z,0.79
2023-03-11T17:27:10.404Z,0.79
2023-03-11T17:29:39.027Z,0.63
2023-03-11T17:32:06.623Z,0.61
2023-03-11T17:34:33.192Z,0.59
2023-03-11T17:36:59.795Z,0.80
2023-03-11T17:39:26.369Z,0.66
2023-03-11T17:41:52.892Z,0.80
2023-03-11T17:44:19.427Z,0.45
2023-03-11T17:46:46.041Z,0.33
2023-03-11T17:49:14.787Z,0.33
2023-03-11T17:51:41.601Z,0.46
2023-03-11T17:54:09.586Z,0.35
2023-03-11T17:56:36.095Z,0.32
2023-03-11T17:59:02.611Z,0.36
2023-03-11T18:01:30.395Z,0.34
2023-03-11T18:03:57.147Z,0.30
2023-03-11T18:06:23.795Z,0.27
2023-03-11T18:08:51.481Z,0.22
2023-03-11T18:11:21.631Z,0.13
2023-03-11T18:13:48.655Z,0.14
2023-03-11T18:16:21.325Z,0.17
2023-03-11T18:18:48.736Z,0.23
2023-03-11T18:21:20.629Z,0.12
2023-03-11T18:23:47.702Z,0.10
2023-03-11T18:26:17.205Z,0.12
2023-03-11T18:28:44.102Z,0.17
2023-03-11T18:31:19.555Z,0.25
2023-03-11T18:33:57.155Z,0.07
2023-03-11T18:36:29.668Z,0.08
2023-03-11T18:38:58.092Z,-0.02
2023-03-11T18:41:26.294Z,-0.10
2023-03-11T18:43:54.504Z,-0.19
2023-03-11T18:46:21.245Z,-0.29
2023-03-11T18:48:47.817Z,-0.43
2023-03-11T18:51:15.424Z,-0.57
2023-03-11T18:53:42.987Z,-0.46
2023-03-11T18:56:13.622Z,-0.36
2023-03-11T18:58:40.409Z,-0.31
2023-03-11T19:01:10.682Z,-0.30
2023-03-11T19:03:38.310Z,-0.43
2023-03-11T19:06:07.630Z,-0.47
2023-03-11T19:08:38.246Z,-0.44
2023-03-11T19:11:13.701Z,-0.36
2023-03-11T19:13:46.973Z,-0.48
2023-03-11T19:16:21.936Z,-0.56
2023-03-11T19:18:48.937Z,-0.56
2023-03-11T19:21:16.546Z,-0.65
2023-03-11T19:23:47.451Z,-0.76
2023-03-11T19:26:14.107Z,-0.69
2023-03-11T19:28:40.984Z,-0.68
2023-03-11T19:31:07.761Z,-0.72
2023-03-11T19:33:34.701Z,-0.65
2023-03-11T19:36:03.936Z,-0.72
2023-03-11T19:38:33.620Z,-0.76
2023-03-11T19:41:01.555Z,-0.77
2023-03-11T19:43:29.913Z,-0.85
2023-03-11T19:45:56.734Z,-0.84
2023-03-11T19:48:23.634Z,-0.90
2023-03-11T19:50:51.469Z,-0.98
2023-03-11T19:53:19.183Z,-0.80
2023-03-11T19:55:51.570Z,-0.88
2023-03-11T19:58:18.482Z,-0.82
2023-03-11T20:00:45.901Z,-0.83
2023-03-11T20:03:14.293Z,-0.83
2023-03-11T20:05:43.559Z,-0.88
2023-03-11T20:08:11.450Z,-0.91
2023-03-11T20:10:40.278Z,-0.93
2023-03-11T20:13:07.780Z,-0.88
2023-03-11T20:15:35.090Z,-0.97
2023-03-11T20:18:04.935Z,-0.96
2023-03-11T20:20:32.554Z,-0.97
2023-03-11T20:22:59.499Z,-0.96
2023-03-11T20:25:26.645Z,-1.11
2023-03-11T20:27:53.715Z,-1.08
2023-03-11T20:30:21.129Z,-1.03
2023-03-11T20:32:48.781Z,-1.08
2023-03-11T20:35:15.639Z,-0.96
2023-03-11T20:37:43.269Z,-1.00
2023-03-11T20:40:13.127Z,-1.01
2023-03-11T20:42:42.409Z,-1.02
2023-03-11T20:45:10.471Z,-1.10
2023-03-11T20:47:39.764Z,-1.16
2023-03-11T20:50:06.887Z,-1.18
2023-03-11T20:52:35.804Z,-1.01
2023-03-11T20:55:04.817Z,-1.07
2023-03-11T20:57:32.819Z,-1.10
2023-03-11T21:00:02.181Z,-1.20
2023-03-11T21:02:30.918Z,-1.24
2023-03-11T21:04:57.567Z,-1.26
2023-03-11T21:07:24.354Z,-1.31
2023-03-11T21:09:54.564Z,-1.39
2023-03-11T21:12:22.084Z,-1.33
2023-03-11T21:14:48.756Z,-1.32
2023-03-11T21:17:15.671Z,-1.32
2023-03-11T21:19:42.368Z,-1.32
2023-03-11T21:22:11.760Z,-1.36
2023-03-11T21:24:38.716Z,-1.33
2023-03-11T21:27:05.306Z,-1.29
2023-03-11T21:29:31.932Z,-1.19
2023-03-11T21:32:01.190Z,-1.18
2023-03-11T21:34:27.989Z,-1.16
2023-03-11T21:36:54.686Z,-1.14
2023-03-11T21:39:22.056Z,-1.15
2023-03-11T21:41:48.807Z,-1.29
2023-03-11T21:44:15.537Z,-1.23
2023-03-11T21:46:42.307Z,-1.18
2023-03-11T21:49:09.132Z,-1.19
2023-03-11T21:51:35.856Z,-1.12
2023-03-11T21:54:03.608Z,-1.09
2023-03-11T21:56:30.409Z,-1.09
2023-03-11T21:58:57.280Z,-1.12
2023-03-11T22:01:23.920Z,-1.18
2023-03-11T22:03:50.621Z,-1.29
2023-03-11T22:06:17.414Z,-1.24
2023-03-11T22:08:44.292Z,-1.18
2023-03-11T22:11:18.395Z,-1.18
2023-03-11T22:13:46.941Z,-1.40
2023-03-11T22:16:14.141Z,-1.26
2023-03-11T22:18:41.044Z,-1.22
2023-03-11T22:21:10.005Z,-1.38
2023-03-11T22:23:37.354Z,-1.29
2023-03-11T22:26:04.029Z,-1.52
2023-03-11T22:28:30.690Z,-1.42
2023-03-11T22:30:57.423Z,-1.51
2023-03-11T22:33:24.256Z,-1.66
2023-03-11T22:35:53.716Z,-1.64
2023-03-11T22:38:20.669Z,-1.64
2023-03-11T22:40:47.475Z,-1.79
2023-03-11T22:43:14.158Z,-1.84
2023-03-11T22:45:40.843Z,-1.79
2023-03-11T22:48:07.605Z,-2.00
2023-03-11T22:50:34.945Z,-2.12
2023-03-11T22:53:02.035Z,-1.81
2023-03-11T22:55:28.586Z,-1.98
2023-03-11T22:57:55.182Z,-2.34
2023-03-11T23:00:22.606Z,-2.39
2023-03-11T23:02:53.559Z,-2.50
2023-03-11T23:05:20.689Z,-2.45
2023-03-11T23:07:48.299Z,-2.22
2023-03-11T23:10:19.082Z,-2.30
2023-03-11T23:12:47.445Z,-2.50
2023-03-11T23:15:17.071Z,-2.56
2023-03-11T23:17:57.424Z,-2.70
2023-03-11T23:20:24.095Z,-2.58
2023-03-11T23:22:50.640Z,-2.63
2023-03-11T23:25:17.281Z,-2.60
2023-03-11T23:27:45.235Z,-2.36
2023-03-11T23:30:14.449Z,-2.32
2023-03-11T23:32:41.053Z,-2.24
2023-03-11T23:35:08.002Z,-1.99
2023-03-11T23:37:34.728Z,-1.98
2023-03-11T23:40:01.308Z,-1.92
2023-03-11T23:42:27.905Z,-1.95
2023-03-11T23:44:54.472Z,-1.80
2023-03-11T23:47:21.309Z,-1.91
2023-03-11T23:49:47.848Z,-1.93
2023-03-11T23:52:16.692Z,-1.95
2023-03-11T23:54:45.593Z,-1.98
2023-03-11T23:57:12.160Z,-1.88
2023-03-11T23:59:38.676Z,-1.83
