createdAt,value
2022-10-22T00:00:46.224Z,82.02
2022-10-22T00:02:09.674Z,81.81
2022-10-22T00:03:12.973Z,81.88
2022-10-22T00:04:16.272Z,81.88
2022-10-22T00:05:19.556Z,81.88
2022-10-22T00:06:22.661Z,81.80
2022-10-22T00:07:26.842Z,81.57
2022-10-22T00:08:32.666Z,81.58
2022-10-22T00:09:35.932Z,81.81
2022-10-22T00:10:41.926Z,81.63
2022-10-22T00:11:45.219Z,81.61
2022-10-22T00:12:48.952Z,81.71
2022-10-22T00:13:52.111Z,81.74
2022-10-22T00:14:56.485Z,81.80
2022-10-22T00:16:00.095Z,81.67
2022-10-22T00:17:05.827Z,81.77
2022-10-22T00:18:14.057Z,81.75
2022-10-22T00:19:17.390Z,81.73
2022-10-22T00:20:20.810Z,81.86
2022-10-22T00:21:24.110Z,81.67
2022-10-22T00:22:27.350Z,81.70
2022-10-22T00:23:30.536Z,81.76
2022-10-22T00:24:35.108Z,81.78
2022-10-22T00:25:38.377Z,81.95
2022-10-22T00:26:41.709Z,81.89
2022-10-22T00:27:47.280Z,81.96
2022-10-22T00:28:50.465Z,82.00
2022-10-22T00:29:53.971Z,82.06
2022-10-22T00:30:59.284Z,82.06
2022-10-22T00:32:06.271Z,81.95
2022-10-22T00:33:09.356Z,81.92
2022-10-22T00:34:17.822Z,81.94
2022-10-22T00:35:21.463Z,81.90
2022-10-22T00:36:25.082Z,81.96
2022-10-22T00:37:28.265Z,82.02
2022-10-22T00:38:31.617Z,81.93
2022-10-22T00:39:34.730Z,82.08
2022-10-22T00:40:37.965Z,82.11
2022-10-22T00:41:41.238Z,82.17
2022-10-22T00:42:44.391Z,82.24
2022-10-22T00:43:59.421Z,82.18
2022-10-22T00:45:08.655Z,82.07
2022-10-22T00:46:12.005Z,82.18
2022-10-22T00:47:16.930Z,82.25
2022-10-22T00:48:26.115Z,82.24
2022-10-22T00:49:29.654Z,82.11
2022-10-22T00:50:39.509Z,82.08
2022-10-22T00:51:42.771Z,82.26
2022-10-22T00:52:48.728Z,82.25
2022-10-22T00:53:56.709Z,82.22
2022-10-22T00:55:01.505Z,82.16
2022-10-22T00:56:06.136Z,82.28
2022-10-22T00:57:13.689Z,82.20
2022-10-22T00:58:23.292Z,82.17
2022-10-22T00:59:26.926Z,82.27
2022-10-22T01:00:30.365Z,82.39
2022-10-22T01:01:33.626Z,82.38
2022-10-22T01:02:37.122Z,82.26
2022-10-22T01:03:41.337Z,82.31
2022-10-22T01:04:45.290Z,82.39
2022-10-22T01:05:58.255Z,82.33
2022-10-22T01:07:01.547Z,82.29
2022-10-22T01:08:07.140Z,82.48
2022-10-22T01:09:31.046Z,82.38
2022-10-22T01:10:46.314Z,82.41
2022-10-22T01:12:03.862Z,82.18
2022-10-22T01:13:09.733Z,82.19
2022-10-22T01:14:43.576Z,82.19
2022-10-22T01:16:31.664Z,82.22
2022-10-22T01:17:56.151Z,82.25
2022-10-22T01:19:37.868Z,82.24
2022-10-22T01:20:59.752Z,82.33
2022-10-22T01:22:17.605Z,82.11
2022-10-22T01:23:32.493Z,82.27
2022-10-22T01:25:04.231Z,81.97
2022-10-22T01:26:25.020Z,82.21
2022-10-22T01:27:42.901Z,82.04
2022-10-22T01:29:16.500Z,82.13
2022-10-22T01:30:20.693Z,82.51
2022-10-22T01:31:30.104Z,82.40
2022-10-22T01:32:40.233Z,82.30
2022-10-22T01:33:47.225Z,82.34
2022-10-22T01:34:59.659Z,82.40
2022-10-22T01:36:04.701Z,82.36
2022-10-22T01:37:10.664Z,82.35
2022-10-22T01:38:19.515Z,82.34
2022-10-22T01:39:24.612Z,82.38
2022-10-22T01:40:29.353Z,82.37
2022-10-22T01:41:32.931Z,82.55
2022-10-22T01:42:36.169Z,82.46
2022-10-22T01:43:39.268Z,82.56
2022-10-22T01:44:42.563Z,82.51
2022-10-22T01:45:59.719Z,82.43
2022-10-22T01:47:07.571Z,82.33
2022-10-22T01:48:16.729Z,82.46
2022-10-22T01:49:43.503Z,82.42
2022-10-22T01:51:16.775Z,82.42
2022-10-22T01:52:34.617Z,82.32
2022-10-22T01:53:40.350Z,82.35
2022-10-22T01:54:52.177Z,82.47
2022-10-22T01:56:13.631Z,82.51
2022-10-22T01:57:43.924Z,82.46
2022-10-22T01:59:07.250Z,82.53
2022-10-22T02:00:14.156Z,82.41
2022-10-22T02:01:49.427Z,82.39
2022-10-22T02:03:06.575Z,82.57
2022-10-22T02:04:20.618Z,82.51
2022-10-22T02:05:30.222Z,82.59
2022-10-22T02:06:35.390Z,82.60
2022-10-22T02:07:44.950Z,82.84
2022-10-22T02:08:50.715Z,82.78
2022-10-22T02:09:56.430Z,82.67
2022-10-22T02:11:01.314Z,82.72
2022-10-22T02:12:06.810Z,82.97
2022-10-22T02:13:17.719Z,82.92
2022-10-22T02:14:21.776Z,82.87
2022-10-22T02:15:28.120Z,82.74
2022-10-22T02:16:36.062Z,82.67
2022-10-22T02:17:42.646Z,82.83
2022-10-22T02:18:49.029Z,82.73
2022-10-22T02:20:08.636Z,82.71
2022-10-22T02:21:12.068Z,82.54
2022-10-22T02:22:15.375Z,82.56
2022-10-22T02:23:19.015Z,82.45
2022-10-22T02:24:23.086Z,82.45
2022-10-22T02:25:31.137Z,82.54
2022-10-22T02:26:40.090Z,82.49
2022-10-22T02:27:52.209Z,82.41
2022-10-22T02:29:15.805Z,82.30
2022-10-22T02:30:21.537Z,82.21
2022-10-22T02:31:34.336Z,82.24
2022-10-22T02:32:49.560Z,82.05
2022-10-22T02:33:56.762Z,81.96
2022-10-22T02:35:02.115Z,82.07
2022-10-22T02:36:07.153Z,81.97
2022-10-22T02:37:11.157Z,81.95
2022-10-22T02:38:15.413Z,81.93
2022-10-22T02:39:20.804Z,81.79
2022-10-22T02:40:25.044Z,81.76
2022-10-22T02:41:28.542Z,81.67
2022-10-22T02:42:35.126Z,81.81
2022-10-22T02:43:43.663Z,81.88
2022-10-22T02:44:46.901Z,81.86
2022-10-22T02:45:50.211Z,81.88
2022-10-22T02:46:53.426Z,81.94
2022-10-22T02:47:56.697Z,82.05
2022-10-22T02:48:59.861Z,81.93
2022-10-22T02:50:05.461Z,81.99
2022-10-22T02:51:11.497Z,82.00
2022-10-22T02:52:14.616Z,81.94
2022-10-22T02:53:17.793Z,82.08
2022-10-22T02:54:21.130Z,82.19
2022-10-22T02:55:24.415Z,82.18
2022-10-22T02:56:27.706Z,82.31
2022-10-22T02:57:30.995Z,82.29
2022-10-22T02:58:34.208Z,82.47
2022-10-22T02:59:37.397Z,82.40
2022-10-22T03:00:40.643Z,82.42
2022-10-22T03:01:43.980Z,82.43
2022-10-22T03:02:47.274Z,82.37
2022-10-22T03:03:50.488Z,82.43
2022-10-22T03:04:53.710Z,82.65
2022-10-22T03:05:59.330Z,82.51
2022-10-22T03:07:02.488Z,82.77
2022-10-22T03:08:05.724Z,82.93
2022-10-22T03:09:08.953Z,83.00
2022-10-22T03:10:12.351Z,83.15
2022-10-22T03:11:16.345Z,83.35
2022-10-22T03:12:19.701Z,83.30
2022-10-22T03:13:22.954Z,83.44
2022-10-22T03:14:26.317Z,83.65
2022-10-22T03:15:29.560Z,83.74
2022-10-22T03:16:32.744Z,83.91
2022-10-22T03:17:36.149Z,83.97
2022-10-22T03:18:39.390Z,84.07
2022-10-22T03:19:42.581Z,84.11
2022-10-22T03:20:46.193Z,84.44
2022-10-22T03:21:56.161Z,84.52
2022-10-22T03:23:00.183Z,84.82
2022-10-22T03:24:08.280Z,84.99
2022-10-22T03:25:16.845Z,85.12
2022-10-22T03:26:21.323Z,84.96
2022-10-22T03:27:26.352Z,84.85
2022-10-22T03:28:29.802Z,84.97
2022-10-22T03:29:36.412Z,85.25
2022-10-22T03:30:39.604Z,85.94
2022-10-22T03:31:42.822Z,87.20
2022-10-22T03:32:46.085Z,86.85
2022-10-22T03:33:49.810Z,86.20
2022-10-22T03:34:53.036Z,86.47
2022-10-22T03:35:56.692Z,86.96
2022-10-22T03:37:01.577Z,86.62
2022-10-22T03:38:05.988Z,86.50
2022-10-22T03:39:12.755Z,86.47
2022-10-22T03:40:16.095Z,86.56
2022-10-22T03:41:19.570Z,86.79
2022-10-22T03:42:23.571Z,87.01
2022-10-22T03:43:27.514Z,87.35
2022-10-22T03:44:31.319Z,87.89
2022-10-22T03:45:34.604Z,87.27
2022-10-22T03:46:38.004Z,87.37
2022-10-22T03:47:41.427Z,87.36
2022-10-22T03:48:45.015Z,87.61
2022-10-22T03:49:48.251Z,87.37
2022-10-22T03:50:52.419Z,87.30
2022-10-22T03:51:56.125Z,87.20
2022-10-22T03:52:59.870Z,87.08
2022-10-22T03:54:04.394Z,87.11
2022-10-22T03:55:08.615Z,87.16
2022-10-22T03:56:13.065Z,87.04
2022-10-22T03:57:16.326Z,86.79
2022-10-22T03:58:19.516Z,86.74
2022-10-22T03:59:23.739Z,86.67
2022-10-22T04:00:27.124Z,86.59
2022-10-22T04:01:31.394Z,86.63
2022-10-22T04:02:34.682Z,86.47
2022-10-22T04:03:38.580Z,86.42
2022-10-22T04:04:41.828Z,86.10
2022-10-22T04:05:45.115Z,85.95
2022-10-22T04:06:48.335Z,86.10
2022-10-22T04:07:53.815Z,85.91
2022-10-22T04:08:57.027Z,85.91
2022-10-22T04:10:00.441Z,85.92
2022-10-22T04:11:03.751Z,85.93
2022-10-22T04:12:08.199Z,85.86
2022-10-22T04:13:11.769Z,85.81
2022-10-22T04:14:14.990Z,85.62
2022-10-22T04:15:18.412Z,85.52
2022-10-22T04:16:25.045Z,85.55
2022-10-22T04:17:35.782Z,85.48
2022-10-22T04:18:39.937Z,85.49
2022-10-22T04:19:43.176Z,85.32
2022-10-22T04:20:46.570Z,85.33
2022-10-22T04:21:49.806Z,85.22
2022-10-22T04:22:53.059Z,85.15
2022-10-22T04:23:56.359Z,85.00
2022-10-22T04:24:59.644Z,85.05
2022-10-22T04:26:08.370Z,85.03
2022-10-22T04:27:11.560Z,85.01
2022-10-22T04:28:14.850Z,85.01
2022-10-22T04:29:17.921Z,85.08
2022-10-22T04:30:22.200Z,84.86
2022-10-22T04:31:26.735Z,84.97
2022-10-22T04:32:29.945Z,84.88
2022-10-22T04:33:33.306Z,84.90
2022-10-22T04:34:36.556Z,84.86
2022-10-22T04:35:40.205Z,84.90
2022-10-22T04:36:43.337Z,84.85
2022-10-22T04:37:46.474Z,84.82
2022-10-22T04:38:54.877Z,84.78
2022-10-22T04:39:59.936Z,84.70
2022-10-22T04:41:30.755Z,84.69
2022-10-22T04:42:33.888Z,84.65
2022-10-22T04:43:37.134Z,84.71
2022-10-22T04:44:40.467Z,84.74
2022-10-22T04:45:43.755Z,84.66
2022-10-22T04:46:47.053Z,84.68
2022-10-22T04:47:50.594Z,84.50
2022-10-22T04:48:54.211Z,84.59
2022-10-22T04:49:57.391Z,84.43
2022-10-22T04:51:01.011Z,84.48
2022-10-22T04:52:04.329Z,84.53
2022-10-22T04:53:07.517Z,84.52
2022-10-22T04:54:10.721Z,84.52
2022-10-22T04:55:13.860Z,84.35
2022-10-22T04:56:23.240Z,84.38
2022-10-22T04:57:30.632Z,84.35
2022-10-22T04:58:33.793Z,84.27
2022-10-22T04:59:37.100Z,84.40
2022-10-22T05:00:40.359Z,84.27
2022-10-22T05:01:44.837Z,84.20
2022-10-22T05:02:51.587Z,84.22
2022-10-22T05:03:57.467Z,84.09
2022-10-22T05:05:00.867Z,84.16
2022-10-22T05:06:04.378Z,84.11
2022-10-22T05:07:07.680Z,83.91
2022-10-22T05:08:10.831Z,83.97
2022-10-22T05:09:18.529Z,84.00
2022-10-22T05:10:23.102Z,83.79
2022-10-22T05:11:31.860Z,83.77
2022-10-22T05:12:36.682Z,83.72
2022-10-22T05:13:39.926Z,83.72
2022-10-22T05:14:44.773Z,83.63
2022-10-22T05:15:51.130Z,83.57
2022-10-22T05:16:54.937Z,83.47
2022-10-22T05:17:58.102Z,83.57
2022-10-22T05:19:03.062Z,83.61
2022-10-22T05:20:06.889Z,83.63
2022-10-22T05:21:15.467Z,83.62
2022-10-22T05:22:18.697Z,83.51
2022-10-22T05:23:21.910Z,83.49
2022-10-22T05:24:26.252Z,83.42
2022-10-22T05:25:29.561Z,83.29
2022-10-22T05:26:32.708Z,83.29
2022-10-22T05:27:36.055Z,83.32
2022-10-22T05:28:39.893Z,83.19
2022-10-22T05:29:43.053Z,83.27
2022-10-22T05:30:59.620Z,83.26
2022-10-22T05:32:02.989Z,83.21
2022-10-22T05:33:06.180Z,83.20
2022-10-22T05:34:09.470Z,83.15
2022-10-22T05:35:12.670Z,83.22
2022-10-22T05:36:19.011Z,83.24
2022-10-22T05:37:22.529Z,83.07
2022-10-22T05:38:26.283Z,83.05
2022-10-22T05:39:29.606Z,82.79
2022-10-22T05:40:36.804Z,82.87
2022-10-22T05:41:40.072Z,83.16
2022-10-22T05:42:43.303Z,82.96
2022-10-22T05:43:49.733Z,83.01
2022-10-22T05:44:53.329Z,83.24
2022-10-22T05:45:56.870Z,83.29
2022-10-22T05:47:00.102Z,83.34
2022-10-22T05:48:06.208Z,83.44
2022-10-22T05:49:15.957Z,83.41
2022-10-22T05:50:22.981Z,83.44
2022-10-22T05:51:28.877Z,83.86
2022-10-22T05:52:32.074Z,83.85
2022-10-22T05:53:36.770Z,83.85
2022-10-22T05:54:40.278Z,83.96
2022-10-22T05:55:43.431Z,83.89
2022-10-22T05:56:46.942Z,84.06
2022-10-22T05:57:50.481Z,84.15
2022-10-22T05:58:54.241Z,84.23
2022-10-22T05:59:57.402Z,84.34
2022-10-22T06:01:15.390Z,84.58
2022-10-22T06:02:18.736Z,84.46
2022-10-22T06:03:21.994Z,84.62
2022-10-22T06:04:25.386Z,84.52
2022-10-22T06:05:28.649Z,84.59
2022-10-22T06:06:35.997Z,84.53
2022-10-22T06:07:39.188Z,84.74
2022-10-22T06:08:42.613Z,84.71
2022-10-22T06:09:47.784Z,84.67
2022-10-22T06:10:51.169Z,84.70
2022-10-22T06:11:56.769Z,84.72
2022-10-22T06:13:01.716Z,84.73
2022-10-22T06:14:05.035Z,84.84
2022-10-22T06:15:10.055Z,85.29
2022-10-22T06:16:14.227Z,84.98
2022-10-22T06:17:19.743Z,84.85
2022-10-22T06:18:22.909Z,84.99
2022-10-22T06:19:27.374Z,85.01
2022-10-22T06:20:30.788Z,85.01
2022-10-22T06:21:34.198Z,85.02
2022-10-22T06:22:39.804Z,85.16
2022-10-22T06:23:44.473Z,85.25
2022-10-22T06:24:50.614Z,85.48
2022-10-22T06:25:58.171Z,85.59
2022-10-22T06:27:01.386Z,85.71
2022-10-22T06:28:04.696Z,86.20
2022-10-22T06:29:08.581Z,86.20
2022-10-22T06:30:12.295Z,86.04
2022-10-22T06:31:15.452Z,85.95
2022-10-22T06:32:18.577Z,86.01
2022-10-22T06:33:25.614Z,86.14
2022-10-22T06:34:28.800Z,86.23
2022-10-22T06:35:33.530Z,86.17
2022-10-22T06:36:36.898Z,86.24
2022-10-22T06:37:40.195Z,86.11
2022-10-22T06:38:44.234Z,86.27
2022-10-22T06:39:47.734Z,86.38
2022-10-22T06:40:51.128Z,86.42
2022-10-22T06:41:54.400Z,86.67
2022-10-22T06:43:02.400Z,86.67
2022-10-22T06:44:05.731Z,86.62
2022-10-22T06:45:10.863Z,86.59
2022-10-22T06:46:19.186Z,86.67
2022-10-22T06:47:23.509Z,86.52
2022-10-22T06:48:27.017Z,86.59
2022-10-22T06:49:30.201Z,86.89
2022-10-22T06:50:36.944Z,86.59
2022-10-22T06:51:40.842Z,86.60
2022-10-22T06:52:44.121Z,86.68
2022-10-22T06:53:48.248Z,86.55
2022-10-22T06:54:51.345Z,86.63
2022-10-22T06:55:54.750Z,86.99
2022-10-22T06:56:58.442Z,87.12
2022-10-22T06:58:01.857Z,86.91
2022-10-22T06:59:05.319Z,87.04
2022-10-22T07:00:09.123Z,86.77
2022-10-22T07:01:14.634Z,86.80
2022-10-22T07:02:17.839Z,86.83
2022-10-22T07:03:21.045Z,86.74
2022-10-22T07:04:26.616Z,86.94
2022-10-22T07:05:29.828Z,86.89
2022-10-22T07:06:33.260Z,87.01
2022-10-22T07:07:36.460Z,86.95
2022-10-22T07:08:40.872Z,86.96
2022-10-22T07:09:46.984Z,87.06
2022-10-22T07:10:50.262Z,86.66
2022-10-22T07:11:53.993Z,87.08
2022-10-22T07:12:58.406Z,87.16
2022-10-22T07:14:01.954Z,87.15
2022-10-22T07:15:07.194Z,87.13
2022-10-22T07:16:19.003Z,87.32
2022-10-22T07:17:22.957Z,87.00
2022-10-22T07:18:26.709Z,87.18
2022-10-22T07:19:32.213Z,86.93
2022-10-22T07:20:39.353Z,87.12
2022-10-22T07:21:43.237Z,87.16
2022-10-22T07:22:50.093Z,87.28
2022-10-22T07:23:54.816Z,87.03
2022-10-22T07:25:07.336Z,87.46
2022-10-22T07:26:15.636Z,87.24
2022-10-22T07:27:22.546Z,87.08
2022-10-22T07:28:26.352Z,87.35
2022-10-22T07:29:29.495Z,87.38
2022-10-22T07:30:32.639Z,87.33
2022-10-22T07:31:36.416Z,87.47
2022-10-22T07:32:39.683Z,87.36
2022-10-22T07:33:42.882Z,87.33
2022-10-22T07:34:46.179Z,87.60
2022-10-22T07:35:49.248Z,87.02
2022-10-22T07:36:52.376Z,87.36
2022-10-22T07:37:57.669Z,87.54
2022-10-22T07:39:01.255Z,87.58
2022-10-22T07:40:04.981Z,87.46
2022-10-22T07:41:08.120Z,87.65
2022-10-22T07:42:12.196Z,87.64
2022-10-22T07:43:15.510Z,87.57
2022-10-22T07:44:18.530Z,87.17
2022-10-22T07:45:21.716Z,87.37
2022-10-22T07:46:26.292Z,87.31
2022-10-22T07:47:29.415Z,87.18
2022-10-22T07:48:32.635Z,87.47
2022-10-22T07:49:36.000Z,87.65
2022-10-22T07:50:39.166Z,87.52
2022-10-22T07:51:42.317Z,87.48
2022-10-22T07:52:45.628Z,87.74
2022-10-22T07:53:49.124Z,87.98
2022-10-22T07:54:52.259Z,87.93
2022-10-22T07:55:55.797Z,87.57
2022-10-22T07:56:58.936Z,87.74
2022-10-22T07:58:02.262Z,88.13
2022-10-22T07:59:05.541Z,88.13
2022-10-22T08:00:09.521Z,88.21
2022-10-22T08:01:15.495Z,88.20
2022-10-22T08:02:18.697Z,88.28
2022-10-22T08:03:21.877Z,88.30
2022-10-22T08:04:25.323Z,87.96
2022-10-22T08:05:28.684Z,88.17
2022-10-22T08:06:31.922Z,88.23
2022-10-22T08:07:35.131Z,88.25
2022-10-22T08:08:39.309Z,88.04
2022-10-22T08:09:42.607Z,88.24
2022-10-22T08:10:47.769Z,88.25
2022-10-22T08:11:51.110Z,88.34
2022-10-22T08:12:54.334Z,88.42
2022-10-22T08:13:57.476Z,88.32
2022-10-22T08:15:01.160Z,88.35
2022-10-22T08:16:04.831Z,88.33
2022-10-22T08:17:08.130Z,88.31
2022-10-22T08:18:11.291Z,88.64
2022-10-22T08:19:19.024Z,88.48
2022-10-22T08:20:22.395Z,88.48
2022-10-22T08:21:27.062Z,88.49
2022-10-22T08:22:30.261Z,88.80
2022-10-22T08:23:36.563Z,88.93
2022-10-22T08:24:39.810Z,88.82
2022-10-22T08:25:43.163Z,89.04
2022-10-22T08:26:46.297Z,89.06
2022-10-22T08:27:49.654Z,89.26
2022-10-22T08:28:52.870Z,89.76
2022-10-22T08:29:56.660Z,89.95
2022-10-22T08:30:59.939Z,89.96
2022-10-22T08:32:03.135Z,90.28
2022-10-22T08:33:06.541Z,90.24
2022-10-22T08:34:09.638Z,90.21
2022-10-22T08:35:14.231Z,90.49
2022-10-22T08:36:20.208Z,90.08
2022-10-22T08:37:23.430Z,90.44
2022-10-22T08:38:26.985Z,90.52
2022-10-22T08:39:30.113Z,90.39
2022-10-22T08:40:37.849Z,90.64
2022-10-22T08:42:09.087Z,91.06
2022-10-22T08:43:30.949Z,91.13
2022-10-22T08:45:02.408Z,91.63
2022-10-22T08:46:17.851Z,91.52
2022-10-22T08:47:33.220Z,91.79
2022-10-22T08:48:43.007Z,91.52
2022-10-22T08:49:46.682Z,91.43
2022-10-22T08:50:54.883Z,91.39
2022-10-22T08:51:59.566Z,91.75
2022-10-22T08:53:12.929Z,91.53
2022-10-22T08:54:31.369Z,91.70
2022-10-22T08:55:37.607Z,91.42
2022-10-22T08:56:45.979Z,91.50
2022-10-22T08:58:16.097Z,91.30
2022-10-22T08:59:29.916Z,91.06
2022-10-22T09:00:46.427Z,90.71
2022-10-22T09:01:53.287Z,90.77
2022-10-22T09:03:15.407Z,90.75
2022-10-22T09:04:27.769Z,90.70
2022-10-22T09:06:00.666Z,90.69
2022-10-22T09:07:04.485Z,90.39
2022-10-22T09:08:12.713Z,90.13
2022-10-22T09:09:20.598Z,89.94
2022-10-22T09:10:38.615Z,89.98
2022-10-22T09:11:45.643Z,89.51
2022-10-22T09:12:49.086Z,88.88
2022-10-22T09:13:55.193Z,88.97
2022-10-22T09:14:58.459Z,88.73
2022-10-22T09:16:14.338Z,88.26
2022-10-22T09:17:38.888Z,88.61
2022-10-22T09:18:51.298Z,88.58
2022-10-22T09:20:26.515Z,88.58
2022-10-22T09:21:54.051Z,88.13
2022-10-22T09:23:03.198Z,88.12
2022-10-22T09:24:27.488Z,88.05
2022-10-22T09:25:37.119Z,87.28
2022-10-22T09:26:41.686Z,87.40
2022-10-22T09:27:44.906Z,87.63
2022-10-22T09:28:52.391Z,87.73
2022-10-22T09:29:55.698Z,87.70
2022-10-22T09:32:07.230Z,87.74
2022-10-22T09:33:10.391Z,87.59
2022-10-22T09:34:23.425Z,87.36
2022-10-22T09:35:29.275Z,86.87
2022-10-22T09:36:32.906Z,87.03
2022-10-22T09:37:38.415Z,86.82
2022-10-22T09:38:47.015Z,86.55
2022-10-22T09:39:54.916Z,86.06
2022-10-22T09:41:01.282Z,86.21
2022-10-22T09:42:05.446Z,86.10
2022-10-22T09:43:13.083Z,85.97
2022-10-22T09:44:18.309Z,86.06
2022-10-22T09:45:26.206Z,86.14
2022-10-22T09:46:39.961Z,85.97
2022-10-22T09:48:00.673Z,85.79
2022-10-22T09:49:13.001Z,86.02
2022-10-22T09:50:22.010Z,86.03
2022-10-22T09:51:58.980Z,86.07
2022-10-22T09:53:11.620Z,85.97
2022-10-22T09:54:21.224Z,85.76
2022-10-22T09:55:26.035Z,85.94
2022-10-22T09:56:36.502Z,85.76
2022-10-22T09:57:43.741Z,85.60
2022-10-22T09:58:51.337Z,85.57
2022-10-22T09:59:55.685Z,85.41
2022-10-22T10:01:01.066Z,84.92
2022-10-22T10:02:20.319Z,84.39
2022-10-22T10:03:27.307Z,84.71
2022-10-22T10:04:42.003Z,84.90
2022-10-22T10:05:49.598Z,84.82
2022-10-22T10:06:56.681Z,84.34
2022-10-22T10:08:08.465Z,84.70
2022-10-22T10:09:24.294Z,84.71
2022-10-22T10:10:43.107Z,84.43
2022-10-22T10:11:52.547Z,84.64
2022-10-22T10:13:09.334Z,84.70
2022-10-22T10:14:27.656Z,84.66
2022-10-22T10:16:02.889Z,84.72
2022-10-22T10:17:12.242Z,84.32
2022-10-22T10:18:41.515Z,84.35
2022-10-22T10:20:16.995Z,84.27
2022-10-22T10:21:38.485Z,84.22
2022-10-22T10:22:47.470Z,84.15
2022-10-22T10:24:02.790Z,84.02
2022-10-22T10:25:09.054Z,83.81
2022-10-22T10:26:25.684Z,83.76
2022-10-22T10:27:38.250Z,83.85
2022-10-22T10:28:57.851Z,83.74
2022-10-22T10:30:11.695Z,83.73
2022-10-22T10:31:28.385Z,83.85
2022-10-22T10:32:41.099Z,83.81
2022-10-22T10:34:17.442Z,83.77
2022-10-22T10:35:27.084Z,83.01
2022-10-22T10:36:56.726Z,83.36
2022-10-22T10:38:18.790Z,82.95
2022-10-22T10:39:34.168Z,83.07
2022-10-22T10:40:48.507Z,83.26
2022-10-22T10:42:16.379Z,83.09
2022-10-22T10:43:44.191Z,82.90
2022-10-22T10:44:50.145Z,82.96
2022-10-22T10:46:11.982Z,82.08
2022-10-22T10:47:33.305Z,82.43
2022-10-22T10:48:51.261Z,82.54
2022-10-22T10:50:14.251Z,82.12
2022-10-22T10:51:34.595Z,82.32
2022-10-22T10:53:10.015Z,82.46
2022-10-22T10:54:30.562Z,82.70
2022-10-22T10:55:54.413Z,82.41
2022-10-22T10:57:19.960Z,82.26
2022-10-22T10:59:10.953Z,81.92
2022-10-22T11:00:21.498Z,82.06
2022-10-22T11:01:36.743Z,82.11
2022-10-22T11:04:21.863Z,81.79
2022-10-22T11:05:24.978Z,81.82
2022-10-22T11:06:32.382Z,81.88
2022-10-22T11:07:41.432Z,81.98
2022-10-22T11:08:54.875Z,82.02
2022-10-22T11:10:09.043Z,82.22
2022-10-22T11:11:21.310Z,82.18
2022-10-22T11:12:31.689Z,82.22
2022-10-22T11:13:43.445Z,81.73
2022-10-22T11:15:00.215Z,81.98
2022-10-22T11:16:42.812Z,82.04
2022-10-22T11:17:47.572Z,81.80
2022-10-22T11:19:04.497Z,81.98
2022-10-22T11:20:22.644Z,81.92
2022-10-22T11:21:40.066Z,81.84
2022-10-22T11:23:17.679Z,82.01
2022-10-22T11:24:24.903Z,82.10
2022-10-22T11:25:32.089Z,81.98
2022-10-22T11:26:51.371Z,81.87
2022-10-22T11:28:11.259Z,81.97
2022-10-22T11:29:30.646Z,81.84
2022-10-22T11:30:38.342Z,81.79
2022-10-22T11:31:41.924Z,81.73
2022-10-22T11:32:51.079Z,81.54
2022-10-22T11:34:09.930Z,81.42
2022-10-22T11:35:31.519Z,81.68
2022-10-22T11:36:35.609Z,81.60
2022-10-22T11:37:39.757Z,81.24
2022-10-22T11:38:43.133Z,81.24
2022-10-22T11:39:55.556Z,81.42
2022-10-22T11:41:03.756Z,81.42
2022-10-22T11:42:12.672Z,80.94
2022-10-22T11:43:29.605Z,81.09
2022-10-22T11:44:46.492Z,81.09
2022-10-22T11:45:56.993Z,81.11
2022-10-22T11:47:15.802Z,80.46
2022-10-22T11:48:19.743Z,80.92
2022-10-22T11:49:41.385Z,80.57
2022-10-22T11:50:47.267Z,80.19
2022-10-22T11:51:51.436Z,80.18
2022-10-22T11:53:04.087Z,80.31
2022-10-22T11:54:37.669Z,80.13
2022-10-22T11:55:47.921Z,79.62
2022-10-22T11:56:58.826Z,79.52
2022-10-22T11:58:44.951Z,79.87
2022-10-22T11:59:54.471Z,80.14
2022-10-22T12:00:59.117Z,80.26
2022-10-22T12:02:02.335Z,80.33
2022-10-22T12:03:17.976Z,80.39
2022-10-22T12:04:23.500Z,79.94
2022-10-22T12:05:26.917Z,79.72
2022-10-22T12:06:54.686Z,79.56
2022-10-22T12:08:17.825Z,79.24
2022-10-22T12:09:25.145Z,79.02
2022-10-22T12:10:35.702Z,79.14
2022-10-22T12:11:45.800Z,78.90
2022-10-22T12:13:01.553Z,78.90
2022-10-22T12:14:16.615Z,79.06
2022-10-22T12:15:49.467Z,78.86
2022-10-22T12:16:56.623Z,79.08
2022-10-22T12:18:02.350Z,79.14
2022-10-22T12:19:11.341Z,79.12
2022-10-22T12:20:17.738Z,78.93
2022-10-22T12:21:20.980Z,78.83
2022-10-22T12:22:32.038Z,78.90
2022-10-22T12:23:35.791Z,78.88
2022-10-22T12:24:42.291Z,78.77
2022-10-22T12:25:45.530Z,78.76
2022-10-22T12:26:52.883Z,78.98
2022-10-22T12:28:01.151Z,78.83
2022-10-22T12:29:11.805Z,78.79
2022-10-22T12:30:34.818Z,78.54
2022-10-22T12:31:40.662Z,78.76
2022-10-22T12:32:44.337Z,78.55
2022-10-22T12:33:47.535Z,78.45
2022-10-22T12:34:52.850Z,78.14
2022-10-22T12:35:57.799Z,78.13
2022-10-22T12:37:05.149Z,78.11
2022-10-22T12:38:20.584Z,78.13
2022-10-22T12:39:27.437Z,78.22
2022-10-22T12:40:45.810Z,78.20
2022-10-22T12:41:53.672Z,78.00
2022-10-22T12:43:02.624Z,77.67
2022-10-22T12:44:06.667Z,77.96
2022-10-22T12:45:10.155Z,78.18
2022-10-22T12:46:16.517Z,78.06
2022-10-22T12:47:19.770Z,77.84
2022-10-22T12:48:27.340Z,77.56
2022-10-22T12:49:43.029Z,77.15
2022-10-22T12:50:52.704Z,77.18
2022-10-22T12:51:56.044Z,77.11
2022-10-22T12:52:59.592Z,76.99
2022-10-22T12:54:09.083Z,76.81
2022-10-22T12:55:22.566Z,77.30
2022-10-22T12:56:37.524Z,77.58
2022-10-22T12:57:40.786Z,77.75
2022-10-22T12:58:52.995Z,77.74
2022-10-22T12:59:56.596Z,77.82
2022-10-22T13:01:03.400Z,77.77
2022-10-22T13:02:17.386Z,77.81
2022-10-22T13:03:32.460Z,77.58
2022-10-22T13:04:38.235Z,77.72
2022-10-22T13:05:41.430Z,77.38
2022-10-22T13:06:50.606Z,76.78
2022-10-22T13:08:09.185Z,76.03
2022-10-22T13:09:20.429Z,76.22
2022-10-22T13:10:34.295Z,76.12
2022-10-22T13:11:49.767Z,76.29
2022-10-22T13:12:58.391Z,75.89
2022-10-22T13:14:03.518Z,76.02
2022-10-22T13:15:23.553Z,75.50
2022-10-22T13:16:28.139Z,76.09
2022-10-22T13:17:42.409Z,75.97
2022-10-22T13:18:47.609Z,75.61
2022-10-22T13:19:53.624Z,75.42
2022-10-22T13:20:59.216Z,75.59
2022-10-22T13:22:02.480Z,75.75
2022-10-22T13:23:06.460Z,75.80
2022-10-22T13:24:24.689Z,75.93
2022-10-22T13:25:33.045Z,75.80
2022-10-22T13:26:37.910Z,75.64
2022-10-22T13:27:46.244Z,75.55
2022-10-22T13:28:55.557Z,75.75
2022-10-22T13:30:10.879Z,75.81
2022-10-22T13:31:21.090Z,75.32
2022-10-22T13:32:34.775Z,75.55
2022-10-22T13:33:40.921Z,75.40
2022-10-22T13:34:44.519Z,74.90
2022-10-22T13:35:47.659Z,74.96
2022-10-22T13:36:51.206Z,74.99
2022-10-22T13:37:57.478Z,74.49
2022-10-22T13:39:03.215Z,74.93
2022-10-22T13:40:15.020Z,74.90
2022-10-22T13:41:31.174Z,74.72
2022-10-22T13:42:34.643Z,75.05
2022-10-22T13:43:37.945Z,75.20
2022-10-22T13:44:41.070Z,75.05
2022-10-22T13:45:46.974Z,75.13
2022-10-22T13:46:50.668Z,75.05
2022-10-22T13:47:55.006Z,74.72
2022-10-22T13:49:00.125Z,75.04
2022-10-22T13:50:11.228Z,74.27
2022-10-22T13:51:20.558Z,73.51
2022-10-22T13:52:32.419Z,72.77
2022-10-22T13:53:36.178Z,72.23
2022-10-22T13:54:39.527Z,71.96
2022-10-22T13:55:42.659Z,72.14
2022-10-22T13:56:45.956Z,71.74
2022-10-22T13:57:49.857Z,71.41
2022-10-22T13:58:52.988Z,70.66
2022-10-22T13:59:56.299Z,69.86
2022-10-22T14:01:00.934Z,70.39
2022-10-22T14:02:12.255Z,70.06
2022-10-22T14:03:16.612Z,69.48
2022-10-22T14:04:19.875Z,69.86
2022-10-22T14:05:23.321Z,69.86
2022-10-22T14:06:31.460Z,69.99
2022-10-22T14:07:34.938Z,69.82
2022-10-22T14:08:38.323Z,69.34
2022-10-22T14:09:42.134Z,68.82
2022-10-22T14:10:45.657Z,69.35
2022-10-22T14:11:48.911Z,69.26
2022-10-22T14:12:53.800Z,68.87
2022-10-22T14:13:59.580Z,69.59
2022-10-22T14:15:05.615Z,69.48
2022-10-22T14:16:17.580Z,69.40
2022-10-22T14:17:20.779Z,69.72
2022-10-22T14:18:28.462Z,69.24
2022-10-22T14:19:32.292Z,69.12
2022-10-22T14:20:40.635Z,69.36
2022-10-22T14:21:44.173Z,69.11
2022-10-22T14:22:49.233Z,69.19
2022-10-22T14:23:54.280Z,68.82
2022-10-22T14:24:57.590Z,68.69
2022-10-22T14:26:01.156Z,68.14
2022-10-22T14:27:04.408Z,68.06
2022-10-22T14:28:10.453Z,67.51
2022-10-22T14:29:13.640Z,67.77
2022-10-22T14:30:22.036Z,67.04
2022-10-22T14:31:27.834Z,66.86
2022-10-22T14:32:30.987Z,65.97
2022-10-22T14:33:36.228Z,66.34
2022-10-22T14:34:39.650Z,66.22
2022-10-22T14:35:43.478Z,65.83
2022-10-22T14:36:46.831Z,65.74
2022-10-22T14:37:50.880Z,66.13