createdAt,value
2022-12-11T00:00:44.401Z,15.10
2022-12-11T00:03:15.609Z,15.14
2022-12-11T00:05:43.132Z,15.09
2022-12-11T00:08:09.777Z,15.10
2022-12-11T00:10:38.082Z,15.13
2022-12-11T00:13:05.281Z,15.10
2022-12-11T00:15:32.133Z,15.02
2022-12-11T00:17:58.699Z,15.05
2022-12-11T00:20:25.332Z,15.04
2022-12-11T00:22:51.875Z,15.02
2022-12-11T00:25:18.453Z,15.04
2022-12-11T00:27:46.758Z,15.05
2022-12-11T00:30:14.409Z,15.01
2022-12-11T00:32:40.988Z,14.97
2022-12-11T00:35:08.070Z,14.99
2022-12-11T00:37:35.058Z,14.98
2022-12-11T00:40:01.663Z,14.98
2022-12-11T00:42:28.183Z,14.93
2022-12-11T00:44:56.347Z,14.90
2022-12-11T00:47:22.884Z,14.93
2022-12-11T00:49:50.184Z,14.99
2022-12-11T00:52:18.047Z,14.90
2022-12-11T00:54:45.057Z,14.95
2022-12-11T00:57:11.598Z,14.98
2022-12-11T00:59:38.372Z,14.88
2022-12-11T01:02:04.898Z,14.86
2022-12-11T01:04:31.471Z,14.94
2022-12-11T01:06:58.005Z,14.89
2022-12-11T01:09:42.835Z,14.92
2022-12-11T01:12:09.399Z,14.85
2022-12-11T01:14:35.938Z,14.85
2022-12-11T01:17:02.624Z,14.84
2022-12-11T01:19:29.247Z,14.80
2022-12-11T01:21:55.818Z,14.82
2022-12-11T01:24:22.567Z,14.83
2022-12-11T01:26:49.081Z,14.87
2022-12-11T01:29:16.025Z,14.87
2022-12-11T01:31:42.555Z,14.87
2022-12-11T01:34:09.073Z,14.83
2022-12-11T01:36:35.618Z,14.85
2022-12-11T01:39:02.204Z,14.77
2022-12-11T01:41:28.727Z,14.74
2022-12-11T01:43:58.002Z,14.82
2022-12-11T01:46:25.342Z,14.78
2022-12-11T01:48:52.646Z,14.77
2022-12-11T01:51:19.163Z,14.81
2022-12-11T01:53:59.568Z,14.81
2022-12-11T01:56:26.911Z,14.80
2022-12-11T01:58:56.426Z,14.80
2022-12-11T02:02:07.740Z,14.72
2022-12-11T02:04:36.187Z,14.68
2022-12-11T02:07:03.644Z,14.70
2022-12-11T02:09:32.926Z,14.69
2022-12-11T02:12:04.051Z,14.70
2022-12-11T02:14:38.678Z,14.70
2022-12-11T02:17:17.415Z,14.74
2022-12-11T02:19:55.967Z,14.74
2022-12-11T02:22:52.555Z,14.73
2022-12-11T02:25:26.173Z,14.66
2022-12-11T02:28:07.559Z,14.70
2022-12-11T02:30:37.300Z,14.67
2022-12-11T02:33:04.039Z,14.69
2022-12-11T02:35:33.739Z,14.68
2022-12-11T02:38:07.556Z,14.63
2022-12-11T02:40:37.307Z,14.62
2022-12-11T02:43:06.817Z,14.60
2022-12-11T02:45:34.436Z,14.63
2022-12-11T02:48:03.695Z,14.61
2022-12-11T02:50:30.524Z,14.58
2022-12-11T02:52:57.732Z,14.67
2022-12-11T02:55:27.210Z,14.65
2022-12-11T02:58:02.288Z,14.57
2022-12-11T03:00:28.808Z,14.57
2022-12-11T03:02:55.393Z,14.63
2022-12-11T03:05:21.938Z,14.57
2022-12-11T03:07:49.225Z,14.52
2022-12-11T03:10:18.979Z,14.58
2022-12-11T03:12:53.199Z,14.55
2022-12-11T03:15:22.572Z,14.55
2022-12-11T03:18:04.171Z,14.54
2022-12-11T03:20:47.953Z,14.51
2022-12-11T03:23:19.147Z,14.58
2022-12-11T03:25:57.459Z,14.54
2022-12-11T03:28:43.616Z,14.44
2022-12-11T03:31:14.009Z,14.51
2022-12-11T03:33:42.348Z,14.48
2022-12-11T03:36:12.671Z,14.55
2022-12-11T03:38:46.120Z,14.43
2022-12-11T03:41:15.222Z,14.51
2022-12-11T03:43:41.855Z,14.49
2022-12-11T03:46:09.364Z,14.54
2022-12-11T03:48:38.326Z,14.55
2022-12-11T03:51:06.566Z,14.48
2022-12-11T03:53:36.694Z,14.42
2022-12-11T03:56:06.417Z,14.51
2022-12-11T03:58:33.297Z,14.51
2022-12-11T04:00:59.812Z,14.50
2022-12-11T04:03:26.404Z,14.53
2022-12-11T04:05:54.192Z,14.51
2022-12-11T04:08:21.795Z,14.52
2022-12-11T04:10:49.067Z,14.50
2022-12-11T04:13:15.610Z,14.52
2022-12-11T04:15:42.176Z,14.51
2022-12-11T04:18:35.653Z,14.49
2022-12-11T04:21:33.976Z,14.45
2022-12-11T04:24:17.290Z,14.53
2022-12-11T04:26:45.138Z,14.43
2022-12-11T04:29:12.106Z,14.43
2022-12-11T04:31:38.645Z,14.49
2022-12-11T04:34:05.205Z,14.41
2022-12-11T04:36:31.751Z,14.46
2022-12-11T04:38:58.316Z,14.44
2022-12-11T04:41:24.835Z,14.43
2022-12-11T04:43:51.400Z,14.40
2022-12-11T04:46:20.598Z,14.39
2022-12-11T04:48:51.225Z,14.43
2022-12-11T04:51:20.479Z,14.39
2022-12-11T04:53:47.004Z,14.38
2022-12-11T04:56:15.127Z,14.46
2022-12-11T04:58:43.320Z,14.37
2022-12-11T05:01:11.538Z,14.45
2022-12-11T05:03:38.200Z,14.46
2022-12-11T05:06:04.880Z,14.38
2022-12-11T05:08:31.415Z,14.36
2022-12-11T05:10:59.440Z,14.29
2022-12-11T05:13:27.534Z,14.40
2022-12-11T05:15:54.114Z,14.36
2022-12-11T05:18:20.926Z,14.36
2022-12-11T05:20:58.280Z,14.43
2022-12-11T05:23:25.456Z,14.28
2022-12-11T05:25:59.685Z,14.27
2022-12-11T05:28:28.083Z,14.33
2022-12-11T05:31:07.419Z,14.25
2022-12-11T05:33:34.344Z,14.29
2022-12-11T05:36:01.388Z,14.28
2022-12-11T05:38:27.910Z,14.28
2022-12-11T05:40:57.843Z,14.26
2022-12-11T05:43:24.591Z,14.22
2022-12-11T05:45:51.104Z,14.27
2022-12-11T05:48:17.643Z,14.25
2022-12-11T05:50:44.159Z,14.19
2022-12-11T05:53:10.682Z,14.22
2022-12-11T05:55:37.303Z,14.23
2022-12-11T05:58:03.871Z,14.26
2022-12-11T06:00:35.745Z,14.27
2022-12-11T06:03:02.801Z,14.27
2022-12-11T06:05:29.428Z,14.21
2022-12-11T06:07:56.007Z,14.28
2022-12-11T06:10:22.637Z,14.25
2022-12-11T06:12:49.152Z,14.15
2022-12-11T06:15:15.694Z,14.18
2022-12-11T06:17:42.207Z,14.25
2022-12-11T06:20:08.979Z,14.27
2022-12-11T06:22:35.490Z,14.23
2022-12-11T06:25:02.018Z,14.23
2022-12-11T06:27:28.532Z,14.18
2022-12-11T06:29:55.884Z,14.20
2022-12-11T06:32:22.490Z,14.26
2022-12-11T06:34:49.009Z,14.22
2022-12-11T06:37:15.525Z,14.26
2022-12-11T06:39:42.079Z,14.16
2022-12-11T06:42:08.590Z,14.23
2022-12-11T06:44:35.124Z,14.28
2022-12-11T06:47:01.655Z,14.27
2022-12-11T06:49:28.180Z,14.27
2022-12-11T06:51:54.698Z,14.25
2022-12-11T06:54:21.268Z,14.24
2022-12-11T06:56:47.795Z,14.27
2022-12-11T06:59:14.582Z,14.24
2022-12-11T07:01:41.115Z,14.33
2022-12-11T07:04:09.279Z,14.28
2022-12-11T07:06:35.799Z,14.29
2022-12-11T07:09:04.542Z,14.25
2022-12-11T07:11:31.059Z,14.33
2022-12-11T07:14:03.420Z,14.31
2022-12-11T07:16:30.003Z,14.23
2022-12-11T07:18:56.559Z,14.18
2022-12-11T07:21:23.217Z,14.26
2022-12-11T07:23:50.233Z,14.26
2022-12-11T07:26:18.988Z,14.22
2022-12-11T07:28:45.819Z,14.19
2022-12-11T07:31:15.866Z,14.18
2022-12-11T07:33:43.049Z,14.33
2022-12-11T07:36:11.563Z,14.56
2022-12-11T07:38:38.804Z,14.79
2022-12-11T07:41:07.264Z,14.95
2022-12-11T07:43:35.261Z,15.08
2022-12-11T07:46:03.308Z,15.24
2022-12-11T07:48:30.043Z,15.27
2022-12-11T07:50:56.730Z,15.39
2022-12-11T07:53:23.281Z,15.44
2022-12-11T07:55:49.932Z,15.50
2022-12-11T07:58:16.463Z,15.50
2022-12-11T08:00:44.948Z,15.53
2022-12-11T08:03:11.531Z,15.61
2022-12-11T08:05:38.094Z,15.66
2022-12-11T08:08:05.461Z,15.72
2022-12-11T08:10:32.201Z,15.74
2022-12-11T08:12:58.746Z,15.74
2022-12-11T08:15:26.492Z,15.84
2022-12-11T08:17:53.039Z,15.87
2022-12-11T08:20:19.559Z,15.82
2022-12-11T08:22:46.080Z,15.85
2022-12-11T08:25:12.949Z,15.84
2022-12-11T08:27:39.608Z,15.90
2022-12-11T08:30:06.748Z,15.90
2022-12-11T08:32:34.268Z,15.92
2022-12-11T08:35:00.962Z,16.01
2022-12-11T08:37:27.930Z,16.05
2022-12-11T08:39:54.449Z,16.11
2022-12-11T08:42:21.096Z,16.21
2022-12-11T08:44:47.626Z,16.20
2022-12-11T08:47:15.437Z,16.21
2022-12-11T08:49:41.999Z,16.28
2022-12-11T08:52:08.515Z,16.30
2022-12-11T08:54:37.250Z,16.35
2022-12-11T08:57:04.156Z,16.43
2022-12-11T08:59:30.671Z,16.50
2022-12-11T09:01:57.207Z,16.47
2022-12-11T09:04:23.724Z,16.50
2022-12-11T09:06:50.297Z,16.48
2022-12-11T09:09:16.828Z,16.52
2022-12-11T09:11:43.630Z,16.47
2022-12-11T09:14:10.171Z,16.46
2022-12-11T09:16:40.230Z,16.49
2022-12-11T09:19:07.931Z,16.47
2022-12-11T09:21:34.667Z,16.48
2022-12-11T09:24:01.667Z,16.48
2022-12-11T09:26:29.043Z,16.41
2022-12-11T09:28:55.880Z,16.40
2022-12-11T09:31:28.008Z,16.37
2022-12-11T09:33:56.940Z,16.37
2022-12-11T09:36:24.285Z,16.38
2022-12-11T09:38:51.006Z,16.42
2022-12-11T09:41:23.417Z,16.41
2022-12-11T09:44:01.716Z,16.45
2022-12-11T09:46:33.799Z,16.47
2022-12-11T09:49:02.123Z,16.51
2022-12-11T09:51:43.095Z,16.57
2022-12-11T09:54:11.526Z,16.59
2022-12-11T09:56:52.615Z,16.62
2022-12-11T09:59:23.065Z,16.65
2022-12-11T10:02:05.979Z,16.66
2022-12-11T10:04:32.442Z,16.67
2022-12-11T10:07:16.684Z,16.68
2022-12-11T10:09:48.876Z,16.70
2022-12-11T10:12:40.091Z,16.68
2022-12-11T10:15:15.836Z,16.62
2022-12-11T10:17:44.671Z,16.59
2022-12-11T10:20:17.245Z,16.63
2022-12-11T10:22:44.375Z,16.64
2022-12-11T10:25:40.811Z,16.75
2022-12-11T10:28:13.528Z,16.73
2022-12-11T10:30:47.151Z,16.77
2022-12-11T10:33:22.084Z,16.83
2022-12-11T10:35:50.440Z,16.92
2022-12-11T10:38:20.544Z,16.97
2022-12-11T10:40:51.363Z,17.00
2022-12-11T10:43:17.924Z,17.03
2022-12-11T10:45:54.784Z,17.02
2022-12-11T10:48:22.192Z,16.99
2022-12-11T10:51:17.901Z,16.96
2022-12-11T10:53:50.118Z,16.95
2022-12-11T10:56:25.373Z,16.91
2022-12-11T10:58:52.150Z,16.96
2022-12-11T11:01:24.715Z,16.95
2022-12-11T11:03:58.773Z,17.00
2022-12-11T11:06:26.467Z,16.99
2022-12-11T11:08:55.660Z,16.99
2022-12-11T11:11:36.645Z,17.04
2022-12-11T11:14:21.334Z,17.04
2022-12-11T11:16:49.861Z,17.05
2022-12-11T11:19:29.747Z,17.07
2022-12-11T11:22:01.665Z,17.02
2022-12-11T11:24:41.960Z,17.03
2022-12-11T11:27:30.318Z,16.92
2022-12-11T11:29:59.979Z,16.99
2022-12-11T11:32:33.332Z,16.93
2022-12-11T11:35:16.602Z,16.91
2022-12-11T11:37:46.465Z,16.94
2022-12-11T11:41:07.695Z,16.95
2022-12-11T11:43:46.458Z,16.97
2022-12-11T11:46:15.724Z,17.02
2022-12-11T11:49:18.886Z,17.01
2022-12-11T11:52:08.173Z,17.01
2022-12-11T11:54:37.607Z,17.01
2022-12-11T11:57:14.163Z,17.01
2022-12-11T11:59:43.624Z,16.96
2022-12-11T12:02:18.339Z,16.89
2022-12-11T12:04:46.454Z,16.92
2022-12-11T12:07:40.009Z,16.91
2022-12-11T12:10:32.138Z,16.91
2022-12-11T12:13:49.009Z,16.93
2022-12-11T12:16:54.232Z,16.95
2022-12-11T12:19:20.793Z,16.93
2022-12-11T12:21:52.138Z,16.96
2022-12-11T12:24:41.462Z,16.97
2022-12-11T12:30:22.937Z,16.88
2022-12-11T12:32:59.384Z,16.85
2022-12-11T12:35:37.219Z,16.91
2022-12-11T12:38:11.304Z,16.94
2022-12-11T12:41:19.644Z,16.99
2022-12-11T12:44:03.998Z,17.04
2022-12-11T12:46:56.556Z,17.00
2022-12-11T12:49:40.565Z,17.03
2022-12-11T12:52:13.696Z,17.00
2022-12-11T12:54:41.188Z,16.96
2022-12-11T12:57:08.043Z,16.95
2022-12-11T12:59:34.570Z,17.03
2022-12-11T13:02:03.422Z,17.02
2022-12-11T13:04:56.038Z,17.01
2022-12-11T13:07:28.443Z,17.06
2022-12-11T13:10:01.521Z,17.13
2022-12-11T13:12:41.793Z,17.14
2022-12-11T13:15:26.528Z,17.22
2022-12-11T13:17:53.650Z,17.22
2022-12-11T13:20:22.666Z,17.16
2022-12-11T13:23:10.628Z,17.23
2022-12-11T13:25:51.387Z,17.10
2022-12-11T13:28:39.546Z,17.17
2022-12-11T13:31:14.941Z,17.13
2022-12-11T13:33:49.332Z,17.15
2022-12-11T13:36:24.137Z,17.17
2022-12-11T13:39:18.177Z,17.26
2022-12-11T13:41:48.204Z,17.26
2022-12-11T13:44:39.954Z,17.30
2022-12-11T13:47:12.120Z,17.27
2022-12-11T13:49:41.484Z,17.27
2022-12-11T13:52:15.187Z,17.26
2022-12-11T13:54:51.825Z,17.22
2022-12-11T13:57:20.991Z,17.20
2022-12-11T13:59:55.188Z,17.20
2022-12-11T14:02:28.602Z,17.17
2022-12-11T14:04:56.737Z,17.22
2022-12-11T14:07:47.221Z,17.15
2022-12-11T14:10:20.403Z,17.13
2022-12-11T14:13:02.868Z,17.13
2022-12-11T14:15:30.692Z,17.13
2022-12-11T14:17:58.153Z,17.05
2022-12-11T14:20:27.876Z,17.09
2022-12-11T14:23:20.391Z,17.09
2022-12-11T14:26:20.878Z,17.10
2022-12-11T14:28:47.479Z,17.12
2022-12-11T14:31:16.983Z,17.06
2022-12-11T14:33:56.258Z,17.08
2022-12-11T14:36:22.949Z,17.01
2022-12-11T14:39:13.592Z,17.08
2022-12-11T14:41:49.899Z,17.03
2022-12-11T14:44:18.276Z,16.98
2022-12-11T14:46:54.374Z,16.96
2022-12-11T14:49:51.152Z,16.98
2022-12-11T14:52:25.187Z,17.03
2022-12-11T14:54:55.268Z,16.99
2022-12-11T14:57:23.906Z,17.02
2022-12-11T14:59:51.619Z,17.06
2022-12-11T15:02:24.454Z,16.94
2022-12-11T15:05:20.188Z,16.97
2022-12-11T15:07:59.108Z,17.01
2022-12-11T15:10:31.244Z,17.06
2022-12-11T15:12:58.653Z,17.09
2022-12-11T15:15:25.581Z,17.12
2022-12-11T15:17:52.989Z,17.14
2022-12-11T15:20:29.694Z,17.16
2022-12-11T15:22:58.704Z,17.27
2022-12-11T15:25:27.463Z,17.27
2022-12-11T15:27:57.002Z,17.28
2022-12-11T15:30:29.459Z,17.30
2022-12-11T15:33:18.646Z,17.31
2022-12-11T15:36:24.856Z,17.27
2022-12-11T15:38:51.401Z,17.23
2022-12-11T15:41:21.462Z,17.31
2022-12-11T15:43:48.100Z,17.35
2022-12-11T15:46:14.753Z,17.40
2022-12-11T15:48:41.337Z,17.37
2022-12-11T15:51:08.679Z,17.41
2022-12-11T15:53:35.461Z,17.42
2022-12-11T15:56:02.145Z,17.39
2022-12-11T15:58:28.982Z,17.38
2022-12-11T16:00:55.586Z,17.38
2022-12-11T16:03:23.540Z,17.36
2022-12-11T16:05:51.781Z,17.39
2022-12-11T16:08:21.667Z,17.41
2022-12-11T16:10:49.027Z,17.41
2022-12-11T16:13:15.558Z,17.37
2022-12-11T16:15:43.933Z,17.39
2022-12-11T16:18:13.444Z,17.41
2022-12-11T16:20:41.663Z,17.33
2022-12-11T16:23:08.592Z,17.31
2022-12-11T16:25:37.644Z,17.31
2022-12-11T16:28:04.475Z,17.30
2022-12-11T16:30:31.252Z,17.21
2022-12-11T16:32:57.840Z,17.27
2022-12-11T16:35:24.416Z,17.25
2022-12-11T16:37:52.412Z,17.27
2022-12-11T16:40:19.754Z,17.21
2022-12-11T16:42:46.685Z,17.16
2022-12-11T16:45:19.475Z,17.21
2022-12-11T16:47:46.080Z,17.15
2022-12-11T16:50:15.138Z,17.14
2022-12-11T16:52:42.358Z,17.10
2022-12-11T16:55:10.700Z,17.06
2022-12-11T16:57:37.561Z,17.06
2022-12-11T17:00:08.872Z,17.02
2022-12-11T17:02:36.319Z,16.96
2022-12-11T17:05:03.043Z,16.96
2022-12-11T17:07:31.714Z,16.92
2022-12-11T17:09:58.404Z,16.96
2022-12-11T17:12:27.909Z,16.89
2022-12-11T17:14:55.613Z,16.85
2022-12-11T17:17:22.203Z,16.84
2022-12-11T17:19:48.721Z,16.83
2022-12-11T17:22:15.296Z,16.86
2022-12-11T17:24:41.811Z,16.86
2022-12-11T17:27:08.363Z,16.92
2022-12-11T17:29:34.946Z,16.83
2022-12-11T17:32:03.196Z,16.86
2022-12-11T17:34:34.626Z,16.75
2022-12-11T17:37:04.426Z,16.70
2022-12-11T17:39:32.368Z,16.71
2022-12-11T17:41:59.016Z,16.56
2022-12-11T17:44:26.681Z,16.47
2022-12-11T17:46:53.575Z,16.45
2022-12-11T17:49:20.214Z,16.49
2022-12-11T17:51:47.939Z,16.46
2022-12-11T17:54:14.578Z,16.44
2022-12-11T17:56:41.369Z,16.49
2022-12-11T17:59:07.983Z,16.44
2022-12-11T18:01:34.732Z,16.45
2022-12-11T18:04:01.928Z,16.51
2022-12-11T18:06:28.888Z,16.49
2022-12-11T18:08:55.443Z,16.54
2022-12-11T18:11:22.200Z,16.47
2022-12-11T18:13:49.762Z,16.43
2022-12-11T18:16:27.066Z,16.47
2022-12-11T18:18:54.039Z,16.31
2022-12-11T18:21:27.275Z,16.28
2022-12-11T18:23:54.403Z,16.29
2022-12-11T18:26:21.796Z,16.26
2022-12-11T18:28:49.052Z,16.31
2022-12-11T18:31:16.094Z,16.28
2022-12-11T18:33:43.682Z,16.35
2022-12-11T18:36:11.056Z,16.30
2022-12-11T18:38:37.727Z,16.35
2022-12-11T18:41:06.262Z,16.19
2022-12-11T18:43:32.792Z,16.16
2022-12-11T18:45:59.325Z,16.12
2022-12-11T18:48:25.997Z,16.25
2022-12-11T18:50:52.747Z,16.32
2022-12-11T18:53:19.615Z,16.35
2022-12-11T18:55:47.939Z,16.33
2022-12-11T18:58:17.264Z,16.32
2022-12-11T19:00:44.835Z,16.25
2022-12-11T19:03:11.961Z,16.29
2022-12-11T19:05:42.382Z,16.19
2022-12-11T19:08:10.415Z,16.20
2022-12-11T19:10:44.716Z,16.16
2022-12-11T19:13:11.768Z,16.32
2022-12-11T19:15:42.680Z,16.25
2022-12-11T19:18:09.868Z,16.16
2022-12-11T19:21:06.447Z,16.14
2022-12-11T19:23:26.866Z,16.09
2022-12-11T19:25:53.415Z,16.13
2022-12-11T19:28:19.936Z,16.16
2022-12-11T19:30:48.803Z,16.09
2022-12-11T19:33:16.286Z,16.01
2022-12-11T19:35:43.175Z,16.09
2022-12-11T19:38:09.735Z,16.08
2022-12-11T19:40:43.625Z,16.10
2022-12-11T19:43:10.767Z,16.08
2022-12-11T19:45:37.354Z,16.08
2022-12-11T19:48:04.068Z,16.01
2022-12-11T19:50:30.643Z,16.04
2022-12-11T19:52:57.236Z,15.98
2022-12-11T19:55:23.798Z,16.03
2022-12-11T19:57:50.359Z,15.86
2022-12-11T20:00:17.128Z,15.95
2022-12-11T20:02:43.763Z,15.98
2022-12-11T20:05:11.246Z,15.87
2022-12-11T20:07:38.696Z,15.90
2022-12-11T20:10:05.811Z,15.88
2022-12-11T20:12:32.642Z,15.89
2022-12-11T20:14:59.185Z,15.89
2022-12-11T20:17:25.752Z,15.92
2022-12-11T20:19:52.327Z,15.93
2022-12-11T20:22:18.856Z,15.81
2022-12-11T20:24:45.707Z,15.89
2022-12-11T20:27:12.575Z,15.86
2022-12-11T20:29:39.286Z,15.90
2022-12-11T20:32:05.974Z,15.80
2022-12-11T20:34:32.576Z,15.87
2022-12-11T20:37:00.279Z,15.78
2022-12-11T20:39:27.090Z,15.76
2022-12-11T20:41:53.686Z,15.84
2022-12-11T20:44:20.386Z,15.80
2022-12-11T20:46:46.938Z,15.81
2022-12-11T20:49:13.467Z,15.76
2022-12-11T20:51:40.311Z,15.84
2022-12-11T20:54:06.995Z,15.79
2022-12-11T20:56:33.562Z,15.83
2022-12-11T20:59:00.661Z,15.76
2022-12-11T21:01:29.145Z,15.72
2022-12-11T21:03:55.855Z,15.76
2022-12-11T21:06:25.320Z,15.71
2022-12-11T21:08:52.891Z,15.79
2022-12-11T21:11:19.567Z,15.72
2022-12-11T21:13:46.079Z,15.68
2022-12-11T21:16:12.683Z,15.73
2022-12-11T21:18:39.826Z,15.71
2022-12-11T21:21:06.642Z,15.69
2022-12-11T21:23:33.299Z,15.61
2022-12-11T21:25:59.847Z,15.73
2022-12-11T21:28:30.628Z,15.68
2022-12-11T21:31:06.724Z,15.59
2022-12-11T21:33:33.522Z,15.58
2022-12-11T21:36:00.755Z,15.59
2022-12-11T21:38:27.711Z,15.52
2022-12-11T21:40:55.436Z,15.58
2022-12-11T21:43:23.853Z,15.58
2022-12-11T21:46:06.499Z,15.65
2022-12-11T21:48:33.331Z,15.63
2022-12-11T21:51:14.378Z,15.70
2022-12-11T21:53:41.238Z,15.68
2022-12-11T21:56:13.626Z,15.69
2022-12-11T21:58:41.503Z,15.66
2022-12-11T22:01:23.038Z,15.64
2022-12-11T22:03:50.678Z,15.63
2022-12-11T22:06:17.571Z,15.71
2022-12-11T22:08:46.495Z,15.61
2022-12-11T22:11:13.803Z,15.59
2022-12-11T22:13:40.318Z,15.60
2022-12-11T22:16:07.016Z,15.48
2022-12-11T22:18:33.631Z,15.57
2022-12-11T22:21:01.000Z,15.56
2022-12-11T22:23:27.559Z,15.48
2022-12-11T22:25:54.849Z,15.48
2022-12-11T22:28:21.511Z,15.46
2022-12-11T22:30:48.336Z,15.51
2022-12-11T22:33:15.247Z,15.43
2022-12-11T22:35:41.765Z,15.47
2022-12-11T22:38:08.358Z,15.46
2022-12-11T22:40:35.340Z,15.45
2022-12-11T22:43:01.871Z,15.40
2022-12-11T22:45:28.407Z,15.41
2022-12-11T22:47:54.925Z,15.33
2022-12-11T22:50:21.467Z,15.49
2022-12-11T22:52:48.043Z,15.36
2022-12-11T22:55:15.401Z,15.37
2022-12-11T22:57:41.943Z,15.39
2022-12-11T23:00:11.210Z,15.37
2022-12-11T23:02:38.469Z,15.38
2022-12-11T23:05:05.944Z,15.38
2022-12-11T23:07:32.979Z,15.32
2022-12-11T23:09:59.520Z,15.29
2022-12-11T23:12:26.049Z,15.32
2022-12-11T23:14:52.567Z,15.31
2022-12-11T23:17:19.152Z,15.26
2022-12-11T23:19:46.128Z,15.23
2022-12-11T23:22:13.248Z,15.24
2022-12-11T23:24:39.823Z,15.23
2022-12-11T23:27:06.362Z,15.26
2022-12-11T23:29:32.895Z,15.26
2022-12-11T23:31:59.443Z,15.23
2022-12-11T23:34:25.958Z,15.23
2022-12-11T23:36:52.510Z,15.26
2022-12-11T23:39:19.101Z,15.24
2022-12-11T23:41:46.289Z,15.21
2022-12-11T23:44:12.839Z,15.17
2022-12-11T23:46:39.509Z,15.21
2022-12-11T23:49:06.071Z,15.23
2022-12-11T23:51:32.587Z,15.11
2022-12-11T23:53:59.154Z,15.15
2022-12-11T23:56:27.855Z,15.20
2022-12-11T23:58:54.946Z,15.18
