createdAt,value
2023-05-30T00:00:09.276Z,1.25
2023-05-30T00:02:36.581Z,0.98
2023-05-30T00:05:03.809Z,0.88
2023-05-30T00:07:32.294Z,1.38
2023-05-30T00:09:59.116Z,1.25
2023-05-30T00:12:25.974Z,1.35
2023-05-30T00:14:52.809Z,0.80
2023-05-30T00:17:21.721Z,1.63
2023-05-30T00:19:48.777Z,1.60
2023-05-30T00:22:20.172Z,0.98
2023-05-30T00:24:47.246Z,1.70
2023-05-30T00:27:16.025Z,1.08
2023-05-30T00:29:46.261Z,1.85
2023-05-30T00:32:13.874Z,1.00
2023-05-30T00:34:43.006Z,1.10
2023-05-30T00:37:12.790Z,1.20
2023-05-30T00:39:39.579Z,1.10
2023-05-30T00:42:07.036Z,1.35
2023-05-30T00:44:34.032Z,1.52
2023-05-30T00:47:01.137Z,1.30
2023-05-30T00:49:28.253Z,1.40
2023-05-30T00:51:57.840Z,1.70
2023-05-30T00:54:24.698Z,2.00
2023-05-30T00:56:52.254Z,1.10
2023-05-30T00:59:20.025Z,1.75
2023-05-30T01:01:47.090Z,1.10
2023-05-30T01:04:14.010Z,1.08
2023-05-30T01:06:40.834Z,0.98
2023-05-30T01:09:07.670Z,2.00
2023-05-30T01:11:47.474Z,1.75
2023-05-30T01:14:25.976Z,1.75
2023-05-30T01:17:01.788Z,1.33
2023-05-30T01:19:47.699Z,1.35
2023-05-30T01:23:02.410Z,1.38
2023-05-30T01:25:50.740Z,1.20
2023-05-30T01:28:17.919Z,1.40
2023-05-30T01:30:46.062Z,2.60
2023-05-30T01:33:16.919Z,1.63
2023-05-30T01:35:45.976Z,1.87
2023-05-30T01:38:13.208Z,1.38
2023-05-30T01:40:41.106Z,1.25
2023-05-30T01:43:29.903Z,2.63
2023-05-30T01:46:20.645Z,1.23
2023-05-30T01:49:09.812Z,1.48
2023-05-30T01:51:36.659Z,1.25
2023-05-30T01:54:04.793Z,1.65
2023-05-30T01:56:31.770Z,1.58
2023-05-30T01:58:58.732Z,1.30
2023-05-30T02:01:28.324Z,1.50
2023-05-30T02:03:55.769Z,1.52
2023-05-30T02:06:23.793Z,1.73
2023-05-30T02:08:51.083Z,1.25
2023-05-30T02:11:18.575Z,2.35
2023-05-30T02:13:46.973Z,1.50
2023-05-30T02:16:14.434Z,1.98
2023-05-30T02:18:42.568Z,1.35
2023-05-30T02:21:09.641Z,1.17
2023-05-30T02:23:36.833Z,2.10
2023-05-30T02:26:06.184Z,1.70
2023-05-30T02:28:33.314Z,1.88
2023-05-30T02:31:00.703Z,1.60
2023-05-30T02:33:27.566Z,2.28
2023-05-30T02:35:54.413Z,1.55
2023-05-30T02:38:22.527Z,2.15
2023-05-30T02:40:49.685Z,2.22
2023-05-30T02:43:20.716Z,1.50
2023-05-30T02:45:49.453Z,3.60
2023-05-30T02:48:19.454Z,1.80
2023-05-30T02:50:46.679Z,1.52
2023-05-30T02:53:18.284Z,2.45
2023-05-30T02:55:46.930Z,1.70
2023-05-30T02:58:35.002Z,2.15
2023-05-30T03:01:07.501Z,2.05
2023-05-30T03:03:36.056Z,1.60
2023-05-30T03:06:15.920Z,1.52
2023-05-30T03:08:58.619Z,1.98
2023-05-30T03:11:26.741Z,2.10
2023-05-30T03:13:53.798Z,1.70
2023-05-30T03:16:21.418Z,2.25
2023-05-30T03:18:50.639Z,1.58
2023-05-30T03:21:17.669Z,1.85
2023-05-30T03:23:44.693Z,1.65
2023-05-30T03:26:11.730Z,2.47
2023-05-30T03:28:38.642Z,1.70
2023-05-30T03:31:19.971Z,1.67
2023-05-30T03:33:47.518Z,2.05
2023-05-30T03:36:16.456Z,1.52
2023-05-30T03:38:43.411Z,1.75
2023-05-30T03:41:11.164Z,1.98
2023-05-30T03:43:38.077Z,1.42
2023-05-30T03:46:05.247Z,1.63
2023-05-30T03:48:32.166Z,1.70
2023-05-30T03:50:59.458Z,2.20
2023-05-30T03:53:26.758Z,1.60
2023-05-30T03:55:53.614Z,1.60
2023-05-30T03:58:20.549Z,1.52
2023-05-30T04:00:48.060Z,1.58
2023-05-30T04:03:15.085Z,1.83
2023-05-30T04:05:42.330Z,1.50
2023-05-30T04:08:09.142Z,1.60
2023-05-30T04:10:36.023Z,2.75
2023-05-30T04:13:02.856Z,1.95
2023-05-30T04:15:29.721Z,1.75
2023-05-30T04:17:59.061Z,1.83
2023-05-30T04:20:26.594Z,2.13
2023-05-30T04:22:53.511Z,2.30
2023-05-30T04:25:20.891Z,1.40
2023-05-30T04:27:49.522Z,1.52
2023-05-30T04:30:17.750Z,1.60
2023-05-30T04:32:46.385Z,1.73
2023-05-30T04:35:14.961Z,1.75
2023-05-30T04:37:45.595Z,3.95
2023-05-30T04:40:13.567Z,2.00
2023-05-30T04:42:43.616Z,1.70
2023-05-30T04:45:11.173Z,1.60
2023-05-30T04:47:40.014Z,1.38
2023-05-30T04:50:07.887Z,1.77
2023-05-30T04:52:35.714Z,1.48
2023-05-30T04:55:02.605Z,2.08
2023-05-30T04:57:29.500Z,1.60
2023-05-30T04:59:56.696Z,1.65
2023-05-30T05:02:24.830Z,1.80
2023-05-30T05:04:52.475Z,2.15
2023-05-30T05:07:30.322Z,1.50
2023-05-30T05:10:01.490Z,2.13
2023-05-30T05:12:28.310Z,1.70
2023-05-30T05:14:55.812Z,1.42
2023-05-30T05:17:22.638Z,1.40
2023-05-30T05:19:49.472Z,1.60
2023-05-30T05:22:16.271Z,1.67
2023-05-30T05:24:43.172Z,2.33
2023-05-30T05:27:09.954Z,1.77
2023-05-30T05:29:36.767Z,1.58
2023-05-30T05:32:03.834Z,1.40
2023-05-30T05:34:30.716Z,2.00
2023-05-30T05:36:57.560Z,2.08
2023-05-30T05:39:24.414Z,1.58
2023-05-30T05:41:51.235Z,1.30
2023-05-30T05:44:18.097Z,1.60
2023-05-30T05:46:44.986Z,1.73
2023-05-30T05:49:11.838Z,1.60
2023-05-30T05:51:38.608Z,2.33
2023-05-30T05:54:05.476Z,1.65
2023-05-30T05:56:32.397Z,1.40
2023-05-30T05:58:59.170Z,3.80
2023-05-30T06:01:25.974Z,1.77
2023-05-30T06:03:52.883Z,1.52
2023-05-30T06:06:19.784Z,1.65
2023-05-30T06:08:46.881Z,1.80
2023-05-30T06:11:14.498Z,1.70
2023-05-30T06:13:41.401Z,1.75
2023-05-30T06:16:08.292Z,1.83
2023-05-30T06:18:35.143Z,1.60
2023-05-30T06:21:02.560Z,1.75
2023-05-30T06:23:29.890Z,1.50
2023-05-30T06:25:56.669Z,1.95
2023-05-30T06:28:23.573Z,1.80
2023-05-30T06:30:50.486Z,1.75
2023-05-30T06:33:17.376Z,1.70
2023-05-30T06:35:44.277Z,1.85
2023-05-30T06:38:11.241Z,2.58
2023-05-30T06:40:38.167Z,2.22
2023-05-30T06:43:05.086Z,1.77
2023-05-30T06:45:32.057Z,1.77
2023-05-30T06:47:59.183Z,2.35
2023-05-30T06:50:26.621Z,1.58
2023-05-30T06:52:53.527Z,2.95
2023-05-30T06:55:22.118Z,1.90
2023-05-30T06:57:55.014Z,1.80
2023-05-30T07:00:23.017Z,1.40
2023-05-30T07:02:50.543Z,1.40
2023-05-30T07:05:18.794Z,1.33
2023-05-30T07:07:46.623Z,2.10
2023-05-30T07:10:13.712Z,1.92
2023-05-30T07:12:40.565Z,1.55
2023-05-30T07:15:08.559Z,1.50
2023-05-30T07:17:35.555Z,1.90
2023-05-30T07:20:02.659Z,1.98
2023-05-30T07:22:29.557Z,1.38
2023-05-30T07:24:56.340Z,1.60
2023-05-30T07:27:23.197Z,1.83
2023-05-30T07:29:50.012Z,1.70
2023-05-30T07:32:16.910Z,2.22
2023-05-30T07:34:43.772Z,1.83
2023-05-30T07:37:10.664Z,1.35
2023-05-30T07:39:37.562Z,1.70
2023-05-30T07:42:04.693Z,1.65
2023-05-30T07:44:31.677Z,1.50
2023-05-30T07:46:58.718Z,1.90
2023-05-30T07:49:26.377Z,2.10
2023-05-30T07:51:53.222Z,1.60
2023-05-30T07:54:20.022Z,1.92
2023-05-30T07:56:46.910Z,1.30
2023-05-30T07:59:13.814Z,2.17
2023-05-30T08:01:40.705Z,2.03
2023-05-30T08:04:07.651Z,1.98
2023-05-30T08:06:36.196Z,1.58
2023-05-30T08:09:03.154Z,1.50
2023-05-30T08:11:30.026Z,1.50
2023-05-30T08:13:57.058Z,1.40
2023-05-30T08:16:24.928Z,1.90
2023-05-30T08:18:52.422Z,1.65
2023-05-30T08:21:19.284Z,2.08
2023-05-30T08:23:47.448Z,1.85
2023-05-30T08:26:14.596Z,1.30
2023-05-30T08:28:41.512Z,1.33
2023-05-30T08:31:09.269Z,1.92
2023-05-30T08:33:38.986Z,1.83
2023-05-30T08:36:05.967Z,1.63
2023-05-30T08:38:32.772Z,1.63
2023-05-30T08:40:59.986Z,1.40
2023-05-30T08:43:27.148Z,2.05
2023-05-30T08:45:56.977Z,2.47
2023-05-30T08:48:25.231Z,1.42
2023-05-30T08:50:52.914Z,1.60
2023-05-30T08:53:26.336Z,2.03
2023-05-30T08:58:30.195Z,1.73
2023-05-30T09:00:57.594Z,1.60
2023-05-30T09:03:25.036Z,2.00
2023-05-30T09:05:52.247Z,1.63
2023-05-30T09:08:19.139Z,2.25
2023-05-30T09:10:51.997Z,1.80
2023-05-30T09:13:18.976Z,1.85
2023-05-30T09:15:45.946Z,1.90
2023-05-30T09:18:12.920Z,1.58
2023-05-30T09:20:40.207Z,2.08
2023-05-30T09:23:08.187Z,1.42
2023-05-30T09:25:46.173Z,1.42
2023-05-30T09:28:13.819Z,1.65
2023-05-30T09:30:57.028Z,2.38
2023-05-30T09:33:41.356Z,2.08
2023-05-30T09:36:16.698Z,2.25
2023-05-30T09:38:53.140Z,1.65
2023-05-30T09:41:20.071Z,1.90
2023-05-30T09:43:53.283Z,2.45
2023-05-30T09:46:23.353Z,2.08
2023-05-30T09:48:50.328Z,2.25
2023-05-30T09:51:17.979Z,1.52
2023-05-30T09:54:04.862Z,1.70
2023-05-30T09:56:37.214Z,2.05
2023-05-30T09:59:10.930Z,1.85
2023-05-30T10:01:41.178Z,1.73
2023-05-30T10:04:17.558Z,1.90
2023-05-30T10:06:48.903Z,1.73
2023-05-30T10:09:16.029Z,1.20
2023-05-30T10:11:43.955Z,2.13
2023-05-30T10:14:11.214Z,1.90
2023-05-30T10:16:47.384Z,1.20
2023-05-30T10:19:16.959Z,1.75
2023-05-30T10:21:44.193Z,1.58
2023-05-30T10:24:11.464Z,1.50
2023-05-30T10:26:40.238Z,1.50
2023-05-30T10:29:08.335Z,2.53
2023-05-30T10:31:35.740Z,1.58
2023-05-30T10:34:03.404Z,1.50
2023-05-30T10:36:30.255Z,1.65
2023-05-30T10:39:23.031Z,1.40
2023-05-30T10:41:57.625Z,2.10
2023-05-30T10:44:32.393Z,1.45
2023-05-30T10:47:28.699Z,2.08
2023-05-30T10:49:56.021Z,1.65
2023-05-30T10:52:31.493Z,1.73
2023-05-30T10:54:58.434Z,1.52
2023-05-30T10:57:29.404Z,1.92
2023-05-30T10:59:57.101Z,2.03
2023-05-30T11:02:37.589Z,1.77
2023-05-30T11:05:11.264Z,2.22
2023-05-30T11:07:39.326Z,1.60
2023-05-30T11:10:09.528Z,2.03
2023-05-30T11:12:46.327Z,1.42
2023-05-30T11:15:17.145Z,2.55
2023-05-30T11:17:44.168Z,1.73
2023-05-30T11:20:14.480Z,1.80
2023-05-30T11:22:42.421Z,1.48
2023-05-30T11:25:20.244Z,1.33
2023-05-30T11:28:05.535Z,2.15
2023-05-30T11:30:34.409Z,1.52
2023-05-30T11:33:01.384Z,1.83
2023-05-30T11:35:29.013Z,1.98
2023-05-30T11:37:57.154Z,1.80
2023-05-30T11:40:24.786Z,1.83
2023-05-30T11:42:53.073Z,1.83
2023-05-30T11:45:33.611Z,1.73
2023-05-30T11:48:07.088Z,1.40
2023-05-30T11:50:43.530Z,1.52
2023-05-30T11:53:11.925Z,1.65
2023-05-30T11:55:39.005Z,1.70
2023-05-30T11:58:05.962Z,1.38
2023-05-30T12:00:33.410Z,1.35
2023-05-30T12:03:00.629Z,1.80
2023-05-30T12:05:27.824Z,1.80
2023-05-30T12:07:54.731Z,1.35
2023-05-30T12:10:31.438Z,1.83
2023-05-30T12:12:59.845Z,1.42
2023-05-30T12:15:26.713Z,1.95
2023-05-30T12:17:54.370Z,1.38
2023-05-30T12:20:22.132Z,1.20
2023-05-30T12:22:49.141Z,1.50
2023-05-30T12:25:16.047Z,1.30
2023-05-30T12:27:44.500Z,1.83
2023-05-30T12:30:15.481Z,1.70
2023-05-30T12:32:42.682Z,1.90
2023-05-30T12:35:09.708Z,1.40
2023-05-30T12:37:36.649Z,2.15
2023-05-30T12:40:04.208Z,1.30
2023-05-30T12:42:31.617Z,1.20
2023-05-30T12:44:59.837Z,1.88
2023-05-30T12:47:27.386Z,1.30
2023-05-30T12:49:54.859Z,1.50
2023-05-30T12:52:24.615Z,1.50
2023-05-30T12:54:51.737Z,1.55
2023-05-30T12:57:20.219Z,1.83
2023-05-30T12:59:47.613Z,1.67
2023-05-30T13:02:14.964Z,1.92
2023-05-30T13:04:43.433Z,1.95
2023-05-30T13:07:10.929Z,1.67
2023-05-30T13:09:38.006Z,1.98
2023-05-30T13:12:09.301Z,1.50
2023-05-30T13:14:39.842Z,2.03
2023-05-30T13:17:07.415Z,1.92
2023-05-30T13:19:34.386Z,2.00
2023-05-30T13:22:02.080Z,1.75
2023-05-30T13:24:28.941Z,1.63
2023-05-30T13:26:55.847Z,1.45
2023-05-30T13:29:22.888Z,1.70
2023-05-30T13:31:49.746Z,1.60
2023-05-30T13:34:17.732Z,1.67
2023-05-30T13:36:44.608Z,1.80
2023-05-30T13:39:11.433Z,1.83
2023-05-30T13:41:39.063Z,2.22
2023-05-30T13:44:06.640Z,2.00
2023-05-30T13:46:33.754Z,1.67
2023-05-30T13:49:05.234Z,1.75
2023-05-30T13:51:33.394Z,1.35
2023-05-30T13:54:03.076Z,1.73
2023-05-30T13:56:30.521Z,1.42
2023-05-30T13:58:57.449Z,1.90
2023-05-30T14:01:25.645Z,2.15
2023-05-30T14:03:52.782Z,1.83
2023-05-30T14:06:19.777Z,1.63
2023-05-30T14:08:49.283Z,2.05
2023-05-30T14:11:16.502Z,2.55
2023-05-30T14:13:43.518Z,1.92
2023-05-30T14:16:12.322Z,1.88
2023-05-30T14:18:46.103Z,1.90
2023-05-30T14:21:13.397Z,2.28
2023-05-30T14:23:40.593Z,1.65
2023-05-30T14:26:07.428Z,2.30
2023-05-30T14:28:34.545Z,2.05
2023-05-30T14:31:02.091Z,2.30
2023-05-30T14:33:29.251Z,1.70
2023-05-30T14:35:59.258Z,2.08
2023-05-30T14:38:26.109Z,2.25
2023-05-30T14:40:53.005Z,2.53
2023-05-30T14:43:20.478Z,2.53
2023-05-30T14:45:47.366Z,2.20
2023-05-30T14:48:14.349Z,2.35
2023-05-30T14:50:41.262Z,2.60
2023-05-30T14:53:08.087Z,2.13
2023-05-30T14:55:35.388Z,2.25
2023-05-30T14:58:02.639Z,2.40
2023-05-30T15:00:29.623Z,2.05
2023-05-30T15:02:57.050Z,1.98
2023-05-30T15:05:24.095Z,1.90
2023-05-30T15:07:51.176Z,2.17
2023-05-30T15:10:18.188Z,1.63
2023-05-30T15:12:46.297Z,2.38
2023-05-30T15:15:13.631Z,1.95
2023-05-30T15:17:41.160Z,2.00
2023-05-30T15:20:08.839Z,2.30
2023-05-30T15:22:36.330Z,1.77
2023-05-30T15:25:03.463Z,2.40
2023-05-30T15:27:30.456Z,2.40
2023-05-30T15:29:57.242Z,1.98
2023-05-30T15:32:24.157Z,2.40
2023-05-30T15:34:51.113Z,1.75
2023-05-30T15:37:28.486Z,1.52
2023-05-30T15:40:16.096Z,1.60
2023-05-30T15:42:43.000Z,1.40
2023-05-30T15:45:10.211Z,1.73
2023-05-30T15:47:37.417Z,1.92
2023-05-30T15:50:04.411Z,1.50
2023-05-30T15:52:31.254Z,1.95
2023-05-30T15:54:58.099Z,1.60
2023-05-30T15:57:25.309Z,1.75
2023-05-30T15:59:55.017Z,1.50
2023-05-30T16:02:21.875Z,1.63
2023-05-30T16:04:48.785Z,2.00
2023-05-30T16:07:16.974Z,1.52
2023-05-30T16:09:43.812Z,1.20
2023-05-30T16:12:10.754Z,1.30
2023-05-30T16:14:37.867Z,1.30
2023-05-30T16:17:08.182Z,1.20
2023-05-30T16:19:35.224Z,1.30
2023-05-30T16:22:01.985Z,1.30
2023-05-30T16:24:28.957Z,1.42
2023-05-30T16:26:55.735Z,1.90
2023-05-30T16:29:22.653Z,1.48
2023-05-30T16:31:49.551Z,1.58
2023-05-30T16:34:16.533Z,1.55
2023-05-30T16:36:43.917Z,1.33
2023-05-30T16:39:12.565Z,1.25
2023-05-30T16:41:40.210Z,1.50
2023-05-30T16:44:07.078Z,1.67
2023-05-30T16:46:34.119Z,1.13
2023-05-30T16:49:01.292Z,1.40
2023-05-30T16:51:28.166Z,1.00
2023-05-30T16:53:55.046Z,1.42
2023-05-30T16:56:22.933Z,1.15
2023-05-30T16:58:50.073Z,1.10
2023-05-30T17:01:17.214Z,1.10
2023-05-30T17:03:44.459Z,1.20
2023-05-30T17:06:17.392Z,1.33
2023-05-30T17:08:54.690Z,1.42
2023-05-30T17:11:21.559Z,1.27
2023-05-30T17:13:48.806Z,1.63
2023-05-30T17:16:17.665Z,1.50
2023-05-30T17:18:44.570Z,1.77
2023-05-30T17:21:11.589Z,1.30
2023-05-30T17:23:38.461Z,1.80
2023-05-30T17:26:05.407Z,1.40
2023-05-30T17:28:32.405Z,1.38
2023-05-30T17:30:59.856Z,1.30
2023-05-30T17:33:27.181Z,1.45
2023-05-30T17:35:55.883Z,1.92
2023-05-30T17:38:22.920Z,1.70
2023-05-30T17:40:49.747Z,1.48
2023-05-30T17:43:17.418Z,1.35
2023-05-30T17:45:44.866Z,1.60
2023-05-30T17:48:12.260Z,1.98
2023-05-30T17:50:39.898Z,2.28
2023-05-30T17:53:07.118Z,1.50
2023-05-30T17:55:34.023Z,2.28
2023-05-30T17:58:01.109Z,1.65
2023-05-30T18:00:30.454Z,2.20
2023-05-30T18:02:57.810Z,2.00
2023-05-30T18:05:25.078Z,1.85
2023-05-30T18:07:51.984Z,2.08
2023-05-30T18:10:18.899Z,1.90
2023-05-30T18:12:45.991Z,2.03
2023-05-30T18:15:12.925Z,2.40
2023-05-30T18:17:39.999Z,2.08
2023-05-30T18:20:07.513Z,2.60
2023-05-30T18:22:34.949Z,1.95
2023-05-30T18:25:01.956Z,2.03
2023-05-30T18:27:28.825Z,1.92
2023-05-30T18:29:55.840Z,2.38
2023-05-30T18:32:22.855Z,2.03
2023-05-30T18:34:50.451Z,2.08
2023-05-30T18:37:17.355Z,3.00
2023-05-30T18:39:44.258Z,2.70
2023-05-30T18:42:11.200Z,2.42
2023-05-30T18:44:38.187Z,2.47
2023-05-30T18:47:05.388Z,2.95
2023-05-30T18:49:32.454Z,2.25
2023-05-30T18:51:59.415Z,2.63
2023-05-30T18:54:26.309Z,2.65
2023-05-30T18:56:53.363Z,2.92
2023-05-30T18:59:20.299Z,3.70
2023-05-30T19:01:47.139Z,2.80
2023-05-30T19:04:14.451Z,3.05
2023-05-30T19:06:42.083Z,2.88
2023-05-30T19:09:16.236Z,2.47
2023-05-30T19:11:46.506Z,2.40
2023-05-30T19:14:13.342Z,2.90
2023-05-30T19:16:40.330Z,2.72
2023-05-30T19:19:07.242Z,2.63
2023-05-30T19:21:34.100Z,2.58
2023-05-30T19:24:01.029Z,2.58
2023-05-30T19:26:28.068Z,2.70
2023-05-30T19:28:54.861Z,3.80
2023-05-30T19:31:22.043Z,2.40
2023-05-30T19:33:48.956Z,2.25
2023-05-30T19:36:15.757Z,2.25
2023-05-30T19:38:42.663Z,2.70
2023-05-30T19:41:09.748Z,2.63
2023-05-30T19:43:36.725Z,3.03
2023-05-30T19:46:08.224Z,2.13
2023-05-30T19:48:35.173Z,3.15
2023-05-30T19:51:02.183Z,2.08
2023-05-30T19:53:29.210Z,1.95
2023-05-30T19:55:56.218Z,2.13
2023-05-30T19:58:24.329Z,1.92
2023-05-30T20:00:51.599Z,2.92
2023-05-30T20:03:18.933Z,1.42
2023-05-30T20:05:46.271Z,1.85
2023-05-30T20:08:13.141Z,1.58
2023-05-30T20:10:40.044Z,1.80
2023-05-30T20:13:06.954Z,2.08
2023-05-30T20:15:33.892Z,1.38
2023-05-30T20:18:02.394Z,1.25
2023-05-30T20:20:29.809Z,1.30
2023-05-30T20:22:57.682Z,1.50
2023-05-30T20:25:24.946Z,1.20
2023-05-30T20:27:52.021Z,0.85
2023-05-30T20:30:19.193Z,1.10
2023-05-30T20:32:46.849Z,1.08
2023-05-30T20:35:13.863Z,1.20
2023-05-30T20:37:40.828Z,0.90
2023-05-30T20:40:08.261Z,0.60
2023-05-30T20:42:35.195Z,1.50
2023-05-30T20:45:02.183Z,0.60
2023-05-30T20:47:30.214Z,0.80
2023-05-30T20:50:02.809Z,1.20
2023-05-30T20:52:30.196Z,0.60
2023-05-30T20:54:57.318Z,0.60
2023-05-30T20:57:24.186Z,0.60
2023-05-30T20:59:51.326Z,0.50
2023-05-30T21:02:18.378Z,0.60
2023-05-30T21:04:45.420Z,0.70
2023-05-30T21:07:12.405Z,0.50
2023-05-30T21:09:39.382Z,0.40
2023-05-30T21:12:07.604Z,0.47
2023-05-30T21:14:34.553Z,0.35
2023-05-30T21:17:01.339Z,0.60
2023-05-30T21:19:28.205Z,0.30
2023-05-30T21:21:55.034Z,0.30
2023-05-30T21:24:21.860Z,0.40
2023-05-30T21:26:48.774Z,0.50
2023-05-30T21:29:15.950Z,0.40
2023-05-30T21:31:42.881Z,0.20
2023-05-30T21:34:10.310Z,0.30
2023-05-30T21:36:38.389Z,0.30
2023-05-30T21:39:07.475Z,0.35
2023-05-30T21:41:34.250Z,0.30
2023-05-30T21:44:01.160Z,0.47
2023-05-30T21:46:28.021Z,0.40
2023-05-30T21:48:54.977Z,0.30
2023-05-30T21:51:21.832Z,0.30
2023-05-30T21:53:48.811Z,0.30
2023-05-30T21:56:15.660Z,0.50
2023-05-30T21:58:42.480Z,0.30
2023-05-30T22:01:09.288Z,0.20
2023-05-30T22:03:36.188Z,0.20
2023-05-30T22:06:03.374Z,0.20
2023-05-30T22:08:30.178Z,0.20
2023-05-30T22:10:57.018Z,0.30
2023-05-30T22:13:23.966Z,0.30
2023-05-30T22:15:50.911Z,0.28
2023-05-30T22:18:17.843Z,0.20
2023-05-30T22:20:44.837Z,0.20
2023-05-30T22:23:11.668Z,0.30
2023-05-30T22:25:38.486Z,0.22
2023-05-30T22:28:05.380Z,0.20
2023-05-30T22:30:32.302Z,0.20
2023-05-30T22:32:59.218Z,0.30
2023-05-30T22:35:26.356Z,0.30
2023-05-30T22:37:53.251Z,0.20
2023-05-30T22:40:20.344Z,0.20
2023-05-30T22:42:47.151Z,0.30
2023-05-30T22:45:14.003Z,0.20
2023-05-30T22:47:40.950Z,0.43
2023-05-30T22:50:08.265Z,1.27
2023-05-30T22:52:35.572Z,0.40
2023-05-30T22:55:02.454Z,0.20
2023-05-30T22:57:29.357Z,0.20
2023-05-30T22:59:56.171Z,0.20
2023-05-30T23:02:23.179Z,0.15
2023-05-30T23:04:50.226Z,0.30
2023-05-30T23:07:17.103Z,0.25
2023-05-30T23:09:43.956Z,0.22
2023-05-30T23:12:10.907Z,0.30
2023-05-30T23:14:37.687Z,0.30
2023-05-30T23:17:04.751Z,0.20
2023-05-30T23:19:31.630Z,0.20
2023-05-30T23:21:58.705Z,0.20
2023-05-30T23:24:25.926Z,0.20
2023-05-30T23:26:52.808Z,0.20
2023-05-30T23:29:19.718Z,0.20
2023-05-30T23:31:46.809Z,0.30
2023-05-30T23:34:14.461Z,0.20
2023-05-30T23:36:41.481Z,0.25
2023-05-30T23:39:11.536Z,0.20
2023-05-30T23:41:38.870Z,0.15
2023-05-30T23:44:05.805Z,0.10
2023-05-30T23:46:32.699Z,0.20
2023-05-30T23:48:59.574Z,0.22
2023-05-30T23:51:26.913Z,0.10
2023-05-30T23:53:56.759Z,0.10
2023-05-30T23:56:23.616Z,0.17
2023-05-30T23:58:50.457Z,0.10
