createdAt,value
2018-02-17T00:00:44.438Z,9.80
2018-02-17T00:03:12.851Z,10.60
2018-02-17T00:05:41.248Z,11.20
2018-02-17T00:08:10.431Z,11.10
2018-02-17T00:10:38.814Z,10.00
2018-02-17T00:13:07.219Z,10.73
2018-02-17T00:15:35.649Z,10.67
2018-02-17T00:18:04.047Z,11.27
2018-02-17T00:20:32.451Z,11.63
2018-02-17T00:23:01.643Z,12.00
2018-02-17T00:25:30.811Z,12.20
2018-02-17T00:27:59.038Z,12.60
2018-02-17T00:30:27.451Z,12.93
2018-02-17T00:32:55.881Z,12.70
2018-02-17T00:35:25.060Z,12.90
2018-02-17T00:37:53.478Z,12.90
2018-02-17T00:40:21.911Z,11.80
2018-02-17T00:42:49.657Z,11.13
2018-02-17T00:45:18.376Z,11.33
2018-02-17T00:47:48.812Z,10.60
2018-02-17T00:50:17.652Z,12.37
2018-02-17T00:52:46.066Z,12.47
2018-02-17T00:55:14.478Z,12.40
2018-02-17T00:57:42.879Z,13.33
2018-02-17T01:00:11.273Z,12.87
2018-02-17T01:02:39.681Z,13.03
2018-02-17T01:05:08.075Z,12.97
2018-02-17T01:07:36.916Z,13.27
2018-02-17T01:10:05.327Z,12.03
2018-02-17T01:12:33.730Z,11.77
2018-02-17T01:15:02.141Z,12.40
2018-02-17T01:17:30.542Z,11.77
2018-02-17T01:19:58.976Z,12.13
2018-02-17T01:22:27.370Z,11.93
2018-02-17T01:24:55.780Z,11.60
2018-02-17T01:27:24.182Z,12.13
2018-02-17T01:29:52.589Z,12.60
2018-02-17T01:32:20.993Z,14.07
2018-02-17T01:34:49.796Z,14.00
2018-02-17T01:37:18.908Z,13.63
2018-02-17T01:39:48.546Z,13.67
2018-02-17T01:42:18.360Z,14.33
2018-02-17T01:44:47.590Z,14.17
2018-02-17T01:47:15.985Z,14.57
2018-02-17T01:49:44.400Z,15.27
2018-02-17T01:52:13.570Z,14.43
2018-02-17T01:54:41.794Z,14.67
2018-02-17T01:57:10.194Z,15.00
2018-02-17T01:59:38.622Z,14.70
2018-02-17T02:02:07.798Z,16.57
2018-02-17T02:04:36.209Z,15.83
2018-02-17T02:07:05.390Z,15.33
2018-02-17T02:09:33.803Z,14.33
2018-02-17T02:12:02.199Z,14.83
2018-02-17T02:14:30.616Z,10.93
2018-02-17T02:16:59.036Z,12.30
2018-02-17T02:19:27.464Z,12.57
2018-02-17T02:21:55.861Z,13.77
2018-02-17T02:24:24.292Z,14.53
2018-02-17T02:26:52.708Z,13.53
2018-02-17T02:29:21.127Z,14.07
2018-02-17T02:31:49.707Z,14.17
2018-02-17T02:34:19.002Z,16.10
2018-02-17T02:36:48.246Z,12.37
2018-02-17T02:39:16.651Z,15.47
2018-02-17T02:41:45.082Z,15.30
2018-02-17T02:44:13.311Z,15.43
2018-02-17T02:46:41.717Z,14.40
2018-02-17T02:49:10.161Z,13.90
2018-02-17T02:51:38.552Z,15.07
2018-02-17T02:54:07.734Z,12.67
2018-02-17T02:56:36.802Z,13.90
2018-02-17T02:59:05.682Z,13.03
2018-02-17T03:01:34.619Z,13.60
2018-02-17T03:04:03.868Z,14.00
2018-02-17T03:06:32.297Z,14.07
2018-02-17T03:09:01.478Z,13.00
2018-02-17T03:11:29.876Z,9.67
2018-02-17T03:13:59.078Z,7.90
2018-02-17T03:16:27.509Z,11.30
2018-02-17T03:18:55.903Z,13.77
2018-02-17T03:21:24.323Z,14.13
2018-02-17T03:23:52.725Z,8.47
2018-02-17T03:26:21.156Z,12.83
2018-02-17T03:28:49.564Z,14.93
2018-02-17T03:31:17.965Z,13.17
2018-02-17T03:33:46.417Z,13.67
2018-02-17T03:36:14.814Z,12.33
2018-02-17T03:38:43.260Z,15.27
2018-02-17T03:41:12.439Z,10.63
2018-02-17T03:43:40.863Z,12.57
2018-02-17T03:46:09.278Z,11.63
2018-02-17T03:48:37.704Z,13.23
2018-02-17T03:51:06.125Z,12.00
2018-02-17T03:53:34.950Z,12.43
2018-02-17T03:56:04.883Z,12.40
2018-02-17T03:58:33.275Z,8.53
2018-02-17T04:01:01.713Z,10.03
2018-02-17T04:03:30.971Z,9.73
2018-02-17T04:05:59.363Z,3.80
2018-02-17T04:08:27.633Z,7.50
2018-02-17T04:10:56.031Z,5.30
2018-02-17T04:13:24.470Z,6.43
2018-02-17T04:15:52.876Z,5.80
2018-02-17T04:18:21.300Z,5.63
2018-02-17T04:20:49.703Z,10.47
2018-02-17T04:23:18.130Z,9.40
2018-02-17T04:25:47.302Z,8.87
2018-02-17T04:28:15.721Z,6.70
2018-02-17T04:30:44.140Z,9.00
2018-02-17T04:33:12.546Z,7.90
2018-02-17T04:35:40.957Z,8.23
2018-02-17T04:38:09.191Z,8.73
2018-02-17T04:40:37.900Z,7.27
2018-02-17T04:43:13.437Z,8.80
2018-02-17T04:45:41.675Z,7.83
2018-02-17T04:48:19.879Z,9.07
2018-02-17T04:50:53.733Z,9.73
2018-02-17T04:56:38.481Z,11.47
2018-02-17T04:59:21.654Z,11.83
2018-02-17T05:05:04.750Z,10.73
2018-02-17T05:07:50.740Z,11.97
2018-02-17T05:10:18.969Z,3.77
2018-02-17T05:12:47.183Z,7.73
2018-02-17T05:15:19.359Z,6.27
2018-02-17T05:17:53.214Z,5.70
2018-02-17T05:20:27.076Z,7.80
2018-02-17T05:23:08.895Z,4.03
2018-02-17T05:25:42.939Z,10.00
2018-02-17T05:28:11.736Z,5.60
2018-02-17T05:30:41.423Z,7.60
2018-02-17T05:33:15.289Z,5.73
2018-02-17T05:36:00.271Z,9.40
2018-02-17T05:38:29.103Z,11.33
2018-02-17T05:41:00.140Z,6.83
2018-02-17T05:43:28.356Z,9.97
2018-02-17T05:46:13.149Z,7.57
2018-02-17T05:48:42.174Z,9.73
2018-02-17T05:51:10.402Z,9.63
2018-02-17T05:53:38.823Z,7.33
2018-02-17T05:56:07.245Z,8.73
2018-02-17T05:58:37.302Z,10.00
2018-02-17T06:01:06.536Z,6.60
2018-02-17T06:03:34.945Z,5.63
2018-02-17T06:06:03.390Z,6.37
2018-02-17T06:08:31.826Z,12.53
2018-02-17T06:11:00.055Z,10.10
2018-02-17T06:13:29.242Z,7.67
2018-02-17T06:15:57.681Z,11.77
2018-02-17T06:18:26.101Z,5.60
2018-02-17T06:20:54.508Z,8.97
2018-02-17T06:23:22.924Z,9.97
2018-02-17T06:25:51.311Z,6.23
2018-02-17T06:28:19.728Z,13.53
2018-02-17T06:30:48.905Z,10.53
2018-02-17T06:33:17.343Z,5.57
2018-02-17T06:35:45.734Z,12.77
2018-02-17T06:38:14.140Z,8.67
2018-02-17T06:40:42.552Z,10.63
2018-02-17T06:43:10.952Z,7.17
2018-02-17T06:45:39.424Z,10.70
2018-02-17T06:48:07.820Z,12.13
2018-02-17T06:50:36.572Z,8.57
2018-02-17T06:53:04.981Z,9.43
2018-02-17T06:55:33.417Z,7.47
2018-02-17T06:58:01.837Z,8.67
2018-02-17T07:00:30.241Z,10.03
2018-02-17T07:02:58.656Z,9.97
2018-02-17T07:05:27.113Z,10.50
2018-02-17T07:07:56.300Z,11.10
2018-02-17T07:10:24.698Z,11.67
2018-02-17T07:12:53.864Z,11.17
2018-02-17T07:15:22.292Z,9.67
2018-02-17T07:17:50.703Z,11.77
2018-02-17T07:20:18.775Z,10.67
2018-02-17T07:22:47.202Z,11.40
2018-02-17T07:25:15.588Z,10.80
2018-02-17T07:27:44.029Z,9.37
2018-02-17T07:30:13.206Z,9.50
2018-02-17T07:32:42.602Z,8.20
2018-02-17T07:35:11.025Z,5.67
2018-02-17T07:37:40.196Z,7.97
2018-02-17T07:40:08.118Z,9.73
2018-02-17T07:42:37.503Z,10.10
2018-02-17T07:45:06.053Z,9.70
2018-02-17T07:47:35.022Z,10.57
2018-02-17T07:50:03.408Z,11.23
2018-02-17T07:52:31.825Z,9.30
2018-02-17T07:55:00.227Z,10.17
2018-02-17T07:57:29.591Z,11.00
2018-02-17T07:59:58.764Z,9.57
2018-02-17T08:02:27.183Z,10.40
2018-02-17T08:04:55.588Z,9.73
2018-02-17T08:07:23.980Z,10.27
2018-02-17T08:09:52.408Z,10.70
2018-02-17T08:12:20.819Z,9.90
2018-02-17T08:14:49.212Z,11.30
2018-02-17T08:17:17.660Z,6.13
2018-02-17T08:19:46.404Z,9.67
2018-02-17T08:22:15.603Z,10.03
2018-02-17T08:24:44.774Z,4.37
2018-02-17T08:27:13.203Z,11.50
2018-02-17T08:29:41.612Z,11.00
2018-02-17T08:32:10.011Z,9.37
2018-02-17T08:34:38.425Z,11.17
2018-02-17T08:37:06.821Z,10.27
2018-02-17T08:39:36.135Z,10.90
2018-02-17T08:42:05.439Z,11.00
2018-02-17T08:44:33.963Z,9.83
2018-02-17T08:47:02.481Z,9.53
2018-02-17T08:49:30.933Z,10.10
2018-02-17T08:52:00.183Z,9.63
2018-02-17T08:54:28.649Z,10.77
2018-02-17T08:56:57.145Z,9.53
2018-02-17T08:59:25.611Z,9.53
2018-02-17T09:01:54.071Z,9.13
2018-02-17T09:04:23.330Z,9.37
2018-02-17T09:06:51.830Z,9.20
2018-02-17T09:09:21.085Z,8.97
2018-02-17T09:11:49.347Z,9.13
2018-02-17T09:14:17.834Z,8.33
2018-02-17T09:16:46.322Z,8.07
2018-02-17T09:19:14.760Z,9.07
2018-02-17T09:21:43.216Z,8.90
2018-02-17T09:24:11.677Z,9.20
2018-02-17T09:26:40.892Z,7.27
2018-02-17T09:29:09.395Z,4.33
2018-02-17T09:31:37.896Z,7.63
2018-02-17T09:34:06.373Z,7.87
2018-02-17T09:36:35.419Z,8.20
2018-02-17T09:39:03.387Z,8.97
2018-02-17T09:41:31.838Z,8.73
2018-02-17T09:44:00.267Z,7.17
2018-02-17T09:46:28.692Z,7.03
2018-02-17T09:48:57.149Z,4.77
2018-02-17T09:51:25.405Z,6.87
2018-02-17T11:12:53.099Z,7.23
2018-02-17T11:15:21.538Z,8.33
2018-02-17T11:17:50.939Z,8.50
2018-02-17T11:20:20.145Z,8.53
2018-02-17T11:22:49.411Z,9.60
2018-02-17T11:25:20.020Z,9.23
2018-02-17T11:27:50.564Z,9.83
2018-02-17T11:30:19.051Z,9.83
2018-02-17T11:32:47.513Z,11.23
2018-02-17T11:35:15.948Z,10.30
2018-02-17T11:37:44.407Z,10.27
2018-02-17T11:40:13.607Z,11.20
2018-02-17T11:42:42.059Z,11.80
2018-02-17T11:45:10.517Z,10.07
2018-02-17T11:47:38.981Z,11.87
2018-02-17T11:50:07.450Z,10.80
2018-02-17T11:52:37.108Z,12.17
2018-02-17T11:55:06.290Z,12.60
2018-02-17T11:57:37.508Z,12.03
2018-02-17T12:00:06.735Z,11.87
2018-02-17T12:02:35.626Z,12.33
2018-02-17T12:05:04.604Z,11.27
2018-02-17T12:07:34.086Z,12.80
2018-02-17T12:10:03.327Z,12.50
2018-02-17T12:12:32.747Z,12.30
2018-02-17T12:15:01.204Z,11.17
2018-02-17T12:17:29.667Z,12.07
2018-02-17T12:19:58.080Z,12.17
2018-02-17T12:22:26.513Z,11.17
2018-02-17T12:24:54.980Z,12.03
2018-02-17T12:27:23.428Z,11.50
2018-02-17T12:29:51.856Z,11.00
2018-02-17T12:32:20.959Z,10.17
2018-02-17T12:34:49.094Z,11.47
2018-02-17T12:37:17.564Z,11.07
2018-02-17T12:39:46.076Z,11.17
2018-02-17T12:42:14.674Z,10.80
2018-02-17T12:44:43.109Z,10.43
2018-02-17T12:47:11.538Z,11.20
2018-02-17T12:49:40.723Z,11.20
2018-02-17T12:52:09.169Z,11.37
2018-02-17T12:54:37.620Z,11.03
2018-02-17T12:57:06.347Z,10.37
2018-02-17T12:59:34.929Z,10.60
2018-02-17T13:02:03.386Z,10.57
2018-02-17T13:04:32.658Z,11.10
2018-02-17T13:07:01.256Z,14.20
2018-02-17T13:09:29.681Z,13.90
2018-02-17T13:11:58.107Z,12.50
2018-02-17T13:14:26.550Z,10.87
2018-02-17T13:16:54.775Z,9.03
2018-02-17T13:19:23.282Z,8.70
2018-02-17T13:21:51.724Z,9.70
2018-02-17T13:24:20.165Z,9.57
2018-02-17T13:26:48.631Z,8.43
2018-02-17T13:29:17.073Z,8.70
2018-02-17T13:31:46.304Z,7.97
2018-02-17T13:34:14.725Z,8.80
2018-02-17T13:36:43.194Z,8.47
2018-02-17T13:39:12.416Z,8.40
2018-02-17T13:41:40.855Z,7.50
2018-02-17T13:44:09.316Z,7.73
2018-02-17T13:46:37.765Z,7.30
2018-02-17T13:49:07.140Z,9.13
2018-02-17T13:51:36.419Z,9.37
2018-02-17T13:54:05.901Z,9.07
2018-02-17T13:56:34.949Z,8.50
2018-02-17T13:59:04.182Z,9.20
2018-02-17T14:01:32.660Z,8.87
2018-02-17T14:04:01.119Z,8.60
2018-02-17T14:06:29.571Z,8.77
2018-02-17T14:08:58.049Z,8.30
2018-02-17T14:11:26.516Z,7.93
2018-02-17T14:13:54.798Z,6.70
2018-02-17T14:16:23.975Z,6.53
2018-02-17T14:18:52.459Z,7.00
2018-02-17T14:21:20.876Z,7.47
2018-02-17T14:23:49.313Z,8.03
2018-02-17T14:26:17.794Z,7.57
2018-02-17T14:28:46.214Z,9.30
2018-02-17T14:31:14.671Z,8.00
2018-02-17T14:33:43.859Z,6.73
2018-02-17T14:36:12.352Z,5.07
2018-02-17T14:38:40.765Z,5.70
2018-02-17T14:41:09.184Z,5.33
2018-02-17T14:43:37.615Z,5.43
2018-02-17T14:46:06.714Z,4.80
2018-02-17T14:48:35.447Z,4.80
2018-02-17T14:51:03.894Z,4.80
2018-02-17T14:53:32.600Z,4.30
2018-02-17T14:56:01.049Z,6.33
2018-02-17T14:58:29.293Z,9.33
2018-02-17T15:00:58.480Z,6.67
2018-02-17T15:03:26.949Z,5.47
2018-02-17T15:05:55.401Z,4.73
2018-02-17T15:08:23.837Z,3.93
2018-02-17T15:10:52.302Z,4.50
2018-02-17T15:13:20.718Z,3.43
2018-02-17T15:15:50.112Z,5.40
2018-02-17T15:18:18.603Z,5.27
2018-02-17T15:20:47.057Z,8.90
2018-02-17T15:23:15.490Z,6.13
2018-02-17T15:25:45.530Z,4.80
2018-02-17T15:28:14.758Z,12.00
2018-02-17T15:30:44.015Z,10.73
2018-02-17T15:33:12.447Z,7.63
2018-02-17T15:35:40.902Z,6.10
2018-02-17T15:38:09.399Z,6.27
2018-02-17T15:40:38.588Z,7.00
2018-02-17T15:43:07.582Z,11.57
2018-02-17T15:45:36.702Z,15.03
2018-02-17T15:48:05.630Z,13.00
2018-02-17T15:50:34.786Z,8.50
2018-02-17T15:53:03.227Z,9.17
2018-02-17T15:55:31.677Z,11.10
2018-02-17T15:58:00.101Z,12.03
2018-02-17T16:00:28.592Z,13.83
2018-02-17T16:02:57.096Z,12.83
2018-02-17T16:05:25.565Z,15.50
2018-02-17T16:07:54.920Z,9.40
2018-02-17T16:10:23.192Z,10.27
2018-02-17T16:12:51.683Z,10.40
2018-02-17T16:15:20.138Z,10.30
2018-02-17T16:17:48.455Z,11.93
2018-02-17T16:20:16.710Z,13.30
2018-02-17T16:22:44.957Z,11.90
2018-02-17T16:25:13.413Z,10.53
2018-02-17T16:27:41.832Z,10.10
2018-02-17T16:30:10.282Z,8.97
2018-02-17T16:32:38.713Z,9.03
2018-02-17T16:35:07.936Z,8.50
2018-02-17T16:37:36.535Z,8.80
2018-02-17T16:40:05.449Z,11.33
2018-02-17T16:42:36.443Z,9.73
2018-02-17T16:45:05.822Z,8.93
2018-02-17T16:47:35.461Z,9.10
2018-02-17T16:50:04.743Z,8.47
2018-02-17T16:52:33.631Z,7.20
2018-02-17T16:57:35.854Z,9.00
2018-02-17T17:00:04.734Z,8.57
2018-02-17T17:02:33.634Z,8.10
2018-02-17T17:05:05.134Z,9.90
2018-02-17T17:07:33.423Z,8.83
2018-02-17T17:10:01.717Z,9.43
2018-02-17T17:12:30.911Z,8.83
2018-02-17T17:14:59.407Z,8.83
2018-02-17T17:17:27.901Z,9.33
2018-02-17T17:19:56.387Z,8.93
2018-02-17T17:22:24.868Z,9.47
2018-02-17T17:24:53.175Z,10.37
2018-02-17T17:27:21.656Z,10.27
2018-02-17T17:29:50.881Z,9.57
2018-02-17T17:32:19.199Z,10.20
2018-02-17T17:34:47.702Z,10.47
2018-02-17T17:37:16.247Z,9.80
2018-02-17T17:39:44.759Z,11.40
2018-02-17T17:42:13.239Z,10.53
2018-02-17T17:44:41.552Z,10.23
2018-02-17T17:47:10.031Z,10.27
2018-02-17T17:49:38.536Z,11.53
2018-02-17T17:52:07.245Z,10.67
2018-02-17T17:54:36.558Z,11.07
2018-02-17T17:57:06.086Z,11.50
2018-02-17T17:59:35.194Z,10.40
2018-02-17T18:02:03.684Z,10.87
2018-02-17T18:04:33.103Z,11.63
2018-02-17T18:07:02.516Z,10.63
2018-02-17T18:09:31.024Z,10.27
2018-02-17T18:11:59.492Z,11.23
2018-02-17T18:14:27.973Z,9.63
2018-02-17T18:16:57.196Z,10.43
2018-02-17T18:19:26.494Z,11.03
2018-02-17T18:21:54.984Z,11.17
2018-02-17T18:24:23.435Z,11.07
2018-02-17T18:26:52.717Z,10.70
2018-02-17T18:29:21.880Z,11.60
2018-02-17T18:31:50.379Z,13.33
2018-02-17T18:34:18.843Z,12.97
2018-02-17T18:36:47.318Z,12.03
2018-02-17T18:39:16.572Z,13.93
2018-02-17T18:41:45.065Z,12.97
2018-02-17T18:44:13.505Z,13.70
2018-02-17T18:46:42.843Z,12.90
2018-02-17T18:49:11.334Z,12.90
2018-02-17T18:51:40.740Z,13.47
2018-02-17T18:54:14.490Z,13.40
2018-02-17T18:56:42.963Z,12.67
2018-02-17T18:59:11.453Z,13.97
2018-02-17T19:01:40.460Z,14.10
2018-02-17T19:04:08.948Z,14.27
2018-02-17T19:06:37.401Z,14.47
2018-02-17T19:09:05.575Z,15.33
2018-02-17T19:11:35.320Z,14.00
2018-02-17T19:14:07.572Z,15.63
2018-02-17T19:16:36.051Z,14.10
2018-02-17T19:19:04.767Z,14.63
2018-02-17T19:21:32.934Z,15.40
2018-02-17T19:24:02.197Z,16.07
2018-02-17T19:26:30.678Z,15.70
2018-02-17T19:28:59.164Z,16.33
2018-02-17T19:31:28.404Z,15.73
2018-02-17T19:33:56.929Z,16.37
2018-02-17T19:36:26.163Z,17.33
2018-02-17T19:38:54.612Z,16.93
2018-02-17T19:41:23.105Z,16.17
2018-02-17T19:43:51.568Z,17.43
2018-02-17T19:46:20.993Z,17.20
2018-02-17T19:48:49.456Z,17.13
2018-02-17T19:51:18.027Z,18.23
2018-02-17T19:53:46.515Z,18.80
2018-02-17T19:56:14.792Z,18.73
2018-02-17T19:58:44.044Z,17.53
2018-02-17T20:01:12.509Z,17.50
2018-02-17T20:03:41.062Z,18.10
2018-02-17T20:06:09.523Z,18.40
2018-02-17T20:08:38.032Z,18.77
2018-02-17T20:11:06.602Z,18.40
2018-02-17T20:13:36.137Z,18.90
2018-02-17T20:16:05.389Z,18.20
2018-02-17T20:18:35.269Z,18.07
2018-02-17T20:21:03.800Z,18.00
2018-02-17T20:23:32.261Z,19.60
2018-02-17T20:26:00.715Z,19.30
2018-02-17T20:28:29.259Z,18.63
2018-02-17T20:30:57.753Z,20.17
2018-02-17T20:33:26.227Z,17.87
2018-02-17T20:35:54.728Z,18.27
2018-02-17T20:38:23.209Z,19.27
2018-02-17T20:40:51.717Z,18.87
2018-02-17T20:43:20.204Z,19.27
2018-02-17T20:45:49.608Z,19.13
2018-02-17T20:48:18.108Z,18.90
2018-02-17T20:50:46.618Z,19.87
2018-02-17T20:53:15.094Z,19.47
2018-02-17T20:55:44.341Z,19.37
2018-02-17T20:58:12.820Z,19.73
2018-02-17T21:00:42.075Z,19.67
2018-02-17T21:03:11.342Z,20.77
2018-02-17T21:05:39.835Z,20.60
2018-02-17T21:08:08.400Z,19.37
2018-02-17T21:10:37.678Z,19.20
2018-02-17T21:13:06.191Z,19.23
2018-02-17T21:15:35.452Z,21.17
2018-02-17T21:18:03.941Z,19.17
2018-02-17T21:20:33.237Z,19.97
2018-02-17T21:23:02.446Z,25.63
2018-02-17T21:25:30.913Z,23.80
2018-02-17T21:28:00.109Z,25.67
2018-02-17T21:30:28.631Z,26.20
2018-02-17T21:32:57.864Z,24.90
2018-02-17T21:35:27.080Z,25.67
2018-02-17T21:37:56.323Z,26.63
2018-02-17T21:40:24.803Z,28.13
2018-02-17T21:42:53.309Z,29.90
2018-02-17T21:45:22.564Z,28.90
2018-02-17T21:47:51.036Z,28.00
2018-02-17T21:50:19.534Z,27.60
2018-02-17T21:52:48.796Z,26.67
2018-02-17T21:55:18.092Z,24.83
2018-02-17T21:57:47.369Z,23.70
2018-02-17T22:00:15.868Z,22.70
2018-02-17T22:02:44.369Z,22.73
2018-02-17T22:05:12.811Z,22.93
2018-02-17T22:07:41.287Z,21.70
2018-02-17T22:10:09.784Z,22.60
2018-02-17T22:12:38.248Z,21.87
2018-02-17T22:15:06.752Z,22.73
2018-02-17T22:17:37.527Z,22.60
2018-02-17T22:20:06.438Z,21.87
2018-02-17T22:22:35.766Z,22.43
2018-02-17T22:25:04.530Z,21.97
2018-02-17T22:27:33.037Z,22.43
2018-02-17T22:30:01.526Z,21.70
2018-02-17T22:32:30.062Z,21.70
2018-02-17T22:34:59.324Z,22.50
2018-02-17T22:37:27.805Z,27.30
2018-02-17T22:39:56.324Z,30.00
2018-02-17T22:42:24.786Z,26.77
2018-02-17T22:44:53.344Z,24.60
2018-02-17T22:47:21.857Z,23.10
2018-02-17T22:49:50.372Z,22.67
2018-02-17T22:52:18.839Z,22.17
2018-02-17T22:54:47.279Z,22.03
2018-02-17T22:57:16.560Z,22.73
2018-02-17T22:59:45.046Z,21.83
2018-02-17T23:02:13.533Z,21.73
2018-02-17T23:04:42.763Z,21.63
2018-02-17T23:07:11.222Z,22.13
2018-02-17T23:09:39.728Z,21.30
2018-02-17T23:12:08.370Z,19.97
2018-02-17T23:14:36.856Z,21.80
2018-02-17T23:17:05.427Z,20.80
2018-02-17T23:19:33.721Z,22.80
2018-02-17T23:22:02.003Z,19.50
2018-02-17T23:24:31.266Z,20.37
2018-02-17T23:26:59.550Z,20.53
2018-02-17T23:29:28.071Z,22.40
2018-02-17T23:31:56.583Z,21.30
2018-02-17T23:34:25.080Z,22.70
2018-02-17T23:36:53.553Z,22.57
2018-02-17T23:41:57.560Z,22.40
2018-02-17T23:44:26.842Z,20.90
2018-02-17T23:46:55.316Z,21.17
2018-02-17T23:49:26.793Z,20.97
2018-02-17T23:51:55.270Z,21.20
2018-02-17T23:54:23.800Z,21.70
2018-02-17T23:56:52.267Z,22.17
2018-02-17T23:59:22.232Z,23.13
