createdAt,value
2017-11-04T00:00:03.228Z,54.88
2017-11-04T00:00:43.688Z,54.79
2017-11-04T00:01:24.137Z,54.69
2017-11-04T00:02:04.581Z,55.08
2017-11-04T00:02:45.016Z,54.69
2017-11-04T00:03:25.474Z,54.69
2017-11-04T00:04:05.894Z,54.98
2017-11-04T00:04:46.347Z,54.88
2017-11-04T00:05:26.790Z,54.88
2017-11-04T00:06:07.208Z,54.98
2017-11-04T00:06:47.649Z,54.88
2017-11-04T00:07:28.090Z,54.88
2017-11-04T00:08:08.521Z,54.88
2017-11-04T00:08:48.968Z,54.79
2017-11-04T00:09:29.399Z,54.98
2017-11-04T00:10:09.819Z,54.4
2017-11-04T00:12:27.684Z,54.88
2017-11-04T00:13:08.127Z,54.79
2017-11-04T00:13:48.574Z,54.69
2017-11-04T00:14:29.006Z,54.79
2017-11-04T00:15:09.470Z,54.88
2017-11-04T00:15:49.916Z,54.98
2017-11-04T00:16:30.376Z,54.88
2017-11-04T00:17:10.792Z,54.88
2017-11-04T00:17:51.234Z,54.79
2017-11-04T00:18:31.684Z,54.6
2017-11-04T00:19:12.137Z,54.6
2017-11-04T00:19:52.602Z,54.6
2017-11-04T00:20:33.051Z,55.08
2017-11-04T00:22:25.623Z,54.88
2017-11-04T00:23:06.075Z,54.98
2017-11-04T00:23:46.515Z,54.98
2017-11-04T00:24:26.956Z,55.27
2017-11-04T00:25:07.365Z,55.36
2017-11-04T00:25:47.828Z,54.98
2017-11-04T00:27:45.531Z,55.46
2017-11-04T00:28:25.987Z,55.36
2017-11-04T00:29:06.404Z,55.18
2017-11-04T00:29:46.851Z,55.18
2017-11-04T00:30:27.292Z,55.36
2017-11-04T00:31:07.741Z,55.18
2017-11-04T00:31:48.183Z,55.08
2017-11-04T00:32:28.602Z,55.56
2017-11-04T00:33:09.054Z,55.08
2017-11-04T00:33:49.494Z,55.56
2017-11-04T00:34:29.949Z,55.36
2017-11-04T00:35:10.389Z,55.36
2017-11-04T00:35:50.824Z,55.36
2017-11-04T00:36:31.206Z,55.18
2017-11-04T00:37:11.645Z,55.66
2017-11-04T00:37:52.095Z,55.27
2017-11-04T00:38:32.554Z,55.94
2017-11-04T00:39:13.007Z,55.56
2017-11-04T00:39:53.453Z,55.66
2017-11-04T00:40:33.882Z,55.66
2017-11-04T00:41:14.349Z,55.85
2017-11-04T00:41:54.801Z,55.76
2017-11-04T00:42:35.244Z,55.66
2017-11-04T00:43:15.672Z,55.66
2017-11-04T00:43:56.133Z,55.36
2017-11-04T00:44:36.570Z,55.56
2017-11-04T00:45:17.015Z,55.66
2017-11-04T00:45:57.464Z,55.46
2017-11-04T00:46:37.910Z,55.36
2017-11-04T00:47:18.364Z,55.46
2017-11-04T00:47:58.801Z,55.46
2017-11-04T00:48:39.183Z,55.66
2017-11-04T00:49:19.715Z,55.66
2017-11-04T00:50:00.026Z,55.66
2017-11-04T00:50:40.474Z,55.94
2017-11-04T00:51:20.897Z,55.56
2017-11-04T00:52:01.310Z,55.66
2017-11-04T00:52:41.742Z,55.66
2017-11-04T00:53:22.143Z,55.76
2017-11-04T00:54:02.537Z,55.76
2017-11-04T00:54:42.962Z,55.46
2017-11-04T00:55:23.398Z,56.04
2017-11-04T00:56:03.788Z,55.76
2017-11-04T00:56:44.203Z,56.14
2017-11-04T00:57:24.655Z,55.85
2017-11-04T00:58:05.022Z,55.94
2017-11-04T00:58:45.438Z,55.66
2017-11-04T00:59:25.850Z,56.24
2017-11-04T01:00:06.286Z,56.14
2017-11-04T01:00:46.656Z,56.24
2017-11-04T01:01:27.072Z,56.33
2017-11-04T01:02:07.505Z,56.24
2017-11-04T01:02:47.907Z,56.43
2017-11-04T01:03:28.322Z,56.33
2017-11-04T01:04:08.726Z,56.14
2017-11-04T01:04:49.134Z,56.24
2017-11-04T01:05:29.544Z,56.33
2017-11-04T01:06:09.994Z,56.33
2017-11-04T01:06:50.480Z,56.14
2017-11-04T01:07:30.937Z,56.24
2017-11-04T01:08:11.381Z,55.94
2017-11-04T01:08:51.831Z,55.94
2017-11-04T01:09:32.297Z,56.04
2017-11-04T01:10:12.715Z,56.14
2017-11-04T01:10:53.165Z,56.24
2017-11-04T01:11:33.605Z,56.14
2017-11-04T01:12:14.056Z,56.14
2017-11-04T01:12:54.526Z,56.04
2017-11-04T01:13:34.959Z,56.24
2017-11-04T01:14:15.428Z,56.33
2017-11-04T01:14:55.873Z,56.33
2017-11-04T01:15:36.326Z,56.43
2017-11-04T01:16:16.776Z,56.33
2017-11-04T01:16:57.224Z,56.33
2017-11-04T01:17:37.667Z,56.33
2017-11-04T01:18:18.118Z,56.62
2017-11-04T01:18:58.558Z,56.43
2017-11-04T01:19:39.001Z,56.43
2017-11-04T01:20:19.466Z,56.43
2017-11-04T01:20:59.879Z,56.43
2017-11-04T01:21:40.327Z,56.52
2017-11-04T01:22:20.772Z,56.43
2017-11-04T01:23:01.212Z,56.43
2017-11-04T01:23:41.660Z,56.43
2017-11-04T01:24:22.109Z,56.52
2017-11-04T01:25:02.570Z,56.43
2017-11-04T01:25:43.013Z,56.52
2017-11-04T01:26:23.446Z,56.43
2017-11-04T01:27:03.908Z,56.33
2017-11-04T01:27:44.317Z,56.43
2017-11-04T01:28:24.714Z,56.33
2017-11-04T01:29:05.154Z,56.43
2017-11-04T01:29:45.543Z,56.72
2017-11-04T01:30:25.959Z,56.52
2017-11-04T01:31:06.364Z,56.72
2017-11-04T01:31:46.766Z,56.72
2017-11-04T01:32:27.205Z,56.43
2017-11-04T01:33:07.660Z,56.72
2017-11-04T01:33:48.101Z,56.72
2017-11-04T01:34:28.544Z,56.81
2017-11-04T01:35:08.972Z,56.52
2017-11-04T01:35:49.418Z,56.72
2017-11-04T01:36:29.828Z,56.62
2017-11-04T01:37:10.279Z,56.33
2017-11-04T01:37:50.742Z,56.43
2017-11-04T01:38:31.208Z,56.43
2017-11-04T01:39:11.666Z,56.33
2017-11-04T01:39:52.100Z,56.33
2017-11-04T01:40:32.550Z,56.43
2017-11-04T01:41:13.002Z,56.33
2017-11-04T01:41:53.445Z,56.52
2017-11-04T01:42:33.888Z,56.62
2017-11-04T01:43:14.363Z,56.43
2017-11-04T01:43:54.827Z,56.62
2017-11-04T01:44:35.276Z,56.43
2017-11-04T01:45:15.722Z,56.43
2017-11-04T01:45:56.171Z,56.62
2017-11-04T01:46:36.612Z,56.72
2017-11-04T01:47:17.081Z,56.43
2017-11-04T01:47:57.522Z,56.62
2017-11-04T01:48:37.970Z,56.33
2017-11-04T01:49:18.418Z,56.43
2017-11-04T01:49:58.876Z,57.01
2017-11-04T01:50:39.315Z,56.52
2017-11-04T01:51:19.755Z,57.1
2017-11-04T01:52:00.196Z,56.91
2017-11-04T01:52:40.627Z,57.1
2017-11-04T01:53:21.083Z,56.88
2017-11-04T01:55:14.185Z,56.81
2017-11-04T01:55:54.636Z,56.91
2017-11-04T01:56:35.087Z,56.81
2017-11-04T01:57:15.522Z,56.62
2017-11-04T01:57:55.976Z,56.81
2017-11-04T01:58:36.402Z,56.81
2017-11-04T01:59:16.836Z,56.91
2017-11-04T01:59:57.286Z,56.72
2017-11-04T02:00:37.732Z,56.91
2017-11-04T02:01:18.176Z,56.81
2017-11-04T02:01:58.618Z,56.72
2017-11-04T02:02:39.069Z,56.72
2017-11-04T02:03:19.507Z,56.91
2017-11-04T02:03:59.952Z,56.69
2017-11-04T02:04:40.456Z,56.91
2017-11-04T02:05:20.895Z,56.81
2017-11-04T02:06:01.332Z,56.91
2017-11-04T02:06:41.767Z,56.91
2017-11-04T02:07:22.215Z,56.91
2017-11-04T02:08:02.657Z,56.91
2017-11-04T02:08:43.123Z,56.91
2017-11-04T02:09:23.557Z,56.91
2017-11-04T02:10:04.010Z,56.81
2017-11-04T02:10:44.466Z,56.91
2017-11-04T02:11:24.908Z,56.91
2017-11-04T02:12:05.354Z,56.88
2017-11-04T02:12:45.809Z,56.91
2017-11-04T02:13:26.290Z,56.91
2017-11-04T02:14:06.731Z,56.72
2017-11-04T02:14:47.196Z,56.91
2017-11-04T02:15:27.623Z,56.81
2017-11-04T02:16:08.072Z,56.81
2017-11-04T02:16:48.519Z,56.91
2017-11-04T02:17:28.950Z,57.01
2017-11-04T02:18:09.385Z,56.81
2017-11-04T02:18:49.844Z,56.91
2017-11-04T02:19:30.290Z,56.91
2017-11-04T02:20:10.741Z,56.91
2017-11-04T02:20:51.195Z,56.59
2017-11-04T02:21:31.638Z,56.91
2017-11-04T02:22:12.100Z,56.81
2017-11-04T02:22:52.555Z,56.81
2017-11-04T02:23:33.013Z,56.81
2017-11-04T02:24:13.467Z,56.69
2017-11-04T02:24:53.919Z,56.81
2017-11-04T02:25:34.363Z,56.81
2017-11-04T02:26:14.814Z,57.17
2017-11-04T02:26:55.263Z,56.79
2017-11-04T02:27:35.707Z,56.81
2017-11-04T02:28:16.139Z,56.91
2017-11-04T02:28:56.586Z,57.2
2017-11-04T02:29:37.038Z,57.17
2017-11-04T02:30:17.494Z,57.01
2017-11-04T02:30:57.930Z,57.29
2017-11-04T02:31:38.375Z,56.91
2017-11-04T02:32:18.815Z,57.1
2017-11-04T02:32:59.289Z,57.01
2017-11-04T02:33:39.707Z,57.01
2017-11-04T02:34:20.140Z,57.1
2017-11-04T02:35:00.540Z,57.1
2017-11-04T02:35:40.955Z,57.2
2017-11-04T02:36:21.402Z,57.01
2017-11-04T02:37:01.844Z,57.17
2017-11-04T02:37:42.295Z,57.2
2017-11-04T02:38:22.750Z,57.17
2017-11-04T02:39:03.203Z,57.1
2017-11-04T02:39:43.660Z,56.98
2017-11-04T02:40:24.101Z,56.98
2017-11-04T02:41:04.550Z,56.79
2017-11-04T02:41:45.053Z,56.81
2017-11-04T02:42:25.526Z,56.98
2017-11-04T02:43:05.983Z,56.88
2017-11-04T02:43:46.443Z,57.01
2017-11-04T02:44:26.884Z,56.59
2017-11-04T02:45:07.330Z,56.98
2017-11-04T02:45:47.777Z,56.98
2017-11-04T02:46:28.229Z,56.98
2017-11-04T02:47:08.676Z,56.79
2017-11-04T02:47:49.113Z,56.98
2017-11-04T02:48:29.558Z,56.98
2017-11-04T02:49:10.008Z,56.98
2017-11-04T02:49:50.455Z,57.01
2017-11-04T02:50:30.908Z,56.69
2017-11-04T02:51:11.347Z,56.79
2017-11-04T02:51:51.806Z,56.79
2017-11-04T02:52:32.264Z,56.98
2017-11-04T02:53:12.713Z,56.59
2017-11-04T02:53:53.155Z,56.81
2017-11-04T02:54:33.643Z,57.07
2017-11-04T02:55:14.097Z,56.98
2017-11-04T02:55:54.546Z,57.01
2017-11-04T02:56:34.997Z,56.88
2017-11-04T02:57:15.464Z,56.88
2017-11-04T02:57:55.903Z,56.79
2017-11-04T02:58:36.357Z,57.07
2017-11-04T02:59:16.810Z,56.98
2017-11-04T02:59:57.263Z,57.2
2017-11-04T03:00:37.713Z,57.17
2017-11-04T03:01:18.147Z,57.01
2017-11-04T03:01:58.602Z,57.01
2017-11-04T03:02:39.057Z,56.88
2017-11-04T03:03:19.526Z,57.2
2017-11-04T03:03:59.942Z,56.91
2017-11-04T03:04:40.433Z,57.29
2017-11-04T03:05:20.865Z,56.91
2017-11-04T03:06:01.323Z,57.01
2017-11-04T03:06:41.760Z,57.01
2017-11-04T03:07:22.198Z,57.01
2017-11-04T03:08:02.649Z,57.37
2017-11-04T03:08:43.089Z,56.98
2017-11-04T03:09:23.531Z,57.01
2017-11-04T03:10:03.974Z,57.1
2017-11-04T03:10:44.426Z,56.98
2017-11-04T03:11:24.860Z,57.1
2017-11-04T03:12:05.316Z,57.01
2017-11-04T03:12:45.762Z,57.1
2017-11-04T03:13:26.194Z,57.1
2017-11-04T03:14:06.660Z,56.79
2017-11-04T03:14:47.103Z,57.07
2017-11-04T03:15:27.566Z,57.17
2017-11-04T03:16:07.998Z,56.88
2017-11-04T03:16:48.447Z,56.91
2017-11-04T03:17:28.906Z,56.81
2017-11-04T03:18:09.371Z,56.81
2017-11-04T03:18:49.814Z,56.91
2017-11-04T03:19:30.257Z,56.88
2017-11-04T03:20:10.714Z,56.91
2017-11-04T03:20:51.164Z,56.91
2017-11-04T03:21:31.626Z,56.79
2017-11-04T03:22:12.086Z,56.91
2017-11-04T03:22:52.537Z,56.88
2017-11-04T03:23:32.979Z,56.81
2017-11-04T03:24:13.429Z,56.88
2017-11-04T03:24:53.869Z,56.79
2017-11-04T03:25:34.313Z,57.07
2017-11-04T03:26:14.767Z,56.81
2017-11-04T03:26:55.204Z,56.79
2017-11-04T03:27:35.650Z,56.91
2017-11-04T03:28:16.087Z,57.01
2017-11-04T03:28:56.546Z,56.91
2017-11-04T03:29:36.971Z,57.1
2017-11-04T03:30:17.397Z,56.91
2017-11-04T03:30:57.847Z,57.1
2017-11-04T03:31:38.279Z,56.79
2017-11-04T03:32:18.723Z,56.91
2017-11-04T03:32:59.155Z,56.98
2017-11-04T03:33:39.609Z,56.98
2017-11-04T03:34:20.059Z,56.88
2017-11-04T03:35:00.504Z,56.88
2017-11-04T03:35:40.954Z,56.98
2017-11-04T03:36:21.412Z,56.98
2017-11-04T03:37:01.846Z,56.69
2017-11-04T03:37:42.277Z,56.88
2017-11-04T03:38:22.743Z,56.88
2017-11-04T03:39:03.162Z,57.01
2017-11-04T03:39:43.609Z,57.01
2017-11-04T03:40:24.052Z,56.59
2017-11-04T03:41:04.493Z,56.69
2017-11-04T03:41:44.938Z,56.88
2017-11-04T03:42:25.396Z,56.79
2017-11-04T03:43:05.830Z,56.79
2017-11-04T03:43:46.274Z,56.98
2017-11-04T03:44:26.713Z,56.88
2017-11-04T03:45:07.156Z,56.79
2017-11-04T03:45:47.599Z,56.79
2017-11-04T03:46:28.055Z,56.79
2017-11-04T03:47:08.485Z,56.79
2017-11-04T03:47:48.927Z,56.79
2017-11-04T03:48:29.379Z,56.59
2017-11-04T03:49:09.828Z,56.49
2017-11-04T03:49:50.258Z,56.79
2017-11-04T03:50:30.714Z,56.79
2017-11-04T03:51:11.174Z,56.98
2017-11-04T03:51:51.615Z,56.88
2017-11-04T03:52:32.071Z,56.79
2017-11-04T03:53:12.520Z,56.59
2017-11-04T03:53:52.995Z,56.98
2017-11-04T03:54:33.462Z,56.79
2017-11-04T03:55:13.936Z,56.79
2017-11-04T03:55:54.368Z,56.79
2017-11-04T03:56:34.814Z,56.88
2017-11-04T03:58:27.415Z,56.79
2017-11-04T03:59:07.854Z,56.79
2017-11-04T03:59:48.305Z,57.07
2017-11-04T04:00:28.747Z,56.88
2017-11-04T04:01:09.182Z,56.88
2017-11-04T04:01:49.610Z,56.81
2017-11-04T04:02:30.055Z,56.79
2017-11-04T04:03:10.506Z,56.91
2017-11-04T04:03:50.962Z,56.81
2017-11-04T04:04:31.421Z,56.81
2017-11-04T04:05:11.859Z,56.52
2017-11-04T04:05:52.310Z,56.59
2017-11-04T04:06:32.752Z,56.72
2017-11-04T04:07:13.198Z,56.81
2017-11-04T04:07:53.647Z,56.62
2017-11-04T04:08:34.098Z,57.01
2017-11-04T04:09:14.543Z,56.91
2017-11-04T04:09:54.985Z,56.72
2017-11-04T04:10:35.424Z,57.01
2017-11-04T04:11:15.857Z,56.91
2017-11-04T04:11:56.303Z,57.01
2017-11-04T04:12:36.750Z,57.1
2017-11-04T04:13:17.201Z,57.01
2017-11-04T04:13:57.633Z,57.01
2017-11-04T04:14:38.082Z,56.62
2017-11-04T04:15:18.531Z,56.81
2017-11-04T04:15:58.975Z,56.81
2017-11-04T04:16:39.430Z,56.81
2017-11-04T04:17:19.882Z,56.91
2017-11-04T04:18:00.331Z,56.91
2017-11-04T04:18:40.782Z,56.72
2017-11-04T04:19:21.197Z,57.1
2017-11-04T04:20:01.661Z,56.62
2017-11-04T04:20:42.122Z,57.1
2017-11-04T04:21:22.561Z,56.91
2017-11-04T04:22:03.031Z,56.43
2017-11-04T04:22:43.481Z,56.81
2017-11-04T04:23:23.936Z,56.33
2017-11-04T04:24:04.398Z,56.43
2017-11-04T04:24:44.849Z,56.72
2017-11-04T04:25:25.310Z,56.56
2017-11-04T04:26:05.769Z,56.52
2017-11-04T04:26:46.198Z,56.52
2017-11-04T04:27:26.623Z,56.43
2017-11-04T04:28:07.074Z,56.33
2017-11-04T04:28:47.530Z,56.24
2017-11-04T04:29:27.980Z,56.43
2017-11-04T04:30:08.424Z,56.36
2017-11-04T04:30:48.873Z,56.33
2017-11-04T04:31:29.320Z,56.07
2017-11-04T04:32:09.763Z,55.98
2017-11-04T04:32:50.219Z,55.98
2017-11-04T04:33:30.683Z,56.26
2017-11-04T04:34:11.133Z,56.16
2017-11-04T04:34:51.581Z,55.88
2017-11-04T04:35:32.028Z,55.88
2017-11-04T04:36:12.488Z,56.16
2017-11-04T04:36:52.905Z,56.26
2017-11-04T04:37:33.357Z,56.16
2017-11-04T04:38:13.789Z,56.16
2017-11-04T04:38:54.249Z,56.07
2017-11-04T04:39:34.719Z,55.98
2017-11-04T04:40:15.159Z,56.26
2017-11-04T04:40:55.602Z,55.98
2017-11-04T04:41:36.063Z,56.26
2017-11-04T04:42:16.515Z,56.26
2017-11-04T04:42:56.963Z,56.16
2017-11-04T04:43:37.406Z,56.26
2017-11-04T04:44:17.858Z,56.26
2017-11-04T04:44:58.292Z,56.26
2017-11-04T04:45:38.760Z,56.16
2017-11-04T04:46:19.194Z,56.46
2017-11-04T04:46:59.631Z,56.46
2017-11-04T04:47:40.079Z,56.26
2017-11-04T04:48:20.524Z,56.26
2017-11-04T04:49:00.979Z,56.26
2017-11-04T04:49:41.419Z,56.26
2017-11-04T04:50:21.871Z,56.26
2017-11-04T04:51:02.326Z,56.26
2017-11-04T04:51:42.798Z,56.16
2017-11-04T04:52:23.258Z,56.26
2017-11-04T04:53:03.662Z,55.88
2017-11-04T04:53:44.104Z,55.88
2017-11-04T04:54:24.561Z,55.98
2017-11-04T04:55:05.007Z,56.26
2017-11-04T04:55:45.474Z,55.88
2017-11-04T04:56:25.886Z,55.88
2017-11-04T04:57:06.334Z,55.68
2017-11-04T04:57:46.780Z,55.78
2017-11-04T04:58:27.226Z,55.88
2017-11-04T04:59:07.671Z,56.07
2017-11-04T04:59:48.128Z,55.88
2017-11-04T05:00:28.574Z,55.88
2017-11-04T05:01:09.020Z,55.88
2017-11-04T05:01:49.471Z,55.88
2017-11-04T05:02:29.911Z,55.88
2017-11-04T05:03:10.361Z,56.07
2017-11-04T05:03:50.808Z,55.88
2017-11-04T05:04:31.274Z,55.98
2017-11-04T05:05:11.695Z,55.88
2017-11-04T05:05:52.198Z,56.14
2017-11-04T05:06:32.652Z,56.16
2017-11-04T05:07:13.100Z,55.98
2017-11-04T05:07:53.544Z,56.16
2017-11-04T05:08:34.001Z,55.98
2017-11-04T05:09:14.428Z,55.98
2017-11-04T05:09:54.866Z,55.88
2017-11-04T05:10:35.320Z,55.78
2017-11-04T05:11:15.759Z,55.98
2017-11-04T05:11:56.225Z,56.26
2017-11-04T05:12:36.649Z,56.16
2017-11-04T05:13:17.091Z,56.16
2017-11-04T05:13:57.531Z,56.07
2017-11-04T05:14:37.997Z,56.26
2017-11-04T05:15:18.442Z,56.16
2017-11-04T05:15:58.855Z,56.26
2017-11-04T05:16:39.300Z,56.16
2017-11-04T05:17:19.752Z,56.16
2017-11-04T05:18:00.196Z,56.07
2017-11-04T05:18:40.653Z,56.07
2017-11-04T05:19:21.111Z,56.26
2017-11-04T05:20:01.515Z,56.07
2017-11-04T05:20:41.934Z,56.07
2017-11-04T05:21:22.357Z,55.98
2017-11-04T05:22:02.806Z,56.16
2017-11-04T05:22:43.257Z,56.16
2017-11-04T05:23:23.696Z,56.26
2017-11-04T05:24:04.127Z,56.07
2017-11-04T05:24:44.576Z,56.26
2017-11-04T05:25:25.023Z,56.16
2017-11-04T05:26:05.471Z,56.26
2017-11-04T05:26:45.928Z,56.07
2017-11-04T05:27:26.380Z,56.26
2017-11-04T05:28:06.833Z,56.26
2017-11-04T05:28:47.286Z,56.26
2017-11-04T05:29:27.736Z,56.26
2017-11-04T05:30:08.183Z,56.36
2017-11-04T05:30:48.630Z,56.26
2017-11-04T05:31:29.093Z,56.26
2017-11-04T05:32:09.550Z,56.36
2017-11-04T05:32:50.010Z,56.16
2017-11-04T05:33:30.488Z,56.26
2017-11-04T05:34:10.961Z,56.26
2017-11-04T05:34:51.416Z,56.26
2017-11-04T05:35:31.867Z,56.26
2017-11-04T05:36:12.314Z,56.26
2017-11-04T05:36:52.769Z,56.16
2017-11-04T05:37:33.222Z,56.16
2017-11-04T05:38:13.662Z,56.16
2017-11-04T05:38:54.119Z,56.26
2017-11-04T05:41:06.948Z,56.07
2017-11-04T05:41:47.385Z,56.16
2017-11-04T05:42:27.866Z,56.26
2017-11-04T05:43:08.306Z,56.16
2017-11-04T05:43:48.747Z,55.98
2017-11-04T05:44:29.201Z,56.07
2017-11-04T05:45:09.639Z,56.26
2017-11-04T05:45:50.096Z,56.07
2017-11-04T05:46:30.545Z,56.07
2017-11-04T05:47:11.003Z,55.98
2017-11-04T05:47:51.473Z,56.07
2017-11-04T05:48:31.941Z,56.26
2017-11-04T05:49:12.368Z,56.07
2017-11-04T05:49:52.841Z,55.98
2017-11-04T05:50:33.282Z,56.26
2017-11-04T05:51:13.735Z,56.07
2017-11-04T05:51:54.146Z,56.07
2017-11-04T05:52:34.618Z,56.07
2017-11-04T05:53:15.040Z,56.07
2017-11-04T05:53:55.474Z,56.26
2017-11-04T05:54:35.935Z,56.07
2017-11-04T05:55:16.376Z,56.26
2017-11-04T05:55:56.846Z,55.98
2017-11-04T05:56:37.265Z,55.98
2017-11-04T05:57:17.709Z,55.98
2017-11-04T05:57:58.149Z,55.88
2017-11-04T05:58:38.591Z,55.88
2017-11-04T05:59:19.050Z,56.16
2017-11-04T05:59:59.474Z,55.98
2017-11-04T06:00:39.925Z,56.16
2017-11-04T06:01:20.388Z,55.88
2017-11-04T06:02:00.787Z,55.88
2017-11-04T06:02:41.233Z,55.88
2017-11-04T06:03:21.685Z,55.88
2017-11-04T06:04:02.144Z,55.88
2017-11-04T06:04:42.599Z,55.68
2017-11-04T06:05:23.075Z,55.88
2017-11-04T06:06:03.523Z,55.88
2017-11-04T06:06:43.963Z,56.16
2017-11-04T06:07:24.397Z,56.07
2017-11-04T06:08:04.836Z,55.88
2017-11-04T06:08:45.274Z,56.26
2017-11-04T06:09:25.731Z,56.07
2017-11-04T06:10:06.182Z,55.68
2017-11-04T06:10:46.619Z,56.07
2017-11-04T06:11:27.069Z,55.59
2017-11-04T06:12:07.517Z,56.16
2017-11-04T06:12:47.951Z,55.68
2017-11-04T06:13:28.419Z,56.07
2017-11-04T06:14:08.866Z,55.59
2017-11-04T06:14:49.341Z,55.59
2017-11-04T06:15:29.785Z,55.59
2017-11-04T06:16:10.242Z,55.68
2017-11-04T06:16:50.679Z,55.49
2017-11-04T06:17:31.139Z,55.49
2017-11-04T06:18:11.587Z,55.59
2017-11-04T06:18:52.043Z,55.78
2017-11-04T06:19:32.497Z,55.59
2017-11-04T06:20:12.941Z,55.49
2017-11-04T06:20:53.405Z,55.49
2017-11-04T06:21:33.850Z,55.78
2017-11-04T06:22:14.315Z,55.78
2017-11-04T06:22:54.773Z,55.68
2017-11-04T06:23:35.222Z,55.49
2017-11-04T06:24:15.662Z,55.88
2017-11-04T06:24:56.126Z,55.78
2017-11-04T06:25:36.570Z,55.68
2017-11-04T06:26:17.017Z,55.78
2017-11-04T06:26:57.514Z,55.68
2017-11-04T06:27:37.960Z,55.68
2017-11-04T06:28:18.411Z,55.68
2017-11-04T06:28:58.860Z,55.68
2017-11-04T06:29:39.308Z,55.68
2017-11-04T06:30:19.766Z,55.68
2017-11-04T06:31:00.224Z,55.59
2017-11-04T06:31:40.671Z,55.68
2017-11-04T06:32:21.119Z,55.98
2017-11-04T06:33:01.577Z,55.98
2017-11-04T06:33:42.021Z,55.98
2017-11-04T06:34:22.479Z,55.98
2017-11-04T06:35:02.933Z,55.78
2017-11-04T06:35:43.392Z,55.88
2017-11-04T06:36:23.831Z,55.98
2017-11-04T06:37:04.291Z,55.98
2017-11-04T06:37:44.742Z,55.88
2017-11-04T06:38:25.181Z,55.68
2017-11-04T06:39:05.625Z,55.88
2017-11-04T06:39:46.089Z,55.88
2017-11-04T06:40:26.529Z,55.68
2017-11-04T06:41:06.983Z,55.68
2017-11-04T06:41:47.432Z,55.68
2017-11-04T06:42:27.888Z,55.68
2017-11-04T06:43:08.329Z,55.68
2017-11-04T06:43:48.784Z,55.68
2017-11-04T06:44:29.242Z,55.68
2017-11-04T06:45:09.694Z,55.68
2017-11-04T06:45:50.134Z,55.59
2017-11-04T06:46:30.594Z,55.68
2017-11-04T06:47:11.039Z,55.68
2017-11-04T06:47:51.482Z,55.78
2017-11-04T06:48:31.947Z,55.68
2017-11-04T06:49:12.378Z,55.59
2017-11-04T06:49:52.846Z,55.59
2017-11-04T06:50:33.307Z,55.68
2017-11-04T06:51:13.731Z,55.68
2017-11-04T06:51:54.184Z,55.68
2017-11-04T06:52:34.624Z,55.4
2017-11-04T06:53:15.077Z,55.68
2017-11-04T06:53:55.521Z,55.68
2017-11-04T06:54:35.960Z,55.49
2017-11-04T06:55:16.411Z,55.4
2017-11-04T06:55:56.881Z,55.68
2017-11-04T06:56:37.357Z,55.49
2017-11-04T06:57:17.802Z,55.4
2017-11-04T06:57:58.237Z,55.3
2017-11-04T06:58:38.691Z,55.4
2017-11-04T06:59:19.160Z,55.49
2017-11-04T06:59:59.606Z,55.59
2017-11-04T07:00:40.060Z,55.4
2017-11-04T07:01:20.504Z,55.4
2017-11-04T07:02:00.953Z,55.4
2017-11-04T07:02:41.405Z,55.49
2017-11-04T07:03:21.845Z,55.59
2017-11-04T07:04:02.301Z,55.49
2017-11-04T07:04:42.757Z,55.49
2017-11-04T07:05:23.191Z,55.49
2017-11-04T07:06:03.649Z,55.49
2017-11-04T07:06:44.125Z,55.49
2017-11-04T07:07:24.552Z,55.59
2017-11-04T07:08:05.004Z,55.49
2017-11-04T07:08:45.454Z,55.49
2017-11-04T07:09:25.907Z,55.49
2017-11-04T07:10:06.354Z,55.49
2017-11-04T07:10:46.797Z,55.49
2017-11-04T07:11:27.268Z,55.49
2017-11-04T07:12:07.714Z,55.49
2017-11-04T07:12:48.164Z,55.49
2017-11-04T07:13:28.607Z,55.59
2017-11-04T07:14:09.041Z,55.49
2017-11-04T07:14:49.460Z,55.49
2017-11-04T07:15:29.890Z,55.49
2017-11-04T07:16:10.330Z,55.49
2017-11-04T07:16:50.772Z,55.49
2017-11-04T07:17:31.251Z,55.49
2017-11-04T07:18:11.700Z,55.49
2017-11-04T07:18:52.145Z,55.49
2017-11-04T07:19:32.595Z,55.49
2017-11-04T07:20:13.044Z,55.49
2017-11-04T07:20:53.485Z,55.59
2017-11-04T07:21:33.908Z,55.49
2017-11-04T07:22:14.350Z,55.49
2017-11-04T07:22:54.804Z,55.49
2017-11-04T07:23:35.254Z,55.49
2017-11-04T07:24:15.697Z,55.49
2017-11-04T07:24:56.147Z,55.3
2017-11-04T07:25:36.616Z,55.49
2017-11-04T07:26:17.035Z,55.68
2017-11-04T07:26:57.476Z,55.59
2017-11-04T07:27:37.919Z,55.49
2017-11-04T07:28:18.367Z,55.59
2017-11-04T07:28:58.833Z,55.49
2017-11-04T07:29:39.264Z,55.49
2017-11-04T07:30:19.699Z,55.49
2017-11-04T07:31:00.159Z,55.68
2017-11-04T07:31:40.614Z,55.59
2017-11-04T07:32:21.058Z,55.59
2017-11-04T07:33:01.513Z,55.59
2017-11-04T07:33:41.965Z,55.4
2017-11-04T07:34:22.431Z,55.49
2017-11-04T07:35:02.866Z,55.4
2017-11-04T07:35:43.329Z,55.49
2017-11-04T07:36:23.763Z,55.4
2017-11-04T07:37:04.215Z,55.59
2017-11-04T07:37:44.674Z,55.49
2017-11-04T07:38:25.132Z,55.59
2017-11-04T07:39:05.584Z,55.49
2017-11-04T07:39:46.040Z,55.59
2017-11-04T07:40:26.494Z,55.49
2017-11-04T07:41:06.958Z,55.68
2017-11-04T07:41:47.412Z,55.49
2017-11-04T07:42:27.858Z,55.49
2017-11-04T07:43:08.304Z,55.49
2017-11-04T07:43:48.749Z,55.49
2017-11-04T07:44:29.198Z,55.4
2017-11-04T07:45:09.649Z,55.59
2017-11-04T07:45:50.092Z,55.68
2017-11-04T07:46:30.531Z,55.68
2017-11-04T07:47:10.975Z,55.88
2017-11-04T07:47:51.440Z,55.68
2017-11-04T07:48:31.885Z,55.88
2017-11-04T07:49:12.331Z,55.78
2017-11-04T07:49:52.781Z,55.88
2017-11-04T07:50:33.235Z,55.88
2017-11-04T07:51:13.710Z,55.88
2017-11-04T07:51:54.160Z,55.68
2017-11-04T07:52:34.611Z,55.76
2017-11-04T07:53:15.064Z,55.78
2017-11-04T07:53:55.517Z,55.88
2017-11-04T07:54:35.961Z,55.68
2017-11-04T07:55:16.409Z,55.68
2017-11-04T07:55:56.837Z,55.49
2017-11-04T07:56:37.290Z,55.4
2017-11-04T07:57:17.739Z,55.59
2017-11-04T07:57:58.173Z,55.68
2017-11-04T07:58:38.627Z,55.49
2017-11-04T07:59:19.086Z,55.59
2017-11-04T07:59:59.527Z,55.4
2017-11-04T08:00:39.976Z,55.68
2017-11-04T08:01:20.435Z,55.78
2017-11-04T08:02:00.884Z,55.68
2017-11-04T08:02:41.329Z,55.68
2017-11-04T08:03:21.781Z,55.68
2017-11-04T08:04:02.225Z,55.68
2017-11-04T08:04:42.692Z,55.68
2017-11-04T08:05:23.154Z,55.68
2017-11-04T08:06:03.600Z,55.59
2017-11-04T08:06:44.075Z,55.78
2017-11-04T08:07:24.512Z,55.59
2017-11-04T08:08:04.961Z,55.59
2017-11-04T08:08:45.398Z,55.3
2017-11-04T08:09:25.847Z,55.1
2017-11-04T08:10:06.295Z,55.3
2017-11-04T08:10:46.736Z,55.3
2017-11-04T08:11:27.196Z,55.2
2017-11-04T08:12:07.631Z,55.3
2017-11-04T08:12:48.073Z,55.2
2017-11-04T08:13:28.492Z,55.3
2017-11-04T08:14:08.936Z,55.3
2017-11-04T08:14:49.382Z,55.4
2017-11-04T08:15:29.821Z,55.2
2017-11-04T08:16:10.272Z,55.3
2017-11-04T08:16:50.710Z,55.3
2017-11-04T08:17:31.162Z,55.4
2017-11-04T08:18:11.607Z,55.4
2017-11-04T08:18:52.045Z,55.4
2017-11-04T08:19:32.491Z,55.2
2017-11-04T08:20:12.946Z,55.3
2017-11-04T08:20:53.377Z,55.4
2017-11-04T08:21:33.822Z,55.3
2017-11-04T08:22:14.258Z,55.4
2017-11-04T08:22:54.702Z,55.4
2017-11-04T08:23:35.147Z,55.3
2017-11-04T08:24:15.583Z,55.49
2017-11-04T08:24:56.022Z,55.3
2017-11-04T08:25:36.472Z,55.4
2017-11-04T08:26:16.917Z,55.3
2017-11-04T08:26:57.355Z,55.3
2017-11-04T08:27:37.799Z,55.49
2017-11-04T08:28:18.248Z,55.2
2017-11-04T08:28:58.702Z,55.3
2017-11-04T08:29:39.149Z,55.3
2017-11-04T08:30:19.610Z,55.3
2017-11-04T08:31:00.059Z,55.49
2017-11-04T08:31:40.516Z,55.2
2017-11-04T08:32:20.946Z,55.4
2017-11-04T08:33:01.409Z,55.49
2017-11-04T08:33:41.865Z,55.3
2017-11-04T08:34:22.320Z,55.3
2017-11-04T08:35:02.768Z,55.4
2017-11-04T08:35:43.232Z,55.4
2017-11-04T08:36:23.679Z,55.3
2017-11-04T08:37:04.130Z,55.4
2017-11-04T08:37:44.582Z,55.3
2017-11-04T08:38:25.013Z,55.1
2017-11-04T08:39:05.503Z,55.4
2017-11-04T08:39:45.895Z,55.2
2017-11-04T08:40:26.451Z,55.2
2017-11-04T08:41:06.886Z,55.4
2017-11-04T08:41:47.328Z,55.59
2017-11-04T08:42:27.784Z,55.59
2017-11-04T08:43:08.231Z,55.68
2017-11-04T08:43:48.666Z,55.2
2017-11-04T08:44:29.106Z,55.2
2017-11-04T08:45:09.553Z,55.2
2017-11-04T08:45:50.007Z,55.2
2017-11-04T08:46:30.456Z,55.2
2017-11-04T08:47:11.017Z,55.2
2017-11-04T08:47:51.337Z,55.4
2017-11-04T08:48:31.787Z,55.49
2017-11-04T08:49:12.256Z,55.49
2017-11-04T08:49:52.689Z,55.2
2017-11-04T08:50:33.162Z,55.2