createdAt,value
2023-04-02T00:00:06.768Z,1013.67
2023-04-02T00:01:06.722Z,1013.70
2023-04-02T00:02:07.724Z,1013.71
2023-04-02T00:03:06.785Z,1013.72
2023-04-02T00:04:06.730Z,1013.67
2023-04-02T00:05:06.902Z,1013.73
2023-04-02T00:06:06.732Z,1013.74
2023-04-02T00:07:06.761Z,1013.76
2023-04-02T00:08:06.577Z,1013.77
2023-04-02T00:09:07.485Z,1013.77
2023-04-02T00:10:06.643Z,1013.79
2023-04-02T00:11:06.531Z,1013.78
2023-04-02T00:12:07.446Z,1013.85
2023-04-02T00:13:06.542Z,1013.82
2023-04-02T00:14:06.518Z,1013.85
2023-04-02T00:15:06.527Z,1013.89
2023-04-02T00:16:06.548Z,1013.90
2023-04-02T00:17:06.494Z,1013.91
2023-04-02T00:18:07.440Z,1013.92
2023-04-02T00:19:06.487Z,1013.92
2023-04-02T00:20:07.257Z,1013.99
2023-04-02T00:21:06.409Z,1013.96
2023-04-02T00:22:06.383Z,1013.99
2023-04-02T00:23:06.387Z,1013.99
2023-04-02T00:24:06.369Z,1014.00
2023-04-02T00:25:06.561Z,1014.02
2023-04-02T00:26:06.619Z,1014.06
2023-04-02T00:27:06.352Z,1014.07
2023-04-02T00:28:07.194Z,1014.06
2023-04-02T00:29:07.101Z,1014.04
2023-04-02T00:30:06.985Z,1014.10
2023-04-02T00:31:06.294Z,1014.10
2023-04-02T00:32:07.110Z,1014.08
2023-04-02T00:33:07.247Z,1014.14
2023-04-02T00:34:06.305Z,1014.18
2023-04-02T00:35:06.331Z,1014.15
2023-04-02T00:36:06.239Z,1014.19
2023-04-02T00:37:06.219Z,1014.18
2023-04-02T00:38:07.087Z,1014.24
2023-04-02T00:39:06.156Z,1014.22
2023-04-02T00:40:06.172Z,1014.23
2023-04-02T00:41:06.104Z,1014.25
2023-04-02T00:42:06.122Z,1014.24
2023-04-02T00:43:06.090Z,1014.32
2023-04-02T00:44:06.248Z,1014.36
2023-04-02T00:45:06.069Z,1014.36
2023-04-02T00:46:07.034Z,1014.32
2023-04-02T00:47:06.111Z,1014.28
2023-04-02T00:48:06.912Z,1014.33
2023-04-02T00:49:06.114Z,1014.37
2023-04-02T00:50:06.024Z,1014.41
2023-04-02T00:51:06.061Z,1014.37
2023-04-02T00:52:06.933Z,1014.38
2023-04-02T00:53:05.950Z,1014.37
2023-04-02T00:54:06.004Z,1014.47
2023-04-02T00:55:06.236Z,1014.45
2023-04-02T00:56:06.264Z,1014.47
2023-04-02T00:57:06.058Z,1014.49
2023-04-02T00:58:06.923Z,1014.50
2023-04-02T00:59:05.896Z,1014.48
2023-04-02T01:00:06.731Z,1014.55
2023-04-02T01:01:05.890Z,1014.53
2023-04-02T01:02:06.045Z,1014.56
2023-04-02T01:03:06.739Z,1014.62
2023-04-02T01:04:05.838Z,1014.65
2023-04-02T01:05:06.815Z,1014.56
2023-04-02T01:06:06.624Z,1014.57
2023-04-02T01:07:06.696Z,1014.63
2023-04-02T01:08:06.675Z,1014.65
2023-04-02T01:09:05.874Z,1014.68
2023-04-02T01:10:05.822Z,1014.65
2023-04-02T01:11:06.663Z,1014.62
2023-04-02T01:12:05.933Z,1014.64
2023-04-02T01:13:05.752Z,1014.65
2023-04-02T01:14:06.010Z,1014.74
2023-04-02T01:15:05.672Z,1014.72
2023-04-02T01:16:06.166Z,1014.73
2023-04-02T01:17:05.841Z,1014.83
2023-04-02T01:18:05.702Z,1014.80
2023-04-02T01:19:05.717Z,1014.79
2023-04-02T01:20:05.574Z,1014.85
2023-04-02T01:21:05.712Z,1014.85
2023-04-02T01:22:05.675Z,1014.84
2023-04-02T01:23:05.694Z,1014.90
2023-04-02T01:24:05.888Z,1014.89
2023-04-02T01:25:05.623Z,1014.89
2023-04-02T01:26:06.481Z,1014.94
2023-04-02T01:27:05.573Z,1014.94
2023-04-02T01:28:06.299Z,1014.97
2023-04-02T01:29:05.439Z,1014.98
2023-04-02T01:30:05.642Z,1014.97
2023-04-02T01:31:05.519Z,1015.02
2023-04-02T01:32:05.607Z,1015.08
2023-04-02T01:33:05.491Z,1015.09
2023-04-02T01:34:05.532Z,1015.10
2023-04-02T01:35:05.514Z,1015.06
2023-04-02T01:36:05.470Z,1015.10
2023-04-02T01:37:05.389Z,1015.09
2023-04-02T01:38:05.568Z,1015.18
2023-04-02T01:39:05.422Z,1015.16
2023-04-02T01:40:05.431Z,1015.19
2023-04-02T01:41:06.133Z,1015.19
2023-04-02T01:42:06.257Z,1015.20
2023-04-02T01:43:06.153Z,1015.17
2023-04-02T01:44:06.068Z,1015.22
2023-04-02T01:45:06.210Z,1015.25
2023-04-02T01:46:05.266Z,1015.25
2023-04-02T01:47:05.270Z,1015.25
2023-04-02T01:48:06.260Z,1015.23
2023-04-02T01:49:05.241Z,1015.27
2023-04-02T01:50:05.559Z,1015.30
2023-04-02T01:51:05.199Z,1015.27
2023-04-02T01:52:05.294Z,1015.32
2023-04-02T01:53:05.195Z,1015.31
2023-04-02T01:54:05.753Z,1015.28
2023-04-02T01:55:05.272Z,1015.31
2023-04-02T01:56:05.527Z,1015.33
2023-04-02T01:57:06.121Z,1015.36
2023-04-02T01:58:05.162Z,1015.36
2023-04-02T01:59:05.113Z,1015.39
2023-04-02T02:00:05.160Z,1015.44
2023-04-02T02:01:05.727Z,1015.42
2023-04-02T02:02:05.033Z,1015.44
2023-04-02T02:03:05.111Z,1015.42
2023-04-02T02:04:05.584Z,1015.41
2023-04-02T02:05:05.248Z,1015.44
2023-04-02T02:06:04.962Z,1015.48
2023-04-02T02:07:05.112Z,1015.47
2023-04-02T02:08:04.905Z,1015.49
2023-04-02T02:09:04.925Z,1015.51
2023-04-02T02:10:05.904Z,1015.51
2023-04-02T02:11:04.889Z,1015.52
2023-04-02T02:12:04.882Z,1015.53
2023-04-02T02:13:04.915Z,1015.53
2023-04-02T02:14:04.834Z,1015.61
2023-04-02T02:15:04.888Z,1015.57
2023-04-02T02:16:04.997Z,1015.60
2023-04-02T02:17:04.829Z,1015.60
2023-04-02T02:18:04.903Z,1015.63
2023-04-02T02:19:04.804Z,1015.62
2023-04-02T02:20:04.803Z,1015.61
2023-04-02T02:21:04.780Z,1015.63
2023-04-02T02:22:04.816Z,1015.64
2023-04-02T02:23:04.894Z,1015.67
2023-04-02T02:24:04.694Z,1015.63
2023-04-02T02:25:04.744Z,1015.73
2023-04-02T02:26:05.620Z,1015.71
2023-04-02T02:27:04.799Z,1015.76
2023-04-02T02:28:04.850Z,1015.74
2023-04-02T02:29:04.656Z,1015.74
2023-04-02T02:30:05.470Z,1015.73
2023-04-02T02:31:04.603Z,1015.76
2023-04-02T02:32:04.636Z,1015.82
2023-04-02T02:33:04.803Z,1015.84
2023-04-02T02:34:04.613Z,1015.84
2023-04-02T02:35:04.590Z,1015.89
2023-04-02T02:36:04.890Z,1015.82
2023-04-02T02:37:04.594Z,1015.92
2023-04-02T02:38:04.892Z,1015.86
2023-04-02T02:39:04.653Z,1015.93
2023-04-02T02:40:05.272Z,1015.93
2023-04-02T02:41:04.478Z,1015.94
2023-04-02T02:42:04.556Z,1015.93
2023-04-02T02:43:04.470Z,1015.96
2023-04-02T02:44:04.506Z,1015.90
2023-04-02T02:45:04.439Z,1015.93
2023-04-02T02:46:04.444Z,1015.95
2023-04-02T02:47:04.414Z,1016.00
2023-04-02T02:48:04.467Z,1016.04
2023-04-02T02:49:04.425Z,1016.10
2023-04-02T02:50:04.388Z,1016.05
2023-04-02T02:51:04.534Z,1016.09
2023-04-02T02:52:04.341Z,1016.11
2023-04-02T02:53:04.313Z,1016.15
2023-04-02T02:54:04.334Z,1016.20
2023-04-02T02:55:04.239Z,1016.23
2023-04-02T02:56:04.291Z,1016.21
2023-04-02T02:57:04.337Z,1016.19
2023-04-02T02:58:05.093Z,1016.21
2023-04-02T02:59:04.276Z,1016.23
2023-04-02T03:00:04.327Z,1016.24
2023-04-02T03:01:04.371Z,1016.30
2023-04-02T03:02:04.190Z,1016.33
2023-04-02T03:03:04.317Z,1016.32
2023-04-02T03:04:04.413Z,1016.32
2023-04-02T03:05:04.409Z,1016.37
2023-04-02T03:06:04.186Z,1016.42
2023-04-02T03:07:04.346Z,1016.42
2023-04-02T03:08:04.180Z,1016.49
2023-04-02T03:09:04.077Z,1016.45
2023-04-02T03:10:04.040Z,1016.48
2023-04-02T03:11:04.089Z,1016.50
2023-04-02T03:12:04.096Z,1016.50
2023-04-02T03:13:04.102Z,1016.49
2023-04-02T03:14:04.023Z,1016.54
2023-04-02T03:15:03.998Z,1016.53
2023-04-02T03:16:04.073Z,1016.60
2023-04-02T03:17:04.799Z,1016.56
2023-04-02T03:18:03.986Z,1016.62
2023-04-02T03:19:03.998Z,1016.61
2023-04-02T03:20:06.073Z,1016.61
2023-04-02T03:21:04.029Z,1016.55
2023-04-02T03:22:03.915Z,1016.65
2023-04-02T03:23:03.999Z,1016.61
2023-04-02T03:24:03.976Z,1016.68
2023-04-02T03:25:04.025Z,1016.68
2023-04-02T03:26:03.890Z,1016.70
2023-04-02T03:27:03.902Z,1016.75
2023-04-02T03:28:03.848Z,1016.73
2023-04-02T03:29:03.859Z,1016.74
2023-04-02T03:30:03.836Z,1016.77
2023-04-02T03:31:03.880Z,1016.92
2023-04-02T03:32:04.637Z,1016.93
2023-04-02T03:33:03.826Z,1016.94
2023-04-02T03:34:03.842Z,1016.95
2023-04-02T03:35:04.039Z,1016.97
2023-04-02T03:36:04.030Z,1016.97
2023-04-02T03:37:04.148Z,1017.03
2023-04-02T03:38:03.691Z,1017.01
2023-04-02T03:39:04.474Z,1017.04
2023-04-02T03:40:03.678Z,1017.03
2023-04-02T03:41:04.542Z,1017.05
2023-04-02T03:42:04.438Z,1017.03
2023-04-02T03:43:03.605Z,1017.07
2023-04-02T03:44:03.692Z,1017.12
2023-04-02T03:45:03.628Z,1017.15
2023-04-02T03:46:03.603Z,1017.13
2023-04-02T03:47:03.595Z,1017.18
2023-04-02T03:48:03.749Z,1017.24
2023-04-02T03:49:04.278Z,1017.15
2023-04-02T03:50:04.438Z,1017.16
2023-04-02T03:51:03.517Z,1017.18
2023-04-02T03:52:04.246Z,1017.23
2023-04-02T03:53:04.422Z,1017.20
2023-04-02T03:54:03.503Z,1017.27
2023-04-02T03:55:04.252Z,1017.28
2023-04-02T03:56:03.484Z,1017.28
2023-04-02T03:57:03.426Z,1017.32
2023-04-02T03:58:04.241Z,1017.31
2023-04-02T03:59:03.377Z,1017.34
2023-04-02T04:00:03.428Z,1017.38
2023-04-02T04:01:04.148Z,1017.40
2023-04-02T04:02:03.511Z,1017.41
2023-04-02T04:03:04.275Z,1017.41
2023-04-02T04:04:03.618Z,1017.39
2023-04-02T04:05:03.384Z,1017.45
2023-04-02T04:06:03.360Z,1017.44
2023-04-02T04:07:03.367Z,1017.46
2023-04-02T04:08:04.262Z,1017.45
2023-04-02T04:09:03.292Z,1017.52
2023-04-02T04:10:03.242Z,1017.52
2023-04-02T04:11:04.267Z,1017.56
2023-04-02T04:12:03.237Z,1017.53
2023-04-02T04:13:04.019Z,1017.60
2023-04-02T04:14:04.187Z,1017.66
2023-04-02T04:15:03.190Z,1017.61
2023-04-02T04:16:03.166Z,1017.68
2023-04-02T04:17:03.787Z,1017.74
2023-04-02T04:18:03.144Z,1017.76
2023-04-02T04:19:04.028Z,1017.75
2023-04-02T04:20:03.863Z,1017.76
2023-04-02T04:21:04.024Z,1017.79
2023-04-02T04:22:04.021Z,1017.79
2023-04-02T04:23:03.826Z,1017.81
2023-04-02T04:24:04.044Z,1017.82
2023-04-02T04:25:03.927Z,1017.84
2023-04-02T04:26:03.790Z,1017.91
2023-04-02T04:27:04.276Z,1017.86
2023-04-02T04:28:03.891Z,1017.91
2023-04-02T04:29:03.818Z,1017.91
2023-04-02T04:30:03.973Z,1017.97
2023-04-02T04:31:03.874Z,1018.00
2023-04-02T04:32:03.816Z,1017.96
2023-04-02T04:33:04.109Z,1018.01
2023-04-02T04:34:03.686Z,1018.00
2023-04-02T04:35:03.699Z,1018.01
2023-04-02T04:36:04.019Z,1018.05
2023-04-02T04:37:02.871Z,1018.03
2023-04-02T04:38:02.831Z,1018.07
2023-04-02T04:39:03.880Z,1018.04
2023-04-02T04:40:03.082Z,1018.09
2023-04-02T04:41:02.882Z,1018.10
2023-04-02T04:42:02.841Z,1018.14
2023-04-02T04:43:03.160Z,1018.12
2023-04-02T04:44:03.754Z,1018.12
2023-04-02T04:45:03.569Z,1018.16
2023-04-02T04:46:02.794Z,1018.15
2023-04-02T04:47:02.733Z,1018.17
2023-04-02T04:48:02.784Z,1018.12
2023-04-02T04:49:02.715Z,1018.14
2023-04-02T04:50:02.710Z,1018.19
2023-04-02T04:51:02.694Z,1018.25
2023-04-02T04:52:02.762Z,1018.30
2023-04-02T04:53:02.692Z,1018.30
2023-04-02T04:54:02.727Z,1018.31
2023-04-02T04:55:02.681Z,1018.32
2023-04-02T04:56:16.471Z,1018.38
2023-04-02T04:57:03.697Z,1018.37
2023-04-02T04:58:02.660Z,1018.42
2023-04-02T04:59:02.821Z,1018.44
2023-04-02T05:00:03.347Z,1018.42
2023-04-02T05:01:03.548Z,1018.43
2023-04-02T05:02:02.547Z,1018.46
2023-04-02T05:03:02.643Z,1018.47
2023-04-02T05:04:02.510Z,1018.50
2023-04-02T05:05:02.528Z,1018.52
2023-04-02T05:06:03.285Z,1018.57
2023-04-02T05:07:02.514Z,1018.57
2023-04-02T05:08:02.457Z,1018.54
2023-04-02T05:09:02.624Z,1018.59
2023-04-02T05:10:03.162Z,1018.66
2023-04-02T05:11:03.326Z,1018.65
2023-04-02T05:12:02.373Z,1018.63
2023-04-02T05:13:02.576Z,1018.69
2023-04-02T05:14:02.721Z,1018.69
2023-04-02T05:15:02.340Z,1018.69
2023-04-02T05:16:03.114Z,1018.71
2023-04-02T05:17:02.306Z,1018.69
2023-04-02T05:18:02.387Z,1018.70
2023-04-02T05:19:02.493Z,1018.72
2023-04-02T05:20:02.296Z,1018.74
2023-04-02T05:21:02.652Z,1018.71
2023-04-02T05:22:02.296Z,1018.74
2023-04-02T05:23:02.246Z,1018.77
2023-04-02T05:24:02.286Z,1018.83
2023-04-02T05:25:02.365Z,1018.82
2023-04-02T05:26:02.693Z,1018.85
2023-04-02T05:27:03.066Z,1018.90
2023-04-02T05:28:02.190Z,1018.87
2023-04-02T05:29:02.420Z,1018.94
2023-04-02T05:30:03.149Z,1018.95
2023-04-02T05:31:03.247Z,1018.98
2023-04-02T05:32:02.294Z,1018.98
2023-04-02T05:33:02.257Z,1019.00
2023-04-02T05:34:02.128Z,1019.00
2023-04-02T05:35:02.741Z,1019.04
2023-04-02T05:36:02.115Z,1019.07
2023-04-02T05:37:04.077Z,1019.03
2023-04-02T05:38:02.792Z,1019.06
2023-04-02T05:39:02.956Z,1019.07
2023-04-02T05:40:02.138Z,1019.16
2023-04-02T05:41:01.997Z,1019.12
2023-04-02T05:42:02.909Z,1019.13
2023-04-02T05:43:01.940Z,1019.16
2023-04-02T05:44:01.979Z,1019.21
2023-04-02T05:45:01.985Z,1019.21
2023-04-02T05:46:01.932Z,1019.26
2023-04-02T05:47:02.699Z,1019.23
2023-04-02T05:48:02.950Z,1019.24
2023-04-02T05:49:01.879Z,1019.29
2023-04-02T05:50:01.924Z,1019.31
2023-04-02T05:51:01.885Z,1019.26
2023-04-02T05:52:01.868Z,1019.31
2023-04-02T05:53:01.817Z,1019.30
2023-04-02T05:54:01.854Z,1019.37
2023-04-02T05:55:01.803Z,1019.30
2023-04-02T05:56:01.859Z,1019.34
2023-04-02T05:57:01.881Z,1019.35
2023-04-02T05:59:02.962Z,1019.36
2023-04-02T06:00:02.847Z,1019.36
2023-04-02T06:01:01.769Z,1019.39
2023-04-02T06:02:01.812Z,1019.42
2023-04-02T06:03:01.966Z,1019.44
2023-04-02T06:04:01.988Z,1019.46
2023-04-02T06:05:01.818Z,1019.50
2023-04-02T06:06:01.756Z,1019.53
2023-04-02T06:07:01.794Z,1019.50
2023-04-02T06:08:01.971Z,1019.59
2023-04-02T06:09:01.853Z,1019.54
2023-04-02T06:10:01.895Z,1019.59
2023-04-02T06:11:01.675Z,1019.22
2023-04-02T06:12:01.732Z,1019.26
2023-04-02T06:13:01.591Z,1019.30
2023-04-02T06:14:01.883Z,1019.36
2023-04-02T06:15:01.701Z,1019.34
2023-04-02T06:16:01.549Z,1019.33
2023-04-02T06:17:02.390Z,1019.37
2023-04-02T06:18:02.360Z,1019.32
2023-04-02T06:19:01.586Z,1019.36
2023-04-02T06:20:01.489Z,1019.38
2023-04-02T06:21:02.256Z,1019.46
2023-04-02T06:22:02.303Z,1019.41
2023-04-02T06:23:02.682Z,1019.45
2023-04-02T06:24:02.005Z,1019.43
2023-04-02T06:25:05.293Z,1019.49
2023-04-02T06:26:01.890Z,1019.48
2023-04-02T07:16:50.838Z,1020.35
2023-04-02T07:17:51.183Z,1020.38
2023-04-02T07:18:51.179Z,1020.39
2023-04-02T07:19:51.773Z,1020.42
2023-04-02T07:20:52.117Z,1020.40
2023-04-02T07:21:51.045Z,1020.45
2023-04-02T07:22:51.781Z,1020.41
2023-04-02T07:23:51.247Z,1020.40
2023-04-02T07:24:50.979Z,1020.36
2023-04-02T07:25:51.592Z,1020.50
2023-04-02T07:26:51.457Z,1020.36
2023-04-02T07:27:51.333Z,1020.45
2023-04-02T07:28:51.319Z,1020.43
2023-04-02T07:29:51.822Z,1020.54
2023-04-02T07:30:51.019Z,1020.48
2023-04-02T07:31:51.040Z,1020.47
2023-04-02T07:32:51.346Z,1020.57
2023-04-02T07:33:51.017Z,1020.56
2023-04-02T07:34:51.825Z,1020.62
2023-04-02T07:35:50.557Z,1020.62
2023-04-02T07:36:52.446Z,1020.65
2023-04-02T07:37:51.224Z,1020.62
2023-04-02T07:38:50.870Z,1020.68
2023-04-02T07:39:53.721Z,1020.71
2023-04-02T07:40:51.019Z,1020.73
2023-04-02T07:41:50.503Z,1020.71
2023-04-02T18:15:51.997Z,1027.92
2023-04-02T18:16:52.559Z,1027.97
2023-04-02T18:17:52.258Z,1027.97
2023-04-02T18:18:52.034Z,1028.04
2023-04-02T18:19:51.963Z,1028.01
2023-04-02T18:20:51.769Z,1028.04
2023-04-02T18:21:51.986Z,1028.05
2023-04-02T18:22:53.191Z,1028.08
2023-04-02T18:23:51.680Z,1028.11
2023-04-02T18:24:51.635Z,1028.10
2023-04-02T18:25:52.000Z,1028.10
2023-04-02T18:26:52.077Z,1028.14
2023-04-02T18:27:52.358Z,1028.13
2023-04-02T18:28:54.351Z,1028.13
2023-04-02T18:29:52.077Z,1028.15
2023-04-02T18:30:51.779Z,1028.17
2023-04-02T18:31:51.632Z,1028.18
2023-04-02T18:32:51.870Z,1028.23
2023-04-02T18:33:51.499Z,1028.25
2023-04-02T18:34:51.486Z,1028.31
2023-04-02T18:35:53.020Z,1028.33
2023-04-02T18:36:51.508Z,1028.38
2023-04-02T18:37:51.514Z,1028.39
2023-04-02T18:38:52.519Z,1028.42
2023-04-02T18:39:51.420Z,1028.40
2023-04-02T18:40:51.482Z,1028.40
2023-04-02T18:41:51.375Z,1028.46
2023-04-02T18:42:51.504Z,1028.44
2023-04-02T18:43:51.551Z,1028.46
2023-04-02T18:44:51.414Z,1028.42
2023-04-02T18:45:51.404Z,1028.47
2023-04-02T18:46:52.011Z,1028.48
2023-04-02T18:47:52.286Z,1028.51
2023-04-02T18:48:51.314Z,1028.47
2023-04-02T18:49:51.421Z,1028.52
2023-04-02T18:50:51.252Z,1028.49
2023-04-02T18:51:51.217Z,1028.50
2023-04-02T18:52:51.245Z,1028.51
2023-04-02T18:53:51.234Z,1028.53
2023-04-02T18:54:51.180Z,1028.53
2023-04-02T18:55:51.860Z,1028.54
2023-04-02T18:56:51.288Z,1028.54
2023-04-02T18:57:51.269Z,1028.52
2023-04-02T18:58:51.316Z,1028.59
2023-04-02T18:59:51.155Z,1028.64
2023-04-02T19:00:51.240Z,1028.60
2023-04-02T19:01:51.208Z,1028.68
2023-04-02T19:02:51.191Z,1028.69
2023-04-02T19:03:51.442Z,1028.74
2023-04-02T19:04:51.115Z,1028.75
2023-04-02T19:05:51.184Z,1028.75
2023-04-02T19:06:51.188Z,1028.73
2023-04-02T19:07:51.014Z,1028.81
2023-04-02T19:08:51.124Z,1028.77
2023-04-02T19:09:51.069Z,1028.78
2023-04-02T19:10:51.317Z,1028.82
2023-04-02T19:11:51.184Z,1028.87
2023-04-02T19:12:51.696Z,1028.90
2023-04-02T19:13:50.904Z,1028.88
2023-04-02T19:14:51.962Z,1028.88
2023-04-02T19:15:51.653Z,1028.92
2023-04-02T19:16:50.989Z,1028.88
2023-04-02T19:17:52.748Z,1028.96
2023-04-02T19:18:50.978Z,1028.94
2023-04-02T19:19:50.890Z,1028.98
2023-04-02T19:20:50.858Z,1029.02
2023-04-02T19:21:50.933Z,1029.02
2023-04-02T19:22:50.809Z,1029.03
2023-04-02T19:23:51.228Z,1029.03
2023-04-02T19:24:50.956Z,1029.04
2023-04-02T19:25:51.152Z,1029.08
2023-04-02T19:26:51.891Z,1029.07
2023-04-02T19:27:50.800Z,1029.06
2023-04-02T19:28:50.841Z,1029.13
2023-04-02T19:29:50.845Z,1029.10
2023-04-02T19:30:50.742Z,1029.11
2023-04-02T19:31:50.803Z,1029.11
2023-04-02T19:32:50.763Z,1029.11
2023-04-02T19:33:50.703Z,1029.14
2023-04-02T19:34:50.888Z,1029.15
2023-04-02T19:35:51.543Z,1029.11
2023-04-02T19:36:52.114Z,1029.14
2023-04-02T19:37:50.754Z,1029.07
2023-04-02T19:38:51.413Z,1029.14
2023-04-02T19:39:50.729Z,1029.08
2023-04-02T19:40:50.625Z,1029.17
2023-04-02T19:41:50.562Z,1029.18
2023-04-02T19:42:51.338Z,1029.14
2023-04-02T19:43:50.568Z,1029.15
2023-04-02T19:44:50.547Z,1029.21
2023-04-02T19:45:50.530Z,1029.14
2023-04-02T19:46:50.522Z,1029.18
2023-04-02T19:47:50.641Z,1029.18
2023-04-02T19:48:50.489Z,1029.24
2023-04-02T19:49:50.554Z,1029.21
2023-04-02T19:50:52.108Z,1029.27
2023-04-02T19:51:51.111Z,1029.24
2023-04-02T19:52:50.514Z,1029.21
2023-04-02T19:53:50.530Z,1029.23
2023-04-02T19:54:50.638Z,1029.23
2023-04-02T19:55:50.402Z,1029.29
2023-04-02T19:56:50.429Z,1029.29
2023-04-02T19:57:51.325Z,1029.29
2023-04-02T19:58:51.338Z,1029.27
2023-04-02T19:59:50.346Z,1029.27
2023-04-02T20:00:50.378Z,1029.34
2023-04-02T20:01:50.400Z,1029.31
2023-04-02T20:02:50.304Z,1029.31
2023-04-02T20:03:50.273Z,1029.36
2023-04-02T20:04:51.221Z,1029.32
2023-04-02T20:05:51.159Z,1029.39
2023-04-02T20:06:51.076Z,1029.39
2023-04-02T20:07:50.257Z,1029.40
2023-04-02T20:08:50.166Z,1029.43
2023-04-02T20:09:50.237Z,1029.40
2023-04-02T20:10:50.963Z,1029.40
2023-04-02T20:11:51.059Z,1029.40
2023-04-02T20:12:50.171Z,1029.39
2023-04-02T20:13:50.881Z,1029.39
2023-04-02T20:14:51.036Z,1029.48
2023-04-02T20:15:50.529Z,1029.46
2023-04-02T20:16:50.158Z,1029.47
2023-04-02T20:17:50.480Z,1029.49
2023-04-02T20:18:50.902Z,1029.46
2023-04-02T20:19:50.709Z,1029.46
2023-04-02T20:20:50.014Z,1029.46
2023-04-02T20:21:50.743Z,1029.43
2023-04-02T20:22:50.807Z,1029.55
2023-04-02T20:23:49.977Z,1029.53
2023-04-02T20:24:50.344Z,1029.55
2023-04-02T20:25:49.979Z,1029.51
2023-04-02T20:26:50.272Z,1029.59
2023-04-02T20:27:50.337Z,1029.57
2023-04-02T20:28:50.312Z,1029.56
2023-04-02T20:29:50.274Z,1029.65
2023-04-02T20:30:50.457Z,1029.62
2023-04-02T20:31:50.320Z,1029.61
2023-04-02T20:32:49.987Z,1029.63
2023-04-02T20:33:50.419Z,1029.64
2023-04-02T20:34:50.320Z,1029.70
2023-04-02T20:35:50.455Z,1029.65
2023-04-02T20:36:50.355Z,1029.67
2023-04-02T20:37:49.925Z,1029.68
2023-04-02T20:38:49.850Z,1029.73
2023-04-02T20:39:49.757Z,1029.74
2023-04-02T20:40:49.824Z,1029.78
2023-04-02T20:41:49.863Z,1029.82
2023-04-02T20:42:49.760Z,1029.79
2023-04-02T20:43:49.713Z,1029.78
2023-04-02T20:44:49.699Z,1029.84
2023-04-02T20:45:49.711Z,1029.87
2023-04-02T20:46:49.719Z,1029.88
2023-04-02T20:47:49.806Z,1029.90
2023-04-02T20:48:49.686Z,1029.89
2023-04-02T20:49:49.618Z,1029.90
2023-04-02T20:50:49.709Z,1029.93
2023-04-02T20:51:49.684Z,1029.98
2023-04-02T20:52:49.708Z,1029.95
2023-04-02T20:53:49.746Z,1029.99
2023-04-02T20:54:49.682Z,1029.99
2023-04-02T20:55:49.708Z,1029.98
2023-04-02T20:56:49.538Z,1030.04
2023-04-02T20:57:50.381Z,1029.99
2023-04-02T20:58:49.518Z,1030.03
2023-04-02T20:59:49.472Z,1030.03
2023-04-02T21:00:49.449Z,1030.02
2023-04-02T21:01:49.549Z,1030.02
2023-04-02T21:02:49.649Z,1030.09
2023-04-02T21:03:49.467Z,1030.08
2023-04-02T21:04:49.468Z,1030.10
2023-04-02T21:05:49.436Z,1030.10
2023-04-02T21:06:49.489Z,1030.11
2023-04-02T21:07:49.543Z,1030.12
2023-04-02T21:08:49.464Z,1030.15
2023-04-02T21:09:49.405Z,1030.13
2023-04-02T21:10:49.357Z,1030.17
2023-04-02T21:11:49.337Z,1030.17
2023-04-02T21:12:49.336Z,1030.14
2023-04-02T21:13:49.337Z,1030.20
2023-04-02T21:14:50.147Z,1030.21
2023-04-02T21:15:50.067Z,1030.25
2023-04-02T21:16:49.256Z,1030.21
2023-04-02T21:17:50.128Z,1030.21
2023-04-02T21:18:50.027Z,1030.24
2023-04-02T21:19:50.207Z,1030.24
2023-04-02T21:20:49.238Z,1030.28
2023-04-02T21:21:49.337Z,1030.25
2023-04-02T21:22:49.202Z,1030.25
2023-04-02T21:23:49.216Z,1030.30
2023-04-02T21:24:49.135Z,1030.33
2023-04-02T21:25:49.141Z,1030.31
2023-04-02T21:26:49.170Z,1030.31
2023-04-02T21:27:49.098Z,1030.38
2023-04-02T21:28:49.100Z,1030.33
2023-04-02T21:29:49.110Z,1030.42
2023-04-02T21:30:49.103Z,1030.40
2023-04-02T21:31:49.157Z,1030.38
2023-04-02T21:32:49.092Z,1030.38
2023-04-02T21:33:49.017Z,1030.41
2023-04-02T21:34:49.051Z,1030.47
2023-04-02T21:35:49.057Z,1030.42
2023-04-02T21:36:48.975Z,1030.42
2023-04-02T21:37:48.995Z,1030.49
2023-04-02T21:38:48.972Z,1030.50
2023-04-02T21:39:48.930Z,1030.50
2023-04-02T21:40:48.948Z,1030.53
2023-04-02T21:41:48.934Z,1030.57
2023-04-02T21:42:48.907Z,1030.52
2023-04-02T21:43:48.898Z,1030.58
2023-04-02T21:44:48.862Z,1030.58
2023-04-02T21:45:48.891Z,1030.58
2023-04-02T21:46:50.380Z,1030.53
2023-04-02T21:47:48.855Z,1030.60
2023-04-02T21:48:48.885Z,1030.61
2023-04-02T21:49:48.836Z,1030.61
2023-04-02T21:50:48.778Z,1030.61
2023-04-02T21:51:48.791Z,1030.62
2023-04-02T21:52:48.864Z,1030.67
2023-04-02T21:53:48.841Z,1030.67
2023-04-02T21:54:48.726Z,1030.64
2023-04-02T21:55:48.721Z,1030.65
2023-04-02T21:56:48.849Z,1030.69
2023-04-02T21:57:48.790Z,1030.66
2023-04-02T21:58:48.677Z,1030.64
2023-04-02T21:59:48.709Z,1030.62
2023-04-02T22:00:48.674Z,1030.59
2023-04-02T22:01:48.794Z,1030.56
2023-04-02T22:02:48.726Z,1030.55
2023-04-02T22:03:48.668Z,1030.60
2023-04-02T22:04:48.617Z,1030.61
2023-04-02T22:05:48.645Z,1030.61
2023-04-02T22:06:48.558Z,1030.62
2023-04-02T22:07:49.112Z,1030.60
2023-04-02T22:08:49.578Z,1030.60
2023-04-02T22:09:50.840Z,1030.65
2023-04-02T22:10:50.112Z,1030.67
2023-04-02T22:11:48.507Z,1030.67
2023-04-02T22:12:48.458Z,1030.70
2023-04-02T22:15:09.853Z,1030.68
2023-04-02T22:16:09.693Z,1030.71
2023-04-02T22:17:09.783Z,1030.74
2023-04-02T22:18:09.825Z,1030.77
2023-04-02T22:19:09.746Z,1030.72
2023-04-02T22:20:10.063Z,1030.74
2023-04-02T22:21:09.561Z,1030.76
2023-04-02T22:22:09.708Z,1030.72
2023-04-02T22:23:09.828Z,1030.76
2023-04-02T22:24:09.706Z,1030.79
2023-04-02T22:25:09.720Z,1030.80
2023-04-02T22:26:09.714Z,1030.84
2023-04-02T22:27:10.441Z,1030.82
2023-04-02T22:28:09.696Z,1030.87
2023-04-02T22:29:09.488Z,1030.85
2023-04-02T22:30:09.516Z,1030.90
2023-04-02T22:31:09.762Z,1030.92
2023-04-02T22:32:09.513Z,1030.95
2023-04-02T22:33:09.604Z,1030.95
2023-04-02T22:34:09.623Z,1030.97
2023-04-02T22:35:09.367Z,1030.96
2023-04-02T22:36:09.570Z,1030.94
2023-04-02T22:37:09.714Z,1030.96
2023-04-02T22:38:09.442Z,1030.97
2023-04-02T22:39:09.292Z,1030.98
2023-04-02T22:40:09.344Z,1030.96
2023-04-02T22:41:09.425Z,1031.01
2023-04-02T22:42:09.525Z,1031.04
2023-04-02T22:43:09.405Z,1031.04
2023-04-02T22:44:09.480Z,1031.08
2023-04-02T22:45:09.383Z,1031.11
2023-04-02T22:46:09.821Z,1031.09
2023-04-02T22:47:09.521Z,1031.12
2023-04-02T22:48:09.409Z,1031.09
2023-04-02T22:49:09.683Z,1031.11
2023-04-02T22:50:09.428Z,1031.13
2023-04-02T22:51:09.735Z,1031.14
2023-04-02T22:52:09.209Z,1031.11
2023-04-02T22:53:09.439Z,1031.13
2023-04-02T22:54:09.482Z,1031.09
2023-04-02T22:55:09.175Z,1031.16
2023-04-02T22:56:09.154Z,1031.11
2023-04-02T22:57:10.007Z,1031.12
2023-04-02T22:58:09.195Z,1031.15
2023-04-02T22:59:09.172Z,1031.15
2023-04-02T23:00:09.653Z,1031.13
2023-04-02T23:01:09.162Z,1031.18
2023-04-02T23:02:09.454Z,1031.19
2023-04-02T23:03:09.328Z,1031.21
2023-04-02T23:04:09.813Z,1031.24
2023-04-02T23:05:09.359Z,1031.22
2023-04-02T23:06:10.489Z,1031.25
2023-04-02T23:07:10.124Z,1031.30
2023-04-02T23:08:09.914Z,1031.28
2023-04-02T23:09:09.322Z,1031.28
2023-04-02T23:10:10.023Z,1031.26
2023-04-02T23:11:09.673Z,1031.28
2023-04-02T23:12:09.166Z,1031.28
2023-04-02T23:13:08.892Z,1031.27
2023-04-02T23:14:08.919Z,1031.26
2023-04-02T23:15:09.608Z,1031.26
2023-04-02T23:16:09.805Z,1031.26
2023-04-02T23:17:08.795Z,1031.32
2023-04-02T23:18:08.870Z,1031.33
2023-04-02T23:19:08.827Z,1031.33
2023-04-02T23:20:08.772Z,1031.32
2023-04-02T23:21:09.258Z,1031.30
2023-04-02T23:22:09.713Z,1031.29
2023-04-02T23:23:09.289Z,1031.33
2023-04-02T23:24:09.263Z,1031.35
2023-04-02T23:25:09.221Z,1031.34
2023-04-02T23:26:09.565Z,1031.39
2023-04-02T23:27:08.646Z,1031.39
2023-04-02T23:28:08.675Z,1031.47
2023-04-02T23:29:08.673Z,1031.46
2023-04-02T23:30:09.442Z,1031.50