createdAt,value
2023-01-10T00:00:01.676Z,41.09
2023-01-10T00:01:01.667Z,41.73
2023-01-10T00:02:01.673Z,42.22
2023-01-10T00:03:01.697Z,41.73
2023-01-10T00:04:01.652Z,40.93
2023-01-10T00:05:01.661Z,41.25
2023-01-10T00:06:01.619Z,41.89
2023-01-10T00:07:01.611Z,42.22
2023-01-10T00:08:01.611Z,41.09
2023-01-10T00:09:01.617Z,40.77
2023-01-10T00:10:01.612Z,40.44
2023-01-10T00:11:01.560Z,40.77
2023-01-10T00:12:01.555Z,40.28
2023-01-10T00:13:01.548Z,41.89
2023-01-10T00:14:01.553Z,43.18
2023-01-10T00:15:01.524Z,42.06
2023-01-10T00:16:01.551Z,42.54
2023-01-10T00:17:01.514Z,43.34
2023-01-10T00:18:01.493Z,42.70
2023-01-10T00:19:01.494Z,42.86
2023-01-10T00:20:01.465Z,42.86
2023-01-10T00:21:01.453Z,41.73
2023-01-10T00:22:01.447Z,40.28
2023-01-10T00:23:01.448Z,39.64
2023-01-10T00:24:01.438Z,40.61
2023-01-10T00:25:01.413Z,43.02
2023-01-10T00:26:01.412Z,41.89
2023-01-10T00:27:01.394Z,42.54
2023-01-10T00:28:01.382Z,41.57
2023-01-10T00:29:01.371Z,39.96
2023-01-10T00:30:01.401Z,41.57
2023-01-10T00:31:01.633Z,41.57
2023-01-10T00:32:01.349Z,41.41
2023-01-10T00:33:01.351Z,40.77
2023-01-10T00:34:01.345Z,40.61
2023-01-10T00:35:01.332Z,40.12
2023-01-10T00:36:01.302Z,40.93
2023-01-10T00:37:01.292Z,41.89
2023-01-10T00:38:01.283Z,40.28
2023-01-10T00:39:01.282Z,40.12
2023-01-10T00:40:01.271Z,40.61
2023-01-10T00:41:01.258Z,41.25
2023-01-10T00:42:01.245Z,40.61
2023-01-10T00:43:01.230Z,41.09
2023-01-10T00:44:01.220Z,40.77
2023-01-10T00:45:01.229Z,40.12
2023-01-10T00:46:01.240Z,40.93
2023-01-10T00:47:01.193Z,40.61
2023-01-10T00:48:01.191Z,40.44
2023-01-10T00:49:01.172Z,39.48
2023-01-10T00:50:01.180Z,41.09
2023-01-10T00:51:01.151Z,41.25
2023-01-10T00:52:01.136Z,42.70
2023-01-10T00:53:01.137Z,42.38
2023-01-10T00:54:01.121Z,43.02
2023-01-10T00:55:01.133Z,43.83
2023-01-10T00:56:01.101Z,42.06
2023-01-10T00:57:01.098Z,40.28
2023-01-10T00:58:01.077Z,40.44
2023-01-10T00:59:01.076Z,41.41
2023-01-10T01:00:01.087Z,40.61
2023-01-10T01:01:01.134Z,41.09
2023-01-10T01:02:01.083Z,40.12
2023-01-10T01:03:01.088Z,39.48
2023-01-10T01:04:01.017Z,40.28
2023-01-10T01:05:01.032Z,39.48
2023-01-10T01:06:00.998Z,40.61
2023-01-10T01:07:01.003Z,40.44
2023-01-10T01:08:00.982Z,39.64
2023-01-10T01:09:00.978Z,40.93
2023-01-10T01:10:00.971Z,40.28
2023-01-10T01:11:00.962Z,42.06
2023-01-10T01:12:00.942Z,40.44
2023-01-10T01:13:00.943Z,38.51
2023-01-10T01:14:00.916Z,38.03
2023-01-10T01:15:00.933Z,39.16
2023-01-10T01:16:01.005Z,39.16
2023-01-10T01:17:00.887Z,38.03
2023-01-10T01:18:00.872Z,38.03
2023-01-10T01:19:00.873Z,39.32
2023-01-10T01:20:00.875Z,38.51
2023-01-10T01:21:00.842Z,39.16
2023-01-10T01:22:00.829Z,39.16
2023-01-10T01:23:00.823Z,39.80
2023-01-10T01:24:00.807Z,41.25
2023-01-10T01:25:00.813Z,39.80
2023-01-10T01:26:00.784Z,39.80
2023-01-10T01:27:00.788Z,39.80
2023-01-10T01:28:00.763Z,40.44
2023-01-10T01:29:00.766Z,40.44
2023-01-10T01:30:00.756Z,41.89
2023-01-10T01:31:00.781Z,40.93
2023-01-10T01:32:00.724Z,42.70
2023-01-10T01:33:00.716Z,45.44
2023-01-10T01:34:00.711Z,43.67
2023-01-10T01:35:00.710Z,40.93
2023-01-10T01:36:00.686Z,41.09
2023-01-10T01:37:00.679Z,42.22
2023-01-10T01:38:00.666Z,41.57
2023-01-10T01:39:00.667Z,40.44
2023-01-10T01:40:00.702Z,40.28
2023-01-10T01:41:00.634Z,38.99
2023-01-10T01:42:00.622Z,39.64
2023-01-10T01:43:00.622Z,38.83
2023-01-10T01:44:00.620Z,39.16
2023-01-10T01:45:00.618Z,39.96
2023-01-10T01:46:00.610Z,39.32
2023-01-10T01:47:00.584Z,38.99
2023-01-10T01:48:00.562Z,38.51
2023-01-10T01:49:00.550Z,39.64
2023-01-10T01:50:00.541Z,39.32
2023-01-10T01:51:00.543Z,38.83
2023-01-10T01:52:00.519Z,47.53
2023-01-10T01:53:00.510Z,40.28
2023-01-10T01:54:00.497Z,40.12
2023-01-10T01:55:00.492Z,39.96
2023-01-10T01:56:00.504Z,40.12
2023-01-10T01:57:00.469Z,40.28
2023-01-10T01:58:00.452Z,40.12
2023-01-10T01:59:00.467Z,40.44
2023-01-10T02:00:00.435Z,39.64
2023-01-10T02:01:00.469Z,38.67
2023-01-10T02:02:00.483Z,39.64
2023-01-10T02:03:02.985Z,39.64
2023-01-10T02:04:00.452Z,39.32
2023-01-10T02:05:00.384Z,40.44
2023-01-10T02:06:00.389Z,40.93
2023-01-10T02:07:00.364Z,40.28
2023-01-10T02:08:00.350Z,40.28
2023-01-10T02:09:00.343Z,39.32
2023-01-10T02:10:00.338Z,39.80
2023-01-10T02:11:00.330Z,42.22
2023-01-10T02:12:00.312Z,41.09
2023-01-10T02:13:00.299Z,41.25
2023-01-10T02:14:00.291Z,40.12
2023-01-10T02:15:00.291Z,39.32
2023-01-10T02:16:00.338Z,39.96
2023-01-10T02:17:00.249Z,39.32
2023-01-10T02:18:00.251Z,39.32
2023-01-10T02:19:00.257Z,38.99
2023-01-10T02:20:00.230Z,38.83
2023-01-10T02:21:00.227Z,39.32
2023-01-10T02:22:00.207Z,39.48
2023-01-10T02:23:00.194Z,40.61
2023-01-10T02:24:00.196Z,39.96
2023-01-10T02:25:00.200Z,39.96
2023-01-10T02:26:00.185Z,41.09
2023-01-10T02:27:00.153Z,40.77
2023-01-10T02:28:00.145Z,39.64
2023-01-10T02:29:00.142Z,38.99
2023-01-10T02:30:00.161Z,38.67
2023-01-10T02:31:00.243Z,41.41
2023-01-10T02:32:00.160Z,40.77
2023-01-10T02:33:05.049Z,40.28
2023-01-10T02:34:01.082Z,40.61
2023-01-10T02:35:00.089Z,40.28
2023-01-10T02:36:00.108Z,39.80
2023-01-10T02:37:00.062Z,41.89
2023-01-10T02:38:00.085Z,41.73
2023-01-10T02:39:00.031Z,41.89
2023-01-10T02:40:00.043Z,40.12
2023-01-10T02:41:00.023Z,39.80
2023-01-10T02:42:00.003Z,40.28
2023-01-10T02:42:59.994Z,38.19
2023-01-10T02:43:59.976Z,39.16
2023-01-10T02:44:59.969Z,38.51
2023-01-10T02:45:59.976Z,38.03
2023-01-10T02:46:59.961Z,37.38
2023-01-10T02:47:59.946Z,39.16
2023-01-10T02:48:59.936Z,39.32
2023-01-10T02:49:59.920Z,38.99
2023-01-10T02:50:59.925Z,39.48
2023-01-10T02:51:59.907Z,40.44
2023-01-10T02:53:01.115Z,39.64
2023-01-10T02:54:01.058Z,39.80
2023-01-10T02:55:01.096Z,40.77
2023-01-10T02:56:01.091Z,40.61
2023-01-10T02:57:01.100Z,40.93
2023-01-10T02:58:01.053Z,41.09
2023-01-10T02:59:01.064Z,41.41
2023-01-10T03:00:00.998Z,42.38
2023-01-10T03:01:01.054Z,38.99
2023-01-10T03:02:01.114Z,43.18
2023-01-10T03:03:01.003Z,40.28
2023-01-10T03:04:01.018Z,39.80
2023-01-10T03:05:00.995Z,39.80
2023-01-10T03:06:00.992Z,40.12
2023-01-10T03:07:00.982Z,38.67
2023-01-10T03:08:00.956Z,37.38
2023-01-10T03:09:00.927Z,39.96
2023-01-10T03:10:00.927Z,40.28
2023-01-10T03:11:00.947Z,40.61
2023-01-10T03:12:00.936Z,40.28
2023-01-10T03:13:00.883Z,39.80
2023-01-10T03:14:00.895Z,39.32
2023-01-10T03:15:00.882Z,38.51
2023-01-10T03:16:01.020Z,38.83
2023-01-10T03:17:00.888Z,39.96
2023-01-10T03:18:00.853Z,40.12
2023-01-10T03:19:00.881Z,38.99
2023-01-10T03:20:01.035Z,38.35
2023-01-10T03:21:00.813Z,38.51
2023-01-10T03:22:00.837Z,39.48
2023-01-10T03:23:00.843Z,39.16
2023-01-10T03:24:00.843Z,39.96
2023-01-10T03:25:00.810Z,39.48
2023-01-10T03:26:00.747Z,40.61
2023-01-10T03:27:00.771Z,39.16
2023-01-10T03:28:00.786Z,40.12
2023-01-10T03:29:00.757Z,40.12
2023-01-10T03:30:00.804Z,39.64
2023-01-10T03:31:00.799Z,39.80
2023-01-10T03:32:00.737Z,40.12
2023-01-10T03:33:00.710Z,40.61
2023-01-10T03:34:00.714Z,40.93
2023-01-10T03:35:00.657Z,40.93
2023-01-10T03:36:00.688Z,41.57
2023-01-10T03:37:00.685Z,41.09
2023-01-10T03:38:00.654Z,40.93
2023-01-10T03:39:00.644Z,40.12
2023-01-10T03:40:00.664Z,39.96
2023-01-10T03:41:00.711Z,40.44
2023-01-10T03:42:00.595Z,39.96
2023-01-10T03:43:00.622Z,40.28
2023-01-10T03:44:00.609Z,40.93
2023-01-10T03:45:00.593Z,40.77
2023-01-10T03:46:00.594Z,41.09
2023-01-10T03:47:00.583Z,41.41
2023-01-10T03:48:00.604Z,42.38
2023-01-10T03:49:00.565Z,43.18
2023-01-10T03:50:00.551Z,43.18
2023-01-10T03:51:00.536Z,42.70
2023-01-10T03:52:00.547Z,41.57
2023-01-10T03:53:00.520Z,41.09
2023-01-10T03:54:00.542Z,42.06
2023-01-10T03:55:00.499Z,42.86
2023-01-10T03:56:00.494Z,42.38
2023-01-10T03:57:02.656Z,41.89
2023-01-10T03:58:01.416Z,42.70
2023-01-10T03:59:00.456Z,43.02
2023-01-10T04:00:00.430Z,43.18
2023-01-10T04:01:00.509Z,43.67
2023-01-10T04:02:00.571Z,43.18
2023-01-10T04:03:00.463Z,42.86
2023-01-10T04:04:00.429Z,41.57
2023-01-10T04:05:00.405Z,41.09
2023-01-10T04:06:00.375Z,41.89
2023-01-10T04:07:00.424Z,43.34
2023-01-10T04:08:00.359Z,42.22
2023-01-10T04:09:00.372Z,41.09
2023-01-10T04:10:00.348Z,42.38
2023-01-10T04:11:00.309Z,41.89
2023-01-10T04:12:00.335Z,42.86
2023-01-10T04:13:00.350Z,45.60
2023-01-10T04:14:00.311Z,45.92
2023-01-10T04:15:00.277Z,44.79
2023-01-10T04:16:00.319Z,44.96
2023-01-10T04:17:00.300Z,44.31
2023-01-10T04:18:00.243Z,44.96
2023-01-10T04:19:00.243Z,44.79
2023-01-10T04:20:00.247Z,43.18
2023-01-10T04:21:00.221Z,44.96
2023-01-10T04:22:00.224Z,43.34
2023-01-10T04:23:00.226Z,43.83
2023-01-10T04:24:00.167Z,43.99
2023-01-10T04:25:00.218Z,43.67
2023-01-10T04:26:00.178Z,43.67
2023-01-10T04:27:00.205Z,42.38
2023-01-10T04:28:00.183Z,42.22
2023-01-10T04:29:00.209Z,42.54
2023-01-10T04:30:00.154Z,43.67
2023-01-10T04:31:00.115Z,43.51
2023-01-10T04:32:00.119Z,44.31
2023-01-10T04:33:00.111Z,45.60
2023-01-10T04:34:00.129Z,46.73
2023-01-10T04:35:00.081Z,45.12
2023-01-10T04:36:00.133Z,44.63
2023-01-10T04:37:00.113Z,43.99
2023-01-10T04:38:00.059Z,45.12
2023-01-10T04:39:00.043Z,43.83
2023-01-10T04:40:00.041Z,45.44
2023-01-10T04:41:00.006Z,45.76
2023-01-10T04:42:00.014Z,43.99
2023-01-10T04:42:59.992Z,43.99
2023-01-10T04:44:00.005Z,45.12
2023-01-10T04:44:59.989Z,44.96
2023-01-10T04:46:00.003Z,45.12
2023-01-10T04:46:59.981Z,44.79
2023-01-10T04:48:00.002Z,44.15
2023-01-10T04:48:59.969Z,44.79
2023-01-10T04:49:59.957Z,43.02
2023-01-10T04:50:59.930Z,42.38
2023-01-10T04:51:59.930Z,41.89
2023-01-10T04:52:59.923Z,43.18
2023-01-10T04:53:59.881Z,44.47
2023-01-10T04:54:59.854Z,44.96
2023-01-10T04:55:59.871Z,43.02
2023-01-10T04:56:59.875Z,44.96
2023-01-10T04:57:59.883Z,44.47
2023-01-10T04:58:59.902Z,44.63
2023-01-10T04:59:59.824Z,45.60
2023-01-10T05:00:59.864Z,44.31
2023-01-10T05:01:59.880Z,44.15
2023-01-10T05:02:59.905Z,43.18
2023-01-10T05:04:00.790Z,43.51
2023-01-10T05:04:59.786Z,44.31
2023-01-10T05:05:59.754Z,43.34
2023-01-10T05:06:59.764Z,44.63
2023-01-10T05:07:59.800Z,42.38
2023-01-10T05:08:59.728Z,44.47
2023-01-10T05:09:59.739Z,43.99
2023-01-10T05:10:59.730Z,42.86
2023-01-10T05:11:59.708Z,42.22
2023-01-10T05:12:59.719Z,42.06
2023-01-10T05:13:59.750Z,43.18
2023-01-10T05:14:59.685Z,43.83
2023-01-10T05:15:59.650Z,44.31
2023-01-10T05:16:59.691Z,44.15
2023-01-10T05:17:59.655Z,44.63
2023-01-10T05:18:59.608Z,45.76
2023-01-10T05:19:59.633Z,45.12
2023-01-10T05:20:59.614Z,42.38
2023-01-10T05:21:59.626Z,44.47
2023-01-10T05:22:59.629Z,44.47
2023-01-10T05:23:59.601Z,46.25
2023-01-10T05:24:59.571Z,44.47
2023-01-10T05:25:59.527Z,46.57
2023-01-10T05:26:59.520Z,44.31
2023-01-10T05:27:59.550Z,46.25
2023-01-10T05:28:59.630Z,44.47
2023-01-10T05:29:59.517Z,47.53
2023-01-10T05:30:59.503Z,46.41
2023-01-10T05:31:59.523Z,45.76
2023-01-10T05:32:59.518Z,45.12
2023-01-10T05:33:59.487Z,44.15
2023-01-10T05:34:59.462Z,45.76
2023-01-10T05:35:59.466Z,43.67
2023-01-10T05:36:59.448Z,44.31
2023-01-10T05:37:59.507Z,43.34
2023-01-10T05:38:59.443Z,46.25
2023-01-10T05:39:59.392Z,47.70
2023-01-10T05:40:59.386Z,45.12
2023-01-10T05:41:59.437Z,45.28
2023-01-10T05:42:59.421Z,44.96
2023-01-10T05:43:59.386Z,46.57
2023-01-10T05:44:59.361Z,45.12
2023-01-10T05:45:59.537Z,47.21
2023-01-10T05:46:59.433Z,47.70
2023-01-10T05:47:59.322Z,42.86
2023-01-10T05:48:59.367Z,44.15
2023-01-10T05:49:59.363Z,43.67
2023-01-10T05:50:59.305Z,45.60
2023-01-10T05:51:59.393Z,47.05
2023-01-10T05:52:59.350Z,45.44
2023-01-10T05:53:59.370Z,44.96
2023-01-10T05:54:59.298Z,47.86
2023-01-10T05:55:59.357Z,46.73
2023-01-10T05:56:59.326Z,43.99
2023-01-10T05:57:59.289Z,44.31
2023-01-10T05:59:07.778Z,48.02
2023-01-10T06:00:01.580Z,46.57
2023-01-10T06:00:59.315Z,47.53
2023-01-10T06:01:59.241Z,44.96
2023-01-10T06:02:59.259Z,44.31
2023-01-10T06:03:59.260Z,46.73
2023-01-10T06:04:59.237Z,45.44
2023-01-10T06:05:59.218Z,45.12
2023-01-10T06:06:59.284Z,46.89
2023-01-10T06:07:59.150Z,46.41
2023-01-10T06:08:59.181Z,48.66
2023-01-10T06:09:59.135Z,46.57
2023-01-10T06:10:59.180Z,42.86
2023-01-10T06:11:59.071Z,45.28
2023-01-10T06:12:59.064Z,46.73
2023-01-10T06:13:59.030Z,46.25
2023-01-10T06:14:59.047Z,43.67
2023-01-10T06:15:59.038Z,44.47
2023-01-10T06:16:59.023Z,45.28
2023-01-10T06:17:59.018Z,44.79
2023-01-10T06:18:58.999Z,44.63
2023-01-10T06:19:59.992Z,45.12
2023-01-10T06:20:58.979Z,45.12
2023-01-10T06:21:59.010Z,44.96
2023-01-10T06:22:58.987Z,46.08
2023-01-10T06:23:58.998Z,47.53
2023-01-10T06:25:00.449Z,44.47
2023-01-10T06:25:58.920Z,45.44
2023-01-10T06:26:58.926Z,45.76
2023-01-10T06:27:58.892Z,45.60
2023-01-10T06:28:58.970Z,44.96
2023-01-10T06:29:59.014Z,44.96
2023-01-10T06:30:58.922Z,44.63
2023-01-10T06:31:58.849Z,47.05
2023-01-10T06:32:58.852Z,48.18
2023-01-10T06:33:58.884Z,47.21
2023-01-10T06:34:58.806Z,46.89
2023-01-10T06:35:58.836Z,47.86
2023-01-10T06:36:58.946Z,48.98
2023-01-10T06:37:58.804Z,49.15
2023-01-10T06:38:58.851Z,47.21
2023-01-10T06:39:58.796Z,48.66
2023-01-10T06:40:58.762Z,48.66
2023-01-10T06:41:58.784Z,51.72
2023-01-10T06:42:58.742Z,51.08
2023-01-10T06:43:58.763Z,49.79
2023-01-10T06:44:58.732Z,48.02
2023-01-10T06:45:59.805Z,49.15
2023-01-10T06:46:58.746Z,49.31
2023-01-10T06:47:58.695Z,49.79
2023-01-10T06:48:58.705Z,49.15
2023-01-10T06:49:58.685Z,46.08
2023-01-10T06:50:58.671Z,47.37
2023-01-10T06:51:58.671Z,47.05
2023-01-10T06:52:58.714Z,51.08
2023-01-10T06:53:58.697Z,48.66
2023-01-10T06:54:58.630Z,46.41
2023-01-10T06:55:58.660Z,50.76
2023-01-10T06:56:58.565Z,47.53
2023-01-10T06:57:58.602Z,47.70
2023-01-10T06:58:59.610Z,47.37
2023-01-10T06:59:58.569Z,47.37
2023-01-10T07:00:58.643Z,47.21
2023-01-10T07:01:58.688Z,48.34
2023-01-10T07:02:58.521Z,48.50
2023-01-10T07:03:58.610Z,48.34
2023-01-10T07:04:58.539Z,50.60
2023-01-10T07:05:58.514Z,45.60
2023-01-10T07:06:58.506Z,46.08
2023-01-10T07:07:58.504Z,48.18
2023-01-10T07:08:58.496Z,47.70
2023-01-10T07:09:58.491Z,48.50
2023-01-10T07:10:58.473Z,47.53
2023-01-10T07:11:58.430Z,47.70
2023-01-10T07:12:58.455Z,52.05
2023-01-10T07:13:58.423Z,49.63
2023-01-10T07:14:58.504Z,47.70
2023-01-10T07:15:58.492Z,48.82
2023-01-10T07:16:58.391Z,48.18
2023-01-10T07:17:58.420Z,50.43
2023-01-10T07:18:58.415Z,48.02
2023-01-10T07:19:58.363Z,46.73
2023-01-10T07:20:58.406Z,47.70
2023-01-10T07:21:58.451Z,47.05
2023-01-10T07:22:58.393Z,45.12
2023-01-10T07:23:58.336Z,47.70
2023-01-10T07:24:58.306Z,50.27
2023-01-10T07:25:58.386Z,46.73
2023-01-10T07:26:58.280Z,46.25
2023-01-10T07:27:58.340Z,45.76
2023-01-10T07:28:58.326Z,46.25
2023-01-10T07:29:58.346Z,48.02
2023-01-10T07:30:58.358Z,48.02
2023-01-10T07:31:58.282Z,48.02
2023-01-10T07:32:58.276Z,48.18
2023-01-10T07:33:58.272Z,47.21
2023-01-10T07:34:58.255Z,46.08
2023-01-10T07:35:58.234Z,44.96
2023-01-10T07:36:58.243Z,45.76
2023-01-10T07:37:58.207Z,47.53
2023-01-10T07:38:58.193Z,47.70
2023-01-10T07:39:58.221Z,46.25
2023-01-10T07:40:58.211Z,52.05
2023-01-10T07:41:58.205Z,46.73
2023-01-10T07:42:58.127Z,50.27
2023-01-10T07:43:58.092Z,47.86
2023-01-10T07:44:58.108Z,47.86
2023-01-10T07:45:58.152Z,46.89
2023-01-10T07:46:58.121Z,45.92
2023-01-10T07:47:58.096Z,45.92
2023-01-10T07:48:58.068Z,45.28
2023-01-10T07:49:58.084Z,45.12
2023-01-10T07:50:58.035Z,45.92
2023-01-10T07:51:58.036Z,46.25
2023-01-10T07:52:59.019Z,46.57
2023-01-10T07:53:58.027Z,48.34
2023-01-10T07:54:57.983Z,47.37
2023-01-10T07:55:57.983Z,47.21
2023-01-10T07:56:57.987Z,47.37
2023-01-10T07:57:57.953Z,48.18
2023-01-10T07:58:57.956Z,47.53
2023-01-10T07:59:57.961Z,47.37
2023-01-10T08:00:57.944Z,48.34
2023-01-10T08:01:57.947Z,45.60
2023-01-10T08:02:58.016Z,47.05
2023-01-10T08:03:57.892Z,45.60
2023-01-10T08:04:57.937Z,45.12
2023-01-10T08:05:57.864Z,46.25
2023-01-10T08:06:57.866Z,46.25
2023-01-10T08:07:57.838Z,48.50
2023-01-10T08:08:57.864Z,47.53
2023-01-10T08:09:57.851Z,48.82
2023-01-10T08:10:57.820Z,48.02
2023-01-10T08:11:57.814Z,48.98
2023-01-10T08:12:59.603Z,48.50
2023-01-10T08:13:59.799Z,47.70
2023-01-10T08:14:57.830Z,46.57
2023-01-10T08:15:57.921Z,49.15
2023-01-10T08:16:57.766Z,48.66
2023-01-10T08:17:57.750Z,46.89
2023-01-10T08:18:57.740Z,47.37
2023-01-10T08:19:57.738Z,47.21
2023-01-10T08:20:57.775Z,49.47
2023-01-10T08:21:57.713Z,49.47
2023-01-10T08:22:57.696Z,46.57
2023-01-10T08:23:57.687Z,46.89
2023-01-10T08:24:57.696Z,48.50
2023-01-10T08:25:57.710Z,49.47
2023-01-10T08:26:57.669Z,48.82
2023-01-10T08:27:57.684Z,48.98
2023-01-10T08:28:57.689Z,47.70
2023-01-10T08:29:57.641Z,47.21
2023-01-10T08:30:57.670Z,46.73
2023-01-10T08:31:57.628Z,47.05
2023-01-10T08:32:57.609Z,46.89
2023-01-10T08:33:57.605Z,47.53
2023-01-10T08:34:57.575Z,46.57
2023-01-10T08:35:57.580Z,48.34
2023-01-10T08:36:57.592Z,47.70
2023-01-10T08:37:57.567Z,48.50
2023-01-10T08:38:57.551Z,50.11
2023-01-10T08:39:57.557Z,49.31
2023-01-10T08:40:57.535Z,50.43
2023-01-10T08:41:57.521Z,48.50
2023-01-10T08:42:57.493Z,47.86
2023-01-10T08:43:57.488Z,47.21
2023-01-10T08:44:59.145Z,46.73
2023-01-10T08:45:57.490Z,47.86
2023-01-10T08:46:57.473Z,48.02
2023-01-10T08:47:57.457Z,48.02
2023-01-10T08:48:57.456Z,45.60
2023-01-10T08:49:57.387Z,46.89
2023-01-10T08:50:58.467Z,45.12
2023-01-10T08:51:57.389Z,47.86
2023-01-10T08:52:57.392Z,47.37
2023-01-10T08:53:57.393Z,47.37
2023-01-10T08:55:26.830Z,45.76
2023-01-10T09:00:38.299Z,47.86
2023-01-10T09:01:38.265Z,47.21
2023-01-10T09:06:31.176Z,46.25
2023-01-10T09:07:18.285Z,48.66
2023-01-10T09:08:19.401Z,47.86
2023-01-10T09:09:19.355Z,46.73
2023-01-10T09:10:19.917Z,47.70
2023-01-10T09:11:32.088Z,47.21
2023-01-10T09:12:18.668Z,46.08
2023-01-10T09:13:20.068Z,48.50
2023-01-10T09:14:19.230Z,48.34
2023-01-10T09:15:20.530Z,49.31
2023-01-10T09:16:20.098Z,47.21
2023-01-10T09:17:18.168Z,47.70
2023-01-10T09:18:20.578Z,46.41
2023-01-10T09:19:25.566Z,47.05
2023-01-10T09:23:03.842Z,47.21
2023-01-10T09:23:56.297Z,48.82
2023-01-10T09:33:15.579Z,47.05
2023-01-10T09:34:26.626Z,45.12
2023-01-10T09:35:15.598Z,46.73
2023-01-10T09:36:17.888Z,45.92
2023-01-10T09:37:17.038Z,47.21
2023-01-10T09:38:17.266Z,47.53
2023-01-10T09:39:16.987Z,48.18
2023-01-10T09:40:16.570Z,47.86
2023-01-10T09:41:17.033Z,51.08
2023-01-10T09:44:54.353Z,45.92
2023-01-10T09:45:54.448Z,44.15
2023-01-10T09:46:54.232Z,45.12
2023-01-10T09:47:54.156Z,45.28
2023-01-10T09:48:54.159Z,45.60
2023-01-10T09:49:54.230Z,46.89
2023-01-10T09:50:54.976Z,46.57
2023-01-10T09:51:54.179Z,46.25
2023-01-10T09:52:54.312Z,46.73
2023-01-10T09:54:00.572Z,48.02
2023-01-10T09:54:57.999Z,47.05
2023-01-10T09:57:55.057Z,48.34
2023-01-10T09:58:54.082Z,47.21
2023-01-10T09:59:54.991Z,45.12
2023-01-10T10:00:54.108Z,48.02
2023-01-10T10:03:09.270Z,47.21
2023-01-10T10:04:03.722Z,47.70
2023-01-10T10:05:01.463Z,48.18
2023-01-10T10:06:03.788Z,48.66
2023-01-10T10:07:00.124Z,46.89
2023-01-10T10:07:54.056Z,47.37
2023-01-10T10:08:55.512Z,45.92
2023-01-10T10:09:57.768Z,44.96
2023-01-10T10:11:02.956Z,48.98
2023-01-10T10:12:04.161Z,47.86
2023-01-10T10:13:02.244Z,46.89
2023-01-10T10:14:01.848Z,47.05
2023-01-10T10:15:03.134Z,48.18
2023-01-10T10:16:00.006Z,47.37
2023-01-10T10:18:03.079Z,46.57
2023-01-10T10:18:53.827Z,47.86
2023-01-10T10:19:53.815Z,47.53
2023-01-10T10:20:53.806Z,47.86
2023-01-10T10:21:53.807Z,45.60
2023-01-10T10:22:53.785Z,46.08
2023-01-10T10:23:53.775Z,45.60
2023-01-10T10:24:53.780Z,43.34
2023-01-10T10:26:06.726Z,45.76
2023-01-10T10:26:54.769Z,45.76
2023-01-10T10:27:53.743Z,46.41
2023-01-10T10:28:55.455Z,45.76
2023-01-10T10:29:53.719Z,45.92
2023-01-10T10:30:53.705Z,46.57
2023-01-10T10:31:53.772Z,45.60
2023-01-10T10:32:53.713Z,46.57
2023-01-10T10:33:53.678Z,47.53
2023-01-10T10:34:53.674Z,46.89
2023-01-10T10:35:53.664Z,45.76
2023-01-10T10:36:53.664Z,46.57
2023-01-10T10:37:53.633Z,46.89
2023-01-10T10:38:53.629Z,46.73
2023-01-10T10:39:53.608Z,46.08
2023-01-10T10:40:53.594Z,44.96
2023-01-10T10:41:53.607Z,44.96
2023-01-10T10:42:53.571Z,43.83
2023-01-10T10:43:53.573Z,40.61
2023-01-10T10:44:53.557Z,44.31
2023-01-10T10:45:53.609Z,46.25
2023-01-10T10:46:53.541Z,44.15
2023-01-10T10:47:53.526Z,42.86
2023-01-10T10:48:53.533Z,44.79
2023-01-10T10:49:53.516Z,45.28
2023-01-10T10:50:53.496Z,45.92
2023-01-10T10:51:53.495Z,49.79
2023-01-10T10:52:53.481Z,44.47
2023-01-10T10:53:53.491Z,43.67
2023-01-10T10:54:53.453Z,46.25
2023-01-10T10:55:53.456Z,44.63
2023-01-10T10:56:53.440Z,46.57
2023-01-10T10:58:00.527Z,46.73
2023-01-10T10:58:54.408Z,46.25
2023-01-10T10:59:53.421Z,45.44
2023-01-10T11:00:53.454Z,44.79
2023-01-10T11:01:53.498Z,45.92
2023-01-10T11:02:53.372Z,47.53
2023-01-10T11:03:53.358Z,47.05
2023-01-10T11:04:53.403Z,45.44
2023-01-10T11:05:53.347Z,46.25
2023-01-10T11:06:53.345Z,46.57
2023-01-10T11:07:53.311Z,48.18
2023-01-10T11:08:53.307Z,48.02
2023-01-10T11:09:53.295Z,45.28
2023-01-10T11:10:53.288Z,46.57
2023-01-10T11:11:53.273Z,46.08
2023-01-10T11:12:53.273Z,45.28
2023-01-10T11:13:53.264Z,44.63
2023-01-10T11:14:53.238Z,45.76
2023-01-10T11:15:55.914Z,47.21
2023-01-10T11:16:53.218Z,45.92
2023-01-10T11:17:53.223Z,44.15
2023-01-10T11:18:53.192Z,43.83
2023-01-10T11:19:53.189Z,45.12
2023-01-10T11:20:53.175Z,43.83
2023-01-10T11:21:53.177Z,44.96
2023-01-10T11:22:53.160Z,46.25
2023-01-10T11:23:53.142Z,44.31
2023-01-10T11:24:53.130Z,43.34
2023-01-10T11:25:53.138Z,44.79
2023-01-10T11:26:53.121Z,43.51
2023-01-10T11:27:53.123Z,44.47
2023-01-10T11:28:53.087Z,45.60
2023-01-10T11:29:53.096Z,45.76
2023-01-10T11:30:53.075Z,46.25
2023-01-10T11:31:53.108Z,48.50
2023-01-10T11:32:53.101Z,46.41
2023-01-10T11:33:53.046Z,49.95
2023-01-10T11:34:53.034Z,45.92
2023-01-10T11:35:53.036Z,45.28
2023-01-10T11:36:53.009Z,45.60
2023-01-10T11:37:53.009Z,45.60
2023-01-10T11:38:53.020Z,46.41
2023-01-10T11:39:52.979Z,46.73
2023-01-10T11:40:52.966Z,44.79
2023-01-10T11:41:52.960Z,46.08
2023-01-10T11:42:52.977Z,46.41
2023-01-10T11:43:52.953Z,44.63
2023-01-10T11:44:52.930Z,45.28
2023-01-10T11:45:52.941Z,43.02
2023-01-10T11:46:52.911Z,43.67
2023-01-10T11:47:52.964Z,44.79
2023-01-10T11:49:06.201Z,45.76
2023-01-10T11:49:53.880Z,46.41
2023-01-10T11:50:52.874Z,45.60
2023-01-10T11:51:52.868Z,46.57
2023-01-10T11:52:52.876Z,46.89
2023-01-10T11:53:52.849Z,46.73
2023-01-10T11:54:52.827Z,46.25
2023-01-10T11:55:52.818Z,48.34
2023-01-10T11:56:52.802Z,45.44
2023-01-10T11:57:52.815Z,45.28
2023-01-10T11:58:52.786Z,44.15
2023-01-10T11:59:52.775Z,45.76
2023-01-10T12:00:52.807Z,44.96
2023-01-10T12:01:52.859Z,47.37
2023-01-10T12:02:52.763Z,47.21
2023-01-10T12:03:52.743Z,45.60
2023-01-10T12:04:53.194Z,45.12
2023-01-10T12:05:52.758Z,45.92
2023-01-10T12:06:52.706Z,46.08
2023-01-10T12:07:52.718Z,45.92
2023-01-10T12:08:52.764Z,48.82
2023-01-10T12:09:52.698Z,44.63
2023-01-10T12:10:52.665Z,45.76
2023-01-10T12:11:52.658Z,46.25
2023-01-10T12:12:52.652Z,46.57
2023-01-10T12:13:52.659Z,45.92
2023-01-10T12:14:52.625Z,46.25
2023-01-10T12:15:52.615Z,48.18
2023-01-10T12:16:52.638Z,46.25
2023-01-10T12:17:52.603Z,44.47
2023-01-10T12:18:52.625Z,46.41
2023-01-10T12:19:52.579Z,48.02
2023-01-10T12:20:52.568Z,47.86
2023-01-10T12:21:52.572Z,50.92
2023-01-10T12:22:52.547Z,47.21
2023-01-10T12:23:52.551Z,48.50
2023-01-10T12:24:52.547Z,48.34
2023-01-10T12:25:57.508Z,45.44
2023-01-10T12:26:53.501Z,47.53
2023-01-10T12:27:52.512Z,47.05
2023-01-10T12:28:52.509Z,48.02
2023-01-10T12:29:52.633Z,46.08
2023-01-10T12:30:52.469Z,46.25
2023-01-10T12:31:52.479Z,46.57
2023-01-10T12:32:52.450Z,45.60
2023-01-10T12:33:52.438Z,45.92
2023-01-10T12:34:52.442Z,45.44
2023-01-10T12:35:52.427Z,44.15
2023-01-10T12:36:52.406Z,44.79
2023-01-10T12:37:52.400Z,45.12
2023-01-10T12:38:52.390Z,45.28
2023-01-10T12:39:52.394Z,46.73
2023-01-10T12:40:52.361Z,44.96
2023-01-10T12:41:52.353Z,43.99
2023-01-10T12:42:52.340Z,45.12
2023-01-10T12:43:52.330Z,44.47
2023-01-10T12:44:52.334Z,44.63
2023-01-10T12:45:52.542Z,43.83
2023-01-10T12:47:06.673Z,44.79
2023-01-10T12:47:53.300Z,45.76
2023-01-10T12:48:52.293Z,48.02
2023-01-10T12:49:52.420Z,46.08
2023-01-10T12:50:52.262Z,47.37
2023-01-10T12:51:52.358Z,47.70
2023-01-10T12:52:52.263Z,46.57
2023-01-10T12:53:52.224Z,47.21
2023-01-10T12:54:52.408Z,47.53
2023-01-10T12:55:56.715Z,46.57
2023-01-10T12:56:52.185Z,45.76
2023-01-10T12:57:52.328Z,45.92
2023-01-10T12:58:52.176Z,46.25
2023-01-10T12:59:52.186Z,46.08
2023-01-10T13:00:52.193Z,46.08
2023-01-10T13:01:52.262Z,45.92
2023-01-10T13:02:52.185Z,44.31
2023-01-10T13:03:52.126Z,44.63
2023-01-10T13:04:52.138Z,46.08
2023-01-10T13:05:52.142Z,51.08
2023-01-10T13:06:52.086Z,48.50
2023-01-10T13:07:52.084Z,48.34
2023-01-10T13:08:52.076Z,49.15
2023-01-10T13:09:52.068Z,46.25
2023-01-10T13:10:52.043Z,46.41
2023-01-10T13:11:52.033Z,47.21
2023-01-10T13:12:52.026Z,46.73
2023-01-10T13:13:52.472Z,46.89
2023-01-10T13:14:52.027Z,47.05
2023-01-10T13:15:52.040Z,47.37
2023-01-10T13:16:51.997Z,47.37
2023-01-10T13:17:51.971Z,46.08