createdAt,value
2019-02-07T00:02:24.454Z,100728.66
2019-02-07T00:04:56.805Z,100729.16
2019-02-07T00:07:28.849Z,100729.02
2019-02-07T00:10:00.883Z,100722.70
2019-02-07T00:12:32.850Z,100727.27
2019-02-07T00:15:05.713Z,100714.72
2019-02-07T00:17:37.874Z,100720.98
2019-02-07T00:20:11.323Z,100719.74
2019-02-07T00:22:43.689Z,100716.72
2019-02-07T00:25:15.664Z,100709.09
2019-02-07T00:27:48.020Z,100717.69
2019-02-07T00:30:20.824Z,100721.41
2019-02-07T00:32:52.824Z,100708.57
2019-02-07T00:35:24.856Z,100699.94
2019-02-07T00:37:56.867Z,100702.78
2019-02-07T00:40:29.407Z,100694.46
2019-02-07T00:43:01.854Z,100688.00
2019-02-07T00:45:33.811Z,100680.72
2019-02-07T00:48:05.829Z,100674.97
2019-02-07T00:50:37.822Z,100675.28
2019-02-07T00:53:10.279Z,100677.68
2019-02-07T00:55:42.680Z,100670.26
2019-02-07T00:58:13.706Z,100662.08
2019-02-07T01:00:44.749Z,100659.69
2019-02-07T01:03:16.832Z,100654.92
2019-02-07T01:05:49.325Z,100655.29
2019-02-07T01:08:21.496Z,100642.31
2019-02-07T01:10:53.807Z,100622.63
2019-02-07T01:13:37.872Z,100622.63
2019-02-07T01:16:10.015Z,100640.90
2019-02-07T01:18:42.327Z,100636.42
2019-02-07T01:21:17.877Z,100630.64
2019-02-07T01:23:49.819Z,100627.59
2019-02-07T01:26:21.923Z,100627.27
2019-02-07T01:28:53.895Z,100626.26
2019-02-07T01:31:25.824Z,100625.27
2019-02-07T01:33:58.605Z,100621.02
2019-02-07T01:36:30.826Z,100574.91
2019-02-07T01:39:03.338Z,100574.91
2019-02-07T01:41:35.816Z,100595.63
2019-02-07T01:44:07.820Z,100601.88
2019-02-07T01:46:40.551Z,100598.50
2019-02-07T01:49:13.105Z,100591.93
2019-02-07T01:51:45.310Z,100589.82
2019-02-07T01:54:17.003Z,100587.48
2019-02-07T01:56:49.356Z,100586.13
2019-02-07T01:59:21.963Z,100577.32
2019-02-07T02:01:54.923Z,100577.69
2019-02-07T02:04:27.107Z,100574.33
2019-02-07T02:06:59.897Z,100566.11
2019-02-07T02:09:32.353Z,100558.73
2019-02-07T02:12:04.931Z,100552.94
2019-02-07T02:14:37.150Z,100545.42
2019-02-07T02:17:09.881Z,100550.06
2019-02-07T02:19:42.038Z,100538.70
2019-02-07T02:22:14.426Z,100544.27
2019-02-07T02:24:47.155Z,100529.92
2019-02-07T02:27:19.878Z,100524.46
2019-02-07T02:29:52.023Z,100524.46
2019-02-07T02:32:24.109Z,100525.63
2019-02-07T02:34:56.506Z,100522.91
2019-02-07T02:37:28.863Z,100520.31
2019-02-07T02:40:01.348Z,100514.47
2019-02-07T02:42:33.524Z,100512.52
2019-02-07T02:45:06.426Z,100499.14
2019-02-07T02:47:38.888Z,100499.14
2019-02-07T02:50:14.901Z,100495.73
2019-02-07T02:52:47.526Z,100494.58
2019-02-07T02:55:34.490Z,100484.73
2019-02-07T02:58:06.917Z,100476.23
2019-02-07T03:01:04.171Z,100476.23
2019-02-07T03:03:54.374Z,100475.20
2019-02-07T03:06:44.528Z,100473.84
2019-02-07T03:09:35.564Z,100470.11
2019-02-07T03:12:25.643Z,100467.92
2019-02-07T03:15:19.929Z,100447.27
2019-02-07T03:18:23.545Z,100447.27
2019-02-07T03:21:14.078Z,100466.32
2019-02-07T03:24:10.531Z,100465.80
2019-02-07T03:27:01.832Z,100463.09
2019-02-07T03:29:56.789Z,100462.95
2019-02-07T03:32:39.287Z,100447.39
2019-02-07T03:35:42.577Z,100448.20
2019-02-07T03:38:36.514Z,100448.61
2019-02-07T03:41:26.910Z,100440.81
2019-02-07T03:44:17.522Z,100440.81
2019-02-07T03:47:02.156Z,100427.08
2019-02-07T03:50:01.766Z,100428.28
2019-02-07T03:52:49.416Z,100424.41
2019-02-07T03:55:35.351Z,100412.36
2019-02-07T03:58:18.913Z,100398.12
2019-02-07T04:01:13.358Z,100398.12
2019-02-07T04:04:04.112Z,100400.34
2019-02-07T04:06:45.484Z,100396.80
2019-02-07T04:09:36.513Z,100394.90
2019-02-07T04:12:27.340Z,100390.83
2019-02-07T04:15:15.348Z,100385.27
2019-02-07T04:18:07.856Z,100389.00
2019-02-07T04:20:56.547Z,100385.27
2019-02-07T04:23:53.488Z,100383.25
2019-02-07T04:26:54.051Z,100383.25
2019-02-07T04:29:33.375Z,100380.72
2019-02-07T04:32:23.429Z,100377.34
2019-02-07T04:35:12.863Z,100374.81
2019-02-07T04:38:09.336Z,100369.22
2019-02-07T04:40:54.440Z,100361.23
2019-02-07T04:43:44.208Z,100353.12
2019-02-07T04:46:47.934Z,100353.12
2019-02-07T04:49:37.777Z,100351.58
2019-02-07T04:52:29.347Z,100350.41
2019-02-07T04:55:32.875Z,100346.16
2019-02-07T04:58:22.739Z,100339.54
2019-02-07T05:01:05.301Z,100342.41
2019-02-07T05:03:55.678Z,100335.81
2019-02-07T05:07:01.865Z,100331.23
2019-02-07T05:09:51.594Z,100334.28
2019-02-07T05:12:45.463Z,100323.39
2019-02-07T05:15:36.431Z,100323.39
2019-02-07T05:18:45.600Z,100322.23
2019-02-07T05:21:39.561Z,100297.48
2019-02-07T05:24:39.521Z,100297.48
2019-02-07T05:27:23.889Z,100302.26
2019-02-07T05:30:08.468Z,100298.50
2019-02-07T05:32:52.045Z,100297.51
2019-02-07T05:35:41.876Z,100293.78
2019-02-07T05:38:41.773Z,100290.05
2019-02-07T05:41:37.460Z,100283.25
2019-02-07T05:44:41.075Z,100282.44
2019-02-07T05:47:31.764Z,100279.88
2019-02-07T05:50:24.930Z,100279.21
2019-02-07T05:53:19.151Z,100286.67
2019-02-07T05:56:08.746Z,100277.22
2019-02-07T05:59:10.585Z,100266.73
2019-02-07T06:02:10.717Z,100241.95
2019-02-07T06:04:59.413Z,100241.95
2019-02-07T06:07:40.995Z,100258.59
2019-02-07T06:10:44.669Z,100256.91
2019-02-07T06:13:54.418Z,100250.46
2019-02-07T06:16:45.531Z,100250.46
2019-02-07T06:19:36.643Z,100262.00
2019-02-07T06:22:36.009Z,100246.77
2019-02-07T06:25:18.361Z,100246.77
2019-02-07T06:28:02.854Z,100253.87
2019-02-07T06:31:09.331Z,100248.12
2019-02-07T06:34:00.367Z,100238.64
2019-02-07T06:36:57.835Z,100238.82
2019-02-07T06:39:37.443Z,100233.41
2019-02-07T06:42:31.343Z,100238.62
2019-02-07T06:45:31.517Z,100231.70
2019-02-07T06:48:22.033Z,100223.72
2019-02-07T06:51:06.843Z,100223.38
2019-02-07T06:53:57.576Z,100222.56
2019-02-07T06:56:47.665Z,100214.92
2019-02-07T06:59:35.900Z,100209.34
2019-02-07T07:02:35.032Z,100209.34
2019-02-07T07:05:40.339Z,100204.74
2019-02-07T07:08:43.644Z,100199.50
2019-02-07T07:11:34.050Z,100173.78
2019-02-07T07:14:34.463Z,100173.78
2019-02-07T07:17:28.314Z,100186.47
2019-02-07T07:20:23.929Z,100189.53
2019-02-07T07:23:20.510Z,100181.91
2019-02-07T07:26:20.855Z,100183.94
2019-02-07T07:29:08.844Z,100183.94
2019-02-07T07:32:16.847Z,100185.29
2019-02-07T07:35:17.338Z,100193.25
2019-02-07T07:38:21.099Z,100192.06
2019-02-07T07:41:06.855Z,100188.17
2019-02-07T07:44:00.667Z,100175.30
2019-02-07T07:47:05.621Z,100173.78
2019-02-07T07:50:02.647Z,100173.78
2019-02-07T07:52:53.726Z,100151.94
2019-02-07T07:55:42.879Z,100151.94
2019-02-07T07:58:29.359Z,100162.10
2019-02-07T08:01:36.869Z,100150.60
2019-02-07T08:04:17.876Z,100142.45
2019-02-07T08:06:59.937Z,100146.17
2019-02-07T08:09:53.558Z,100148.54
2019-02-07T08:12:37.306Z,100142.11
2019-02-07T08:15:34.371Z,100138.56
2019-02-07T08:18:25.814Z,100138.56
2019-02-07T08:21:15.835Z,100136.02
2019-02-07T08:24:13.891Z,100141.95
2019-02-07T08:27:10.774Z,100136.54
2019-02-07T08:30:03.372Z,100121.30
2019-02-07T08:32:53.003Z,100112.14
2019-02-07T08:36:02.828Z,100102.30
2019-02-07T08:38:53.106Z,100094.00
2019-02-07T08:41:50.481Z,100097.06
2019-02-07T08:44:48.343Z,100092.48
2019-02-07T08:47:38.390Z,100090.10
2019-02-07T08:50:44.276Z,100085.02
2019-02-07T08:53:40.453Z,100080.13
2019-02-07T08:56:30.416Z,100077.42
2019-02-07T08:59:20.599Z,100067.23
2019-02-07T09:02:17.529Z,100050.64
2019-02-07T09:05:07.744Z,100063.14
2019-02-07T09:07:52.541Z,100063.14
2019-02-07T09:10:55.333Z,100064.69
2019-02-07T09:13:45.589Z,100064.69
2019-02-07T09:16:42.854Z,100060.30
2019-02-07T09:19:39.459Z,100060.30
2019-02-07T09:22:30.381Z,100056.88
2019-02-07T09:25:23.533Z,100066.89
2019-02-07T09:28:12.894Z,100054.66
2019-02-07T09:31:03.646Z,100054.66
2019-02-07T09:33:53.327Z,100066.31
2019-02-07T09:36:53.325Z,100066.31
2019-02-07T09:39:41.794Z,100071.22
2019-02-07T09:42:21.827Z,100064.12
2019-02-07T09:45:24.485Z,100073.45
2019-02-07T09:48:21.936Z,100079.52
2019-02-07T09:51:19.364Z,100079.52
2019-02-07T09:54:13.342Z,100078.22
2019-02-07T09:57:16.777Z,100063.14
2019-02-07T10:00:16.593Z,100079.06
2019-02-07T10:03:16.545Z,100088.88
2019-02-07T10:06:16.712Z,100086.13
2019-02-07T10:09:02.120Z,100086.13
2019-02-07T10:11:55.310Z,100070.55
2019-02-07T10:14:44.702Z,100075.09
2019-02-07T10:17:35.325Z,100083.23
2019-02-07T10:20:39.897Z,100086.78
2019-02-07T10:23:33.816Z,100084.58
2019-02-07T10:26:27.757Z,100081.88
2019-02-07T10:29:26.346Z,100079.52
2019-02-07T10:47:51.709Z,100040.91
2019-02-07T10:50:46.349Z,100045.66
2019-02-07T10:53:37.425Z,100050.91
2019-02-07T10:56:44.339Z,100039.88
2019-02-07T10:59:37.646Z,100039.88
2019-02-07T11:02:27.328Z,100032.26
2019-02-07T11:05:21.488Z,100024.32
2019-02-07T11:08:24.926Z,100019.73
2019-02-07T11:11:10.984Z,100015.47
2019-02-07T11:13:59.106Z,100020.37
2019-02-07T11:16:59.494Z,100015.67
2019-02-07T11:19:50.367Z,100003.66
2019-02-07T11:22:40.710Z,100005.19
2019-02-07T11:25:44.471Z,99999.44
2019-02-07T11:28:34.809Z,99995.38
2019-02-07T11:31:15.873Z,99998.77
2019-02-07T11:34:13.327Z,99989.44
2019-02-07T11:37:03.968Z,99979.75
2019-02-07T11:39:55.473Z,99974.01
2019-02-07T11:42:49.533Z,99966.59
2019-02-07T11:45:31.502Z,99966.59
2019-02-07T11:48:13.551Z,99971.26
2019-02-07T11:51:10.626Z,99959.25
2019-02-07T11:54:10.291Z,99960.09
2019-02-07T11:56:59.650Z,99956.86
2019-02-07T11:59:52.624Z,99956.03
2019-02-07T12:02:42.280Z,99949.61
2019-02-07T12:05:32.409Z,99953.31
2019-02-07T12:08:22.410Z,99946.06
2019-02-07T12:11:13.611Z,99950.95
2019-02-07T12:13:56.337Z,99943.16
2019-02-07T12:16:46.846Z,99949.97
2019-02-07T12:19:50.435Z,99942.83
2019-02-07T12:22:40.417Z,99940.13
2019-02-07T12:25:43.798Z,99939.48
2019-02-07T12:28:31.868Z,99945.38
2019-02-07T12:31:24.515Z,99937.05
2019-02-07T12:34:18.108Z,99929.23
2019-02-07T12:37:00.334Z,99930.22
2019-02-07T12:39:50.053Z,99934.80
2019-02-07T12:42:40.324Z,99929.55
2019-02-07T12:45:34.339Z,99925.52
2019-02-07T12:48:20.333Z,99913.00
2019-02-07T12:51:07.342Z,99913.00
2019-02-07T12:54:16.786Z,99929.33
2019-02-07T12:57:05.287Z,99921.34
2019-02-07T12:59:49.848Z,99923.04
2019-02-07T13:02:43.469Z,99920.84
2019-02-07T13:05:35.548Z,99927.73
2019-02-07T13:08:32.559Z,99927.73
2019-02-07T13:11:32.764Z,99935.77
2019-02-07T13:14:21.791Z,99928.31
2019-02-07T13:17:24.660Z,99920.34
2019-02-07T13:20:27.850Z,99942.88
2019-02-07T13:23:30.764Z,99942.88
2019-02-07T13:26:14.496Z,99933.92
2019-02-07T13:29:01.117Z,99947.48
2019-02-07T13:31:53.054Z,99952.27
2019-02-07T13:34:39.956Z,99959.84
2019-02-07T13:37:40.010Z,99957.66
2019-02-07T13:40:41.402Z,99960.72
2019-02-07T13:43:38.553Z,99958.54
2019-02-07T13:46:24.419Z,99957.38
2019-02-07T13:49:17.317Z,99947.53
2019-02-07T13:52:07.326Z,99947.53
2019-02-07T13:54:59.528Z,99947.20
2019-02-07T13:57:55.958Z,99947.02
2019-02-07T14:00:59.289Z,99953.79
2019-02-07T14:03:49.886Z,99954.87
2019-02-07T14:06:56.094Z,99956.38
2019-02-07T14:10:02.706Z,99949.09
2019-02-07T14:12:43.276Z,99941.00
2019-02-07T14:15:49.283Z,99944.55
2019-02-07T14:18:40.556Z,99946.42
2019-02-07T14:21:38.862Z,99938.45
2019-02-07T14:24:48.381Z,99941.64
2019-02-07T14:27:45.450Z,99941.27
2019-02-07T14:30:42.574Z,99939.80
2019-02-07T14:33:33.512Z,99941.52
2019-02-07T14:36:28.437Z,99941.52
2019-02-07T14:39:19.325Z,99954.00
2019-02-07T14:42:09.932Z,99953.04
2019-02-07T14:45:03.327Z,99947.93
2019-02-07T14:47:35.459Z,99953.84
2019-02-07T14:50:14.970Z,99950.65
2019-02-07T14:52:43.032Z,99955.03
2019-02-07T14:55:14.991Z,99954.36
2019-02-07T14:57:47.758Z,99940.48
2019-02-07T15:00:24.819Z,99937.25
2019-02-07T15:02:56.968Z,99937.45
2019-02-07T15:05:31.409Z,99934.88
2019-02-07T15:08:02.880Z,99939.12
2019-02-07T15:10:34.859Z,99939.12
2019-02-07T15:13:06.843Z,99944.91
2019-02-07T15:15:38.798Z,99937.06
2019-02-07T15:18:10.900Z,99943.67
2019-02-07T15:20:43.870Z,99946.84
2019-02-07T15:23:15.901Z,99953.97
2019-02-07T15:25:48.006Z,99949.72
2019-02-07T15:28:19.998Z,99947.33
2019-02-07T15:30:52.322Z,99940.77
2019-02-07T15:33:23.696Z,99935.36
2019-02-07T15:35:55.768Z,99938.75
2019-02-07T15:38:27.817Z,99936.02
2019-02-07T15:40:59.878Z,99950.70
2019-02-07T15:43:31.891Z,99959.51
2019-02-07T15:46:04.323Z,99945.35
2019-02-07T15:48:36.836Z,99938.94
2019-02-07T15:51:10.325Z,99938.24
2019-02-07T15:53:42.427Z,99935.58
2019-02-07T15:56:14.882Z,99944.66
2019-02-07T15:59:04.541Z,99932.41
2019-02-07T16:01:44.492Z,99941.41
2019-02-07T16:04:19.837Z,99941.41
2019-02-07T16:06:51.839Z,99940.48
2019-02-07T16:09:24.026Z,99941.45
2019-02-07T16:11:57.816Z,99949.55
2019-02-07T16:14:29.866Z,99961.22
2019-02-07T16:17:02.878Z,99970.56
2019-02-07T16:19:35.853Z,99973.29
2019-02-07T16:22:08.584Z,99976.80
2019-02-07T16:24:40.823Z,99976.70
2019-02-07T16:27:12.930Z,99976.70
2019-02-07T16:29:45.637Z,99980.89
2019-02-07T16:32:16.736Z,99983.47
2019-02-07T16:34:48.875Z,99972.09
2019-02-07T16:37:20.889Z,99973.13
2019-02-07T16:39:53.371Z,99975.91
2019-02-07T16:42:25.840Z,99974.09
2019-02-07T16:44:57.832Z,99976.85
2019-02-07T16:47:29.865Z,99986.64
2019-02-07T16:50:01.827Z,99974.10
2019-02-07T16:52:34.422Z,99970.08
2019-02-07T16:55:08.531Z,99970.01
2019-02-07T16:57:40.929Z,99978.17
2019-02-07T17:00:20.181Z,99978.17
2019-02-07T17:02:52.902Z,99984.48
2019-02-07T17:05:26.322Z,99979.56
2019-02-07T17:07:58.466Z,99986.32
2019-02-07T17:10:33.857Z,99991.09
2019-02-07T17:13:06.862Z,99993.91
2019-02-07T17:15:39.505Z,99999.59
2019-02-07T17:18:12.356Z,100006.91
2019-02-07T17:20:44.865Z,100003.07
2019-02-07T17:23:17.726Z,100019.63
2019-02-07T17:25:49.900Z,100017.43
2019-02-07T17:28:22.505Z,100019.83
2019-02-07T17:30:54.845Z,100011.92
2019-02-07T17:33:26.797Z,100011.92
2019-02-07T17:35:58.822Z,100016.75
2019-02-07T17:38:31.320Z,100020.77
2019-02-07T17:41:03.045Z,100013.66
2019-02-07T17:43:34.791Z,100020.58
2019-02-07T17:46:05.604Z,100020.27
2019-02-07T17:48:37.407Z,100011.66
2019-02-07T17:51:09.297Z,100011.66
2019-02-07T17:53:41.306Z,100029.64
2019-02-07T17:56:12.883Z,100028.97
2019-02-07T17:58:44.787Z,100030.16
2019-02-07T18:01:16.573Z,100033.50
2019-02-07T18:03:48.802Z,100029.64
2019-02-07T18:06:20.445Z,100029.64
2019-02-07T18:08:52.304Z,100029.41
2019-02-07T18:11:23.866Z,100046.23
2019-02-07T18:13:55.388Z,100052.86
2019-02-07T18:16:27.268Z,100055.39
2019-02-07T18:18:59.326Z,100061.32
2019-02-07T18:21:34.353Z,100061.37
2019-02-07T18:24:04.764Z,100065.18
2019-02-07T18:26:35.655Z,100064.46
2019-02-07T18:29:07.761Z,100079.16
2019-02-07T18:31:38.537Z,100079.16
2019-02-07T18:34:10.351Z,100082.58
2019-02-07T18:36:42.470Z,100082.58
2019-02-07T18:39:14.301Z,100085.95
2019-02-07T18:41:46.032Z,100074.02
2019-02-07T18:44:18.298Z,100084.25
2019-02-07T18:46:50.293Z,100089.09
2019-02-07T18:49:21.911Z,100116.39
2019-02-07T18:51:53.759Z,100109.66
2019-02-07T18:54:24.761Z,100101.46
2019-02-07T18:56:56.749Z,100099.36
2019-02-07T18:59:27.628Z,100105.08
2019-02-07T19:01:59.345Z,100107.30
2019-02-07T19:04:31.311Z,100107.30
2019-02-07T19:07:03.306Z,100131.71
2019-02-07T19:09:34.762Z,100112.91
2019-02-07T19:12:06.370Z,100112.68
2019-02-07T19:14:38.066Z,100110.48
2019-02-07T19:17:10.739Z,100119.91
2019-02-07T19:19:42.364Z,100114.59
2019-02-07T19:22:13.661Z,100118.29
2019-02-07T19:24:44.529Z,100120.20
2019-02-07T19:27:16.394Z,100117.30
2019-02-07T19:29:48.427Z,100120.75
2019-02-07T19:32:20.066Z,100120.08
2019-02-07T19:34:51.905Z,100126.25
2019-02-07T19:37:23.795Z,100128.77
2019-02-07T19:39:55.659Z,100128.42
2019-02-07T19:42:26.468Z,100140.01
2019-02-07T19:44:58.764Z,100144.12
2019-02-07T19:47:29.590Z,100136.25
2019-02-07T19:50:01.629Z,100136.56
2019-02-07T19:52:33.386Z,100141.05
2019-02-07T19:55:05.299Z,100141.05
2019-02-07T19:57:37.397Z,100139.67
2019-02-07T20:00:13.874Z,100139.91
2019-02-07T20:02:45.738Z,100143.08
2019-02-07T20:05:16.630Z,100146.63
2019-02-07T20:07:48.342Z,100148.01
2019-02-07T20:10:22.851Z,100148.01
2019-02-07T20:12:55.056Z,100156.22
2019-02-07T20:15:37.760Z,100159.02
2019-02-07T20:18:11.332Z,100157.60
2019-02-07T20:20:43.490Z,100163.44
2019-02-07T20:23:15.366Z,100144.03
2019-02-07T20:25:47.293Z,100144.03
2019-02-07T20:28:19.293Z,100165.91
2019-02-07T20:33:22.745Z,100175.94
2019-02-07T20:35:53.650Z,100174.47
2019-02-07T20:38:25.880Z,100176.15
2019-02-07T20:40:57.742Z,100178.92
2019-02-07T20:43:28.450Z,100183.55
2019-02-07T20:46:00.646Z,100187.98
2019-02-07T20:48:32.332Z,100185.34
2019-02-07T20:51:04.355Z,100185.34
2019-02-07T20:53:36.025Z,100187.34
2019-02-07T20:56:07.752Z,100184.31
2019-02-07T20:58:38.353Z,100189.06
2019-02-07T21:01:10.067Z,100198.95
2019-02-07T21:03:41.740Z,100203.34
2019-02-07T21:06:14.862Z,100199.98
2019-02-07T21:08:46.758Z,100198.98
2019-02-07T21:11:17.537Z,100197.97
2019-02-07T21:13:49.499Z,100177.33
2019-02-07T21:16:22.050Z,100177.33
2019-02-07T21:18:53.731Z,100202.72
2019-02-07T21:21:24.586Z,100203.06
2019-02-07T21:23:55.468Z,100200.22
2019-02-07T21:26:27.805Z,100214.92
2019-02-07T21:29:00.302Z,100214.92
2019-02-07T21:31:32.313Z,100222.06
2019-02-07T21:34:04.464Z,100219.34
2019-02-07T21:36:36.758Z,100212.42
2019-02-07T21:39:11.580Z,100212.42
2019-02-07T21:41:43.794Z,100233.75
2019-02-07T21:44:16.303Z,100239.00
2019-02-07T22:00:25.308Z,100252.89
2019-02-07T22:02:57.773Z,100251.58
2019-02-07T22:05:31.641Z,100251.58
2019-02-07T22:08:03.416Z,100245.79
2019-02-07T22:10:35.311Z,100245.79
2019-02-07T22:13:07.798Z,100258.00
2019-02-07T22:15:40.305Z,100257.13
2019-02-07T22:18:12.626Z,100258.52
2019-02-07T22:20:44.745Z,100259.84
2019-02-07T22:23:16.605Z,100259.84
2019-02-07T22:25:47.922Z,100261.19
2019-02-07T22:28:19.362Z,100257.31
2019-02-07T22:30:51.320Z,100261.08
2019-02-07T22:33:23.367Z,100260.90
2019-02-07T22:35:55.048Z,100261.25
2019-02-07T22:38:26.750Z,100269.50
2019-02-07T22:40:58.737Z,100265.62
2019-02-07T22:43:30.788Z,100272.04
2019-02-07T22:46:02.776Z,100268.51
2019-02-07T22:48:34.453Z,100271.70
2019-02-07T22:51:06.389Z,100276.30
2019-02-07T22:53:38.285Z,100279.69
2019-02-07T22:56:10.009Z,100282.73
2019-02-07T22:58:41.784Z,100283.75
2019-02-07T23:01:45.267Z,100281.73
2019-02-07T23:04:17.813Z,100283.23
2019-02-07T23:06:50.001Z,100285.78
2019-02-07T23:09:21.851Z,100289.84
2019-02-07T23:11:54.280Z,100290.53
2019-02-07T23:14:26.309Z,100291.20
2019-02-07T23:16:58.074Z,100291.05
2019-02-07T23:19:29.833Z,100286.62
2019-02-07T23:22:01.816Z,100288.67
2019-02-07T23:24:33.882Z,100284.77
2019-02-07T23:27:05.837Z,100282.42
2019-02-07T23:29:37.454Z,100283.94
2019-02-07T23:32:09.526Z,100284.09
2019-02-07T23:34:41.416Z,100284.97
2019-02-07T23:37:13.652Z,100277.84
2019-02-07T23:39:44.608Z,100276.32
2019-02-07T23:42:16.373Z,100282.43
2019-02-07T23:44:48.309Z,100282.43
2019-02-07T23:47:20.031Z,100289.89
2019-02-07T23:49:51.806Z,100289.55
2019-02-07T23:52:23.618Z,100288.71
2019-02-07T23:54:55.635Z,100290.72
2019-02-07T23:57:27.736Z,100290.72
2019-02-07T23:59:59.627Z,100297.31
