createdAt,value
2023-03-21T00:00:30.959Z,0.55
2023-03-21T00:56:26.306Z,7.36
2023-03-21T01:00:27.227Z,0.53
2023-03-21T01:04:27.103Z,0.65
2023-03-21T01:08:33.006Z,0.64
2023-03-21T01:12:26.927Z,0.67
2023-03-21T01:16:26.826Z,0.64
2023-03-21T01:20:26.737Z,0.84
2023-03-21T01:24:26.681Z,0.74
2023-03-21T01:28:26.690Z,0.53
2023-03-21T01:32:26.543Z,0.66
2023-03-21T01:36:26.673Z,0.69
2023-03-21T01:40:26.396Z,0.53
2023-03-21T01:44:26.299Z,0.95
2023-03-21T01:48:26.209Z,0.79
2023-03-21T01:52:36.539Z,0.71
2023-03-21T01:56:26.043Z,0.62
2023-03-21T02:00:26.033Z,0.63
2023-03-21T02:04:26.094Z,0.77
2023-03-21T02:08:36.794Z,0.65
2023-03-21T02:12:25.747Z,0.66
2023-03-21T02:16:25.756Z,0.67
2023-03-21T02:20:25.598Z,0.66
2023-03-21T02:24:25.504Z,0.57
2023-03-21T02:28:25.434Z,0.48
2023-03-21T02:32:36.945Z,0.96
2023-03-21T02:36:25.376Z,0.46
2023-03-21T02:40:25.178Z,0.63
2023-03-21T02:44:25.111Z,0.75
2023-03-21T02:48:31.099Z,0.95
2023-03-21T02:52:38.108Z,0.43
2023-03-21T02:56:24.907Z,0.69
2023-03-21T03:00:24.828Z,0.80
2023-03-21T03:04:24.824Z,0.75
2023-03-21T03:08:37.573Z,0.71
2023-03-21T03:12:24.593Z,0.49
2023-03-21T03:16:24.474Z,0.63
2023-03-21T03:20:24.463Z,0.63
2023-03-21T03:24:24.394Z,0.54
2023-03-21T03:28:24.243Z,0.68
2023-03-21T03:32:24.168Z,0.46
2023-03-21T03:36:32.043Z,0.85
2023-03-21T03:40:24.084Z,0.80
2023-03-21T03:44:23.951Z,0.73
2023-03-21T03:48:23.970Z,0.59
2023-03-21T03:52:23.859Z,0.55
2023-03-21T03:56:23.905Z,0.84
2023-03-21T04:00:23.687Z,0.86
2023-03-21T04:04:23.652Z,0.46
2023-03-21T04:08:23.576Z,0.53
2023-03-21T04:12:23.556Z,0.60
2023-03-21T04:16:23.585Z,0.64
2023-03-21T04:20:43.261Z,0.61
2023-03-21T04:24:23.407Z,0.63
2023-03-21T04:28:23.366Z,0.56
2023-03-21T04:32:23.288Z,0.43
2023-03-21T04:36:23.208Z,0.66
2023-03-21T04:40:23.216Z,0.74
2023-03-21T04:44:23.150Z,0.45
2023-03-21T04:48:23.043Z,0.64
2023-03-21T04:52:25.257Z,0.56
2023-03-21T04:56:22.895Z,0.69
2023-03-21T05:00:22.784Z,0.72
2023-03-21T05:04:22.840Z,0.56
2023-03-21T05:08:22.653Z,0.61
2023-03-21T05:12:22.630Z,0.68
2023-03-21T05:16:22.563Z,0.67
2023-03-21T05:20:22.682Z,0.60
2023-03-21T05:24:22.558Z,0.65
2023-03-21T05:28:22.484Z,0.70
2023-03-21T05:32:22.406Z,0.87
2023-03-21T05:36:22.374Z,0.60
2023-03-21T05:40:22.262Z,0.65
2023-03-21T05:44:22.178Z,0.91
2023-03-21T05:48:22.403Z,0.73
2023-03-21T05:52:22.250Z,0.64
2023-03-21T05:56:22.269Z,0.58
2023-03-21T06:00:22.149Z,0.59
2023-03-21T06:04:22.026Z,0.68
2023-03-21T06:08:22.259Z,0.54
2023-03-21T06:12:21.903Z,1.01
2023-03-21T06:16:22.457Z,2.04
2023-03-21T06:20:22.316Z,1.84
2023-03-21T06:24:22.262Z,2.28
2023-03-21T06:28:21.840Z,2.33
2023-03-21T06:32:21.794Z,2.35
2023-03-21T06:36:21.492Z,2.14
2023-03-21T06:40:21.755Z,2.83
2023-03-21T06:44:22.306Z,2.98
2023-03-21T06:48:22.485Z,3.51
2023-03-21T06:52:22.272Z,3.11
2023-03-21T06:56:22.176Z,2.96
2023-03-21T07:00:22.356Z,2.89
2023-03-21T07:04:22.655Z,2.81
2023-03-21T07:08:22.784Z,2.70
2023-03-21T07:12:22.226Z,2.49
2023-03-21T07:16:22.343Z,2.65
2023-03-21T07:20:22.304Z,2.73
2023-03-21T07:24:22.306Z,2.97
2023-03-21T07:28:23.094Z,2.56
2023-03-21T07:32:22.297Z,1.96
2023-03-21T07:36:22.300Z,2.03
2023-03-21T07:40:22.279Z,1.97
2023-03-21T07:44:22.272Z,1.77
2023-03-21T07:48:22.322Z,1.96
2023-03-21T07:52:22.298Z,1.64
2023-03-21T07:56:22.114Z,2.60
2023-03-21T08:00:22.282Z,1.89
2023-03-21T08:04:22.284Z,1.86
2023-03-21T08:08:22.300Z,1.57
2023-03-21T08:12:22.797Z,1.71
2023-03-21T08:16:22.224Z,1.55
2023-03-21T08:20:22.276Z,1.47
2023-03-21T08:24:22.313Z,2.05
2023-03-21T08:28:21.808Z,1.94
2023-03-21T08:32:21.792Z,2.44
2023-03-21T08:36:21.859Z,2.05
2023-03-21T08:40:21.848Z,2.04
2023-03-21T08:44:21.797Z,2.11
2023-03-21T08:48:21.479Z,2.14
2023-03-21T08:52:21.322Z,2.48
2023-03-21T08:56:21.735Z,2.72
2023-03-21T09:00:21.344Z,2.29
2023-03-21T09:04:20.872Z,2.15
2023-03-21T09:08:20.832Z,1.70
2023-03-21T09:12:20.844Z,1.61
2023-03-21T09:16:20.370Z,2.08
2023-03-21T09:20:20.307Z,1.94
2023-03-21T09:24:20.323Z,1.97
2023-03-21T09:28:20.427Z,2.03
2023-03-21T09:32:20.346Z,1.73
2023-03-21T09:36:20.413Z,1.73
2023-03-21T09:40:20.237Z,2.02
2023-03-21T09:44:21.007Z,2.28
2023-03-21T09:48:20.843Z,1.86
2023-03-21T09:52:20.900Z,2.32
2023-03-21T09:56:20.816Z,1.82
2023-03-21T10:00:20.375Z,1.74
2023-03-21T10:04:20.322Z,1.58
2023-03-21T10:08:20.361Z,2.13
2023-03-21T10:12:20.384Z,1.84
2023-03-21T10:16:19.819Z,1.64
2023-03-21T10:20:19.857Z,1.71
2023-03-21T10:24:19.851Z,1.59
2023-03-21T10:28:19.320Z,2.01
2023-03-21T10:32:19.370Z,1.81
2023-03-21T10:36:19.364Z,1.81
2023-03-21T10:40:19.330Z,2.18
2023-03-21T10:44:18.928Z,1.69
2023-03-21T10:48:19.002Z,1.83
2023-03-21T10:52:20.327Z,1.60
2023-03-21T10:56:19.333Z,1.66
2023-03-21T11:00:19.449Z,1.62
2023-03-21T11:04:19.382Z,1.41
2023-03-21T11:08:19.385Z,1.70
2023-03-21T11:12:19.341Z,2.52
2023-03-21T11:16:19.835Z,3.33
2023-03-21T11:20:19.391Z,3.01
2023-03-21T11:24:19.072Z,3.44
2023-03-21T11:28:19.353Z,3.70
2023-03-21T11:32:19.865Z,3.37
2023-03-21T11:36:19.017Z,3.64
2023-03-21T11:40:18.904Z,2.49
2023-03-21T11:44:18.998Z,3.98
2023-03-21T11:48:18.964Z,3.60
2023-03-21T11:52:19.262Z,2.79
2023-03-21T11:56:18.359Z,2.44
2023-03-21T12:00:18.359Z,2.89
2023-03-21T12:04:18.183Z,2.87
2023-03-21T12:08:18.404Z,2.91
2023-03-21T12:12:20.202Z,2.92
2023-03-21T12:16:18.473Z,2.91
2023-03-21T12:20:18.389Z,2.72
2023-03-21T12:24:18.398Z,2.43
2023-03-21T12:28:30.076Z,2.57
2023-03-21T12:32:18.266Z,2.84
2023-03-21T12:36:17.889Z,2.60
2023-03-21T12:40:17.988Z,3.28
2023-03-21T12:44:17.882Z,2.34
2023-03-21T12:48:18.203Z,2.52
2023-03-21T12:52:17.872Z,2.58
2023-03-21T12:56:17.577Z,3.09
2023-03-21T13:00:17.871Z,3.28
2023-03-21T13:04:17.933Z,3.31
2023-03-21T13:08:17.377Z,2.56
2023-03-21T13:12:17.588Z,3.86
2023-03-21T13:16:17.940Z,3.54
2023-03-21T13:20:17.883Z,3.03
2023-03-21T13:24:17.885Z,2.91
2023-03-21T13:28:18.020Z,2.65
2023-03-21T13:32:18.536Z,2.19
2023-03-21T13:36:17.908Z,1.96
2023-03-21T13:40:18.396Z,2.11
2023-03-21T13:44:18.523Z,2.08
2023-03-21T13:48:17.921Z,2.18
2023-03-21T13:52:17.904Z,1.62
2023-03-21T13:56:17.908Z,1.58
2023-03-21T14:00:18.036Z,1.34
2023-03-21T14:04:17.853Z,1.56
2023-03-21T14:08:27.729Z,1.55
2023-03-21T14:12:17.918Z,1.64
2023-03-21T14:16:18.036Z,1.52
2023-03-21T14:20:17.628Z,1.71
2023-03-21T14:24:17.917Z,1.63
2023-03-21T14:28:17.912Z,1.41
2023-03-21T14:32:17.534Z,1.58
2023-03-21T14:36:17.522Z,1.40
2023-03-21T14:40:17.176Z,1.38
2023-03-21T14:44:17.418Z,1.44
2023-03-21T14:48:17.628Z,1.19
2023-03-21T14:52:16.981Z,1.60
2023-03-21T14:56:16.921Z,1.61
2023-03-21T15:00:16.929Z,1.85
2023-03-21T15:04:17.068Z,2.17
2023-03-21T15:08:16.935Z,2.20
2023-03-21T15:12:16.925Z,1.94
2023-03-21T15:16:16.988Z,2.09
2023-03-21T15:20:16.649Z,1.88
2023-03-21T15:24:16.939Z,2.02
2023-03-21T15:28:16.507Z,1.95
2023-03-21T15:32:16.452Z,1.75
2023-03-21T15:36:16.613Z,2.10
2023-03-21T15:40:16.438Z,1.88
2023-03-21T15:44:16.434Z,2.08
2023-03-21T15:48:16.158Z,1.86
2023-03-21T15:52:16.563Z,2.60
2023-03-21T15:56:16.519Z,2.24
2023-03-21T16:00:15.937Z,2.20
2023-03-21T16:04:15.972Z,2.14
2023-03-21T16:08:15.880Z,2.22
2023-03-21T16:12:18.676Z,1.48
2023-03-21T16:16:16.010Z,1.72
2023-03-21T16:20:15.949Z,1.97
2023-03-21T16:24:15.983Z,1.65
2023-03-21T16:28:15.962Z,1.68
2023-03-21T16:32:15.404Z,1.97
2023-03-21T16:36:15.408Z,1.88
2023-03-21T16:40:15.319Z,2.02
2023-03-21T16:44:15.178Z,1.62
2023-03-21T16:48:15.098Z,1.72
2023-03-21T16:52:14.965Z,2.16
2023-03-21T16:56:14.993Z,1.84
2023-03-21T17:00:14.806Z,1.54
2023-03-21T17:04:14.814Z,1.79
2023-03-21T17:08:14.648Z,1.69
2023-03-21T17:12:14.624Z,1.67
2023-03-21T17:16:14.562Z,1.77
2023-03-21T17:20:14.418Z,2.12
2023-03-21T17:24:14.350Z,1.45
2023-03-21T17:28:14.300Z,2.03
2023-03-21T17:32:14.221Z,2.07
2023-03-21T17:36:14.156Z,1.65
2023-03-21T17:40:14.102Z,1.83
2023-03-21T17:44:14.021Z,1.98
2023-03-21T17:48:14.017Z,1.92
2023-03-21T17:52:13.863Z,2.05
2023-03-21T17:56:13.772Z,1.90
2023-03-21T18:00:13.798Z,2.15
2023-03-21T18:04:13.690Z,1.82
2023-03-21T18:08:13.656Z,1.69
2023-03-21T18:12:13.571Z,2.17
2023-03-21T18:16:13.575Z,2.00
2023-03-21T18:20:13.435Z,1.83
2023-03-21T18:24:13.381Z,1.71
2023-03-21T18:28:13.923Z,2.02
2023-03-21T18:32:13.393Z,1.73
2023-03-21T18:36:14.011Z,1.98
2023-03-21T18:40:13.136Z,1.86
2023-03-21T18:44:20.018Z,1.81
2023-03-21T18:48:13.053Z,1.84
2023-03-21T18:52:12.886Z,1.68
2023-03-21T18:56:46.854Z,1.77
2023-03-21T19:00:13.196Z,1.45
2023-03-21T19:04:22.784Z,1.76
2023-03-21T19:08:12.553Z,2.03
2023-03-21T19:12:12.502Z,1.88
2023-03-21T19:16:12.469Z,1.94
2023-03-21T19:20:12.372Z,2.05
2023-03-21T19:24:29.069Z,1.75
2023-03-21T19:28:12.209Z,1.78
2023-03-21T19:32:12.251Z,1.64
2023-03-21T19:36:21.149Z,2.04
2023-03-21T19:40:11.975Z,1.99
2023-03-21T19:44:11.878Z,1.66
2023-03-21T19:48:11.834Z,1.57
2023-03-21T19:52:11.828Z,1.83
2023-03-21T19:56:21.883Z,1.91
2023-03-21T20:00:11.744Z,1.76
2023-03-21T20:04:11.503Z,1.81
2023-03-21T20:08:11.446Z,1.98
2023-03-21T20:12:11.333Z,1.62
2023-03-21T20:16:11.336Z,1.37
2023-03-21T20:20:11.152Z,1.69
2023-03-21T20:24:11.086Z,1.55
2023-03-21T20:28:16.372Z,2.12
2023-03-21T20:32:10.867Z,1.52
2023-03-21T20:36:42.652Z,1.70
2023-03-21T20:40:10.695Z,1.76
2023-03-21T20:48:10.561Z,1.71
2023-03-21T20:56:10.307Z,1.87
2023-03-21T21:00:10.197Z,1.66
2023-03-21T21:04:10.350Z,1.65
2023-03-21T21:08:10.004Z,1.60
2023-03-21T21:12:10.397Z,1.78
2023-03-21T21:16:09.928Z,1.84
2023-03-21T21:20:12.179Z,1.66
2023-03-21T21:24:09.628Z,1.51
2023-03-21T21:28:09.837Z,1.58
2023-03-21T21:32:09.460Z,1.43
2023-03-21T21:36:09.361Z,1.65
2023-03-21T21:40:09.268Z,1.38
2023-03-21T21:44:09.182Z,1.55
2023-03-21T21:48:09.080Z,1.66
2023-03-21T21:52:08.995Z,1.68
2023-03-21T21:56:08.931Z,1.22
2023-03-21T22:00:08.865Z,1.32
2023-03-21T22:04:08.774Z,1.45
2023-03-21T22:08:10.570Z,1.51
2023-03-21T22:12:08.665Z,1.37
2023-03-21T22:16:08.740Z,1.85
2023-03-21T22:20:08.531Z,1.20
2023-03-21T22:24:08.503Z,1.82
2023-03-21T22:28:08.404Z,1.40
2023-03-21T22:32:08.449Z,1.73
2023-03-21T22:36:08.290Z,1.35
2023-03-21T22:40:08.216Z,1.30
2023-03-21T22:44:08.153Z,1.45
2023-03-21T22:48:08.185Z,1.59
2023-03-21T22:52:08.017Z,1.68
2023-03-21T22:56:07.966Z,1.54
2023-03-21T23:00:07.906Z,1.68
2023-03-21T23:04:07.905Z,1.71
2023-03-21T23:08:07.787Z,1.52
2023-03-21T23:12:07.696Z,1.36
2023-03-21T23:16:07.703Z,1.74
2023-03-21T23:20:07.613Z,1.42
2023-03-21T23:24:07.541Z,1.27
2023-03-21T23:28:07.481Z,1.68
2023-03-21T23:32:07.446Z,1.34
2023-03-21T23:36:07.419Z,1.47
2023-03-21T23:40:07.349Z,1.73
2023-03-21T23:44:07.268Z,1.39
2023-03-21T23:48:07.210Z,1.62
2023-03-21T23:52:07.156Z,1.79
2023-03-21T23:56:07.084Z,1.48
