createdAt,value
2018-05-27T00:00:27.723Z,1016.66
2018-05-27T00:01:27.620Z,1016.65
2018-05-27T00:02:27.530Z,1016.64
2018-05-27T00:03:27.437Z,1016.65
2018-05-27T00:04:27.335Z,1016.62
2018-05-27T00:05:27.244Z,1016.62
2018-05-27T00:06:27.153Z,1016.61
2018-05-27T00:07:27.049Z,1016.62
2018-05-27T00:08:26.959Z,1016.60
2018-05-27T00:09:26.856Z,1016.56
2018-05-27T00:10:26.764Z,1016.52
2018-05-27T00:11:26.674Z,1016.56
2018-05-27T00:12:26.572Z,1016.52
2018-05-27T00:13:26.479Z,1016.55
2018-05-27T00:14:26.392Z,1016.56
2018-05-27T00:15:26.287Z,1016.57
2018-05-27T00:16:26.196Z,1016.57
2018-05-27T00:17:26.104Z,1016.59
2018-05-27T00:18:26.002Z,1016.59
2018-05-27T00:19:26.160Z,1016.56
2018-05-27T00:20:25.819Z,1016.58
2018-05-27T00:21:25.716Z,1016.54
2018-05-27T00:22:25.624Z,1016.56
2018-05-27T00:23:25.523Z,1016.56
2018-05-27T00:24:25.432Z,1016.53
2018-05-27T00:25:25.344Z,1016.51
2018-05-27T00:26:25.237Z,1016.52
2018-05-27T00:27:25.147Z,1016.52
2018-05-27T00:28:25.055Z,1016.51
2018-05-27T00:29:24.951Z,1016.53
2018-05-27T00:30:24.866Z,1016.51
2018-05-27T00:31:24.770Z,1016.51
2018-05-27T00:32:24.669Z,1016.51
2018-05-27T00:33:24.576Z,1016.48
2018-05-27T00:34:24.489Z,1016.49
2018-05-27T00:35:24.421Z,1016.46
2018-05-27T00:36:24.292Z,1016.51
2018-05-27T00:37:24.190Z,1016.51
2018-05-27T00:38:24.097Z,1016.52
2018-05-27T00:39:24.007Z,1016.55
2018-05-27T00:40:23.904Z,1016.53
2018-05-27T00:41:23.813Z,1016.55
2018-05-27T00:42:23.722Z,1016.54
2018-05-27T00:43:23.619Z,1016.52
2018-05-27T00:44:23.827Z,1016.53
2018-05-27T00:45:23.426Z,1016.55
2018-05-27T00:46:23.334Z,1016.56
2018-05-27T00:47:23.243Z,1016.54
2018-05-27T00:48:23.140Z,1016.55
2018-05-27T00:49:23.049Z,1016.54
2018-05-27T00:50:22.957Z,1016.55
2018-05-27T00:51:22.855Z,1016.59
2018-05-27T00:52:22.764Z,1016.57
2018-05-27T00:53:22.686Z,1016.61
2018-05-27T00:54:22.568Z,1016.61
2018-05-27T00:55:22.478Z,1016.57
2018-05-27T00:56:22.376Z,1016.59
2018-05-27T00:57:22.286Z,1016.60
2018-05-27T00:58:22.194Z,1016.59
2018-05-27T00:59:22.090Z,1016.56
2018-05-27T01:00:21.999Z,1016.57
2018-05-27T01:01:21.909Z,1016.56
2018-05-27T01:02:21.805Z,1016.54
2018-05-27T01:03:21.714Z,1016.53
2018-05-27T01:04:21.611Z,1016.59
2018-05-27T01:05:21.520Z,1016.54
2018-05-27T01:06:21.430Z,1016.55
2018-05-27T01:07:21.325Z,1016.56
2018-05-27T01:08:21.236Z,1016.56
2018-05-27T01:09:21.167Z,1016.55
2018-05-27T01:10:21.041Z,1016.55
2018-05-27T01:11:20.951Z,1016.56
2018-05-27T01:12:20.847Z,1016.50
2018-05-27T01:13:20.755Z,1016.49
2018-05-27T01:14:20.666Z,1016.47
2018-05-27T01:15:20.564Z,1016.53
2018-05-27T01:16:20.472Z,1016.44
2018-05-27T01:17:20.368Z,1016.44
2018-05-27T01:18:20.278Z,1016.42
2018-05-27T01:19:20.185Z,1016.41
2018-05-27T01:20:20.083Z,1016.39
2018-05-27T01:21:19.992Z,1016.37
2018-05-27T01:22:19.889Z,1016.44
2018-05-27T01:23:19.798Z,1016.44
2018-05-27T01:24:19.960Z,1016.44
2018-05-27T01:25:19.603Z,1016.45
2018-05-27T01:26:19.513Z,1016.42
2018-05-27T01:27:19.409Z,1016.45
2018-05-27T01:28:19.319Z,1016.45
2018-05-27T01:29:19.230Z,1016.45
2018-05-27T01:30:19.125Z,1016.46
2018-05-27T01:31:19.035Z,1016.50
2018-05-27T01:32:18.931Z,1016.49
2018-05-27T01:33:18.847Z,1016.51
2018-05-27T01:34:18.750Z,1016.50
2018-05-27T01:35:18.646Z,1016.47
2018-05-27T01:36:18.555Z,1016.47
2018-05-27T01:37:18.451Z,1016.44
2018-05-27T01:38:18.362Z,1016.46
2018-05-27T01:39:18.269Z,1016.41
2018-05-27T01:40:18.167Z,1016.38
2018-05-27T01:41:18.080Z,1016.39
2018-05-27T01:42:17.974Z,1016.39
2018-05-27T01:43:17.881Z,1016.39
2018-05-27T01:44:17.799Z,1016.36
2018-05-27T01:45:17.688Z,1016.38
2018-05-27T01:46:17.600Z,1016.37
2018-05-27T01:47:17.493Z,1016.37
2018-05-27T01:48:17.403Z,1016.35
2018-05-27T01:49:17.311Z,1016.35
2018-05-27T01:50:17.213Z,1016.34
2018-05-27T01:51:17.118Z,1016.29
2018-05-27T01:52:17.015Z,1016.29
2018-05-27T01:53:16.923Z,1016.28
2018-05-27T01:54:16.833Z,1016.26
2018-05-27T01:55:16.730Z,1016.28
2018-05-27T01:56:16.639Z,1016.30
2018-05-27T01:57:16.548Z,1016.29
2018-05-27T01:58:16.446Z,1016.25
2018-05-27T01:59:16.341Z,1016.28
2018-05-27T02:00:16.253Z,1016.30
2018-05-27T02:01:16.162Z,1016.31
2018-05-27T02:02:16.057Z,1016.30
2018-05-27T02:03:15.965Z,1016.28
2018-05-27T02:04:16.112Z,1016.29
2018-05-27T02:05:15.772Z,1016.30
2018-05-27T02:06:15.681Z,1016.26
2018-05-27T02:07:15.577Z,1016.25
2018-05-27T02:08:15.486Z,1016.22
2018-05-27T02:09:15.383Z,1016.22
2018-05-27T02:10:15.292Z,1016.25
2018-05-27T02:11:15.189Z,1016.26
2018-05-27T02:12:15.098Z,1016.25
2018-05-27T02:13:15.007Z,1016.23
2018-05-27T02:14:14.903Z,1016.27
2018-05-27T02:15:14.815Z,1016.27
2018-05-27T02:16:14.711Z,1016.22
2018-05-27T02:17:14.620Z,1016.24
2018-05-27T02:18:14.517Z,1016.25
2018-05-27T02:19:14.425Z,1016.23
2018-05-27T02:20:14.334Z,1016.22
2018-05-27T02:21:14.231Z,1016.18
2018-05-27T02:22:14.140Z,1016.19
2018-05-27T02:23:14.038Z,1016.21
2018-05-27T02:24:13.946Z,1016.16
2018-05-27T02:25:13.847Z,1016.14
2018-05-27T02:26:13.752Z,1016.17
2018-05-27T02:27:13.661Z,1016.18
2018-05-27T02:28:13.557Z,1016.16
2018-05-27T02:29:13.468Z,1016.16
2018-05-27T02:30:13.365Z,1016.13
2018-05-27T02:31:13.275Z,1016.13
2018-05-27T02:32:13.183Z,1016.17
2018-05-27T02:33:13.079Z,1016.14
2018-05-27T02:34:12.988Z,1016.09
2018-05-27T02:35:12.885Z,1016.09
2018-05-27T02:36:12.795Z,1016.06
2018-05-27T02:37:12.692Z,1016.06
2018-05-27T02:38:12.601Z,1016.04
2018-05-27T02:39:12.497Z,1016.05
2018-05-27T02:40:12.406Z,1016.02
2018-05-27T02:41:12.315Z,1016.04
2018-05-27T02:42:12.211Z,1016.00
2018-05-27T02:43:12.123Z,1016.01
2018-05-27T02:44:12.019Z,1016.04
2018-05-27T02:45:11.940Z,1016.02
2018-05-27T02:46:11.825Z,1016.03
2018-05-27T02:47:11.733Z,1016.05
2018-05-27T02:48:11.641Z,1016.00
2018-05-27T02:49:11.538Z,1016.06
2018-05-27T02:50:11.448Z,1016.02
2018-05-27T02:51:11.346Z,1016.00
2018-05-27T02:52:11.253Z,1016.02
2018-05-27T02:53:11.151Z,1016.01
2018-05-27T02:54:11.065Z,1016.00
2018-05-27T02:55:10.956Z,1016.01
2018-05-27T02:56:10.865Z,1016.01
2018-05-27T02:57:10.780Z,1015.99
2018-05-27T02:58:10.672Z,1015.99
2018-05-27T02:59:10.580Z,1015.97
2018-05-27T03:00:10.476Z,1016.01
2018-05-27T03:01:10.387Z,1015.97
2018-05-27T03:02:10.284Z,1015.99
2018-05-27T03:03:10.192Z,1015.98
2018-05-27T03:04:10.090Z,1016.00
2018-05-27T03:05:10.004Z,1015.98
2018-05-27T03:06:09.907Z,1015.97
2018-05-27T03:07:09.809Z,1015.97
2018-05-27T03:08:09.713Z,1016.01
2018-05-27T03:09:09.610Z,1015.98
2018-05-27T03:10:09.519Z,1016.06
2018-05-27T03:11:09.416Z,1016.11
2018-05-27T03:12:09.326Z,1016.09
2018-05-27T03:13:09.222Z,1016.10
2018-05-27T03:14:09.147Z,1016.07
2018-05-27T03:15:09.040Z,1016.08
2018-05-27T03:16:08.938Z,1016.11
2018-05-27T03:17:08.862Z,1016.11
2018-05-27T03:18:08.742Z,1016.08
2018-05-27T03:19:08.653Z,1016.05
2018-05-27T03:20:08.549Z,1016.06
2018-05-27T03:21:08.458Z,1016.02
2018-05-27T03:22:08.354Z,1015.99
2018-05-27T03:23:08.263Z,1016.04
2018-05-27T03:24:08.174Z,1016.01
2018-05-27T03:25:08.069Z,1016.06
2018-05-27T03:26:07.980Z,1016.02
2018-05-27T03:27:07.875Z,1016.05
2018-05-27T03:28:07.784Z,1016.02
2018-05-27T03:29:07.980Z,1016.01
2018-05-27T03:30:07.590Z,1016.01
2018-05-27T03:31:07.489Z,1016.02
2018-05-27T03:32:07.395Z,1016.00
2018-05-27T03:33:07.293Z,1015.96
2018-05-27T03:34:07.204Z,1015.98
2018-05-27T03:35:07.110Z,1015.98
2018-05-27T03:36:07.007Z,1016.02
2018-05-27T03:37:06.918Z,1016.01
2018-05-27T03:38:06.813Z,1016.03
2018-05-27T03:39:06.722Z,1016.02
2018-05-27T03:40:06.632Z,1016.05
2018-05-27T03:41:06.529Z,1016.07
2018-05-27T03:42:06.437Z,1016.02
2018-05-27T03:43:06.335Z,1016.06
2018-05-27T03:44:06.244Z,1016.09
2018-05-27T03:45:06.142Z,1016.04
2018-05-27T03:46:06.049Z,1016.05
2018-05-27T03:47:05.945Z,1016.03
2018-05-27T03:48:05.858Z,1016.03
2018-05-27T03:49:05.752Z,1016.05
2018-05-27T03:50:05.661Z,1016.02
2018-05-27T03:51:05.559Z,1016.06
2018-05-27T03:52:05.470Z,1016.03
2018-05-27T03:53:05.376Z,1016.03
2018-05-27T03:54:05.273Z,1016.02
2018-05-27T03:55:05.183Z,1016.01
2018-05-27T03:56:05.085Z,1016.06
2018-05-27T03:57:04.987Z,1016.09
2018-05-27T03:58:04.898Z,1016.04
2018-05-27T03:59:05.045Z,1016.06
2018-05-27T04:00:04.704Z,1016.04
2018-05-27T04:01:04.602Z,1016.05
2018-05-27T04:02:04.510Z,1016.04
2018-05-27T04:03:04.418Z,1016.01
2018-05-27T04:04:04.315Z,1016.04
2018-05-27T04:05:04.224Z,1016.03
2018-05-27T04:06:04.133Z,1016.05
2018-05-27T04:07:04.030Z,1016.06
2018-05-27T04:08:03.940Z,1016.06
2018-05-27T04:09:04.136Z,1016.09
2018-05-27T04:10:03.744Z,1016.08
2018-05-27T04:11:03.654Z,1016.06
2018-05-27T04:12:03.553Z,1016.05
2018-05-27T04:13:03.460Z,1016.07
2018-05-27T04:14:03.359Z,1016.01
2018-05-27T04:15:03.266Z,1015.99
2018-05-27T04:16:03.175Z,1015.99
2018-05-27T04:17:03.074Z,1016.01
2018-05-27T04:18:02.981Z,1016.02
2018-05-27T04:19:02.890Z,1016.05
2018-05-27T04:20:02.791Z,1016.03
2018-05-27T04:21:02.728Z,1016.05
2018-05-27T04:22:02.605Z,1016.00
2018-05-27T04:23:02.503Z,1015.98
2018-05-27T04:24:02.412Z,1016.00
2018-05-27T04:25:02.320Z,1015.93
2018-05-27T04:26:02.217Z,1015.96
2018-05-27T04:27:02.128Z,1015.95
2018-05-27T04:28:02.038Z,1015.97
2018-05-27T04:29:01.933Z,1015.95
2018-05-27T04:30:01.842Z,1015.99
2018-05-27T04:31:01.751Z,1016.00
2018-05-27T04:32:01.661Z,1016.01
2018-05-27T04:33:01.558Z,1016.04
2018-05-27T04:34:01.465Z,1016.03
2018-05-27T04:35:01.363Z,1016.05
2018-05-27T04:36:01.272Z,1016.01
2018-05-27T04:37:01.180Z,1016.04
2018-05-27T04:38:01.084Z,1016.06
2018-05-27T04:39:00.987Z,1016.08
2018-05-27T04:40:00.895Z,1016.02
2018-05-27T04:41:00.805Z,1016.05
2018-05-27T04:42:00.702Z,1016.06
2018-05-27T04:43:00.610Z,1016.07
2018-05-27T04:44:00.520Z,1016.11
2018-05-27T04:45:00.428Z,1016.15
2018-05-27T04:46:00.340Z,1016.16
2018-05-27T04:47:00.236Z,1016.15
2018-05-27T04:48:00.143Z,1016.24
2018-05-27T04:49:00.054Z,1016.22
2018-05-27T04:49:59.970Z,1016.24
2018-05-27T04:50:59.873Z,1016.28
2018-05-27T04:51:59.780Z,1016.25
2018-05-27T04:52:59.678Z,1016.32
2018-05-27T04:53:59.591Z,1016.27
2018-05-27T04:54:59.495Z,1016.34
2018-05-27T04:55:59.405Z,1016.31
2018-05-27T04:56:59.313Z,1016.27
2018-05-27T04:57:59.224Z,1016.29
2018-05-27T04:58:59.134Z,1016.29
2018-05-27T04:59:59.043Z,1016.24
2018-05-27T05:00:58.950Z,1016.29
2018-05-27T05:01:58.860Z,1016.32
2018-05-27T05:02:58.769Z,1016.31
2018-05-27T05:03:58.678Z,1016.33
2018-05-27T05:04:58.587Z,1016.37
2018-05-27T05:05:58.496Z,1016.35
2018-05-27T05:06:58.405Z,1016.37
2018-05-27T05:07:58.314Z,1016.36
2018-05-27T05:08:58.223Z,1016.39
2018-05-27T05:09:58.135Z,1016.43
2018-05-27T05:10:58.042Z,1016.39
2018-05-27T05:11:57.951Z,1016.42
2018-05-27T05:12:57.860Z,1016.40
2018-05-27T05:13:57.771Z,1016.40
2018-05-27T05:14:57.739Z,1016.43
2018-05-27T05:15:57.589Z,1016.45
2018-05-27T05:16:57.511Z,1016.42
2018-05-27T05:17:57.419Z,1016.47
2018-05-27T05:18:57.334Z,1016.44
2018-05-27T05:19:57.260Z,1016.44
2018-05-27T05:20:57.147Z,1016.43
2018-05-27T05:21:57.077Z,1016.41
2018-05-27T05:22:56.966Z,1016.38
2018-05-27T05:23:56.974Z,1016.40
2018-05-27T05:24:56.784Z,1016.39
2018-05-27T05:25:56.694Z,1016.36
2018-05-27T05:26:56.620Z,1016.36
2018-05-27T05:27:56.524Z,1016.38
2018-05-27T05:28:56.433Z,1016.40
2018-05-27T05:29:56.344Z,1016.45
2018-05-27T05:30:56.251Z,1016.43
2018-05-27T05:31:56.161Z,1016.46
2018-05-27T05:32:56.072Z,1016.48
2018-05-27T05:33:55.991Z,1016.47
2018-05-27T05:34:55.904Z,1016.44
2018-05-27T05:35:55.809Z,1016.43
2018-05-27T05:36:55.719Z,1016.42
2018-05-27T05:37:55.629Z,1016.42
2018-05-27T05:38:55.803Z,1016.46
2018-05-27T05:39:55.459Z,1016.47
2018-05-27T05:40:55.368Z,1016.52
2018-05-27T05:41:55.278Z,1016.51
2018-05-27T05:42:55.188Z,1016.48
2018-05-27T05:43:55.109Z,1016.51
2018-05-27T05:44:55.019Z,1016.49
2018-05-27T05:45:54.940Z,1016.52
2018-05-27T05:46:54.848Z,1016.52
2018-05-27T05:47:54.760Z,1016.53
2018-05-27T05:48:54.916Z,1016.54
2018-05-27T05:49:54.577Z,1016.49
2018-05-27T05:50:54.498Z,1016.51
2018-05-27T05:51:54.407Z,1016.55
2018-05-27T05:52:54.317Z,1016.52
2018-05-27T05:53:54.227Z,1016.55
2018-05-27T05:54:54.147Z,1016.55
2018-05-27T05:55:54.056Z,1016.60
2018-05-27T05:56:53.965Z,1016.56
2018-05-27T05:57:53.887Z,1016.51
2018-05-27T05:58:53.797Z,1016.60
2018-05-27T05:59:53.705Z,1016.58
2018-05-27T06:00:53.615Z,1016.60
2018-05-27T06:01:53.539Z,1016.60
2018-05-27T06:02:53.445Z,1016.60
2018-05-27T06:03:53.356Z,1016.69
2018-05-27T06:04:53.266Z,1016.62
2018-05-27T06:05:53.185Z,1016.67
2018-05-27T06:06:53.098Z,1016.68
2018-05-27T06:07:53.005Z,1016.70
2018-05-27T06:08:52.926Z,1016.69
2018-05-27T06:09:52.836Z,1016.69
2018-05-27T06:10:52.744Z,1016.74
2018-05-27T06:11:52.654Z,1016.66
2018-05-27T06:12:52.578Z,1016.73
2018-05-27T06:13:52.485Z,1016.72
2018-05-27T06:14:52.395Z,1016.70
2018-05-27T06:15:52.317Z,1016.72
2018-05-27T06:16:52.224Z,1016.77
2018-05-27T06:17:52.134Z,1016.74
2018-05-27T06:18:52.056Z,1016.79
2018-05-27T06:19:51.965Z,1016.76
2018-05-27T06:20:51.874Z,1016.76
2018-05-27T06:21:51.796Z,1016.83
2018-05-27T06:22:51.705Z,1016.82
2018-05-27T06:23:51.614Z,1016.89
2018-05-27T06:24:51.538Z,1016.84
2018-05-27T06:25:51.445Z,1016.81
2018-05-27T06:26:51.354Z,1016.80
2018-05-27T06:27:51.263Z,1016.78
2018-05-27T06:28:51.184Z,1016.76
2018-05-27T06:29:51.094Z,1016.79
2018-05-27T06:30:51.003Z,1016.77
2018-05-27T06:31:50.925Z,1016.83
2018-05-27T06:32:50.835Z,1016.81
2018-05-27T06:33:50.745Z,1016.84
2018-05-27T06:34:50.665Z,1016.88
2018-05-27T06:35:50.575Z,1016.88
2018-05-27T06:36:50.496Z,1016.89
2018-05-27T06:37:50.405Z,1016.92
2018-05-27T06:38:50.314Z,1016.96
2018-05-27T06:39:50.237Z,1016.99
2018-05-27T06:40:50.149Z,1016.97
2018-05-27T06:41:50.066Z,1016.94
2018-05-27T06:42:49.978Z,1016.98
2018-05-27T06:43:50.188Z,1016.96
2018-05-27T06:44:49.807Z,1017.03
2018-05-27T06:45:49.717Z,1017.03
2018-05-27T06:46:49.642Z,1017.04
2018-05-27T06:47:49.547Z,1017.06
2018-05-27T06:48:49.457Z,1017.08
2018-05-27T06:49:49.378Z,1017.09
2018-05-27T06:50:49.287Z,1017.09
2018-05-27T06:51:49.208Z,1017.08
2018-05-27T06:52:49.118Z,1017.11
2018-05-27T06:53:49.040Z,1017.16
2018-05-27T06:54:48.949Z,1017.16
2018-05-27T06:55:48.867Z,1017.19
2018-05-27T06:56:48.781Z,1017.17
2018-05-27T06:57:48.704Z,1017.17
2018-05-27T06:58:48.910Z,1017.19
2018-05-27T06:59:48.520Z,1017.21
2018-05-27T07:00:48.442Z,1017.26
2018-05-27T07:01:48.350Z,1017.26
2018-05-27T07:02:48.272Z,1017.23
2018-05-27T07:03:48.182Z,1017.25
2018-05-27T07:04:48.123Z,1017.26
2018-05-27T07:05:48.012Z,1017.27
2018-05-27T07:06:47.933Z,1017.25
2018-05-27T07:07:47.843Z,1017.27
2018-05-27T07:08:47.765Z,1017.27
2018-05-27T07:09:47.677Z,1017.22
2018-05-27T07:10:47.595Z,1017.20
2018-05-27T07:11:47.505Z,1017.25
2018-05-27T07:12:47.427Z,1017.25
2018-05-27T07:13:47.335Z,1017.25
2018-05-27T07:14:47.257Z,1017.23
2018-05-27T07:15:47.167Z,1017.21
2018-05-27T07:16:47.088Z,1017.22
2018-05-27T07:17:46.998Z,1017.21
2018-05-27T07:18:46.931Z,1017.21
2018-05-27T07:19:46.829Z,1017.16
2018-05-27T07:20:46.751Z,1017.21
2018-05-27T07:21:46.659Z,1017.13
2018-05-27T07:22:46.580Z,1017.16
2018-05-27T07:23:46.791Z,1017.16
2018-05-27T07:24:46.412Z,1017.13
2018-05-27T07:25:46.325Z,1017.14
2018-05-27T07:26:46.242Z,1017.10
2018-05-27T07:27:46.164Z,1017.14
2018-05-27T07:28:46.075Z,1017.15
2018-05-27T07:29:45.996Z,1017.13
2018-05-27T07:30:45.907Z,1017.14
2018-05-27T07:31:45.826Z,1017.16
2018-05-27T07:32:45.735Z,1017.20
2018-05-27T07:33:45.657Z,1017.18
2018-05-27T07:34:45.565Z,1017.17
2018-05-27T07:35:45.487Z,1017.12
2018-05-27T07:36:45.408Z,1017.15
2018-05-27T07:37:45.319Z,1017.17
2018-05-27T07:38:45.240Z,1017.23
2018-05-27T07:39:45.149Z,1017.17
2018-05-27T07:40:45.111Z,1017.25
2018-05-27T07:41:44.992Z,1017.24
2018-05-27T07:42:44.901Z,1017.25
2018-05-27T07:43:44.827Z,1017.22
2018-05-27T07:44:44.734Z,1017.27
2018-05-27T07:45:44.655Z,1017.19
2018-05-27T07:46:44.565Z,1017.23
2018-05-27T07:47:44.485Z,1017.23
2018-05-27T07:48:44.408Z,1017.21
2018-05-27T07:49:44.315Z,1017.24
2018-05-27T07:50:44.236Z,1017.22
2018-05-27T07:51:44.147Z,1017.21
2018-05-27T07:52:44.068Z,1017.15
2018-05-27T07:53:43.990Z,1017.17
2018-05-27T07:54:43.899Z,1017.11
2018-05-27T07:55:43.822Z,1017.14
2018-05-27T07:56:43.731Z,1017.17
2018-05-27T07:57:43.652Z,1017.13
2018-05-27T07:58:43.823Z,1017.05
2018-05-27T07:59:43.482Z,1016.86
2018-05-27T08:00:43.417Z,1016.73
2018-05-27T08:01:43.325Z,1016.67
2018-05-27T08:02:43.236Z,1016.61
2018-05-27T08:03:43.157Z,1016.69
2018-05-27T08:04:43.080Z,1016.61
2018-05-27T08:05:42.987Z,1016.63
2018-05-27T08:06:42.909Z,1016.62
2018-05-27T08:07:42.819Z,1016.58
2018-05-27T08:08:42.742Z,1016.59
2018-05-27T08:09:42.652Z,1016.56
2018-05-27T08:10:42.572Z,1016.57
2018-05-27T08:11:42.481Z,1016.52
2018-05-27T08:12:42.402Z,1016.61
2018-05-27T08:13:42.311Z,1016.60
2018-05-27T08:14:42.221Z,1016.61
2018-05-27T08:15:42.143Z,1016.67
2018-05-27T08:16:42.051Z,1016.62
2018-05-27T08:17:41.973Z,1016.64
2018-05-27T08:18:42.132Z,1016.62
2018-05-27T08:19:41.831Z,1016.66
2018-05-27T08:20:41.713Z,1016.70
2018-05-27T08:21:41.623Z,1016.80
2018-05-27T08:22:41.535Z,1016.90
2018-05-27T08:23:41.442Z,1016.98
2018-05-27T08:24:41.364Z,1017.07
2018-05-27T08:25:41.271Z,1017.20
2018-05-27T08:26:41.181Z,1017.23
2018-05-27T08:27:41.091Z,1017.31
2018-05-27T08:28:41.011Z,1017.34
2018-05-27T08:29:40.921Z,1017.43
2018-05-27T08:30:40.830Z,1017.51
2018-05-27T08:31:40.739Z,1017.58
2018-05-27T08:32:40.649Z,1017.65
2018-05-27T08:33:40.571Z,1017.77
2018-05-27T08:34:40.490Z,1017.66
2018-05-27T08:35:40.388Z,1017.55
2018-05-27T08:36:40.302Z,1017.50
2018-05-27T08:37:40.209Z,1017.51
2018-05-27T08:38:40.117Z,1017.46
2018-05-27T08:39:40.039Z,1017.43
2018-05-27T08:40:39.947Z,1017.32
2018-05-27T08:41:39.857Z,1017.29
2018-05-27T08:42:39.784Z,1017.26
2018-05-27T08:43:39.675Z,1017.25
2018-05-27T08:44:39.597Z,1017.11
2018-05-27T08:45:39.508Z,1017.11
2018-05-27T08:46:39.416Z,1017.12
2018-05-27T08:47:39.336Z,1017.11
2018-05-27T08:48:39.245Z,1017.10
2018-05-27T08:49:39.154Z,1017.05
2018-05-27T08:50:39.077Z,1017.07
2018-05-27T08:51:38.984Z,1017.07
2018-05-27T08:52:38.898Z,1017.02
2018-05-27T08:53:38.816Z,1017.03
2018-05-27T08:54:38.739Z,1017.07
2018-05-27T08:55:38.651Z,1017.05
2018-05-27T08:56:38.568Z,1017.00
2018-05-27T08:57:38.477Z,1017.00
2018-05-27T08:58:38.448Z,1016.98
2018-05-27T08:59:38.323Z,1016.97
2018-05-27T09:00:38.230Z,1016.96
2018-05-27T09:01:38.155Z,1016.95
2018-05-27T09:02:38.074Z,1016.95
2018-05-27T09:03:37.987Z,1016.95
2018-05-27T09:04:37.906Z,1016.95
2018-05-27T09:05:37.827Z,1016.92
2018-05-27T09:06:37.748Z,1016.94
2018-05-27T09:07:37.669Z,1016.92
2018-05-27T09:08:37.579Z,1016.93
2018-05-27T09:09:37.500Z,1016.92
2018-05-27T09:10:37.423Z,1016.91
2018-05-27T09:11:37.347Z,1016.93
2018-05-27T09:12:37.266Z,1016.94
2018-05-27T09:13:37.187Z,1016.98
2018-05-27T09:14:37.097Z,1016.94
2018-05-27T09:15:37.019Z,1016.93
2018-05-27T09:16:36.940Z,1016.94
2018-05-27T09:17:36.862Z,1016.91
2018-05-27T09:18:36.783Z,1016.91
2018-05-27T09:19:36.711Z,1016.94
2018-05-27T09:20:36.628Z,1016.94
2018-05-27T09:21:36.550Z,1016.94
2018-05-27T09:22:36.471Z,1016.93
2018-05-27T09:23:36.392Z,1016.87
2018-05-27T09:24:36.314Z,1016.89
2018-05-27T09:25:36.235Z,1016.91
2018-05-27T09:26:36.157Z,1016.91
2018-05-27T09:27:36.078Z,1016.88
2018-05-27T09:28:36.001Z,1016.88
2018-05-27T09:29:35.911Z,1016.89
2018-05-27T09:30:35.830Z,1016.87
2018-05-27T09:31:35.754Z,1016.84
2018-05-27T09:32:35.674Z,1016.84
2018-05-27T09:33:35.599Z,1016.80
2018-05-27T09:34:35.517Z,1016.82
2018-05-27T09:35:35.439Z,1016.81
2018-05-27T09:36:35.361Z,1016.80
2018-05-27T09:37:35.296Z,1016.81
2018-05-27T09:38:35.209Z,1016.77
2018-05-27T09:39:35.126Z,1016.77
2018-05-27T09:40:35.061Z,1016.76
2018-05-27T09:41:34.970Z,1016.73
2018-05-27T09:42:34.891Z,1016.72
2018-05-27T09:43:34.814Z,1016.71
2018-05-27T09:44:34.751Z,1016.70
2018-05-27T09:45:34.673Z,1016.72
2018-05-27T09:46:34.590Z,1016.68
2018-05-27T09:47:34.516Z,1016.64
2018-05-27T09:48:34.434Z,1016.65
2018-05-27T09:49:34.356Z,1016.66
2018-05-27T09:50:34.278Z,1016.66
2018-05-27T09:51:34.200Z,1016.63
2018-05-27T09:52:34.121Z,1016.65
2018-05-27T09:53:34.044Z,1016.64
2018-05-27T09:54:33.964Z,1016.68
2018-05-27T09:55:33.886Z,1016.64
2018-05-27T09:56:33.809Z,1016.64
2018-05-27T09:57:33.729Z,1016.62
2018-05-27T09:58:33.650Z,1016.63
2018-05-27T09:59:33.573Z,1016.64
2018-05-27T10:00:33.496Z,1016.67
2018-05-27T10:01:33.428Z,1016.67
2018-05-27T10:02:33.349Z,1016.61
2018-05-27T10:03:33.271Z,1016.61
2018-05-27T10:04:33.193Z,1016.61
2018-05-27T10:05:33.115Z,1016.61
2018-05-27T10:06:33.050Z,1016.57
2018-05-27T10:07:32.957Z,1016.59
2018-05-27T10:08:32.883Z,1016.58
2018-05-27T10:09:32.801Z,1016.59
2018-05-27T10:10:32.723Z,1016.53
2018-05-27T10:11:32.645Z,1016.55
2018-05-27T10:12:32.566Z,1016.55
2018-05-27T10:13:32.488Z,1016.54
2018-05-27T10:14:32.414Z,1016.51
2018-05-27T10:15:32.344Z,1016.49
2018-05-27T10:16:32.267Z,1016.47
2018-05-27T10:17:32.189Z,1016.48
2018-05-27T10:18:32.109Z,1016.49
2018-05-27T10:19:32.032Z,1016.46
2018-05-27T10:20:31.955Z,1016.45
2018-05-27T10:21:31.887Z,1016.40
2018-05-27T10:22:31.810Z,1016.43
2018-05-27T10:23:31.736Z,1016.39
2018-05-27T10:24:31.652Z,1016.36
2018-05-27T10:25:31.575Z,1016.37
2018-05-27T10:26:31.508Z,1016.26
2018-05-27T10:27:31.431Z,1016.39
2018-05-27T10:28:31.352Z,1016.23
2018-05-27T10:29:31.274Z,1016.36
2018-05-27T10:30:31.206Z,1016.26
2018-05-27T10:31:31.128Z,1016.22
2018-05-27T10:32:31.052Z,1016.25
2018-05-27T10:33:30.972Z,1016.33
2018-05-27T10:34:30.893Z,1016.26
2018-05-27T10:35:30.819Z,1016.37
2018-05-27T10:36:30.737Z,1016.38
2018-05-27T10:37:30.660Z,1016.39
2018-05-27T10:38:30.582Z,1016.37
2018-05-27T10:39:30.515Z,1016.37
2018-05-27T10:40:30.438Z,1016.36
2018-05-27T10:41:30.359Z,1016.36
2018-05-27T10:42:30.280Z,1016.34
2018-05-27T10:43:30.202Z,1016.34
2018-05-27T10:44:30.126Z,1016.29
2018-05-27T10:45:30.046Z,1016.33
2018-05-27T10:46:29.967Z,1016.32
2018-05-27T10:47:29.890Z,1016.34
2018-05-27T10:48:29.813Z,1016.35
2018-05-27T10:49:29.732Z,1016.32
2018-05-27T10:50:29.654Z,1016.28
2018-05-27T10:51:29.591Z,1016.32
2018-05-27T10:52:29.512Z,1016.28
2018-05-27T10:53:29.430Z,1016.29
2018-05-27T10:54:29.352Z,1016.24
2018-05-27T10:55:29.287Z,1016.18
2018-05-27T10:56:29.196Z,1016.18
2018-05-27T10:57:29.122Z,1016.17
2018-05-27T10:58:29.291Z,1016.09
2018-05-27T10:59:28.977Z,1016.15
2018-05-27T11:00:28.895Z,1016.15
2018-05-27T11:01:28.817Z,1016.12
2018-05-27T11:02:28.739Z,1016.13
2018-05-27T11:03:28.661Z,1016.09
2018-05-27T11:04:28.594Z,1016.09
2018-05-27T11:05:28.517Z,1016.11
2018-05-27T11:06:28.438Z,1016.07
2018-05-27T11:07:28.359Z,1016.00
2018-05-27T11:08:28.294Z,1016.03
2018-05-27T11:09:28.220Z,1016.06
2018-05-27T11:10:28.140Z,1016.09
2018-05-27T11:11:28.061Z,1016.05
2018-05-27T11:12:27.993Z,1016.06
2018-05-27T11:13:27.920Z,1016.06
2018-05-27T11:14:27.839Z,1016.12
2018-05-27T11:15:27.758Z,1016.06
2018-05-27T11:16:27.693Z,1016.05
2018-05-27T11:17:27.615Z,1016.01
2018-05-27T11:18:27.836Z,1016.00
2018-05-27T11:19:27.457Z,1016.00
2018-05-27T11:20:27.391Z,1015.96
2018-05-27T11:21:27.313Z,1015.96
2018-05-27T11:22:27.237Z,1015.95
2018-05-27T11:23:27.157Z,1015.90
2018-05-27T11:24:27.079Z,1015.91
2018-05-27T11:25:27.013Z,1015.87
2018-05-27T11:26:26.934Z,1015.86
2018-05-27T11:27:26.857Z,1015.86
2018-05-27T11:28:26.778Z,1015.85
2018-05-27T11:29:26.701Z,1015.86
2018-05-27T11:30:26.634Z,1015.84
2018-05-27T11:31:26.555Z,1015.82
2018-05-27T11:32:26.477Z,1015.77
2018-05-27T11:33:26.411Z,1015.73
2018-05-27T11:34:26.321Z,1015.62
2018-05-27T11:35:26.243Z,1015.68
2018-05-27T11:36:26.176Z,1015.68
2018-05-27T11:37:26.101Z,1015.64
2018-05-27T11:38:26.021Z,1015.61
2018-05-27T11:39:25.941Z,1015.64
2018-05-27T11:40:25.863Z,1015.59
2018-05-27T11:41:25.785Z,1015.58
2018-05-27T11:42:25.762Z,1015.53
2018-05-27T11:43:25.629Z,1015.57
2018-05-27T11:44:25.552Z,1015.53
2018-05-27T11:45:25.472Z,1015.51
2018-05-27T11:46:25.393Z,1015.54
2018-05-27T11:47:25.315Z,1015.54
2018-05-27T11:48:25.225Z,1015.46
2018-05-27T11:49:25.191Z,1015.47
2018-05-27T11:50:25.108Z,1015.47
2018-05-27T11:51:24.988Z,1015.40
2018-05-27T11:52:24.910Z,1015.44
2018-05-27T11:53:24.823Z,1015.39
2018-05-27T11:54:24.741Z,1015.37
2018-05-27T11:55:24.663Z,1015.31
2018-05-27T11:56:24.585Z,1015.33
2018-05-27T11:57:24.493Z,1015.36
2018-05-27T11:58:24.414Z,1015.36
2018-05-27T11:59:24.338Z,1015.36
2018-05-27T12:00:24.247Z,1015.39
2018-05-27T12:01:24.169Z,1015.33
2018-05-27T12:02:24.079Z,1015.34
2018-05-27T12:03:24.249Z,1015.30
2018-05-27T12:04:23.920Z,1015.30