createdAt,value
2022-09-15T00:01:01.008Z,100.00
2022-09-15T00:05:02.885Z,100.00
2022-09-15T00:09:04.907Z,100.00
2022-09-15T00:13:06.500Z,100.00
2022-09-15T00:17:08.186Z,100.00
2022-09-15T00:21:16.472Z,100.00
2022-09-15T00:25:18.416Z,100.00
2022-09-15T00:29:19.998Z,100.00
2022-09-15T00:33:22.828Z,100.00
2022-09-15T00:37:24.682Z,100.00
2022-09-15T00:41:26.587Z,100.00
2022-09-15T00:45:28.353Z,100.00
2022-09-15T00:49:33.753Z,100.00
2022-09-15T00:53:35.760Z,100.00
2022-09-15T00:57:42.704Z,100.00
2022-09-15T01:01:47.231Z,100.00
2022-09-15T01:05:54.601Z,100.00
2022-09-15T01:09:59.894Z,100.00
2022-09-15T01:14:02.121Z,100.00
2022-09-15T01:18:19.335Z,100.00
2022-09-15T01:22:55.463Z,100.00
2022-09-15T01:27:24.085Z,100.00
2022-09-15T01:31:36.643Z,100.00
2022-09-15T01:36:11.318Z,100.00
2022-09-15T01:40:15.586Z,100.00
2022-09-15T01:44:24.899Z,100.00
2022-09-15T01:48:28.304Z,100.00
2022-09-15T01:52:31.163Z,100.00
2022-09-15T01:56:32.936Z,100.00
2022-09-15T02:00:41.713Z,100.00
2022-09-15T02:04:55.398Z,100.00
2022-09-15T02:09:02.660Z,100.00
2022-09-15T02:13:18.008Z,100.00
2022-09-15T02:17:21.334Z,100.00
2022-09-15T02:21:36.395Z,100.00
2022-09-15T02:25:45.327Z,100.00
2022-09-15T02:29:48.809Z,100.00
2022-09-15T02:33:59.155Z,100.00
2022-09-15T02:38:02.546Z,100.00
2022-09-15T02:42:04.435Z,100.00
2022-09-15T02:46:07.012Z,100.00
2022-09-15T02:50:11.854Z,100.00
2022-09-15T02:54:13.840Z,100.00
2022-09-15T02:58:17.150Z,100.00
2022-09-15T03:02:21.535Z,100.00
2022-09-15T03:06:26.464Z,100.00
2022-09-15T03:10:29.169Z,100.00
2022-09-15T03:14:32.641Z,100.00
2022-09-15T03:18:34.571Z,100.00
2022-09-15T03:22:36.184Z,100.00
2022-09-15T03:26:37.838Z,100.00
2022-09-15T03:30:39.408Z,100.00
2022-09-15T03:34:41.546Z,100.00
2022-09-15T03:38:43.087Z,100.00
2022-09-15T03:42:44.636Z,100.00
2022-09-15T03:46:46.355Z,100.00
2022-09-15T03:50:48.498Z,100.00
2022-09-15T03:54:50.111Z,100.00
2022-09-15T03:58:52.251Z,100.00
2022-09-15T04:02:56.635Z,100.00
2022-09-15T04:06:58.198Z,100.00
2022-09-15T04:11:04.465Z,100.00
2022-09-15T04:15:07.623Z,100.00
2022-09-15T04:19:09.307Z,100.00
2022-09-15T04:23:11.954Z,100.00
2022-09-15T04:27:14.076Z,100.00
2022-09-15T04:31:16.918Z,100.00
2022-09-15T04:35:18.599Z,100.00
2022-09-15T04:39:20.289Z,100.00
2022-09-15T04:43:22.381Z,100.00
2022-09-15T04:47:24.112Z,100.00
2022-09-15T04:51:27.281Z,100.00
2022-09-15T04:55:32.580Z,100.00
2022-09-15T04:59:34.448Z,100.00
2022-09-15T05:03:37.741Z,100.00
2022-09-15T05:07:39.351Z,100.00
2022-09-15T05:11:41.153Z,100.00
2022-09-15T05:15:42.808Z,100.00
2022-09-15T05:19:44.385Z,100.00
2022-09-15T05:23:46.682Z,100.00
2022-09-15T05:27:48.324Z,100.00
2022-09-15T05:31:50.039Z,100.00
2022-09-15T05:35:59.964Z,100.00
2022-09-15T05:40:05.172Z,100.00
2022-09-15T05:44:11.614Z,100.00
2022-09-15T05:48:13.218Z,100.00
2022-09-15T05:52:14.764Z,100.00
2022-09-15T05:56:17.529Z,100.00
2022-09-15T06:00:19.172Z,100.00
2022-09-15T06:04:20.795Z,100.00
2022-09-15T06:08:22.387Z,100.00
2022-09-15T06:12:24.144Z,100.00
2022-09-15T06:16:26.764Z,100.00
2022-09-15T06:20:28.382Z,100.00
2022-09-15T06:24:30.015Z,100.00
2022-09-15T06:28:31.623Z,100.00
2022-09-15T06:32:33.955Z,100.00
2022-09-15T06:36:36.884Z,100.00
2022-09-15T06:40:38.419Z,100.00
2022-09-15T06:44:39.991Z,100.00
2022-09-15T06:48:45.255Z,100.00
2022-09-15T06:52:49.616Z,100.00
2022-09-15T06:56:51.196Z,100.00
2022-09-15T07:00:52.853Z,100.00
2022-09-15T07:04:54.435Z,100.00
2022-09-15T07:08:56.738Z,100.00
2022-09-15T07:12:59.076Z,100.00
2022-09-15T07:17:00.605Z,100.00
2022-09-15T07:21:07.605Z,100.00
2022-09-15T07:25:09.380Z,100.00
2022-09-15T07:29:11.050Z,100.00
2022-09-15T07:33:13.518Z,100.00
2022-09-15T07:37:16.258Z,100.00
2022-09-15T07:41:21.187Z,100.00
2022-09-15T07:45:23.037Z,100.00
2022-09-15T07:49:24.595Z,100.00
2022-09-15T07:53:29.952Z,100.00
2022-09-15T07:57:31.545Z,100.00
2022-09-15T08:01:33.339Z,100.00
2022-09-15T08:05:39.397Z,100.00
2022-09-15T08:09:42.874Z,100.00
2022-09-15T08:13:45.113Z,100.00
2022-09-15T08:17:46.745Z,100.00
2022-09-15T08:21:48.279Z,100.00
2022-09-15T08:25:51.656Z,100.00
2022-09-15T08:29:53.415Z,100.00
2022-09-15T08:33:55.959Z,100.00
2022-09-15T08:37:57.691Z,100.00
2022-09-15T08:42:02.101Z,100.00
2022-09-15T08:46:06.870Z,100.00
2022-09-15T08:50:35.747Z,100.00
2022-09-15T08:54:38.701Z,100.00
2022-09-15T08:58:40.657Z,100.00
2022-09-15T09:03:05.374Z,100.00
2022-09-15T09:07:09.919Z,100.00
2022-09-15T09:11:23.369Z,100.00
2022-09-15T09:15:41.427Z,100.00
2022-09-15T09:20:14.083Z,100.00
2022-09-15T09:24:18.019Z,100.00
2022-09-15T09:28:42.341Z,100.00
2022-09-15T09:32:50.340Z,100.00
2022-09-15T09:36:58.736Z,100.00
2022-09-15T09:41:02.497Z,100.00
2022-09-15T09:45:05.957Z,100.00
2022-09-15T09:49:24.068Z,100.00
2022-09-15T09:53:36.470Z,100.00
2022-09-15T09:57:40.683Z,100.00
2022-09-15T10:02:05.246Z,100.00
2022-09-15T10:06:11.053Z,100.00
2022-09-15T10:10:32.322Z,100.00
2022-09-15T10:14:40.321Z,100.00
2022-09-15T10:18:41.940Z,100.00
2022-09-15T10:22:44.090Z,100.00
2022-09-15T10:26:46.007Z,100.00
2022-09-15T10:31:10.789Z,100.00
2022-09-15T10:35:15.115Z,98.19
2022-09-15T10:39:59.645Z,94.32
2022-09-15T10:44:28.951Z,92.08
2022-09-15T10:48:54.103Z,84.68
2022-09-15T10:53:11.394Z,80.02
2022-09-15T10:57:31.112Z,78.27
2022-09-15T11:01:59.093Z,78.43
2022-09-15T11:06:07.157Z,77.68
2022-09-15T11:10:37.385Z,74.41
2022-09-15T11:15:11.424Z,70.66
2022-09-15T11:19:22.700Z,73.55
2022-09-15T11:23:32.829Z,74.20
2022-09-15T11:27:41.151Z,72.11
2022-09-15T11:31:47.867Z,70.61
2022-09-15T11:36:15.759Z,71.20
2022-09-15T11:40:23.531Z,69.04
2022-09-15T11:44:31.443Z,68.44
2022-09-15T11:48:45.504Z,59.57
2022-09-15T11:52:57.756Z,60.39
2022-09-15T11:57:00.284Z,61.01
2022-09-15T12:01:14.408Z,63.80
2022-09-15T12:05:28.439Z,65.92
2022-09-15T12:09:30.937Z,67.21
2022-09-15T12:13:33.185Z,70.17
2022-09-15T12:17:44.696Z,65.53
2022-09-15T12:22:07.165Z,63.59
2022-09-15T12:26:14.724Z,64.36
2022-09-15T12:30:38.865Z,63.81
2022-09-15T12:34:40.456Z,63.08
2022-09-15T12:38:48.043Z,61.13
2022-09-15T12:42:49.924Z,60.98
2022-09-15T12:46:56.161Z,60.71
2022-09-15T12:51:12.374Z,56.87
2022-09-15T12:55:23.919Z,55.52
2022-09-15T12:59:35.784Z,54.46
2022-09-15T13:08:01.911Z,46.30
2022-09-15T13:12:05.723Z,47.85
2022-09-15T13:16:14.504Z,47.54
2022-09-15T13:20:26.109Z,50.21
2022-09-15T13:24:59.118Z,52.48
2022-09-15T13:29:06.412Z,52.67
2022-09-15T13:38:29.106Z,54.44
2022-09-15T13:42:42.324Z,53.84
2022-09-15T13:47:02.227Z,55.27
2022-09-15T13:51:29.887Z,56.72
2022-09-15T13:55:36.809Z,56.37
2022-09-15T13:59:38.433Z,54.75
2022-09-15T14:03:42.534Z,52.41
2022-09-15T14:07:59.171Z,51.26
2022-09-15T14:12:09.209Z,52.99
2022-09-15T14:16:25.452Z,54.72
2022-09-15T14:20:27.085Z,55.07
2022-09-15T14:24:31.095Z,53.30
2022-09-15T14:28:32.957Z,52.88
2022-09-15T14:32:39.965Z,51.63
2022-09-15T14:36:43.600Z,51.94
2022-09-15T14:40:52.276Z,52.34
2022-09-15T14:49:16.444Z,53.10
2022-09-15T14:53:23.144Z,52.02
2022-09-15T14:57:31.139Z,51.57
2022-09-15T15:01:38.121Z,51.12
2022-09-15T15:05:45.981Z,51.32
2022-09-15T15:09:56.796Z,51.89
2022-09-15T15:13:58.957Z,53.24
2022-09-15T15:18:00.871Z,53.74
2022-09-15T15:22:11.639Z,54.26
2022-09-15T15:26:34.328Z,54.80
2022-09-15T15:30:47.085Z,55.38
2022-09-15T15:34:51.582Z,56.02
2022-09-15T15:38:55.785Z,55.65
2022-09-15T15:43:04.192Z,54.17
2022-09-15T15:47:14.392Z,54.02
2022-09-15T15:51:18.135Z,55.43
2022-09-15T15:55:26.794Z,55.99
2022-09-15T15:59:28.403Z,56.13
2022-09-15T16:03:29.957Z,56.35
2022-09-15T16:07:33.425Z,56.71
2022-09-15T16:11:35.220Z,57.29
2022-09-15T16:15:44.137Z,57.53
2022-09-15T16:19:45.717Z,58.30
2022-09-15T16:23:47.412Z,60.13
2022-09-15T16:27:48.947Z,60.33
2022-09-15T16:31:50.636Z,60.47
2022-09-15T16:36:03.806Z,61.51
2022-09-15T16:40:06.125Z,61.30
2022-09-15T16:44:17.629Z,62.30
2022-09-15T16:48:19.580Z,62.28
2022-09-15T16:52:21.172Z,62.28
2022-09-15T16:56:27.131Z,62.37
2022-09-15T17:00:30.555Z,63.03
2022-09-15T17:04:34.157Z,63.46
2022-09-15T17:08:35.733Z,63.70
2022-09-15T17:12:38.337Z,63.92
2022-09-15T17:16:41.138Z,64.38
2022-09-15T17:20:43.378Z,64.84
2022-09-15T17:24:44.945Z,67.04
2022-09-15T17:28:47.169Z,70.32
2022-09-15T17:32:49.576Z,72.91
2022-09-15T17:36:51.218Z,74.33
2022-09-15T17:40:55.337Z,75.34
2022-09-15T17:44:57.044Z,76.76
2022-09-15T17:48:58.691Z,77.72
2022-09-15T17:53:00.746Z,79.31
2022-09-15T17:57:02.263Z,80.17
2022-09-15T18:01:05.135Z,80.72
2022-09-15T18:05:07.189Z,81.53
2022-09-15T18:09:08.884Z,81.75
2022-09-15T18:13:15.738Z,83.44
2022-09-15T18:17:19.167Z,84.27
2022-09-15T18:21:28.686Z,85.67
2022-09-15T18:25:40.140Z,85.53
2022-09-15T18:29:43.522Z,86.09
2022-09-15T18:33:45.172Z,86.89
2022-09-15T18:37:48.813Z,87.80
2022-09-15T18:41:50.630Z,88.28
2022-09-15T18:45:55.101Z,89.44
2022-09-15T18:49:58.786Z,90.36
2022-09-15T18:54:01.364Z,90.74
2022-09-15T18:58:04.492Z,91.38
2022-09-15T19:02:11.871Z,91.86
2022-09-15T19:06:15.563Z,91.74
2022-09-15T19:10:19.216Z,91.90
2022-09-15T19:14:20.954Z,92.32
2022-09-15T19:18:22.889Z,92.60
2022-09-15T19:22:24.581Z,89.83
2022-09-15T19:26:28.910Z,89.05
2022-09-15T19:30:30.473Z,87.67
2022-09-15T19:34:32.320Z,85.79
2022-09-15T19:38:35.759Z,85.57
2022-09-15T19:42:38.999Z,84.79
2022-09-15T19:46:40.607Z,83.98
2022-09-15T19:50:42.205Z,83.31
2022-09-15T19:54:43.997Z,83.83
2022-09-15T19:58:46.519Z,84.33
2022-09-15T20:02:48.582Z,83.98
2022-09-15T20:06:50.178Z,83.58
2022-09-15T20:10:51.788Z,82.73
2022-09-15T20:14:53.633Z,82.45
2022-09-15T20:18:56.538Z,82.79
2022-09-15T20:22:58.358Z,82.96
2022-09-15T20:27:00.209Z,82.44
2022-09-15T20:31:09.312Z,82.38
2022-09-15T20:35:10.900Z,81.69
2022-09-15T20:39:15.114Z,81.26
2022-09-15T20:43:21.104Z,82.16
2022-09-15T20:47:22.776Z,82.19
2022-09-15T20:51:33.612Z,83.16
2022-09-15T20:55:35.473Z,84.14
2022-09-15T20:59:38.504Z,85.44
2022-09-15T21:03:41.622Z,87.23
2022-09-15T21:07:43.192Z,87.22
2022-09-15T21:11:45.116Z,86.05
2022-09-15T21:15:58.462Z,84.76
2022-09-15T21:20:00.010Z,84.30
2022-09-15T21:24:04.577Z,84.02
2022-09-15T21:28:06.472Z,84.69
2022-09-15T21:32:08.123Z,85.63
2022-09-15T21:36:15.547Z,88.21
2022-09-15T21:40:18.667Z,89.41
2022-09-15T21:44:20.449Z,89.99
2022-09-15T21:48:22.370Z,89.96
2022-09-15T21:52:25.080Z,89.93
2022-09-15T21:56:28.731Z,90.74
2022-09-15T22:00:30.274Z,90.40
2022-09-15T22:04:32.037Z,91.27
2022-09-15T22:08:33.597Z,91.63
2022-09-15T22:12:35.143Z,92.36
2022-09-15T22:16:38.895Z,93.01
2022-09-15T22:20:40.770Z,94.46
2022-09-15T22:24:42.535Z,94.96
2022-09-15T22:28:44.600Z,96.30
2022-09-15T22:32:46.364Z,97.35
2022-09-15T22:36:48.093Z,98.26
2022-09-15T22:40:49.790Z,98.49
2022-09-15T22:44:51.408Z,98.73
2022-09-15T22:48:54.482Z,99.02
2022-09-15T22:52:57.534Z,99.27
2022-09-15T22:56:59.248Z,98.62
2022-09-15T23:01:09.970Z,98.88
2022-09-15T23:05:11.537Z,98.72
2022-09-15T23:09:13.108Z,98.86
2022-09-15T23:13:14.776Z,99.28
2022-09-15T23:17:16.341Z,99.35
2022-09-15T23:21:18.934Z,100.00
2022-09-15T23:25:20.509Z,100.00
2022-09-15T23:29:24.870Z,100.00
2022-09-15T23:33:28.386Z,100.00
2022-09-15T23:37:29.985Z,100.00
2022-09-15T23:41:31.652Z,100.00
2022-09-15T23:45:33.180Z,100.00
2022-09-15T23:49:34.826Z,99.60
2022-09-15T23:53:36.429Z,99.89
2022-09-15T23:57:38.087Z,99.76
