createdAt,value
2023-02-05T00:01:56.831Z,87.08
2023-02-05T00:04:25.424Z,86.98
2023-02-05T00:06:56.826Z,87.18
2023-02-05T00:09:28.417Z,87.15
2023-02-05T00:11:56.889Z,87.44
2023-02-05T00:14:26.245Z,87.72
2023-02-05T00:16:55.233Z,87.92
2023-02-05T00:19:23.609Z,87.82
2023-02-05T00:21:52.219Z,87.26
2023-02-05T00:24:20.822Z,87.10
2023-02-05T00:26:50.720Z,86.74
2023-02-05T00:29:19.175Z,86.32
2023-02-05T00:31:49.651Z,86.49
2023-02-05T00:34:18.315Z,86.70
2023-02-05T00:36:46.856Z,86.88
2023-02-05T00:39:16.133Z,86.57
2023-02-05T00:41:44.636Z,86.71
2023-02-05T00:44:14.483Z,87.09
2023-02-05T00:46:42.848Z,86.93
2023-02-05T00:49:11.370Z,86.96
2023-02-05T00:51:39.756Z,87.15
2023-02-05T00:54:08.286Z,86.89
2023-02-05T00:56:37.386Z,87.38
2023-02-05T00:59:06.350Z,88.25
2023-02-05T01:01:39.234Z,88.22
2023-02-05T01:04:07.741Z,88.12
2023-02-05T01:06:36.213Z,94.74
2023-02-05T01:09:05.240Z,91.94
2023-02-05T01:11:33.829Z,92.98
2023-02-05T01:14:02.479Z,93.65
2023-02-05T01:16:31.237Z,89.39
2023-02-05T01:19:01.350Z,89.22
2023-02-05T01:21:29.797Z,86.04
2023-02-05T01:24:00.159Z,86.68
2023-02-05T01:26:28.607Z,87.70
2023-02-05T01:28:57.337Z,88.56
2023-02-05T01:31:28.162Z,88.62
2023-02-05T01:33:57.069Z,88.95
2023-02-05T01:36:27.048Z,89.20
2023-02-05T01:38:55.515Z,89.29
2023-02-05T01:41:24.123Z,89.13
2023-02-05T01:44:11.816Z,89.11
2023-02-05T01:46:42.782Z,89.20
2023-02-05T01:49:17.678Z,88.89
2023-02-05T01:51:49.070Z,88.70
2023-02-05T01:54:19.903Z,88.96
2023-02-05T01:56:53.490Z,89.41
2023-02-05T01:59:25.523Z,89.62
2023-02-05T02:01:55.142Z,89.58
2023-02-05T02:04:35.935Z,89.74
2023-02-05T02:07:07.778Z,89.57
2023-02-05T02:09:39.296Z,89.52
2023-02-05T02:12:08.619Z,90.16
2023-02-05T02:14:38.990Z,90.13
2023-02-05T02:17:09.102Z,90.30
2023-02-05T02:19:45.526Z,90.18
2023-02-05T02:22:48.538Z,90.48
2023-02-05T02:26:01.583Z,90.08
2023-02-05T02:28:37.189Z,90.38
2023-02-05T02:31:11.238Z,90.39
2023-02-05T02:33:49.158Z,90.32
2023-02-05T02:36:25.411Z,94.33
2023-02-05T02:39:04.410Z,91.93
2023-02-05T02:41:44.617Z,90.90
2023-02-05T02:44:18.212Z,90.55
2023-02-05T02:46:51.841Z,90.43
2023-02-05T02:49:27.215Z,91.01
2023-02-05T02:51:59.124Z,90.32
2023-02-05T02:54:29.211Z,91.10
2023-02-05T02:56:59.148Z,90.88
2023-02-05T02:59:31.779Z,90.48
2023-02-05T03:02:04.661Z,90.54
2023-02-05T03:04:38.725Z,90.36
2023-02-05T03:07:13.678Z,90.64
2023-02-05T03:09:50.996Z,90.66
2023-02-05T03:12:21.537Z,90.38
2023-02-05T03:14:51.897Z,90.35
2023-02-05T03:17:20.809Z,90.15
2023-02-05T03:19:59.296Z,90.27
2023-02-05T03:22:27.930Z,90.16
2023-02-05T03:24:56.446Z,89.69
2023-02-05T03:27:26.119Z,89.14
2023-02-05T03:29:57.053Z,89.06
2023-02-05T03:32:39.555Z,89.62
2023-02-05T03:35:26.965Z,91.31
2023-02-05T03:38:17.368Z,90.64
2023-02-05T03:40:52.659Z,91.29
2023-02-05T03:43:34.754Z,91.52
2023-02-05T03:46:13.189Z,91.43
2023-02-05T03:49:01.684Z,91.18
2023-02-05T03:51:38.904Z,91.35
2023-02-05T03:54:19.053Z,90.88
2023-02-05T03:56:56.302Z,90.49
2023-02-05T03:59:27.432Z,91.38
2023-02-05T04:01:58.160Z,91.65
2023-02-05T04:04:29.631Z,92.13
2023-02-05T04:06:58.746Z,92.01
2023-02-05T04:09:27.404Z,91.36
2023-02-05T04:11:57.619Z,91.27
2023-02-05T04:14:26.614Z,91.57
2023-02-05T04:16:56.396Z,91.82
2023-02-05T04:19:26.698Z,91.48
2023-02-05T04:21:58.220Z,90.92
2023-02-05T04:24:26.930Z,90.71
2023-02-05T04:26:56.891Z,91.88
2023-02-05T04:29:25.589Z,92.35
2023-02-05T04:31:56.221Z,91.89
2023-02-05T04:34:25.401Z,92.01
2023-02-05T04:36:54.373Z,92.01
2023-02-05T04:39:23.938Z,92.19
2023-02-05T04:41:52.535Z,92.45
2023-02-05T04:44:21.290Z,91.84
2023-02-05T04:46:49.717Z,91.00
2023-02-05T04:49:19.486Z,92.01
2023-02-05T04:51:48.088Z,92.21
2023-02-05T04:54:16.876Z,92.15
2023-02-05T04:56:46.830Z,91.63
2023-02-05T04:59:15.293Z,91.70
2023-02-05T05:01:43.849Z,92.08
2023-02-05T05:04:12.328Z,91.73
2023-02-05T05:06:42.105Z,92.15
2023-02-05T05:09:10.590Z,91.75
2023-02-05T05:11:39.013Z,91.76
2023-02-05T05:14:07.457Z,91.42
2023-02-05T05:16:35.859Z,91.82
2023-02-05T05:19:04.577Z,91.14
2023-02-05T05:21:32.969Z,90.92
2023-02-05T05:24:02.841Z,90.95
2023-02-05T05:26:31.576Z,91.35
2023-02-05T05:29:00.266Z,91.57
2023-02-05T05:31:28.833Z,91.05
2023-02-05T05:33:57.288Z,90.37
2023-02-05T05:36:25.761Z,90.09
2023-02-05T05:38:54.186Z,91.20
2023-02-05T05:41:43.146Z,91.27
2023-02-05T05:44:12.112Z,92.04
2023-02-05T05:46:43.071Z,92.35
2023-02-05T05:49:11.479Z,91.92
2023-02-05T05:51:39.923Z,92.40
2023-02-05T05:54:08.414Z,93.48
2023-02-05T05:56:38.385Z,94.35
2023-02-05T05:59:07.066Z,95.53
2023-02-05T06:01:35.494Z,96.86
2023-02-05T06:04:04.395Z,97.46
2023-02-05T06:06:33.068Z,98.08
2023-02-05T06:09:01.551Z,97.82
2023-02-05T06:11:30.053Z,99.03
2023-02-05T06:13:59.814Z,100.00
2023-02-05T06:16:28.340Z,100.00
2023-02-05T06:18:57.558Z,100.00
2023-02-05T06:21:26.120Z,100.00
2023-02-05T06:23:54.572Z,100.00
2023-02-05T06:26:23.239Z,100.00
2023-02-05T06:28:51.700Z,100.00
2023-02-05T06:31:21.567Z,100.00
2023-02-05T06:33:50.196Z,100.00
2023-02-05T06:36:18.572Z,100.00
2023-02-05T06:38:47.083Z,100.00
2023-02-05T06:41:15.493Z,100.00
2023-02-05T06:43:43.971Z,100.00
2023-02-05T06:46:12.495Z,100.00
2023-02-05T06:48:42.369Z,100.00
2023-02-05T06:51:10.889Z,100.00
2023-02-05T06:53:39.354Z,100.00
2023-02-05T06:56:08.617Z,100.00
2023-02-05T06:58:37.052Z,100.00
2023-02-05T07:01:05.859Z,100.00
2023-02-05T07:03:34.409Z,100.00
2023-02-05T07:06:08.596Z,100.00
2023-02-05T07:08:37.223Z,100.00
2023-02-05T07:11:06.112Z,100.00
2023-02-05T07:13:34.529Z,100.00
2023-02-05T07:16:05.560Z,100.00
2023-02-05T07:18:35.316Z,100.00
2023-02-05T07:21:10.346Z,100.00
2023-02-05T07:23:39.013Z,100.00
2023-02-05T07:26:11.795Z,100.00
2023-02-05T07:28:40.812Z,100.00
2023-02-05T07:31:15.236Z,100.00
2023-02-05T07:33:44.286Z,100.00
2023-02-05T07:36:17.346Z,100.00
2023-02-05T07:38:47.276Z,100.00
2023-02-05T07:41:18.002Z,100.00
2023-02-05T07:43:46.673Z,100.00
2023-02-05T07:46:16.523Z,100.00
2023-02-05T07:48:45.020Z,100.00
2023-02-05T07:51:19.294Z,100.00
2023-02-05T07:53:48.372Z,100.00
2023-02-05T07:56:17.856Z,100.00
2023-02-05T07:58:46.308Z,100.00
2023-02-05T08:01:15.094Z,100.00
2023-02-05T08:03:43.524Z,100.00
2023-02-05T08:06:18.268Z,100.00
2023-02-05T08:08:46.743Z,100.00
2023-02-05T08:11:17.530Z,100.00
2023-02-05T08:13:47.455Z,100.00
2023-02-05T08:16:16.979Z,100.00
2023-02-05T08:18:48.637Z,100.00
2023-02-05T08:21:19.264Z,100.00
2023-02-05T08:23:47.744Z,100.00
2023-02-05T08:26:16.365Z,100.00
2023-02-05T08:28:46.068Z,100.00
2023-02-05T08:31:17.641Z,100.00
2023-02-05T08:33:47.771Z,100.00
2023-02-05T08:36:16.269Z,100.00
2023-02-05T08:38:46.080Z,100.00
2023-02-05T08:41:15.641Z,100.00
2023-02-05T08:43:46.123Z,100.00
2023-02-05T08:46:17.690Z,100.00
2023-02-05T08:48:46.278Z,100.00
2023-02-05T08:51:16.453Z,100.00
2023-02-05T08:53:46.591Z,100.00
2023-02-05T08:56:16.062Z,100.00
2023-02-05T08:58:44.890Z,100.00
2023-02-05T09:01:16.106Z,100.00
2023-02-05T09:03:45.117Z,100.00
2023-02-05T09:06:17.203Z,100.00
2023-02-05T09:08:47.126Z,100.00
2023-02-05T09:11:15.527Z,100.00
2023-02-05T09:13:43.996Z,100.00
2023-02-05T09:16:12.719Z,100.00
2023-02-05T09:18:41.240Z,100.00
2023-02-05T09:21:11.545Z,100.00
2023-02-05T09:23:40.107Z,100.00
2023-02-05T09:26:10.270Z,100.00
2023-02-05T09:28:38.916Z,100.00
2023-02-05T09:31:09.238Z,100.00
2023-02-05T09:33:37.831Z,100.00
2023-02-05T09:36:11.072Z,100.00
2023-02-05T09:38:41.595Z,100.00
2023-02-05T09:41:21.019Z,100.00
2023-02-05T09:43:56.378Z,100.00
2023-02-05T09:46:35.448Z,100.00
2023-02-05T09:49:09.404Z,100.00
2023-02-05T09:51:42.693Z,100.00
2023-02-05T09:54:18.393Z,100.00
2023-02-05T09:56:50.024Z,100.00
2023-02-05T09:59:23.445Z,100.00
2023-02-05T10:01:57.900Z,100.00
2023-02-05T10:04:27.458Z,100.00
2023-02-05T10:07:28.161Z,100.00
2023-02-05T10:10:25.680Z,100.00
2023-02-05T10:13:30.550Z,100.00
2023-02-05T10:16:28.057Z,100.00
2023-02-05T10:19:15.240Z,100.00
2023-02-05T10:22:00.669Z,100.00
2023-02-05T10:24:49.556Z,100.00
2023-02-05T10:27:22.927Z,100.00
2023-02-05T10:30:04.914Z,100.00
2023-02-05T10:32:47.118Z,100.00
2023-02-05T10:35:25.947Z,100.00
2023-02-05T10:37:57.654Z,100.00
2023-02-05T10:40:33.041Z,100.00
2023-02-05T10:43:06.601Z,100.00
2023-02-05T10:45:37.155Z,100.00
2023-02-05T10:48:27.800Z,100.00
2023-02-05T10:51:02.061Z,100.00
2023-02-05T10:53:31.780Z,100.00
2023-02-05T10:56:03.443Z,100.00
2023-02-05T10:58:44.915Z,100.00
2023-02-05T11:01:18.687Z,100.00
2023-02-05T11:03:57.158Z,100.00
2023-02-05T11:06:29.044Z,100.00
2023-02-05T11:08:57.697Z,100.00
2023-02-05T11:11:29.929Z,100.00
2023-02-05T11:14:01.677Z,100.00
2023-02-05T11:16:40.720Z,100.00
2023-02-05T11:19:21.846Z,100.00
2023-02-05T11:21:54.416Z,100.00
2023-02-05T11:24:30.960Z,100.00
2023-02-05T11:27:30.792Z,100.00
2023-02-05T11:30:32.630Z,100.00
2023-02-05T11:33:32.589Z,100.00
2023-02-05T11:36:03.900Z,100.00
2023-02-05T11:38:40.015Z,100.00
2023-02-05T11:41:11.532Z,100.00
2023-02-05T11:43:47.904Z,100.00
2023-02-05T11:46:20.387Z,100.00
2023-02-05T11:48:58.818Z,100.00
2023-02-05T11:51:43.422Z,100.00
2023-02-05T11:54:22.059Z,100.00
2023-02-05T11:57:06.569Z,100.00
2023-02-05T11:59:36.801Z,100.00
2023-02-05T12:02:35.264Z,100.00
2023-02-05T12:05:19.661Z,100.00
2023-02-05T12:07:53.970Z,100.00
2023-02-05T12:10:37.868Z,100.00
2023-02-05T12:13:20.273Z,100.00
2023-02-05T12:16:02.835Z,100.00
2023-02-05T12:18:50.796Z,100.00
2023-02-05T12:21:30.481Z,100.00
2023-02-05T12:24:18.815Z,100.00
2023-02-05T12:26:50.357Z,100.00
2023-02-05T12:29:47.821Z,100.00
2023-02-05T12:32:29.147Z,100.00
2023-02-05T12:35:24.142Z,100.00
2023-02-05T12:38:05.716Z,100.00
2023-02-05T12:40:50.762Z,100.00
2023-02-05T12:43:34.746Z,100.00
2023-02-05T12:46:21.676Z,100.00
2023-02-05T12:49:17.057Z,100.00
2023-02-05T12:52:04.827Z,100.00
2023-02-05T12:54:56.801Z,100.00
2023-02-05T12:57:38.309Z,100.00
2023-02-05T13:00:15.462Z,100.00
2023-02-05T13:02:56.267Z,100.00
2023-02-05T13:05:32.521Z,100.00
2023-02-05T13:08:09.144Z,100.00
2023-02-05T13:10:52.643Z,100.00
2023-02-05T13:13:28.088Z,100.00
2023-02-05T13:16:03.414Z,100.00
2023-02-05T13:18:36.878Z,100.00
2023-02-05T13:21:27.559Z,100.00
2023-02-05T13:24:22.303Z,100.00
2023-02-05T13:27:10.332Z,100.00
2023-02-05T13:29:51.408Z,100.00
2023-02-05T13:32:25.446Z,100.00
2023-02-05T13:34:56.750Z,100.00
2023-02-05T13:37:56.740Z,100.00
2023-02-05T13:41:09.626Z,100.00
2023-02-05T13:44:23.125Z,100.00
2023-02-05T13:47:22.054Z,100.00
2023-02-05T13:50:38.246Z,100.00
2023-02-05T13:53:31.681Z,100.00
2023-02-05T13:56:30.197Z,100.00
2023-02-05T13:59:03.234Z,100.00
2023-02-05T14:01:38.247Z,100.00
2023-02-05T14:04:18.016Z,100.00
2023-02-05T14:06:57.363Z,100.00
2023-02-05T14:09:35.507Z,100.00
2023-02-05T14:12:08.641Z,100.00
2023-02-05T14:14:39.798Z,100.00
2023-02-05T14:17:54.881Z,100.00
2023-02-05T14:20:47.508Z,100.00
2023-02-05T14:23:58.840Z,100.00
2023-02-05T14:26:46.506Z,100.00
2023-02-05T14:29:42.550Z,100.00
2023-02-05T14:32:12.392Z,100.00
2023-02-05T14:34:49.379Z,100.00
2023-02-05T14:37:37.830Z,100.00
2023-02-05T14:40:27.766Z,100.00
2023-02-05T14:43:09.513Z,100.00
2023-02-05T14:45:46.593Z,100.00
2023-02-05T14:48:27.949Z,100.00
2023-02-05T14:51:06.302Z,100.00
2023-02-05T14:53:37.474Z,100.00
2023-02-05T14:56:07.519Z,100.00
2023-02-05T14:58:40.936Z,100.00
2023-02-05T15:01:44.146Z,100.00
2023-02-05T15:04:41.903Z,100.00
2023-02-05T15:07:15.076Z,100.00
2023-02-05T15:09:49.065Z,100.00
2023-02-05T15:12:58.666Z,100.00
2023-02-05T15:15:35.508Z,100.00
2023-02-05T15:18:12.401Z,100.00
2023-02-05T15:20:42.078Z,100.00
2023-02-05T15:23:36.133Z,100.00
2023-02-05T15:26:08.575Z,100.00
2023-02-05T15:28:42.267Z,100.00
2023-02-05T15:31:33.905Z,100.00
2023-02-05T15:34:29.862Z,100.00
2023-02-05T15:37:06.369Z,100.00
2023-02-05T15:39:48.670Z,100.00
2023-02-05T15:42:21.285Z,100.00
2023-02-05T15:44:50.087Z,100.00
2023-02-05T15:47:22.501Z,100.00
2023-02-05T15:49:55.298Z,100.00
2023-02-05T15:52:28.279Z,100.00
2023-02-05T15:55:00.338Z,100.00
2023-02-05T15:57:32.374Z,100.00
2023-02-05T16:00:03.383Z,100.00
2023-02-05T16:02:32.971Z,100.00
2023-02-05T16:05:16.384Z,100.00
2023-02-05T16:07:51.941Z,100.00
2023-02-05T16:10:24.264Z,100.00
2023-02-05T16:13:00.737Z,100.00
2023-02-05T16:15:36.544Z,100.00
2023-02-05T16:18:12.655Z,100.00
2023-02-05T16:20:49.511Z,100.00
2023-02-05T16:23:26.340Z,100.00
2023-02-05T16:25:59.505Z,100.00
2023-02-05T16:28:37.916Z,100.00
2023-02-05T16:31:08.966Z,100.00
2023-02-05T16:33:41.117Z,100.00
2023-02-05T16:36:19.906Z,100.00
2023-02-05T16:38:53.169Z,100.00
2023-02-05T16:41:26.445Z,100.00
2023-02-05T16:43:57.225Z,100.00
2023-02-05T16:46:29.706Z,100.00
2023-02-05T16:49:01.168Z,100.00
2023-02-05T16:51:39.252Z,100.00
2023-02-05T16:54:33.637Z,100.00
2023-02-05T16:57:11.564Z,100.00
2023-02-05T16:59:51.116Z,100.00
2023-02-05T17:02:35.532Z,100.00
2023-02-05T17:05:07.776Z,100.00
2023-02-05T17:07:38.067Z,100.00
2023-02-05T17:10:17.397Z,100.00
2023-02-05T17:12:55.624Z,100.00
2023-02-05T17:15:42.499Z,100.00
2023-02-05T17:18:35.119Z,100.00
2023-02-05T17:21:28.522Z,100.00
2023-02-05T17:23:59.900Z,100.00
2023-02-05T17:26:32.956Z,100.00
2023-02-05T17:29:04.912Z,100.00
2023-02-05T17:31:37.302Z,100.00
2023-02-05T17:34:06.960Z,100.00
2023-02-05T17:36:35.566Z,100.00
2023-02-05T17:39:05.622Z,100.00
2023-02-05T17:41:55.682Z,100.00
2023-02-05T17:44:24.253Z,100.00
2023-02-05T17:46:54.150Z,100.00
2023-02-05T17:49:23.588Z,100.00
2023-02-05T17:51:52.180Z,100.00
2023-02-05T17:54:25.554Z,100.00
2023-02-05T17:56:57.597Z,100.00
2023-02-05T17:59:27.635Z,100.00
2023-02-05T18:01:56.230Z,100.00
2023-02-05T18:04:24.802Z,100.00
2023-02-05T18:06:53.932Z,100.00
2023-02-05T18:09:23.894Z,100.00
2023-02-05T18:12:02.438Z,100.00
2023-02-05T18:14:31.145Z,100.00
2023-02-05T18:16:59.657Z,100.00
2023-02-05T18:19:29.451Z,100.00
2023-02-05T18:21:58.278Z,100.00
2023-02-05T18:24:29.003Z,100.00
2023-02-05T18:26:57.821Z,100.00
2023-02-05T18:29:27.831Z,100.00
2023-02-05T18:31:56.409Z,100.00
2023-02-05T18:34:26.619Z,100.00
2023-02-05T18:36:55.723Z,100.00
2023-02-05T18:39:28.552Z,100.00
2023-02-05T18:42:00.427Z,100.00
2023-02-05T18:44:29.156Z,100.00
2023-02-05T18:46:57.678Z,100.00
2023-02-05T18:49:26.405Z,100.00
2023-02-05T18:51:55.266Z,100.00
2023-02-05T18:54:23.983Z,100.00
2023-02-05T18:56:54.651Z,100.00
2023-02-05T18:59:25.815Z,100.00
2023-02-05T19:01:54.965Z,100.00
2023-02-05T19:04:24.937Z,100.00
2023-02-05T19:06:54.589Z,100.00
2023-02-05T19:09:25.546Z,100.00
2023-02-05T19:11:55.423Z,100.00
2023-02-05T19:14:27.028Z,100.00
2023-02-05T19:16:55.754Z,100.00
2023-02-05T19:19:26.791Z,100.00
2023-02-05T19:22:00.067Z,100.00
2023-02-05T19:24:29.638Z,100.00
2023-02-05T19:26:59.178Z,100.00
2023-02-05T19:29:30.571Z,100.00
2023-02-05T19:31:58.989Z,100.00
2023-02-05T19:34:29.004Z,100.00
2023-02-05T19:36:57.681Z,100.00
2023-02-05T19:39:26.428Z,100.00
2023-02-05T19:41:54.926Z,100.00
2023-02-05T19:44:23.885Z,100.00
2023-02-05T19:46:53.883Z,100.00
2023-02-05T19:49:23.862Z,100.00
2023-02-05T19:51:55.252Z,100.00
2023-02-05T19:54:24.139Z,100.00
2023-02-05T19:56:52.876Z,100.00
2023-02-05T19:59:21.503Z,100.00
2023-02-05T20:01:50.256Z,100.00
2023-02-05T20:04:24.242Z,100.00
2023-02-05T20:06:57.347Z,100.00
2023-02-05T20:09:27.050Z,100.00
2023-02-05T20:11:55.915Z,100.00
2023-02-05T20:14:25.516Z,100.00
2023-02-05T20:16:54.785Z,100.00
2023-02-05T20:19:24.767Z,100.00
2023-02-05T20:21:53.273Z,100.00
2023-02-05T20:24:25.000Z,100.00
2023-02-05T20:26:53.816Z,100.00
2023-02-05T20:29:39.459Z,100.00
2023-02-05T20:32:08.849Z,100.00
2023-02-05T20:34:41.004Z,100.00
2023-02-05T20:37:11.438Z,100.00
2023-02-05T20:39:42.637Z,100.00
2023-02-05T20:42:13.484Z,100.00
2023-02-05T20:44:43.635Z,100.00
2023-02-05T20:47:15.133Z,100.00
2023-02-05T20:49:45.057Z,100.00
2023-02-05T20:52:13.472Z,100.00
2023-02-05T20:54:42.585Z,100.00
2023-02-05T20:57:11.170Z,100.00
2023-02-05T20:59:39.796Z,100.00
2023-02-05T21:02:08.835Z,100.00
2023-02-05T21:04:38.161Z,100.00
2023-02-05T21:07:08.001Z,100.00
2023-02-05T21:09:36.625Z,100.00
2023-02-05T21:12:05.802Z,100.00
2023-02-05T21:14:34.283Z,100.00
2023-02-05T21:17:03.063Z,100.00
2023-02-05T21:19:31.597Z,100.00
2023-02-05T21:22:00.582Z,100.00
2023-02-05T21:24:30.434Z,100.00
2023-02-05T21:26:58.919Z,100.00
2023-02-05T21:29:27.445Z,100.00
2023-02-05T21:31:56.503Z,100.00
2023-02-05T21:34:27.813Z,100.00
2023-02-05T21:36:56.982Z,100.00
2023-02-05T21:39:25.859Z,100.00
2023-02-05T21:41:55.971Z,100.00
2023-02-05T21:44:27.873Z,100.00
2023-02-05T21:46:56.556Z,100.00
2023-02-05T21:49:25.632Z,100.00
2023-02-05T21:51:57.495Z,100.00
2023-02-05T21:54:26.298Z,100.00
2023-02-05T21:57:00.174Z,100.00
2023-02-05T21:59:28.972Z,100.00
2023-02-05T22:01:57.373Z,100.00
2023-02-05T22:04:26.118Z,100.00
2023-02-05T22:06:54.734Z,100.00
2023-02-05T22:09:23.405Z,100.00
2023-02-05T22:11:52.201Z,100.00
2023-02-05T22:14:22.130Z,100.00
2023-02-05T22:16:50.945Z,100.00
2023-02-05T22:19:19.364Z,100.00
2023-02-05T22:21:48.176Z,100.00
2023-02-05T22:24:18.822Z,100.00
2023-02-05T22:26:48.641Z,100.00
2023-02-05T22:29:18.883Z,100.00
2023-02-05T22:31:51.902Z,100.00
2023-02-05T22:34:21.426Z,100.00
2023-02-05T22:36:50.256Z,100.00
2023-02-05T22:39:18.960Z,100.00
2023-02-05T22:41:47.477Z,100.00
2023-02-05T22:44:15.935Z,100.00
2023-02-05T22:46:45.795Z,100.00
2023-02-05T22:49:16.282Z,100.00
2023-02-05T22:51:45.585Z,100.00
2023-02-05T22:54:15.959Z,100.00
2023-02-05T22:56:44.527Z,100.00
2023-02-05T22:59:13.624Z,100.00
2023-02-05T23:01:42.275Z,100.00
2023-02-05T23:04:11.380Z,100.00
2023-02-05T23:06:45.238Z,100.00
2023-02-05T23:09:17.643Z,100.00
2023-02-05T23:11:46.511Z,100.00
2023-02-05T23:14:17.503Z,100.00
2023-02-05T23:16:48.296Z,100.00
2023-02-05T23:19:19.795Z,100.00
2023-02-05T23:21:50.759Z,100.00
2023-02-05T23:24:21.453Z,100.00
2023-02-05T23:26:53.521Z,100.00
2023-02-05T23:29:22.349Z,100.00
2023-02-05T23:31:50.863Z,100.00
2023-02-05T23:34:19.394Z,100.00
2023-02-05T23:36:49.220Z,100.00
2023-02-05T23:39:17.620Z,100.00
2023-02-05T23:41:46.123Z,100.00
2023-02-05T23:44:17.818Z,100.00
2023-02-05T23:46:48.917Z,100.00
2023-02-05T23:49:20.992Z,100.00
2023-02-05T23:51:51.431Z,100.00
2023-02-05T23:54:20.439Z,100.00
2023-02-05T23:56:48.928Z,100.00
2023-02-05T23:59:18.262Z,100.00
