createdAt,value
2023-07-11T00:01:34.974Z,100601.72
2023-07-11T00:04:04.164Z,100606.69
2023-07-11T00:06:32.139Z,100594.66
2023-07-11T00:08:59.938Z,100601.09
2023-07-11T00:11:27.682Z,100585.19
2023-07-11T00:13:56.951Z,100586.88
2023-07-11T00:16:24.894Z,100581.41
2023-07-11T00:18:54.681Z,100594.53
2023-07-11T00:21:22.409Z,100587.06
2023-07-11T00:23:50.187Z,100582.59
2023-07-11T00:26:17.929Z,100583.28
2023-07-11T00:28:45.750Z,100587.88
2023-07-11T00:31:13.683Z,100588.97
2023-07-11T00:33:41.482Z,100583.69
2023-07-11T00:36:09.983Z,100582.38
2023-07-11T00:38:38.090Z,100585.50
2023-07-11T00:41:08.463Z,100583.44
2023-07-11T00:43:36.364Z,100581.13
2023-07-11T00:46:19.839Z,100579.53
2023-07-11T00:48:59.240Z,100573.66
2023-07-11T00:51:34.108Z,100583.31
2023-07-11T00:54:04.170Z,100574.84
2023-07-11T00:56:39.039Z,100579.41
2023-07-11T00:59:08.187Z,100586.19
2023-07-11T01:01:36.647Z,100583.88
2023-07-11T01:04:07.232Z,100586.00
2023-07-11T01:06:36.294Z,100587.13
2023-07-11T01:09:05.879Z,100576.53
2023-07-11T01:11:57.159Z,100577.78
2023-07-11T01:14:25.709Z,100583.34
2023-07-11T01:16:53.782Z,100580.72
2023-07-11T01:19:24.068Z,100578.00
2023-07-11T01:21:52.765Z,100581.00
2023-07-11T01:24:21.547Z,100572.88
2023-07-11T01:26:49.337Z,100584.59
2023-07-11T01:29:17.215Z,100584.72
2023-07-11T01:31:45.005Z,100581.53
2023-07-11T01:34:12.788Z,100581.53
2023-07-11T01:36:40.554Z,100565.88
2023-07-11T01:39:08.340Z,100577.59
2023-07-11T01:41:37.257Z,100571.69
2023-07-11T01:44:05.220Z,100572.84
2023-07-11T01:46:33.097Z,100566.81
2023-07-11T01:49:01.016Z,100565.19
2023-07-11T01:51:28.808Z,100568.75
2023-07-11T01:53:56.624Z,100567.31
2023-07-11T01:56:24.435Z,100566.00
2023-07-11T01:58:52.197Z,100548.34
2023-07-11T02:01:20.030Z,100535.41
2023-07-11T02:03:47.996Z,100544.28
2023-07-11T02:06:15.909Z,100539.59
2023-07-11T02:08:44.602Z,100542.31
2023-07-11T02:11:14.381Z,100540.59
2023-07-11T02:13:42.263Z,100524.72
2023-07-11T02:16:11.680Z,100535.69
2023-07-11T02:18:39.499Z,100523.25
2023-07-11T02:21:07.328Z,100527.72
2023-07-11T02:23:38.479Z,100533.22
2023-07-11T02:26:07.285Z,100520.06
2023-07-11T02:28:35.240Z,100518.34
2023-07-11T02:31:03.077Z,100516.00
2023-07-11T02:33:31.021Z,100514.06
2023-07-11T02:35:58.881Z,100512.59
2023-07-11T02:38:26.659Z,100518.63
2023-07-11T02:40:54.600Z,100507.31
2023-07-11T02:43:22.493Z,100514.59
2023-07-11T02:45:50.801Z,100496.47
2023-07-11T02:48:18.626Z,100512.00
2023-07-11T02:50:47.822Z,100502.28
2023-07-11T02:53:16.391Z,100494.84
2023-07-11T02:55:46.121Z,100505.22
2023-07-11T02:58:15.215Z,100496.56
2023-07-11T03:00:51.784Z,100505.34
2023-07-11T03:03:21.603Z,100489.56
2023-07-11T03:05:52.988Z,100496.94
2023-07-11T03:08:22.618Z,100476.91
2023-07-11T03:10:52.744Z,100482.44
2023-07-11T03:13:21.073Z,100491.28
2023-07-11T03:15:50.464Z,100478.59
2023-07-11T03:18:20.630Z,100474.03
2023-07-11T03:20:48.653Z,100474.78
2023-07-11T03:23:17.211Z,100480.22
2023-07-11T03:25:46.620Z,100463.47
2023-07-11T03:28:17.170Z,100480.47
2023-07-11T03:30:45.078Z,100454.75
2023-07-11T03:33:13.889Z,100483.06
2023-07-11T03:35:42.210Z,100477.16
2023-07-11T03:38:11.553Z,100465.69
2023-07-11T03:40:41.705Z,100470.50
2023-07-11T03:43:10.912Z,100466.81
2023-07-11T03:45:50.364Z,100461.50
2023-07-11T03:48:20.596Z,100465.06
2023-07-11T03:50:50.557Z,100470.13
2023-07-11T03:53:27.342Z,100468.75
2023-07-11T03:55:59.504Z,100443.31
2023-07-11T03:58:29.433Z,100460.75
2023-07-11T04:01:00.069Z,100453.63
2023-07-11T04:03:29.247Z,100451.03
2023-07-11T04:06:03.130Z,100462.34
2023-07-11T04:08:31.937Z,100448.66
2023-07-11T04:11:04.662Z,100453.63
2023-07-11T04:13:34.238Z,100445.50
2023-07-11T04:16:02.502Z,100449.22
2023-07-11T04:18:31.421Z,100431.94
2023-07-11T04:21:00.039Z,100450.31
2023-07-11T04:23:30.291Z,100444.13
2023-07-11T04:25:58.405Z,100444.63
2023-07-11T04:28:28.462Z,100449.06
2023-07-11T04:30:57.366Z,100449.31
2023-07-11T04:33:26.639Z,100450.03
2023-07-11T04:35:56.809Z,100456.59
2023-07-11T04:38:32.073Z,100439.84
2023-07-11T04:41:06.038Z,100460.75
2023-07-11T04:43:35.330Z,100455.34
2023-07-11T04:46:06.544Z,100459.63
2023-07-11T04:48:37.472Z,100455.94
2023-07-11T04:51:10.055Z,100454.84
2023-07-11T04:53:43.589Z,100447.22
2023-07-11T04:56:14.581Z,100449.31
2023-07-11T04:58:46.156Z,100463.09
2023-07-11T05:01:22.487Z,100461.88
2023-07-11T05:03:53.691Z,100465.53
2023-07-11T05:06:33.184Z,100465.25
2023-07-11T05:09:02.010Z,100461.63
2023-07-11T05:11:32.324Z,100452.84
2023-07-11T05:14:02.327Z,100447.66
2023-07-11T05:16:33.461Z,100435.53
2023-07-11T05:19:03.020Z,100435.97
2023-07-11T05:21:36.683Z,100425.88
2023-07-11T05:24:06.808Z,100432.41
2023-07-11T05:26:35.157Z,100434.59
2023-07-11T05:29:09.919Z,100429.94
2023-07-11T05:31:40.563Z,100429.25
2023-07-11T05:34:10.602Z,100443.91
2023-07-11T05:36:40.604Z,100431.78
2023-07-11T05:39:13.607Z,100436.00
2023-07-11T05:41:48.856Z,100437.06
2023-07-11T05:44:20.801Z,100431.06
2023-07-11T05:46:52.290Z,100423.22
2023-07-11T05:49:22.816Z,100431.38
2023-07-11T05:51:52.532Z,100426.53
2023-07-11T05:54:23.458Z,100424.00
2023-07-11T05:56:52.164Z,100423.91
2023-07-11T05:59:27.830Z,100423.78
2023-07-11T06:01:56.188Z,100415.34
2023-07-11T06:04:25.186Z,100416.47
2023-07-11T06:06:53.468Z,100417.50
2023-07-11T06:09:27.008Z,100412.63
2023-07-11T06:11:57.090Z,100398.47
2023-07-11T06:14:27.399Z,100399.59
2023-07-11T06:16:56.087Z,100401.31
2023-07-11T06:19:24.945Z,100396.03
2023-07-11T06:21:56.985Z,100393.88
2023-07-11T06:24:27.346Z,100395.41
2023-07-11T06:26:57.000Z,100399.53
2023-07-11T06:29:29.237Z,100388.16
2023-07-11T06:31:58.907Z,100388.72
2023-07-11T06:34:29.095Z,100403.34
2023-07-11T06:36:58.425Z,100396.94
2023-07-11T06:39:29.601Z,100407.59
2023-07-11T06:41:58.374Z,100398.56
2023-07-11T06:44:32.403Z,100399.56
2023-07-11T06:47:02.211Z,100399.59
2023-07-11T06:49:31.362Z,100390.00
2023-07-11T06:52:06.564Z,100390.78
2023-07-11T06:54:34.859Z,100397.25
2023-07-11T06:57:03.470Z,100388.50
2023-07-11T06:59:34.109Z,100374.06
2023-07-11T07:02:08.513Z,100382.13
2023-07-11T07:04:46.119Z,100384.41
2023-07-11T07:07:16.069Z,100386.72
2023-07-11T07:09:47.120Z,100385.38
2023-07-11T07:12:21.075Z,100377.88
2023-07-11T07:14:50.405Z,100376.38
2023-07-11T07:17:23.366Z,100379.34
2023-07-11T07:19:53.211Z,100378.84
2023-07-11T07:22:23.642Z,100376.59
2023-07-11T07:24:52.344Z,100374.53
2023-07-11T07:27:28.540Z,100363.75
2023-07-11T07:29:58.138Z,100359.81
2023-07-11T07:32:30.371Z,100371.47
2023-07-11T07:34:59.266Z,100350.75
2023-07-11T07:37:29.853Z,100355.34
2023-07-11T07:39:59.252Z,100351.09
2023-07-11T07:42:33.756Z,100359.09
2023-07-11T07:45:02.360Z,100358.38
2023-07-11T07:47:33.076Z,100358.69
2023-07-11T07:50:01.561Z,100355.06
2023-07-11T07:52:32.278Z,100358.78
2023-07-11T07:55:02.699Z,100348.31
2023-07-11T07:57:32.612Z,100357.56
2023-07-11T08:00:02.444Z,100344.63
2023-07-11T08:02:32.738Z,100350.63
2023-07-11T08:05:03.477Z,100347.16
2023-07-11T08:07:32.175Z,100351.38
2023-07-11T08:10:07.405Z,100338.38
2023-07-11T08:12:37.698Z,100343.31
2023-07-11T08:15:10.052Z,100338.28
2023-07-11T08:17:43.442Z,100322.00
2023-07-11T08:20:13.148Z,100337.31
2023-07-11T08:22:44.205Z,100334.03
2023-07-11T08:25:15.920Z,100317.22
2023-07-11T08:27:46.180Z,100323.19
2023-07-11T08:30:16.885Z,100321.78
2023-07-11T08:32:45.260Z,100311.09
2023-07-11T08:35:13.523Z,100309.50
2023-07-11T08:37:42.442Z,100315.13
2023-07-11T08:40:31.199Z,100301.88
2023-07-11T08:43:14.555Z,100300.16
2023-07-11T08:46:13.183Z,100303.91
2023-07-11T08:48:54.279Z,100296.69
2023-07-11T08:51:47.173Z,100296.50
2023-07-11T08:54:42.786Z,100283.44
2023-07-11T08:57:13.430Z,100280.03
2023-07-11T09:00:15.350Z,100281.72
2023-07-11T09:03:14.345Z,100276.31
2023-07-11T09:06:09.299Z,100269.22
2023-07-11T09:08:47.464Z,100268.09
2023-07-11T09:11:44.551Z,100260.78
2023-07-11T09:14:39.834Z,100259.00
2023-07-11T09:17:51.976Z,100251.41
2023-07-11T09:20:47.331Z,100257.88
2023-07-11T09:23:39.408Z,100259.00
2023-07-11T09:26:26.418Z,100247.00
2023-07-11T09:29:06.902Z,100248.22
2023-07-11T09:32:15.582Z,100249.34
2023-07-11T09:34:51.972Z,100241.38
2023-07-11T09:37:45.096Z,100241.06
2023-07-11T09:40:36.361Z,100235.16
2023-07-11T09:43:06.736Z,100234.84
2023-07-11T09:45:42.952Z,100238.38
2023-07-11T09:48:39.782Z,100230.00
2023-07-11T09:51:29.762Z,100227.13
2023-07-11T09:54:00.273Z,100228.16
2023-07-11T09:56:29.746Z,100207.88
2023-07-11T09:59:01.496Z,100212.91
2023-07-11T10:01:38.506Z,100205.75
2023-07-11T10:04:16.153Z,100213.72
2023-07-11T10:06:54.077Z,100209.56
2023-07-11T10:09:24.427Z,100214.47
2023-07-11T10:12:16.436Z,100207.53
2023-07-11T10:14:48.634Z,100207.16
2023-07-11T10:17:37.836Z,100205.97
2023-07-11T10:20:19.927Z,100202.38
2023-07-11T10:22:54.024Z,100196.94
2023-07-11T10:25:28.811Z,100196.78
2023-07-11T10:28:20.805Z,100192.78
2023-07-11T10:30:51.323Z,100168.63
2023-07-11T10:33:48.355Z,100182.03
2023-07-11T10:36:32.727Z,100185.63
2023-07-11T10:39:06.918Z,100185.47
2023-07-11T10:42:14.559Z,100167.28
2023-07-11T10:44:50.345Z,100167.72
2023-07-11T10:47:33.560Z,100163.94
2023-07-11T10:50:16.326Z,100175.44
2023-07-11T10:52:59.276Z,100164.00
2023-07-11T10:55:39.126Z,100152.13
2023-07-11T10:58:14.300Z,100156.00
2023-07-11T11:00:53.557Z,100145.41
2023-07-11T11:03:40.868Z,100144.38
2023-07-11T11:06:30.475Z,100130.75
2023-07-11T11:09:23.388Z,100144.59
2023-07-11T11:12:24.494Z,100123.19
2023-07-11T11:15:14.549Z,100126.53
2023-07-11T11:18:09.264Z,100125.91
2023-07-11T11:21:20.895Z,100112.31
2023-07-11T11:24:31.108Z,100108.09
2023-07-11T11:27:01.308Z,100102.56
2023-07-11T11:29:45.169Z,100095.75
2023-07-11T11:32:55.235Z,100097.63
2023-07-11T11:36:23.039Z,100092.72
2023-07-11T11:39:31.010Z,100082.56
2023-07-11T11:42:03.696Z,100085.50
2023-07-11T11:54:59.264Z,100070.16
2023-07-11T11:57:33.305Z,100066.31
2023-07-11T12:00:01.970Z,100080.13
2023-07-11T12:02:41.924Z,100059.75
2023-07-11T12:05:09.669Z,100071.84
2023-07-11T12:07:43.733Z,100064.59
2023-07-11T12:10:23.721Z,100061.19
2023-07-11T12:13:18.873Z,100056.50
2023-07-11T12:15:51.324Z,100056.97
2023-07-11T12:18:39.813Z,100052.69
2023-07-11T12:21:17.296Z,100042.69
2023-07-11T12:24:39.677Z,100030.16
2023-07-11T12:26:42.355Z,100041.22
2023-07-11T12:29:36.460Z,100044.34
2023-07-11T12:32:51.053Z,100031.63
2023-07-11T12:35:36.933Z,100016.06
2023-07-11T12:38:23.819Z,100022.84
2023-07-11T12:41:46.525Z,100024.75
2023-07-11T12:44:17.461Z,100007.09
2023-07-11T12:46:49.963Z,100014.25
2023-07-11T12:49:30.033Z,100012.59
2023-07-11T12:52:12.606Z,100004.50
2023-07-11T12:54:41.992Z,100003.41
2023-07-11T12:57:24.361Z,99989.56
2023-07-11T12:59:52.937Z,99985.31
2023-07-11T13:02:28.823Z,99977.44
2023-07-11T13:05:00.098Z,99971.22
2023-07-11T13:07:34.993Z,99960.16
2023-07-11T13:10:04.787Z,99961.19
2023-07-11T13:12:38.910Z,99959.66
2023-07-11T13:15:16.223Z,99951.78
2023-07-11T13:17:48.769Z,99950.94
2023-07-11T13:20:25.603Z,99941.72
2023-07-11T13:22:54.591Z,99937.47
2023-07-11T13:25:34.412Z,99940.88
2023-07-11T13:28:02.332Z,99942.41
2023-07-11T13:30:38.000Z,99936.34
2023-07-11T13:36:07.890Z,99935.84
2023-07-11T13:38:52.883Z,99925.19
2023-07-11T13:41:28.088Z,99930.72
2023-07-11T13:44:02.785Z,99924.09
2023-07-11T13:46:33.117Z,99918.34
2023-07-11T13:49:22.025Z,99930.41
2023-07-11T13:51:58.167Z,99921.66
2023-07-11T13:54:39.388Z,99928.19
2023-07-11T13:57:07.851Z,99927.34
2023-07-11T13:59:37.752Z,99924.34
2023-07-11T14:02:18.311Z,99913.03
2023-07-11T14:04:49.123Z,99923.88
2023-07-11T14:07:17.507Z,99923.25
2023-07-11T14:09:46.598Z,99929.59
2023-07-11T14:12:15.407Z,99932.50
2023-07-11T14:14:43.446Z,99926.72
2023-07-11T14:17:19.497Z,99922.81
2023-07-11T14:19:47.593Z,99923.44
2023-07-11T14:22:23.347Z,99915.06
2023-07-11T14:24:52.345Z,99908.06
2023-07-11T14:27:20.284Z,99913.38
2023-07-11T14:29:48.128Z,99920.53
2023-07-11T14:32:19.878Z,99921.13
2023-07-11T14:34:47.966Z,99910.03
2023-07-11T14:37:19.351Z,99906.59
2023-07-11T14:39:49.233Z,99909.34
2023-07-11T14:42:31.657Z,99903.34
2023-07-11T14:44:59.481Z,99900.81
2023-07-11T14:47:27.437Z,99890.59
2023-07-11T14:49:58.598Z,99896.03
2023-07-11T14:52:32.649Z,99887.28
2023-07-11T15:00:06.238Z,99880.78
2023-07-11T15:02:34.964Z,99879.31
2023-07-11T15:10:21.113Z,99867.91
2023-07-11T15:15:25.310Z,99885.28
2023-07-11T15:17:53.888Z,99871.69
2023-07-11T15:20:24.213Z,99875.06
2023-07-11T15:22:56.888Z,99857.00
2023-07-11T15:25:35.922Z,99859.06
2023-07-11T15:28:22.453Z,99849.06
2023-07-11T15:30:52.975Z,99843.53
2023-07-11T15:33:26.760Z,99844.41
2023-07-11T15:35:54.827Z,99840.69
2023-07-11T15:38:23.313Z,99855.19
2023-07-11T15:40:54.123Z,99852.44
2023-07-11T15:43:34.891Z,99863.06
2023-07-11T15:46:04.831Z,99867.97
2023-07-11T15:48:34.278Z,99879.53
2023-07-11T15:51:02.257Z,99862.28
2023-07-11T15:53:30.340Z,99866.16
2023-07-11T15:55:58.893Z,99872.41
2023-07-11T15:58:27.703Z,99891.38
2023-07-11T16:00:55.833Z,99875.31
2023-07-11T16:03:26.596Z,99869.63
2023-07-11T16:05:55.944Z,99845.91
2023-07-11T16:08:27.383Z,99807.72
2023-07-11T16:11:01.770Z,99796.13
2023-07-11T16:13:33.595Z,99776.91
2023-07-11T16:16:18.707Z,99782.28
2023-07-11T16:18:47.189Z,99809.75
2023-07-11T16:21:16.604Z,99827.56
2023-07-11T16:23:44.471Z,99828.03
2023-07-11T16:26:25.425Z,99823.69
2023-07-11T16:28:53.307Z,99814.06
2023-07-11T16:31:22.385Z,99814.34
2023-07-11T16:33:51.280Z,99815.84
2023-07-11T16:36:20.199Z,99800.78
2023-07-11T16:38:47.940Z,99791.91
2023-07-11T16:41:15.820Z,99787.47
2023-07-11T16:43:43.781Z,99771.09
2023-07-11T16:46:19.486Z,99767.03
2023-07-11T16:48:47.630Z,99761.09
2023-07-11T16:51:24.935Z,99759.44
2023-07-11T16:53:54.486Z,99761.63
2023-07-11T16:56:22.519Z,99762.69
2023-07-11T16:58:50.389Z,99765.03
2023-07-11T17:01:21.296Z,99751.22
2023-07-11T17:03:49.466Z,99739.53
2023-07-11T17:06:31.079Z,99738.59
2023-07-11T17:09:01.827Z,99730.31
2023-07-11T17:11:29.686Z,99722.91
2023-07-11T17:13:57.526Z,99717.53
2023-07-11T17:16:30.604Z,99707.53
2023-07-11T17:19:00.105Z,99702.69
2023-07-11T17:21:28.089Z,99691.59
2023-07-11T17:23:56.147Z,99661.25
2023-07-11T17:26:23.973Z,99667.19
2023-07-11T17:28:51.826Z,99650.75
2023-07-11T17:31:19.747Z,99644.16
2023-07-11T17:33:47.634Z,99626.97
2023-07-11T17:36:15.874Z,99615.09
2023-07-11T17:38:45.291Z,99594.97
2023-07-11T17:41:13.109Z,99586.78
2023-07-11T17:43:42.467Z,99575.97
2023-07-11T17:46:43.827Z,99587.28
2023-07-11T17:49:04.305Z,99582.53
2023-07-11T17:51:33.578Z,99592.09
2023-07-11T17:54:01.502Z,99591.09
2023-07-11T17:56:47.513Z,99589.50
2023-07-11T17:59:18.496Z,99596.78
2023-07-11T18:01:46.311Z,99595.75
2023-07-11T18:04:14.368Z,99605.56
2023-07-11T18:06:42.262Z,99608.97
2023-07-11T18:09:11.891Z,99623.66
2023-07-11T18:11:39.696Z,99668.47
2023-07-11T18:14:07.498Z,99705.28
2023-07-11T18:16:35.339Z,99720.47
2023-07-11T18:19:03.289Z,99748.50
2023-07-11T18:21:31.953Z,99761.47
2023-07-11T18:23:59.703Z,99780.16
2023-07-11T18:26:27.782Z,99759.22
2023-07-11T18:28:55.519Z,99761.97
2023-07-11T18:31:23.389Z,99786.16
2023-07-11T18:33:52.235Z,99785.31
2023-07-11T18:36:24.180Z,99763.69
2023-07-11T18:38:54.042Z,99726.84
2023-07-11T18:41:21.939Z,99733.19
2023-07-11T18:43:49.891Z,99710.97
2023-07-11T18:46:18.920Z,99633.88
2023-07-11T18:48:46.979Z,99612.31
2023-07-11T18:51:16.810Z,99635.38
2023-07-11T18:53:45.378Z,99614.69
2023-07-11T18:56:22.025Z,99554.16
2023-07-11T18:58:49.916Z,99553.53
2023-07-11T19:01:17.936Z,99548.44
2023-07-11T19:03:45.761Z,99581.47
2023-07-11T19:06:17.619Z,99597.75
2023-07-11T19:08:48.831Z,99499.38
2023-07-11T19:11:18.574Z,99546.59
2023-07-11T19:13:46.563Z,99546.13
2023-07-11T19:16:22.725Z,99582.91
2023-07-11T19:18:50.937Z,99576.75
2023-07-11T19:21:18.866Z,99576.53
2023-07-11T19:23:46.722Z,99578.66
2023-07-11T19:26:17.160Z,99612.28
2023-07-11T19:28:45.729Z,99613.72
2023-07-11T19:31:15.862Z,99620.47
2023-07-11T19:33:45.895Z,99635.44
2023-07-11T19:36:22.512Z,99636.72
2023-07-11T19:38:50.350Z,99608.75
2023-07-11T19:41:20.321Z,99597.72
2023-07-11T19:43:48.383Z,99604.22
2023-07-11T19:46:19.540Z,99596.56
2023-07-11T19:48:48.018Z,99615.69
2023-07-11T19:51:15.945Z,99611.81
2023-07-11T19:53:43.795Z,99667.88
2023-07-11T19:56:24.851Z,99664.91
2023-07-11T19:58:52.812Z,99648.97
2023-07-11T20:01:20.669Z,99656.47
2023-07-11T20:03:51.240Z,99635.38
2023-07-11T20:06:23.086Z,99605.31
2023-07-11T20:08:51.702Z,99582.38
2023-07-11T20:11:19.683Z,99580.50
2023-07-11T20:13:47.747Z,99567.59
2023-07-11T20:16:22.719Z,99539.69
2023-07-11T20:18:51.775Z,99530.81
2023-07-11T20:21:22.881Z,99564.97
2023-07-11T20:23:52.349Z,99625.91
2023-07-11T20:26:25.777Z,99662.69
2023-07-11T20:28:54.787Z,99805.75
2023-07-11T20:31:23.200Z,99842.22
2023-07-11T20:33:51.003Z,99842.44
2023-07-11T20:36:29.553Z,99840.91
2023-07-11T20:38:58.499Z,99924.84
2023-07-11T20:41:27.202Z,99936.97
2023-07-11T20:44:00.478Z,99988.28
2023-07-11T20:46:29.493Z,99990.91
2023-07-11T20:49:01.538Z,99955.56
2023-07-11T20:51:30.237Z,99927.53
2023-07-11T20:53:58.066Z,99928.22
2023-07-11T20:56:27.759Z,99890.09
2023-07-11T20:58:56.046Z,99851.56
2023-07-11T21:01:24.946Z,99774.41
2023-07-11T21:03:52.994Z,99839.88
2023-07-11T21:06:42.322Z,99876.66
2023-07-11T21:09:19.175Z,99879.59
2023-07-11T21:11:48.955Z,99889.69
2023-07-11T21:14:16.914Z,99914.13
2023-07-11T21:16:44.668Z,99912.56
2023-07-11T21:19:23.440Z,99934.09
2023-07-11T21:21:51.292Z,100001.47
2023-07-11T21:24:19.058Z,99983.56
2023-07-11T21:26:46.889Z,100002.16
2023-07-11T21:29:15.337Z,100011.72
2023-07-11T21:31:43.610Z,100010.88
2023-07-11T21:34:12.029Z,100014.44
2023-07-11T21:36:39.822Z,100016.81
2023-07-11T21:39:12.153Z,100014.09
2023-07-11T21:41:40.051Z,100025.69
2023-07-11T21:44:07.816Z,100018.69
2023-07-11T21:46:36.249Z,100037.81
2023-07-11T21:49:04.301Z,100036.56
2023-07-11T21:51:33.451Z,100035.53
2023-07-11T21:54:01.406Z,100039.63
2023-07-11T21:56:30.679Z,100036.22
2023-07-11T21:59:01.858Z,100032.13
2023-07-11T22:01:30.750Z,100040.47
2023-07-11T22:03:58.716Z,100041.31
2023-07-11T22:06:30.994Z,100027.50
2023-07-11T22:08:59.197Z,99996.44
2023-07-11T22:11:27.134Z,100012.81
2023-07-11T22:13:55.089Z,99944.75
2023-07-11T22:16:25.890Z,99991.41
2023-07-11T22:18:55.343Z,99973.31
2023-07-11T22:21:26.692Z,99982.38
2023-07-11T22:23:55.015Z,99999.97
2023-07-11T22:26:28.657Z,99996.31
2023-07-11T22:29:01.727Z,100013.91
2023-07-11T22:31:29.691Z,100019.88
2023-07-11T22:33:57.537Z,99987.69
2023-07-11T22:36:25.388Z,99965.88
2023-07-11T22:38:53.133Z,99947.28
2023-07-11T22:41:21.004Z,99911.81
2023-07-11T22:43:48.833Z,99931.38
2023-07-11T22:46:20.861Z,99932.56
2023-07-11T22:48:50.356Z,99941.25
2023-07-11T22:51:19.310Z,99917.72
2023-07-11T22:53:48.367Z,99911.78
2023-07-11T22:56:22.857Z,99910.91
2023-07-11T22:58:52.886Z,99904.59
2023-07-11T23:01:22.690Z,99905.97
2023-07-11T23:03:51.031Z,99893.09
2023-07-11T23:06:27.491Z,99903.56
2023-07-11T23:08:57.163Z,99907.59
2023-07-11T23:11:26.320Z,99894.28
2023-07-11T23:13:54.204Z,99899.22
2023-07-11T23:16:28.812Z,99891.06
2023-07-11T23:19:06.155Z,99900.25
2023-07-11T23:21:35.059Z,99913.53
2023-07-11T23:24:03.009Z,99920.50
2023-07-11T23:26:30.976Z,99916.91
2023-07-11T23:28:58.987Z,99925.44
2023-07-11T23:31:26.854Z,99915.56
2023-07-11T23:33:54.695Z,99921.16
2023-07-11T23:36:26.339Z,99920.31
2023-07-11T23:38:55.962Z,99924.91
2023-07-11T23:41:24.928Z,99919.47
2023-07-11T23:43:53.479Z,99925.41
2023-07-11T23:46:34.344Z,99927.09
2023-07-11T23:49:02.210Z,99932.19
2023-07-11T23:51:30.560Z,99934.06
2023-07-11T23:53:58.644Z,99927.88
2023-07-11T23:56:30.974Z,99938.66
2023-07-11T23:58:59.307Z,99938.97
