createdAt,value
2017-08-15T00:00:01.410Z,99.90
2017-08-15T00:02:27.393Z,99.90
2017-08-15T00:04:53.342Z,99.90
2017-08-15T00:07:20.029Z,99.90
2017-08-15T00:09:46.013Z,99.90
2017-08-15T00:12:11.955Z,99.90
2017-08-15T00:14:37.941Z,99.90
2017-08-15T00:17:03.887Z,99.90
2017-08-15T00:19:29.830Z,99.90
2017-08-15T00:21:55.810Z,99.90
2017-08-15T00:24:21.748Z,99.90
2017-08-15T00:26:47.774Z,99.90
2017-08-15T00:29:13.713Z,99.90
2017-08-15T00:31:39.661Z,99.90
2017-08-15T00:34:05.649Z,99.90
2017-08-15T00:36:31.623Z,99.90
2017-08-15T00:38:57.561Z,99.90
2017-08-15T00:41:23.553Z,99.90
2017-08-15T00:43:49.501Z,99.90
2017-08-15T00:46:16.190Z,99.90
2017-08-15T00:48:42.169Z,99.90
2017-08-15T00:51:08.144Z,99.90
2017-08-15T00:53:34.102Z,99.90
2017-08-15T00:56:00.045Z,99.90
2017-08-15T00:58:26.026Z,99.90
2017-08-15T01:00:51.968Z,99.90
2017-08-15T01:03:18.649Z,99.90
2017-08-15T01:05:44.629Z,99.90
2017-08-15T01:08:10.577Z,99.90
2017-08-15T01:10:36.570Z,99.90
2017-08-15T01:13:02.509Z,99.90
2017-08-15T01:15:28.507Z,99.90
2017-08-15T01:17:54.461Z,99.90
2017-08-15T01:20:20.397Z,99.90
2017-08-15T01:22:46.376Z,99.90
2017-08-15T01:25:12.327Z,99.90
2017-08-15T01:27:38.290Z,99.90
2017-08-15T01:30:04.297Z,99.90
2017-08-15T01:32:30.265Z,99.90
2017-08-15T01:34:56.210Z,99.90
2017-08-15T01:37:22.166Z,99.90
2017-08-15T01:39:48.114Z,99.90
2017-08-15T01:42:14.843Z,99.90
2017-08-15T01:44:41.525Z,99.90
2017-08-15T01:47:07.461Z,99.90
2017-08-15T01:49:33.422Z,99.90
2017-08-15T01:51:59.378Z,99.90
2017-08-15T01:54:25.329Z,99.90
2017-08-15T01:56:51.298Z,99.90
2017-08-15T01:59:17.986Z,99.90
2017-08-15T02:01:43.970Z,99.90
2017-08-15T02:04:09.909Z,99.90
2017-08-15T02:06:35.902Z,99.90
2017-08-15T02:09:01.864Z,99.90
2017-08-15T02:11:27.801Z,99.90
2017-08-15T02:13:53.767Z,99.90
2017-08-15T02:16:19.710Z,99.90
2017-08-15T02:18:45.711Z,99.90
2017-08-15T02:21:11.670Z,99.90
2017-08-15T02:23:37.610Z,99.90
2017-08-15T02:26:04.314Z,99.90
2017-08-15T02:28:30.295Z,99.90
2017-08-15T02:30:56.270Z,99.90
2017-08-15T02:33:22.225Z,99.90
2017-08-15T02:35:48.177Z,99.90
2017-08-15T02:38:14.138Z,99.90
2017-08-15T02:40:40.111Z,99.90
2017-08-15T02:43:06.060Z,99.90
2017-08-15T02:45:32.018Z,99.90
2017-08-15T02:47:57.967Z,99.90
2017-08-15T02:50:23.937Z,99.90
2017-08-15T02:52:49.885Z,99.90
2017-08-15T02:55:15.846Z,99.90
2017-08-15T02:57:41.785Z,99.90
2017-08-15T03:00:07.761Z,99.90
2017-08-15T03:02:33.717Z,99.90
2017-08-15T03:04:59.678Z,99.90
2017-08-15T03:07:25.618Z,99.90
2017-08-15T03:09:51.589Z,99.90
2017-08-15T03:12:17.562Z,99.90
2017-08-15T03:14:43.538Z,99.90
2017-08-15T03:17:09.477Z,99.90
2017-08-15T03:19:35.466Z,99.90
2017-08-15T03:22:01.412Z,99.90
2017-08-15T03:24:27.350Z,99.90
2017-08-15T03:26:53.305Z,99.90
2017-08-15T03:29:19.254Z,99.90
2017-08-15T03:31:45.230Z,99.90
2017-08-15T03:34:11.209Z,99.90
2017-08-15T03:36:37.182Z,99.90
2017-08-15T03:39:03.225Z,99.90
2017-08-15T03:41:29.206Z,99.90
2017-08-15T03:43:55.169Z,99.90
2017-08-15T03:46:21.117Z,99.90
2017-08-15T03:48:47.094Z,99.90
2017-08-15T03:51:13.036Z,99.90
2017-08-15T03:53:39.014Z,99.90
2017-08-15T03:56:05.734Z,99.90
2017-08-15T03:58:31.718Z,99.90
2017-08-15T04:00:57.693Z,99.90
2017-08-15T04:03:23.674Z,99.90
2017-08-15T04:05:50.434Z,99.90
2017-08-15T04:08:16.419Z,99.90
2017-08-15T04:10:43.101Z,99.90
2017-08-15T04:13:09.077Z,99.90
2017-08-15T04:15:35.061Z,99.90
2017-08-15T04:18:01.070Z,99.90
2017-08-15T04:20:27.075Z,99.90
2017-08-15T04:22:53.761Z,99.90
2017-08-15T04:25:19.707Z,99.90
2017-08-15T04:27:46.425Z,99.90
2017-08-15T04:30:12.381Z,99.90
2017-08-15T04:32:38.356Z,99.90
2017-08-15T04:35:05.089Z,99.90
2017-08-15T04:37:31.107Z,99.90
2017-08-15T04:39:57.054Z,99.90
2017-08-15T04:42:22.998Z,99.90
2017-08-15T04:44:49.727Z,99.90
2017-08-15T04:47:16.419Z,99.90
2017-08-15T04:49:42.362Z,99.90
2017-08-15T04:52:08.350Z,99.90
2017-08-15T04:54:35.036Z,99.90
2017-08-15T04:57:01.012Z,99.90
2017-08-15T04:59:26.988Z,99.90
2017-08-15T05:01:52.965Z,99.90
2017-08-15T05:04:18.937Z,99.90
2017-08-15T05:06:44.877Z,99.90
2017-08-15T05:09:10.901Z,99.90
2017-08-15T05:11:36.857Z,99.90
2017-08-15T05:14:02.809Z,99.90
2017-08-15T05:16:28.806Z,99.90
2017-08-15T05:18:54.746Z,99.90
2017-08-15T05:21:20.693Z,99.90
2017-08-15T05:23:46.665Z,99.90
2017-08-15T05:26:12.609Z,99.90
2017-08-15T05:28:38.601Z,99.90
2017-08-15T05:31:04.570Z,99.90
2017-08-15T05:33:30.574Z,99.90
2017-08-15T05:35:56.525Z,99.90
2017-08-15T05:38:23.209Z,99.90
2017-08-15T05:40:49.233Z,99.90
2017-08-15T05:43:15.226Z,99.90
2017-08-15T05:45:41.201Z,99.90
2017-08-15T05:48:07.165Z,99.90
2017-08-15T05:50:33.176Z,99.90
2017-08-15T05:52:59.126Z,99.90
2017-08-15T05:55:25.079Z,99.90
2017-08-15T05:57:51.053Z,99.90
2017-08-15T06:00:17.005Z,99.90
2017-08-15T06:02:42.981Z,99.90
2017-08-15T06:05:08.956Z,99.90
2017-08-15T06:07:34.998Z,99.90
2017-08-15T06:10:00.985Z,99.90
2017-08-15T06:12:26.921Z,99.90
2017-08-15T06:14:52.860Z,99.90
2017-08-15T06:17:18.877Z,99.90
2017-08-15T06:19:45.574Z,99.90
2017-08-15T06:22:11.527Z,99.90
2017-08-15T06:24:37.512Z,99.90
2017-08-15T06:27:03.496Z,99.90
2017-08-15T06:29:29.508Z,99.90
2017-08-15T06:31:55.462Z,99.90
2017-08-15T06:34:21.409Z,99.90
2017-08-15T06:36:47.402Z,99.90
2017-08-15T06:39:13.340Z,99.90
2017-08-15T06:41:39.305Z,99.90
2017-08-15T06:44:05.301Z,99.90
2017-08-15T06:46:31.995Z,99.90
2017-08-15T06:48:57.937Z,99.90
2017-08-15T06:51:23.910Z,99.90
2017-08-15T06:53:49.893Z,99.90
2017-08-15T06:56:15.829Z,99.90
2017-08-15T06:58:41.785Z,99.90
2017-08-15T07:01:07.765Z,99.90
2017-08-15T07:03:34.495Z,99.90
2017-08-15T07:06:01.173Z,99.90
2017-08-15T07:08:27.153Z,99.90
2017-08-15T07:10:53.101Z,99.90
2017-08-15T07:13:19.041Z,99.90
2017-08-15T07:15:45.018Z,99.90
2017-08-15T07:18:11.002Z,99.90
2017-08-15T07:20:36.951Z,99.90
2017-08-15T07:23:03.650Z,99.90
2017-08-15T07:25:29.629Z,99.90
2017-08-15T07:27:55.581Z,99.90
2017-08-15T07:30:21.593Z,99.90
2017-08-15T07:32:47.566Z,99.90
2017-08-15T07:35:13.533Z,99.90
2017-08-15T07:37:40.208Z,99.90
2017-08-15T07:40:06.198Z,99.90
2017-08-15T07:42:32.144Z,99.90
2017-08-15T07:44:58.092Z,99.90
2017-08-15T07:47:24.081Z,99.90
2017-08-15T07:49:50.774Z,99.90
2017-08-15T07:52:16.717Z,99.90
2017-08-15T07:54:43.433Z,99.90
2017-08-15T07:57:09.429Z,99.90
2017-08-15T07:59:35.381Z,99.90
2017-08-15T08:02:01.325Z,99.90
2017-08-15T08:04:27.313Z,99.90
2017-08-15T08:06:53.259Z,99.90
2017-08-15T08:09:19.203Z,99.90
2017-08-15T08:11:45.173Z,99.90
2017-08-15T08:14:11.118Z,99.90
2017-08-15T08:16:37.129Z,99.90
2017-08-15T08:19:03.102Z,99.90
2017-08-15T08:21:29.041Z,99.90
2017-08-15T08:23:55.014Z,99.90
2017-08-15T08:26:20.962Z,99.90
2017-08-15T08:28:46.926Z,99.90
2017-08-15T08:31:12.973Z,99.90
2017-08-15T08:33:39.665Z,99.90
2017-08-15T08:36:05.633Z,99.90
2017-08-15T08:38:31.619Z,99.90
2017-08-15T08:40:57.573Z,99.90
2017-08-15T08:43:23.554Z,99.90
2017-08-15T08:45:49.574Z,99.90
2017-08-15T08:48:15.525Z,99.90
2017-08-15T08:50:41.465Z,99.90
2017-08-15T08:53:07.448Z,99.90
2017-08-15T08:55:33.397Z,99.90
2017-08-15T08:57:59.409Z,99.90
2017-08-15T09:00:25.366Z,99.90
2017-08-15T09:02:51.317Z,99.90
2017-08-15T09:05:17.339Z,99.90
2017-08-15T09:07:43.404Z,99.90
2017-08-15T09:10:11.083Z,99.90
2017-08-15T09:12:37.050Z,99.90
2017-08-15T09:15:03.043Z,99.90
2017-08-15T09:17:29.054Z,99.90
2017-08-15T09:19:55.014Z,99.90
2017-08-15T09:22:21.007Z,99.90
2017-08-15T09:24:46.953Z,99.90
2017-08-15T09:27:12.946Z,99.90
2017-08-15T09:29:45.090Z,99.90
2017-08-15T09:32:11.041Z,99.90
2017-08-15T09:34:36.989Z,99.90
2017-08-15T09:37:03.754Z,99.90
2017-08-15T09:39:29.719Z,99.90
2017-08-15T09:41:56.408Z,99.90
2017-08-15T09:44:22.417Z,99.90
2017-08-15T09:46:48.390Z,99.90
2017-08-15T09:49:14.373Z,99.90
2017-08-15T09:51:41.126Z,99.90
2017-08-15T09:54:07.082Z,99.90
2017-08-15T09:56:33.381Z,99.90
2017-08-15T09:59:05.639Z,99.90
2017-08-15T10:01:31.638Z,99.90
2017-08-15T10:03:57.629Z,99.90
2017-08-15T10:06:23.634Z,99.90
2017-08-15T10:08:49.622Z,99.90
2017-08-15T10:11:15.605Z,99.90
2017-08-15T10:13:41.557Z,99.90
2017-08-15T10:16:07.537Z,99.90
2017-08-15T10:18:34.282Z,99.90
2017-08-15T10:21:00.291Z,99.90
2017-08-15T10:23:26.243Z,99.90
2017-08-15T10:25:52.202Z,99.90
2017-08-15T10:28:18.196Z,99.90
2017-08-15T10:30:44.193Z,99.90
2017-08-15T10:33:10.139Z,99.90
2017-08-15T10:35:36.145Z,99.90
2017-08-15T10:38:02.098Z,99.90
2017-08-15T10:40:28.040Z,99.90
2017-08-15T10:42:54.761Z,99.90
2017-08-15T10:45:21.445Z,99.90
2017-08-15T10:47:47.445Z,99.90
2017-08-15T10:50:13.406Z,99.90
2017-08-15T10:52:40.098Z,99.90
2017-08-15T10:55:06.198Z,99.90
2017-08-15T10:57:32.134Z,99.90
2017-08-15T10:59:58.089Z,99.90
2017-08-15T11:02:24.123Z,99.90
2017-08-15T11:04:50.070Z,99.90
2017-08-15T11:07:16.767Z,99.90
2017-08-15T11:09:42.805Z,99.90
2017-08-15T11:12:09.489Z,99.90
2017-08-15T11:14:35.442Z,99.90
2017-08-15T11:17:02.173Z,99.90
2017-08-15T11:19:28.121Z,99.90
2017-08-15T11:21:54.075Z,99.90
2017-08-15T11:24:20.066Z,99.90
2017-08-15T11:26:46.022Z,99.90
2017-08-15T11:29:11.973Z,99.90
2017-08-15T11:31:37.967Z,99.90
2017-08-15T11:34:03.939Z,99.90
2017-08-15T11:36:29.897Z,99.90
2017-08-15T11:38:55.873Z,99.90
2017-08-15T11:41:21.821Z,99.90
2017-08-15T11:43:47.802Z,99.90
2017-08-15T11:46:13.802Z,99.90
2017-08-15T11:48:39.768Z,99.90
2017-08-15T11:51:06.485Z,99.90
2017-08-15T11:53:32.438Z,99.90
2017-08-15T11:55:58.431Z,99.90
2017-08-15T11:58:24.370Z,99.90
2017-08-15T12:00:50.328Z,99.90
2017-08-15T12:03:16.329Z,99.90
2017-08-15T12:05:42.265Z,99.90
2017-08-15T12:08:08.265Z,99.90
2017-08-15T12:10:34.213Z,99.90
2017-08-15T12:13:00.189Z,99.90
2017-08-15T12:15:26.129Z,99.90
2017-08-15T12:17:52.104Z,99.90
2017-08-15T12:20:18.050Z,99.90
2017-08-15T12:22:44.046Z,99.90
2017-08-15T12:25:09.989Z,99.90
2017-08-15T12:27:35.951Z,99.90
2017-08-15T12:30:01.954Z,99.90
2017-08-15T12:32:27.906Z,99.90
2017-08-15T12:34:53.889Z,99.90
2017-08-15T12:37:19.963Z,99.90
2017-08-15T12:39:46.685Z,99.90
2017-08-15T12:42:13.421Z,99.90
2017-08-15T12:44:39.369Z,99.90
2017-08-15T12:47:05.353Z,99.90
2017-08-15T12:49:31.338Z,99.90
2017-08-15T12:51:58.044Z,97.10
2017-08-15T12:54:24.025Z,97.20
2017-08-15T12:56:50.014Z,95.20
2017-08-15T12:59:16.026Z,91.90
2017-08-15T13:01:41.986Z,90.60
2017-08-15T13:04:08.721Z,82.80
2017-08-15T13:06:35.410Z,80.90
2017-08-15T13:09:01.390Z,80.60
2017-08-15T13:11:27.375Z,77.50
2017-08-15T13:13:53.361Z,77.20
2017-08-15T13:16:20.058Z,74.30
2017-08-15T13:18:46.007Z,73.30
2017-08-15T13:21:12.737Z,64.30
2017-08-15T13:23:38.693Z,64.20
2017-08-15T13:26:04.657Z,66.20
2017-08-15T13:28:30.649Z,62.80
2017-08-15T13:30:57.347Z,61.70
2017-08-15T13:33:23.353Z,61.70
2017-08-15T13:35:49.329Z,58.30
2017-08-15T13:38:15.358Z,58.90
2017-08-15T13:40:41.314Z,59.30
2017-08-15T13:43:07.318Z,57.60
2017-08-15T13:45:34.109Z,56.90
2017-08-15T13:48:00.057Z,56.90
2017-08-15T13:50:26.029Z,57.50
2017-08-15T13:52:51.965Z,58.30
2017-08-15T13:55:17.964Z,58.90
2017-08-15T13:57:43.919Z,58.40
2017-08-15T14:00:09.877Z,57.90
2017-08-15T14:02:35.908Z,58.10
2017-08-15T14:05:02.015Z,57.80
2017-08-15T14:07:27.971Z,58.10
2017-08-15T14:09:53.970Z,56.70
2017-08-15T14:12:19.937Z,56.80
2017-08-15T14:14:45.882Z,55.80
2017-08-15T14:17:11.872Z,57.40
2017-08-15T14:19:37.838Z,58.60
2017-08-15T14:22:03.817Z,59.30
2017-08-15T14:24:29.761Z,59.30
2017-08-15T14:26:56.510Z,60.00
2017-08-15T14:29:22.506Z,60.00
2017-08-15T14:31:48.471Z,60.30
2017-08-15T14:34:14.465Z,59.40
2017-08-15T14:36:40.429Z,59.60
2017-08-15T14:39:06.421Z,59.90
2017-08-15T14:41:33.162Z,60.10
2017-08-15T14:43:59.113Z,60.80
2017-08-15T14:46:25.106Z,59.50
2017-08-15T14:48:51.045Z,59.70
2017-08-15T14:51:17.021Z,61.50
2017-08-15T14:53:43.081Z,61.40
2017-08-15T14:56:09.076Z,62.60
2017-08-15T14:58:35.070Z,63.10
2017-08-15T15:01:01.017Z,63.10
2017-08-15T15:03:28.669Z,65.30
2017-08-15T15:05:54.682Z,65.20
2017-08-15T15:08:21.401Z,65.30
2017-08-15T15:10:48.089Z,64.80
2017-08-15T15:13:14.087Z,64.70
2017-08-15T15:15:40.047Z,65.40
2017-08-15T15:18:06.793Z,66.50
2017-08-15T15:20:32.738Z,66.40
2017-08-15T15:22:58.697Z,67.60
2017-08-15T15:25:24.690Z,68.00
2017-08-15T15:27:58.273Z,68.60
2017-08-15T15:30:24.253Z,68.60
2017-08-15T15:32:50.239Z,69.10
2017-08-15T15:35:16.194Z,68.90
2017-08-15T15:37:42.151Z,70.50
2017-08-15T15:40:08.130Z,72.30
2017-08-15T15:42:34.902Z,72.10
2017-08-15T15:45:00.930Z,72.10
2017-08-15T15:47:26.877Z,72.80
2017-08-15T15:49:53.561Z,74.50
2017-08-15T15:52:19.562Z,74.50
2017-08-15T15:54:45.501Z,74.10
2017-08-15T15:57:12.199Z,74.40
2017-08-15T15:59:38.182Z,73.80
2017-08-15T16:02:04.186Z,73.60
2017-08-15T16:04:30.128Z,74.40
2017-08-15T16:06:56.061Z,74.10
2017-08-15T16:09:22.782Z,74.40
2017-08-15T16:11:48.751Z,73.60
2017-08-15T16:14:14.734Z,73.50
2017-08-15T16:16:40.736Z,74.10
2017-08-15T16:19:06.697Z,75.10
2017-08-15T16:21:32.683Z,74.60
2017-08-15T16:23:58.658Z,74.60
2017-08-15T16:26:24.611Z,76.40
2017-08-15T16:28:50.611Z,80.70
2017-08-15T16:31:16.557Z,80.80
2017-08-15T16:33:42.565Z,81.60
2017-08-15T16:36:08.573Z,79.10
2017-08-15T16:38:34.561Z,80.60
2017-08-15T16:41:00.526Z,80.40
2017-08-15T16:43:26.579Z,79.10
2017-08-15T16:45:52.547Z,79.50
2017-08-15T16:48:18.510Z,78.10
2017-08-15T16:50:44.542Z,78.90
2017-08-15T16:53:10.490Z,78.80
2017-08-15T16:55:36.497Z,79.30
2017-08-15T16:58:02.442Z,79.90
2017-08-15T17:00:28.405Z,80.90
2017-08-15T17:02:54.411Z,79.90
2017-08-15T17:05:20.370Z,79.70
2017-08-15T17:07:46.526Z,81.10
2017-08-15T17:10:12.481Z,81.30
2017-08-15T17:12:38.463Z,81.10
2017-08-15T17:15:04.418Z,81.90
2017-08-15T17:17:30.406Z,81.80
2017-08-15T17:19:56.483Z,83.50
2017-08-15T17:22:22.492Z,83.50
2017-08-15T17:24:48.500Z,84.10
2017-08-15T17:27:14.485Z,85.20
2017-08-15T17:29:40.457Z,84.00
2017-08-15T17:32:07.169Z,85.40
2017-08-15T17:34:33.140Z,85.30
2017-08-15T17:36:59.135Z,85.70
2017-08-15T17:39:25.157Z,86.10
2017-08-15T17:41:51.105Z,86.60
2017-08-15T17:44:17.115Z,86.00
2017-08-15T17:46:43.085Z,88.60
2017-08-15T17:49:09.041Z,88.70
2017-08-15T17:51:35.821Z,89.20
2017-08-15T17:54:01.770Z,89.20
2017-08-15T17:56:27.726Z,89.30
2017-08-15T17:58:53.705Z,89.20
2017-08-15T18:01:20.397Z,90.10
2017-08-15T18:03:46.404Z,90.10
2017-08-15T18:06:12.341Z,90.00
2017-08-15T18:08:39.026Z,91.70
2017-08-15T18:11:05.015Z,92.00
2017-08-15T18:13:30.962Z,90.80
2017-08-15T18:15:56.901Z,90.90
2017-08-15T18:18:22.881Z,91.30
2017-08-15T18:20:48.861Z,91.50
2017-08-15T18:23:14.801Z,91.60
2017-08-15T18:25:40.749Z,92.00
2017-08-15T18:28:06.721Z,92.30
2017-08-15T18:30:32.669Z,92.70
2017-08-15T18:32:58.670Z,92.90
2017-08-15T18:35:24.740Z,93.30
2017-08-15T18:37:50.701Z,93.30
2017-08-15T18:40:16.662Z,93.50
2017-08-15T18:42:42.658Z,93.40
2017-08-15T18:45:08.614Z,93.90
2017-08-15T18:47:34.605Z,94.20
2017-08-15T18:50:00.545Z,94.80
2017-08-15T18:52:26.534Z,95.00
2017-08-15T18:54:52.533Z,95.20
2017-08-15T18:57:18.494Z,95.70
2017-08-15T18:59:44.445Z,95.80
2017-08-15T19:02:10.466Z,96.20
2017-08-15T19:04:36.497Z,96.40
2017-08-15T19:07:02.454Z,96.50
2017-08-15T19:09:29.171Z,97.30
2017-08-15T19:11:55.127Z,97.30
2017-08-15T19:14:21.121Z,96.90
2017-08-15T19:16:47.081Z,97.20
2017-08-15T19:19:13.041Z,97.30
2017-08-15T19:21:39.039Z,97.50
2017-08-15T19:24:05.001Z,98.30
2017-08-15T19:26:30.949Z,98.40
2017-08-15T19:28:56.922Z,98.60
2017-08-15T19:31:22.865Z,98.80
2017-08-15T19:33:48.854Z,98.90
2017-08-15T19:36:14.823Z,99.10
2017-08-15T19:38:40.812Z,99.90
2017-08-15T19:41:06.809Z,99.90
2017-08-15T19:43:32.793Z,99.90
2017-08-15T19:45:58.734Z,99.90
2017-08-15T19:48:24.686Z,99.90
2017-08-15T19:50:50.657Z,99.90
2017-08-15T19:53:16.610Z,99.90
2017-08-15T19:55:42.582Z,99.90
2017-08-15T19:58:08.512Z,99.90
2017-08-15T20:00:34.486Z,99.90
2017-08-15T20:03:00.450Z,99.90
2017-08-15T20:05:26.421Z,99.90
2017-08-15T20:07:52.367Z,99.90
2017-08-15T20:10:18.314Z,99.90
2017-08-15T20:12:44.357Z,99.90
2017-08-15T20:15:10.313Z,99.90
2017-08-15T20:17:36.264Z,99.90
2017-08-15T20:20:02.245Z,99.90
2017-08-15T20:22:28.191Z,99.90
2017-08-15T20:24:54.422Z,99.90
2017-08-15T20:27:21.313Z,99.90
2017-08-15T20:29:47.576Z,99.90
2017-08-15T20:32:13.568Z,99.90
2017-08-15T20:34:39.790Z,99.90
2017-08-15T20:37:06.691Z,99.90
2017-08-15T20:39:32.975Z,99.90
2017-08-15T20:41:59.081Z,99.90
2017-08-15T20:44:25.213Z,99.90
2017-08-15T20:46:51.237Z,99.90
2017-08-15T20:49:17.999Z,99.90
2017-08-15T20:51:44.124Z,99.90
2017-08-15T20:54:10.133Z,99.90
2017-08-15T20:56:36.150Z,99.90
2017-08-15T20:59:02.231Z,99.90
2017-08-15T21:01:28.281Z,99.90
2017-08-15T21:03:54.294Z,99.90
2017-08-15T21:06:20.289Z,99.90
2017-08-15T21:08:46.233Z,99.90
2017-08-15T21:11:12.181Z,99.90
2017-08-15T21:13:38.177Z,99.90
2017-08-15T21:16:04.121Z,99.90
2017-08-15T21:18:30.073Z,99.90
2017-08-15T21:20:56.055Z,99.90
2017-08-15T21:23:22.063Z,99.90
2017-08-15T21:25:48.037Z,99.90
2017-08-15T21:28:16.523Z,99.90
2017-08-15T21:30:42.501Z,99.90
2017-08-15T21:33:08.447Z,99.90
2017-08-15T21:35:34.373Z,99.90
2017-08-15T21:38:00.308Z,99.90
2017-08-15T21:40:26.263Z,99.90
2017-08-15T21:42:52.163Z,99.90
2017-08-15T21:45:18.108Z,99.90
2017-08-15T21:47:44.008Z,99.90
2017-08-15T21:50:09.927Z,99.90
2017-08-15T21:52:35.867Z,99.90
2017-08-15T21:55:01.818Z,99.90
2017-08-15T21:57:27.806Z,99.90
2017-08-15T21:59:53.762Z,99.90
2017-08-15T22:02:20.522Z,99.90
2017-08-15T22:04:46.473Z,99.90
2017-08-15T22:07:12.445Z,99.90
2017-08-15T22:09:38.426Z,99.90
2017-08-15T22:12:04.378Z,99.90
2017-08-15T22:14:30.364Z,99.90
2017-08-15T22:16:56.350Z,99.90
2017-08-15T22:19:22.325Z,99.90
2017-08-15T22:21:48.302Z,99.90
2017-08-15T22:24:14.246Z,99.90
2017-08-15T22:26:40.930Z,99.90
2017-08-15T22:29:06.903Z,99.90
2017-08-15T22:31:32.862Z,99.90
2017-08-15T22:33:58.898Z,99.90
2017-08-15T22:36:24.885Z,99.90
2017-08-15T22:38:50.850Z,99.90
2017-08-15T22:41:17.593Z,99.90
2017-08-15T22:43:43.577Z,99.90
2017-08-15T22:46:09.525Z,99.90
2017-08-15T22:48:35.465Z,99.90
2017-08-15T22:51:01.453Z,99.90
2017-08-15T22:53:27.389Z,99.90
2017-08-15T22:55:53.334Z,99.90
2017-08-15T22:58:20.058Z,99.90
2017-08-15T23:00:46.742Z,99.90
2017-08-15T23:03:12.753Z,99.90
2017-08-15T23:05:39.113Z,99.90
2017-08-15T23:08:05.793Z,99.90
2017-08-15T23:10:31.819Z,99.90
2017-08-15T23:12:57.757Z,99.90
2017-08-15T23:15:24.437Z,99.90
2017-08-15T23:17:50.465Z,99.90
2017-08-15T23:20:16.408Z,99.90
2017-08-15T23:22:42.354Z,99.90
2017-08-15T23:25:08.354Z,99.90
2017-08-15T23:27:34.301Z,99.90
2017-08-15T23:30:00.238Z,99.90
2017-08-15T23:32:26.218Z,99.90
2017-08-15T23:34:52.166Z,99.90
2017-08-15T23:37:18.115Z,99.90
2017-08-15T23:39:44.113Z,99.90
2017-08-15T23:42:10.061Z,99.90
2017-08-15T23:44:36.776Z,99.90
2017-08-15T23:47:02.763Z,99.90
2017-08-15T23:49:28.743Z,99.90
2017-08-15T23:51:54.721Z,99.90
2017-08-15T23:54:21.401Z,99.90
2017-08-15T23:56:47.365Z,99.90
2017-08-15T23:59:13.324Z,99.90
