createdAt,value
2022-09-24T00:01:34.842Z,100503.41
2022-09-24T00:04:07.709Z,100446.19
2022-09-24T00:06:41.150Z,100509.47
2022-09-24T00:09:08.261Z,100517.75
2022-09-24T00:11:35.581Z,100448.63
2022-09-24T00:14:07.076Z,100509.69
2022-09-24T00:16:34.702Z,100509.69
2022-09-24T00:19:02.915Z,100505.38
2022-09-24T00:21:38.999Z,100421.44
2022-09-24T00:24:37.090Z,100423.91
2022-09-24T00:27:06.685Z,100508.38
2022-09-24T00:29:36.207Z,100432.28
2022-09-24T00:32:08.598Z,100485.16
2022-09-24T00:34:35.479Z,100463.19
2022-09-24T00:37:02.381Z,100417.41
2022-09-24T00:39:29.298Z,100488.88
2022-09-24T00:41:58.266Z,100344.63
2022-09-24T00:44:48.601Z,100501.91
2022-09-24T00:47:27.431Z,100493.38
2022-09-24T00:50:02.749Z,100480.72
2022-09-24T00:52:29.419Z,100372.66
2022-09-24T00:54:56.211Z,100458.25
2022-09-24T00:57:24.017Z,100417.50
2022-09-24T00:59:54.952Z,100455.25
2022-09-24T01:02:24.822Z,100358.94
2022-09-24T01:04:56.222Z,100454.38
2022-09-24T01:07:25.546Z,100482.81
2022-09-24T01:09:52.505Z,100474.28
2022-09-24T01:12:41.945Z,100473.59
2022-09-24T01:15:08.561Z,100475.28
2022-09-24T01:17:50.108Z,100473.78
2022-09-24T01:20:40.110Z,100361.84
2022-09-24T01:23:27.040Z,100420.13
2022-09-24T01:26:19.137Z,100461.84
2022-09-24T01:29:06.121Z,100462.72
2022-09-24T01:31:44.315Z,100467.19
2022-09-24T01:34:14.943Z,100462.19
2022-09-24T01:36:45.100Z,100438.41
2022-09-24T01:39:17.053Z,100252.63
2022-09-24T01:41:47.180Z,100478.88
2022-09-24T01:44:18.579Z,100337.63
2022-09-24T01:46:45.553Z,100370.81
2022-09-24T01:49:12.351Z,100458.38
2022-09-24T01:51:45.750Z,100457.56
2022-09-24T01:54:25.652Z,100221.00
2022-09-24T01:57:00.653Z,100454.31
2022-09-24T01:59:38.998Z,100376.88
2022-09-24T02:02:22.977Z,100457.25
2022-09-24T02:04:55.990Z,100424.50
2022-09-24T02:07:30.552Z,100371.31
2022-09-24T02:09:57.322Z,100400.47
2022-09-24T02:12:29.786Z,100421.53
2022-09-24T02:15:09.125Z,100401.22
2022-09-24T02:17:38.380Z,100398.31
2022-09-24T02:20:13.410Z,100463.34
2022-09-24T02:22:44.524Z,100401.09
2022-09-24T02:25:16.634Z,100325.66
2022-09-24T02:27:45.625Z,100467.56
2022-09-24T02:30:12.989Z,100414.44
2022-09-24T02:32:41.171Z,100408.41
2022-09-24T02:35:10.187Z,100436.88
2022-09-24T02:38:13.662Z,100299.31
2022-09-24T02:40:41.072Z,100253.28
2022-09-24T02:43:07.923Z,100374.97
2022-09-24T02:45:36.612Z,100320.50
2022-09-24T02:48:05.411Z,100452.41
2022-09-24T02:50:32.464Z,100334.53
2022-09-24T02:52:59.187Z,100419.53
2022-09-24T02:55:25.920Z,100444.63
2022-09-24T02:57:54.913Z,100421.66
2022-09-24T03:00:21.904Z,100335.88
2022-09-24T03:02:48.614Z,100434.81
2022-09-24T03:05:18.293Z,100440.78
2022-09-24T03:07:48.019Z,100457.41
2022-09-24T03:10:14.828Z,100409.00
2022-09-24T03:12:46.245Z,100316.31
2022-09-24T03:15:17.571Z,100443.38
2022-09-24T03:17:44.237Z,100333.31
2022-09-24T03:20:10.924Z,100374.53
2022-09-24T03:22:37.619Z,100339.28
2022-09-24T03:25:04.527Z,100455.75
2022-09-24T03:27:33.457Z,100367.97
2022-09-24T03:30:23.840Z,100331.84
2022-09-24T03:32:50.507Z,100361.63
2022-09-24T03:35:17.233Z,100397.75
2022-09-24T03:37:49.154Z,100387.97
2022-09-24T03:40:16.274Z,100402.81
2022-09-24T03:42:45.448Z,100361.22
2022-09-24T03:45:12.381Z,100389.22
2022-09-24T03:47:41.929Z,100337.59
2022-09-24T03:50:11.969Z,100401.69
2022-09-24T03:52:41.475Z,100410.38
2022-09-24T03:55:08.239Z,100433.72
2022-09-24T03:57:37.172Z,100306.03
2022-09-24T04:00:06.816Z,100375.28
2022-09-24T04:02:34.628Z,100363.72
2022-09-24T04:05:01.771Z,100349.13
2022-09-24T04:07:30.654Z,100217.72
2022-09-24T04:10:00.010Z,100332.22
2022-09-24T04:12:26.721Z,100362.47
2022-09-24T04:14:53.416Z,100421.84
2022-09-24T04:17:20.176Z,100425.53
2022-09-24T04:19:51.620Z,100400.75
2022-09-24T04:22:21.476Z,100375.28
2022-09-24T04:24:51.447Z,100346.00
2022-09-24T04:27:21.512Z,100285.03
2022-09-24T04:29:54.207Z,100403.88
2022-09-24T04:32:23.921Z,100400.47
2022-09-24T04:34:53.105Z,100399.53
2022-09-24T04:37:22.048Z,100426.84
2022-09-24T04:39:52.846Z,100315.97
2022-09-24T04:42:19.587Z,100347.56
2022-09-24T04:44:51.730Z,100340.72
2022-09-24T04:47:20.841Z,100340.84
2022-09-24T04:49:47.913Z,100362.56
2022-09-24T04:52:16.717Z,100368.84
2022-09-24T04:54:47.398Z,100431.72
2022-09-24T04:57:15.125Z,100378.63
2022-09-24T04:59:44.692Z,100359.13
2022-09-24T05:02:18.776Z,100437.06
2022-09-24T05:04:45.715Z,100369.94
2022-09-24T05:07:12.459Z,100436.56
2022-09-24T05:09:41.427Z,100437.72
2022-09-24T05:12:08.864Z,100382.00
2022-09-24T05:14:39.006Z,100430.69
2022-09-24T05:17:05.711Z,100339.47
2022-09-24T05:19:32.735Z,100282.72
2022-09-24T05:22:01.800Z,100415.72
2022-09-24T05:24:28.477Z,100363.81
2022-09-24T05:27:11.681Z,100407.59
2022-09-24T05:29:43.478Z,100412.16
2022-09-24T05:32:15.223Z,100421.22
2022-09-24T05:34:45.436Z,100424.41
2022-09-24T05:37:15.109Z,100418.88
2022-09-24T05:39:44.313Z,100303.88
2022-09-24T05:42:14.379Z,100290.00
2022-09-24T05:44:46.408Z,100311.91
2022-09-24T05:47:18.072Z,100397.69
2022-09-24T05:49:44.592Z,100407.50
2022-09-24T05:52:11.603Z,100305.00
2022-09-24T05:54:38.537Z,100420.41
2022-09-24T05:57:07.307Z,100264.00
2022-09-24T05:59:33.980Z,100325.16
2022-09-24T06:02:00.747Z,100368.81
2022-09-24T06:04:27.788Z,100357.03
2022-09-24T06:06:54.535Z,100328.97
2022-09-24T06:09:23.754Z,100387.25
2022-09-24T06:11:56.661Z,100352.28
2022-09-24T06:14:23.745Z,100317.22
2022-09-24T06:16:53.228Z,100361.03
2022-09-24T06:19:19.758Z,100435.44
2022-09-24T06:21:46.512Z,100386.84
2022-09-24T06:24:18.157Z,100372.16
2022-09-24T06:26:44.857Z,100365.16
2022-09-24T06:29:15.080Z,100445.03
2022-09-24T06:31:47.009Z,100380.00
2022-09-24T06:34:13.959Z,100446.63
2022-09-24T06:36:40.871Z,100328.22
2022-09-24T06:39:07.952Z,100344.75
2022-09-24T06:41:37.191Z,100445.50
2022-09-24T06:44:03.886Z,100314.38
2022-09-24T06:46:31.031Z,100419.00
2022-09-24T06:48:59.854Z,100453.69
2022-09-24T06:51:31.729Z,100403.88
2022-09-24T06:54:06.098Z,100372.84
2022-09-24T06:56:34.948Z,100350.41
2022-09-24T06:59:03.603Z,100283.88
2022-09-24T07:01:39.514Z,100436.69
2022-09-24T07:04:08.484Z,100336.34
2022-09-24T07:06:56.169Z,100342.81
2022-09-24T07:09:22.899Z,100449.53
2022-09-24T07:11:53.087Z,100361.59
2022-09-24T07:14:19.862Z,100350.41
2022-09-24T07:16:47.433Z,100382.50
2022-09-24T07:19:14.099Z,100450.59
2022-09-24T07:21:41.057Z,100374.06
2022-09-24T07:24:10.150Z,100370.34
2022-09-24T07:26:41.619Z,100422.69
2022-09-24T07:29:10.526Z,100390.25
2022-09-24T07:31:39.707Z,100442.50
2022-09-24T07:34:09.644Z,100461.03
2022-09-24T07:36:41.378Z,100418.16
2022-09-24T07:39:11.041Z,100468.47
2022-09-24T07:41:42.163Z,100422.72
2022-09-24T07:44:09.763Z,100367.72
2022-09-24T07:46:43.838Z,100429.88
2022-09-24T07:49:13.344Z,100471.09
2022-09-24T07:51:40.127Z,100478.38
2022-09-24T07:54:12.751Z,100391.84
2022-09-24T07:56:43.253Z,100457.03
2022-09-24T07:59:14.743Z,100461.13
2022-09-24T08:01:41.475Z,100462.16
2022-09-24T08:04:13.140Z,100381.28
2022-09-24T08:06:45.030Z,100465.00
2022-09-24T08:09:15.880Z,100356.81
2022-09-24T08:11:42.686Z,100458.16
2022-09-24T08:14:11.791Z,100394.97
2022-09-24T08:16:40.749Z,100378.00
2022-09-24T08:19:13.719Z,100434.06
2022-09-24T08:21:40.548Z,100331.31
2022-09-24T08:24:09.495Z,100449.50
2022-09-24T08:26:36.261Z,100451.72
2022-09-24T08:29:02.977Z,100280.69
2022-09-24T08:31:31.426Z,100341.72
2022-09-24T08:33:58.185Z,100444.13
2022-09-24T08:36:28.011Z,100345.25
2022-09-24T08:38:55.652Z,100363.91
2022-09-24T08:41:43.796Z,100433.50
2022-09-24T08:44:56.125Z,100352.88
2022-09-24T08:47:47.707Z,100250.13
2022-09-24T08:50:18.546Z,100435.31
2022-09-24T08:53:12.277Z,100428.53
2022-09-24T08:55:50.631Z,100286.44
2022-09-24T08:58:17.268Z,100327.72
2022-09-24T09:01:04.879Z,100418.16
2022-09-24T09:03:47.625Z,100344.44
2022-09-24T09:06:51.527Z,100421.72
2022-09-24T09:09:23.661Z,100325.31
2022-09-24T09:11:52.761Z,100406.19
2022-09-24T09:14:22.651Z,100317.69
2022-09-24T09:17:01.121Z,100392.25
2022-09-24T09:19:35.621Z,100398.50
2022-09-24T09:22:10.437Z,100397.69
2022-09-24T09:24:52.864Z,100367.06
2022-09-24T09:27:22.123Z,100313.56
2022-09-24T09:30:04.341Z,100259.19
2022-09-24T09:32:49.649Z,100389.88
2022-09-24T09:35:45.200Z,100386.41
2022-09-24T09:38:56.539Z,100387.41
2022-09-24T09:41:47.068Z,100382.91
2022-09-24T09:44:24.072Z,100375.03
2022-09-24T09:46:59.620Z,100365.41
2022-09-24T09:49:33.082Z,100331.34
2022-09-24T09:52:02.868Z,100243.75
2022-09-24T09:54:39.153Z,100364.63
2022-09-24T09:57:10.257Z,100262.13
2022-09-24T09:59:40.640Z,100340.94
2022-09-24T10:02:15.293Z,100289.31
2022-09-24T10:04:43.087Z,100269.97
2022-09-24T10:07:16.424Z,100378.66
2022-09-24T10:09:46.736Z,100310.25
2022-09-24T10:12:24.641Z,100262.13
2022-09-24T10:15:01.895Z,100356.75
2022-09-24T10:17:39.705Z,100367.25
2022-09-24T10:20:30.600Z,100300.69
2022-09-24T10:22:59.106Z,100358.47
2022-09-24T10:25:46.756Z,100355.84
2022-09-24T10:28:41.358Z,100356.72
2022-09-24T10:31:17.037Z,100228.00
2022-09-24T10:33:50.595Z,100319.97
2022-09-24T10:36:27.101Z,100287.53
2022-09-24T10:39:02.255Z,100340.06
2022-09-24T10:41:33.927Z,100217.50
2022-09-24T10:44:13.821Z,100334.81
2022-09-24T10:47:01.391Z,100336.44
2022-09-24T10:49:47.090Z,100341.56
2022-09-24T10:52:41.038Z,100329.25
2022-09-24T10:55:28.958Z,100328.97
2022-09-24T10:58:11.454Z,100325.31
2022-09-24T11:01:10.843Z,100332.22
2022-09-24T11:04:05.526Z,100320.91
2022-09-24T11:06:44.787Z,100309.31
2022-09-24T11:09:34.161Z,100282.00
2022-09-24T11:12:07.682Z,100268.72
2022-09-24T11:15:01.088Z,100311.50
2022-09-24T11:18:09.175Z,100307.78
2022-09-24T11:20:43.091Z,100246.81
2022-09-24T11:23:31.786Z,100297.44
2022-09-24T11:26:23.571Z,100302.44
2022-09-24T11:29:11.685Z,100308.44
2022-09-24T11:31:48.417Z,100282.69
2022-09-24T11:34:21.443Z,100280.97
2022-09-24T11:37:26.605Z,100257.03
2022-09-24T11:40:11.250Z,100228.16
2022-09-24T11:43:24.746Z,100221.13
2022-09-24T11:46:16.201Z,100265.38
2022-09-24T11:48:45.962Z,100275.75
2022-09-24T11:51:24.825Z,100276.44
2022-09-24T11:54:08.527Z,100288.81
2022-09-24T11:56:41.379Z,100276.06
2022-09-24T11:59:23.076Z,100267.25
2022-09-24T12:01:58.893Z,100277.72
2022-09-24T12:04:31.003Z,100215.03
2022-09-24T12:07:13.282Z,100222.06
2022-09-24T12:09:45.463Z,100254.03
2022-09-24T12:12:25.096Z,100145.81
2022-09-24T12:15:01.621Z,100239.34
2022-09-24T12:17:38.970Z,100249.91
2022-09-24T12:20:20.377Z,100220.28
2022-09-24T12:22:55.973Z,100233.19
2022-09-24T12:25:22.978Z,100247.91
2022-09-24T12:27:49.962Z,100257.19
2022-09-24T12:31:07.415Z,100253.66
2022-09-24T12:33:49.155Z,100176.78
2022-09-24T12:36:23.518Z,100110.78
2022-09-24T12:38:54.461Z,100096.03
2022-09-24T12:41:38.586Z,100174.81
2022-09-24T12:44:11.437Z,100238.50
2022-09-24T12:46:45.857Z,100145.19
2022-09-24T12:49:30.314Z,100248.59
2022-09-24T12:52:01.125Z,100181.69
2022-09-24T12:54:34.486Z,100233.91
2022-09-24T12:57:25.954Z,100236.50
2022-09-24T13:00:00.277Z,100236.78
2022-09-24T13:02:47.616Z,100205.44
2022-09-24T13:05:23.576Z,100237.09
2022-09-24T13:08:02.537Z,100225.66
2022-09-24T13:10:29.213Z,100229.16
2022-09-24T13:12:58.161Z,100155.66
2022-09-24T13:15:35.417Z,100228.09
2022-09-24T13:18:11.322Z,100227.19
2022-09-24T13:20:46.171Z,100147.59
2022-09-24T13:23:19.614Z,100234.09
2022-09-24T13:25:56.953Z,100228.13
2022-09-24T13:28:38.431Z,100028.91
2022-09-24T13:31:11.595Z,100215.97
2022-09-24T13:33:44.261Z,100107.72
2022-09-24T13:36:20.269Z,100104.09
2022-09-24T13:39:12.769Z,100129.47
2022-09-24T13:41:50.975Z,100209.75
2022-09-24T13:44:25.902Z,100155.41
2022-09-24T13:47:06.566Z,100101.63
2022-09-24T13:49:37.467Z,100125.78
2022-09-24T13:52:13.913Z,100183.34
2022-09-24T13:54:49.473Z,100174.00
2022-09-24T13:57:23.334Z,100103.50
2022-09-24T13:59:50.260Z,100176.84
2022-09-24T14:02:25.921Z,100182.13
2022-09-24T14:04:59.390Z,100025.16
2022-09-24T14:07:29.441Z,100056.78
2022-09-24T14:10:05.948Z,100144.28
2022-09-24T14:12:32.805Z,100190.59
2022-09-24T14:15:04.509Z,100165.31
2022-09-24T14:17:38.551Z,100200.28
2022-09-24T14:20:05.811Z,100070.97
2022-09-24T14:22:42.452Z,100078.81
2022-09-24T14:25:20.114Z,100193.31
2022-09-24T14:27:51.045Z,100185.47
2022-09-24T14:30:25.790Z,100098.03
2022-09-24T14:33:01.705Z,100081.41
2022-09-24T14:35:35.722Z,100138.22
2022-09-24T14:38:04.345Z,100174.81
2022-09-24T14:40:51.343Z,100056.03
2022-09-24T14:43:28.859Z,99977.53
2022-09-24T14:46:30.197Z,100113.72
2022-09-24T14:49:18.247Z,100181.00
2022-09-24T14:51:58.911Z,100162.69
2022-09-24T14:54:42.153Z,100181.03
2022-09-24T14:57:18.635Z,100192.50
2022-09-24T14:59:46.458Z,100149.75
2022-09-24T15:02:24.861Z,100189.97
2022-09-24T15:04:54.342Z,100125.28
2022-09-24T15:07:30.797Z,100182.94
2022-09-24T15:09:59.689Z,100149.63
2022-09-24T15:12:31.001Z,100104.09
2022-09-24T15:15:05.590Z,100068.22
2022-09-24T15:17:36.292Z,100172.28
2022-09-24T15:20:12.502Z,100064.84
2022-09-24T15:22:42.524Z,100160.16
2022-09-24T15:25:10.204Z,100193.44
2022-09-24T15:27:40.028Z,99995.19
2022-09-24T15:30:21.544Z,100168.19
2022-09-24T15:32:54.049Z,100153.31
2022-09-24T15:35:24.071Z,100164.72
2022-09-24T15:37:53.062Z,100156.88
2022-09-24T15:40:22.903Z,100093.97
2022-09-24T15:42:52.631Z,100177.94
2022-09-24T15:45:23.758Z,100184.06
2022-09-24T15:47:57.276Z,100135.13
2022-09-24T15:50:24.349Z,100144.72
2022-09-24T15:52:57.351Z,100140.34
2022-09-24T15:55:24.291Z,100178.84
2022-09-24T15:57:51.273Z,100123.78
2022-09-24T16:00:26.760Z,100139.50
2022-09-24T16:02:57.493Z,100019.72
2022-09-24T16:05:27.406Z,100115.03
2022-09-24T16:07:54.130Z,100004.00
2022-09-24T16:10:23.799Z,100175.41
2022-09-24T16:12:50.591Z,100185.03
2022-09-24T16:15:19.630Z,99861.59
2022-09-24T16:17:50.078Z,100176.31
2022-09-24T16:20:16.949Z,100115.06
2022-09-24T16:22:45.848Z,100118.56
2022-09-24T16:25:12.900Z,100175.47
2022-09-24T16:27:41.763Z,100134.31
2022-09-24T16:30:09.040Z,100079.22
2022-09-24T16:32:38.073Z,100000.53
2022-09-24T16:35:05.043Z,100128.22
2022-09-24T16:37:34.215Z,100015.34
2022-09-24T16:40:01.053Z,100159.72
2022-09-24T16:42:27.850Z,99988.25
2022-09-24T16:44:56.808Z,100162.31
2022-09-24T16:47:28.313Z,99976.88
2022-09-24T16:49:54.960Z,100003.97
2022-09-24T16:52:24.620Z,100094.09
2022-09-24T16:54:51.310Z,100048.56
2022-09-24T16:57:18.007Z,100170.19
2022-09-24T16:59:47.073Z,100183.34
2022-09-24T17:02:14.576Z,99841.28
2022-09-24T17:04:43.508Z,100068.66
2022-09-24T17:07:12.143Z,99981.19
2022-09-24T17:09:57.984Z,99984.69
2022-09-24T17:12:24.914Z,100139.56
2022-09-24T17:14:54.035Z,100003.91
2022-09-24T17:17:20.787Z,99868.41
2022-09-24T17:19:47.475Z,100039.75
2022-09-24T17:22:16.628Z,100117.69
2022-09-24T17:24:43.201Z,100162.31
2022-09-24T17:27:11.945Z,100091.38
2022-09-24T17:29:43.206Z,100059.88
2022-09-24T17:32:10.037Z,100081.72
2022-09-24T17:34:36.745Z,99938.22
2022-09-24T17:37:03.449Z,100184.16
2022-09-24T17:39:34.861Z,100118.47
2022-09-24T17:42:02.528Z,99802.56
2022-09-24T17:44:31.483Z,100145.56
2022-09-24T17:46:58.246Z,99956.50
2022-09-24T17:49:24.988Z,99924.22
2022-09-24T17:51:51.698Z,100170.16
2022-09-24T17:54:23.370Z,100078.19
2022-09-24T17:56:50.055Z,100077.31
2022-09-24T17:59:16.716Z,99889.25
2022-09-24T18:01:46.713Z,100186.75
2022-09-24T18:04:18.562Z,100073.84
2022-09-24T18:06:46.474Z,100154.34
2022-09-24T18:09:14.513Z,100009.78
2022-09-24T18:11:49.648Z,100173.59
2022-09-24T18:14:22.672Z,100084.28
2022-09-24T18:16:50.090Z,100176.25
2022-09-24T18:19:23.050Z,100051.00
2022-09-24T18:21:59.257Z,99936.34
2022-09-24T18:24:28.645Z,100135.00
2022-09-24T18:26:56.148Z,100019.41
2022-09-24T18:29:26.270Z,100124.44
2022-09-24T18:31:55.260Z,100148.97
2022-09-24T18:34:24.300Z,100034.22
2022-09-24T18:36:50.952Z,100076.31
2022-09-24T18:39:23.924Z,100079.75
2022-09-24T18:41:51.924Z,100203.22
2022-09-24T18:44:19.714Z,100074.50
2022-09-24T18:46:49.838Z,100155.94
2022-09-24T18:49:21.448Z,100088.56
2022-09-24T18:51:49.263Z,100035.19
2022-09-24T18:54:18.149Z,99986.16
2022-09-24T18:56:48.213Z,100192.78
2022-09-24T18:59:21.185Z,100073.66
2022-09-24T19:01:48.889Z,100088.63
2022-09-24T19:04:18.398Z,100114.88
2022-09-24T19:06:49.781Z,100044.84
2022-09-24T19:09:20.489Z,100205.09
2022-09-24T19:11:50.925Z,100074.63
2022-09-24T19:14:22.557Z,100018.50
2022-09-24T19:16:49.231Z,100050.06
2022-09-24T19:19:16.327Z,100161.19
2022-09-24T19:21:47.771Z,99983.47
2022-09-24T19:24:14.475Z,99994.84
2022-09-24T19:26:43.914Z,100023.72
2022-09-24T19:29:13.169Z,99979.94
2022-09-24T19:31:40.839Z,100186.59
2022-09-24T19:34:11.449Z,100004.41
2022-09-24T19:36:44.857Z,100011.47
2022-09-24T19:39:16.973Z,100147.22
2022-09-24T19:41:44.024Z,100049.94
2022-09-24T19:44:13.789Z,100070.13
2022-09-24T19:46:41.094Z,99995.63
2022-09-24T19:49:08.184Z,100105.16
2022-09-24T19:51:37.478Z,100126.16
2022-09-24T19:54:06.903Z,100038.50
2022-09-24T19:56:34.053Z,100041.00
2022-09-24T19:59:03.974Z,100175.94
2022-09-24T20:01:36.771Z,100076.88
2022-09-24T20:04:09.960Z,100175.03
2022-09-24T20:06:39.204Z,100089.91
2022-09-24T20:09:06.576Z,100092.59
2022-09-24T20:11:33.792Z,100150.41
2022-09-24T20:14:08.909Z,100078.53
2022-09-24T20:16:36.404Z,99980.44
2022-09-24T20:19:05.689Z,100006.75
2022-09-24T20:21:35.980Z,100165.34
2022-09-24T20:24:11.247Z,100022.41
2022-09-24T20:26:56.715Z,100183.66
2022-09-24T20:29:24.195Z,99963.75
2022-09-24T20:31:53.102Z,99997.03
2022-09-24T20:34:25.123Z,100167.00
2022-09-24T20:36:52.169Z,100165.25
2022-09-24T20:39:21.362Z,99996.00
2022-09-24T20:41:50.424Z,100164.34
2022-09-24T20:44:17.542Z,99909.38
2022-09-24T20:46:46.543Z,99977.81
2022-09-24T20:49:22.642Z,100153.06
2022-09-24T20:51:56.214Z,99946.22
2022-09-24T20:54:28.114Z,100181.00
2022-09-24T20:56:57.626Z,100106.56
2022-09-24T20:59:27.136Z,100164.41
2022-09-24T21:01:54.435Z,100001.38
2022-09-24T21:04:22.399Z,100138.84
2022-09-24T21:06:51.540Z,100164.28
2022-09-24T21:09:18.427Z,100164.28
2022-09-24T21:11:45.183Z,100116.06
2022-09-24T21:14:14.781Z,100133.63
2022-09-24T21:16:44.297Z,100074.00
2022-09-24T21:19:12.487Z,100057.34
2022-09-24T21:21:39.256Z,100157.25
2022-09-24T21:24:08.458Z,100162.44
2022-09-24T21:26:37.331Z,100156.31
2022-09-24T21:29:14.215Z,100155.47
2022-09-24T21:31:42.122Z,99912.72
2022-09-24T21:34:10.309Z,100064.19
2022-09-24T21:36:44.610Z,100006.53
2022-09-24T21:39:27.217Z,100017.03
2022-09-24T21:42:02.393Z,100167.72
2022-09-24T21:44:34.138Z,100168.59
2022-09-24T21:47:04.010Z,100169.47
2022-09-24T21:49:33.647Z,100156.38
2022-09-24T21:52:05.385Z,99973.22
2022-09-24T21:54:39.694Z,100065.22
2022-09-24T21:57:06.760Z,99994.19
2022-09-24T21:59:55.251Z,100024.84
2022-09-24T22:02:22.271Z,99931.16
2022-09-24T22:04:49.309Z,100067.78
2022-09-24T22:07:21.565Z,99920.63
2022-09-24T22:09:48.315Z,100038.84
2022-09-24T22:12:15.030Z,100151.81
2022-09-24T22:14:45.038Z,100052.75
2022-09-24T22:17:13.422Z,100088.78
2022-09-24T22:19:42.896Z,100034.53
2022-09-24T22:22:14.648Z,100129.16
2022-09-24T22:24:43.691Z,100115.19
2022-09-24T22:27:14.220Z,100054.56
2022-09-24T22:29:43.572Z,100148.47
2022-09-24T22:32:12.795Z,100040.66
2022-09-24T22:34:57.936Z,99974.91
2022-09-24T22:37:27.277Z,100130.81
2022-09-24T22:39:53.912Z,100150.09
2022-09-24T22:42:20.583Z,100140.44
2022-09-24T22:44:47.261Z,99931.84
2022-09-24T22:47:21.506Z,100140.34
2022-09-24T22:49:48.179Z,100147.31
2022-09-24T22:52:17.361Z,100080.59
2022-09-24T22:54:46.383Z,99340.59
2022-09-24T22:57:13.049Z,99994.66
2022-09-24T22:59:42.094Z,99995.59
2022-09-24T23:02:13.302Z,100131.50
2022-09-24T23:04:40.499Z,100092.81
2022-09-24T23:07:07.255Z,100010.28
2022-09-24T23:09:36.285Z,99984.09
2022-09-24T23:12:05.113Z,100142.69
2022-09-24T23:14:35.165Z,100138.28
2022-09-24T23:17:04.631Z,100066.16
2022-09-24T23:19:52.036Z,100115.34
2022-09-24T23:22:22.542Z,100142.59
2022-09-24T23:24:56.478Z,99999.66
2022-09-24T23:27:25.696Z,100005.72
2022-09-24T23:29:59.781Z,99780.16
2022-09-24T23:32:26.449Z,99996.03
2022-09-24T23:34:56.402Z,99997.72
2022-09-24T23:37:23.093Z,100038.03
2022-09-24T23:39:49.808Z,100094.94
2022-09-24T23:42:16.518Z,100153.56
2022-09-24T23:44:45.564Z,99985.38
2022-09-24T23:47:17.250Z,100080.91
2022-09-24T23:49:43.832Z,100126.47
2022-09-24T23:52:13.135Z,99993.09
2022-09-24T23:54:42.340Z,100072.06
2022-09-24T23:57:09.333Z,100127.25
2022-09-24T23:59:38.575Z,100128.06
