createdAt,value
2023-01-06T00:01:09.675Z,2.30
2023-01-06T00:03:36.629Z,2.10
2023-01-06T00:06:04.921Z,1.70
2023-01-06T00:08:32.630Z,1.90
2023-01-06T00:10:58.833Z,1.97
2023-01-06T00:13:25.406Z,2.30
2023-01-06T00:15:51.816Z,1.80
2023-01-06T00:18:18.444Z,2.00
2023-01-06T00:20:44.623Z,2.23
2023-01-06T00:23:11.302Z,1.77
2023-01-06T00:25:37.540Z,1.57
2023-01-06T00:28:04.141Z,1.93
2023-01-06T00:30:32.047Z,1.67
2023-01-06T00:32:58.727Z,1.80
2023-01-06T00:35:24.931Z,2.13
2023-01-06T00:37:51.458Z,2.10
2023-01-06T00:40:17.613Z,2.43
2023-01-06T00:42:44.160Z,2.30
2023-01-06T00:45:10.656Z,2.20
2023-01-06T00:47:37.206Z,2.10
2023-01-06T00:50:03.794Z,2.20
2023-01-06T00:52:30.390Z,1.87
2023-01-06T00:54:58.718Z,2.47
2023-01-06T00:57:25.554Z,2.40
2023-01-06T00:59:51.989Z,2.07
2023-01-06T01:02:18.779Z,2.20
2023-01-06T01:04:45.274Z,2.10
2023-01-06T01:07:11.850Z,2.00
2023-01-06T01:09:39.103Z,2.23
2023-01-06T01:12:14.911Z,2.70
2023-01-06T01:14:50.719Z,2.73
2023-01-06T01:17:20.016Z,2.43
2023-01-06T01:19:47.805Z,2.47
2023-01-06T01:22:14.507Z,2.67
2023-01-06T01:24:40.952Z,2.50
2023-01-06T01:27:08.239Z,2.60
2023-01-06T01:29:34.492Z,2.50
2023-01-06T01:32:01.533Z,2.17
2023-01-06T01:34:28.107Z,2.33
2023-01-06T01:36:55.962Z,2.17
2023-01-06T01:39:25.236Z,2.50
2023-01-06T01:41:52.571Z,2.57
2023-01-06T01:44:53.484Z,2.60
2023-01-06T01:47:48.281Z,2.70
2023-01-06T01:50:23.130Z,2.40
2023-01-06T01:52:53.319Z,2.50
2023-01-06T01:55:20.945Z,2.30
2023-01-06T01:57:54.360Z,2.10
2023-01-06T02:00:20.622Z,2.33
2023-01-06T02:02:48.109Z,2.17
2023-01-06T02:05:19.625Z,2.13
2023-01-06T02:07:47.199Z,2.07
2023-01-06T02:10:19.275Z,2.37
2023-01-06T02:12:48.951Z,2.27
2023-01-06T02:15:24.343Z,2.43
2023-01-06T02:18:06.222Z,2.10
2023-01-06T02:21:02.689Z,2.30
2023-01-06T02:24:01.519Z,2.13
2023-01-06T02:26:58.907Z,2.07
2023-01-06T02:29:46.918Z,2.10
2023-01-06T02:32:18.757Z,1.80
2023-01-06T02:35:10.051Z,2.17
2023-01-06T02:38:04.138Z,2.10
2023-01-06T02:40:40.174Z,2.10
2023-01-06T02:43:52.281Z,2.40
2023-01-06T02:46:29.830Z,2.53
2023-01-06T02:49:06.675Z,2.17
2023-01-06T02:51:56.366Z,2.27
2023-01-06T02:54:29.892Z,2.40
2023-01-06T02:57:26.997Z,2.20
2023-01-06T03:00:13.837Z,2.47
2023-01-06T03:02:43.723Z,2.20
2023-01-06T03:05:15.436Z,2.07
2023-01-06T03:07:45.174Z,2.60
2023-01-06T03:10:15.718Z,2.60
2023-01-06T03:12:49.771Z,3.03
2023-01-06T03:15:16.925Z,2.23
2023-01-06T03:17:44.151Z,2.13
2023-01-06T03:20:11.837Z,2.40
2023-01-06T03:22:39.610Z,2.20
2023-01-06T03:25:07.515Z,2.37
2023-01-06T03:27:35.078Z,2.43
2023-01-06T03:30:06.077Z,2.77
2023-01-06T03:32:43.324Z,3.17
2023-01-06T03:35:19.089Z,2.43
2023-01-06T03:38:03.794Z,2.40
2023-01-06T03:40:41.386Z,2.10
2023-01-06T03:43:27.373Z,2.30
2023-01-06T03:45:57.648Z,2.40
2023-01-06T03:48:44.482Z,2.77
2023-01-06T03:51:28.346Z,2.40
2023-01-06T03:54:01.980Z,2.20
2023-01-06T03:56:33.264Z,2.47
2023-01-06T03:59:10.652Z,2.50
2023-01-06T04:01:38.697Z,2.80
2023-01-06T04:04:05.964Z,4.03
2023-01-06T04:06:32.307Z,2.60
2023-01-06T04:09:02.427Z,2.70
2023-01-06T04:11:48.287Z,2.20
2023-01-06T04:14:14.834Z,2.57
2023-01-06T04:16:41.698Z,2.70
2023-01-06T04:19:08.958Z,3.57
2023-01-06T04:21:35.179Z,4.00
2023-01-06T04:24:03.252Z,4.23
2023-01-06T04:26:29.761Z,3.67
2023-01-06T04:28:56.893Z,3.13
2023-01-06T04:31:23.171Z,3.43
2023-01-06T04:33:52.158Z,5.57
2023-01-06T04:36:19.688Z,3.33
2023-01-06T04:38:49.355Z,2.43
2023-01-06T04:41:15.691Z,2.80
2023-01-06T04:43:42.523Z,2.50
2023-01-06T04:46:08.834Z,2.90
2023-01-06T04:48:35.536Z,2.40
2023-01-06T04:51:07.575Z,2.63
2023-01-06T04:53:41.309Z,2.43
2023-01-06T04:56:10.284Z,2.53
2023-01-06T04:58:37.568Z,2.63
2023-01-06T05:01:11.633Z,2.43
2023-01-06T05:03:39.234Z,2.60
2023-01-06T05:06:10.576Z,2.60
2023-01-06T05:08:38.844Z,2.80
2023-01-06T05:11:12.027Z,2.93
2023-01-06T05:13:39.368Z,2.17
2023-01-06T05:16:10.903Z,2.30
2023-01-06T05:18:37.825Z,2.33
2023-01-06T05:21:04.303Z,2.43
2023-01-06T05:23:30.982Z,2.20
2023-01-06T05:25:57.223Z,5.50
2023-01-06T05:28:24.198Z,4.10
2023-01-06T05:30:51.772Z,4.47
2023-01-06T05:33:18.515Z,4.87
2023-01-06T05:35:44.795Z,3.90
2023-01-06T05:38:11.570Z,3.60
2023-01-06T05:40:38.072Z,4.13
2023-01-06T05:43:04.825Z,5.10
2023-01-06T05:45:31.057Z,12.90
2023-01-06T05:47:58.446Z,6.83
2023-01-06T05:50:24.905Z,3.13
2023-01-06T05:52:52.931Z,2.90
2023-01-06T05:55:19.267Z,2.40
2023-01-06T05:57:45.887Z,2.43
2023-01-06T06:00:12.590Z,2.33
2023-01-06T06:02:39.230Z,2.70
2023-01-06T06:05:06.027Z,2.70
2023-01-06T06:07:32.780Z,21.33
2023-01-06T06:09:59.258Z,31.77
2023-01-06T06:12:25.831Z,14.20
2023-01-06T06:14:52.145Z,7.77
2023-01-06T06:17:18.772Z,11.63
2023-01-06T06:19:45.082Z,9.57
2023-01-06T06:22:11.876Z,7.30
2023-01-06T06:24:38.126Z,6.10
2023-01-06T06:27:04.779Z,4.53
2023-01-06T06:29:31.115Z,5.63
2023-01-06T06:31:57.922Z,4.57
2023-01-06T06:34:24.495Z,3.67
2023-01-06T06:36:51.710Z,3.70
2023-01-06T06:39:18.285Z,3.10
2023-01-06T06:41:45.014Z,3.57
2023-01-06T06:44:11.517Z,2.83
2023-01-06T06:46:38.349Z,2.90
2023-01-06T06:49:04.810Z,3.13
2023-01-06T06:51:31.356Z,2.80
2023-01-06T06:53:57.716Z,4.50
2023-01-06T06:56:24.297Z,4.63
2023-01-06T06:58:50.681Z,4.87
2023-01-06T07:01:19.245Z,5.73
2023-01-06T07:03:46.192Z,3.87
2023-01-06T07:06:15.874Z,3.50
2023-01-06T07:08:43.753Z,2.90
2023-01-06T07:11:13.299Z,3.43
2023-01-06T07:13:39.534Z,3.30
2023-01-06T07:16:06.828Z,2.87
2023-01-06T07:18:33.406Z,4.60
2023-01-06T07:21:00.097Z,4.00
2023-01-06T07:23:26.408Z,3.10
2023-01-06T07:25:58.954Z,3.20
2023-01-06T07:28:26.592Z,3.67
2023-01-06T07:30:53.787Z,2.53
2023-01-06T07:33:20.767Z,3.07
2023-01-06T07:35:51.628Z,2.50
2023-01-06T07:38:19.151Z,2.43
2023-01-06T07:40:45.779Z,3.47
2023-01-06T07:43:12.170Z,2.17
2023-01-06T07:45:38.973Z,2.63
2023-01-06T07:48:05.611Z,2.53
2023-01-06T07:50:32.738Z,2.70
2023-01-06T07:53:01.878Z,3.90
2023-01-06T07:55:29.678Z,3.40
2023-01-06T07:57:58.373Z,2.80
2023-01-06T08:00:25.488Z,2.73
2023-01-06T08:02:52.215Z,3.27
2023-01-06T08:05:20.781Z,3.53
2023-01-06T08:07:47.225Z,3.57
2023-01-06T08:10:14.147Z,2.90
2023-01-06T08:12:40.632Z,3.20
2023-01-06T08:15:07.826Z,3.10
2023-01-06T08:17:34.182Z,3.13
2023-01-06T08:20:00.928Z,3.13
2023-01-06T08:22:27.499Z,3.07
2023-01-06T08:24:54.218Z,2.80
2023-01-06T08:27:20.628Z,2.70
2023-01-06T08:29:49.332Z,2.87
2023-01-06T08:32:15.953Z,4.30
2023-01-06T08:34:42.543Z,6.53
2023-01-06T08:37:09.484Z,5.27
2023-01-06T08:39:35.998Z,5.27
2023-01-06T08:42:02.238Z,3.40
2023-01-06T08:44:28.787Z,3.53
2023-01-06T08:46:54.953Z,4.20
2023-01-06T08:49:21.839Z,4.13
2023-01-06T08:51:48.123Z,8.30
2023-01-06T08:54:14.885Z,6.57
2023-01-06T08:56:42.848Z,52.63
2023-01-06T08:59:13.430Z,7.03
2023-01-06T09:01:39.853Z,63.30
2023-01-06T09:04:07.719Z,6.87
2023-01-06T09:06:34.556Z,6.93
2023-01-06T09:09:04.432Z,15.40
2023-01-06T09:11:31.164Z,6.83
2023-01-06T09:13:57.755Z,5.07
2023-01-06T09:16:24.339Z,4.07
2023-01-06T09:18:51.335Z,7.73
2023-01-06T09:21:19.694Z,9.83
2023-01-06T09:23:47.222Z,8.00
2023-01-06T09:26:15.359Z,27.80
2023-01-06T09:28:42.508Z,10.67
2023-01-06T09:31:09.869Z,13.37
2023-01-06T09:33:36.600Z,9.27
2023-01-06T09:36:03.492Z,4.97
2023-01-06T09:38:30.113Z,5.80
2023-01-06T09:40:59.283Z,5.23
2023-01-06T09:43:31.934Z,4.50
2023-01-06T09:46:02.455Z,8.17
2023-01-06T09:48:34.861Z,17.80
2023-01-06T09:51:04.829Z,11.83
2023-01-06T09:53:37.061Z,14.00
2023-01-06T09:56:08.288Z,10.83
2023-01-06T09:58:40.948Z,7.50
2023-01-06T10:01:11.601Z,6.40
2023-01-06T10:03:38.282Z,6.70
2023-01-06T10:06:10.711Z,7.53
2023-01-06T10:08:46.439Z,5.70
2023-01-06T10:11:24.465Z,5.77
2023-01-06T10:13:57.185Z,4.70
2023-01-06T10:16:48.192Z,5.47
2023-01-06T10:19:27.807Z,4.97
2023-01-06T10:22:10.045Z,9.47
2023-01-06T10:24:58.314Z,8.13
2023-01-06T10:27:36.327Z,7.23
2023-01-06T10:30:13.943Z,7.33
2023-01-06T10:32:42.773Z,5.97
2023-01-06T10:35:15.548Z,6.10
2023-01-06T10:37:45.787Z,5.73
2023-01-06T10:40:18.385Z,6.23
2023-01-06T10:42:59.673Z,5.40
2023-01-06T10:45:40.082Z,11.17
2023-01-06T10:48:12.950Z,13.83
2023-01-06T10:50:39.586Z,8.67
2023-01-06T10:53:05.869Z,6.10
2023-01-06T10:55:51.097Z,6.40
2023-01-06T10:58:33.982Z,6.87
2023-01-06T11:01:11.401Z,7.10
2023-01-06T11:03:42.071Z,8.47
2023-01-06T11:06:24.475Z,10.20
2023-01-06T11:08:50.825Z,13.07
2023-01-06T11:11:34.455Z,9.60
2023-01-06T11:14:04.268Z,9.97
2023-01-06T11:16:32.675Z,6.93
2023-01-06T11:19:18.104Z,8.17
2023-01-06T11:21:46.464Z,6.47
2023-01-06T11:24:23.656Z,5.83
2023-01-06T11:27:01.857Z,6.63
2023-01-06T11:29:32.787Z,7.03
2023-01-06T11:32:12.768Z,6.10
2023-01-06T11:34:50.217Z,6.53
2023-01-06T11:37:49.353Z,6.57
2023-01-06T11:40:21.657Z,6.80
2023-01-06T11:42:54.627Z,7.07
2023-01-06T11:45:35.875Z,7.57
2023-01-06T11:48:14.633Z,7.33
2023-01-06T11:50:49.069Z,6.90
2023-01-06T11:53:18.885Z,6.93
2023-01-06T11:56:06.549Z,10.53
2023-01-06T11:58:56.085Z,9.97
2023-01-06T12:01:42.700Z,8.37
2023-01-06T12:04:31.447Z,9.60
2023-01-06T12:07:11.479Z,7.93
2023-01-06T12:09:40.775Z,8.57
2023-01-06T12:12:10.535Z,7.47
2023-01-06T12:14:42.226Z,7.93
2023-01-06T12:17:28.848Z,10.30
2023-01-06T12:20:05.067Z,10.50
2023-01-06T12:22:47.239Z,12.23
2023-01-06T12:25:41.781Z,12.20
2023-01-06T12:28:18.476Z,9.60
2023-01-06T12:30:50.243Z,10.73
2023-01-06T12:33:42.160Z,12.30
2023-01-06T12:36:32.328Z,15.57
2023-01-06T12:39:02.938Z,20.27
2023-01-06T12:41:46.219Z,12.80
2023-01-06T12:44:21.636Z,12.50
2023-01-06T12:47:01.692Z,15.87
2023-01-06T12:49:43.678Z,12.27
2023-01-06T12:52:19.028Z,11.17
2023-01-06T12:54:52.664Z,10.80
2023-01-06T12:57:44.951Z,9.00
2023-01-06T13:00:30.265Z,8.77
2023-01-06T13:03:09.245Z,9.00
2023-01-06T13:05:44.601Z,9.80
2023-01-06T13:08:26.026Z,9.23
2023-01-06T13:11:31.355Z,11.63
2023-01-06T13:14:24.966Z,9.47
2023-01-06T13:17:07.557Z,8.97
2023-01-06T13:19:47.360Z,10.73
2023-01-06T13:22:20.326Z,9.83
2023-01-06T13:25:08.560Z,8.10
2023-01-06T13:27:57.097Z,11.93
2023-01-06T13:30:38.922Z,10.20
2023-01-06T13:33:14.370Z,13.57
2023-01-06T13:35:47.048Z,9.67
2023-01-06T13:38:28.823Z,8.27
2023-01-06T13:41:00.484Z,8.47
2023-01-06T13:43:30.184Z,9.83
2023-01-06T13:46:04.347Z,9.00
2023-01-06T13:48:45.004Z,7.30
2023-01-06T13:51:15.205Z,9.70
2023-01-06T13:53:44.077Z,11.33
2023-01-06T13:56:13.658Z,14.33
2023-01-06T13:58:44.327Z,16.93
2023-01-06T14:01:12.114Z,17.17
2023-01-06T14:03:40.557Z,14.60
2023-01-06T14:06:39.994Z,23.73
2023-01-06T14:09:17.206Z,24.00
2023-01-06T14:11:44.463Z,16.90
2023-01-06T14:14:38.074Z,13.30
2023-01-06T14:17:04.824Z,8.47
2023-01-06T14:19:35.971Z,7.90
2023-01-06T14:22:18.454Z,8.53
2023-01-06T14:24:56.915Z,7.83
2023-01-06T14:27:45.416Z,9.27
2023-01-06T14:30:32.824Z,9.87
2023-01-06T14:33:05.031Z,13.87
2023-01-06T14:35:41.473Z,11.47
2023-01-06T14:38:20.200Z,10.17
2023-01-06T14:40:55.915Z,12.20
2023-01-06T14:43:31.316Z,10.10
2023-01-06T14:46:03.921Z,9.40
2023-01-06T14:48:36.673Z,13.63
2023-01-06T14:51:05.474Z,21.70
2023-01-06T14:53:42.103Z,12.70
2023-01-06T14:56:17.483Z,15.90
2023-01-06T14:58:45.322Z,19.53
2023-01-06T15:01:30.474Z,20.33
2023-01-06T15:03:59.328Z,19.03
2023-01-06T15:06:27.532Z,17.87
2023-01-06T15:09:09.794Z,12.93
2023-01-06T15:11:40.633Z,15.13
2023-01-06T15:14:29.489Z,14.97
2023-01-06T15:16:59.630Z,14.83
2023-01-06T15:19:26.521Z,12.40
2023-01-06T15:21:53.936Z,13.10
2023-01-06T15:24:27.143Z,10.90
2023-01-06T15:26:57.027Z,10.20
2023-01-06T15:29:25.508Z,9.43
2023-01-06T15:31:53.280Z,12.50
2023-01-06T15:34:24.742Z,17.37
2023-01-06T15:36:53.768Z,14.03
2023-01-06T15:39:29.016Z,14.60
2023-01-06T15:41:56.757Z,16.70
2023-01-06T15:44:28.288Z,12.47
2023-01-06T15:47:05.985Z,8.37
2023-01-06T15:49:43.406Z,9.67
2023-01-06T15:52:27.323Z,9.47
2023-01-06T15:55:01.237Z,8.77
2023-01-06T15:57:31.525Z,9.77
2023-01-06T16:00:36.490Z,9.27
2023-01-06T16:03:05.358Z,8.30
2023-01-06T16:05:35.595Z,8.50
2023-01-06T16:08:04.502Z,9.10
2023-01-06T16:10:38.093Z,8.67
2023-01-06T16:13:16.045Z,9.83
2023-01-06T16:15:45.922Z,12.33
2023-01-06T16:18:13.959Z,13.97
2023-01-06T16:20:43.937Z,13.97
2023-01-06T16:23:30.832Z,14.47
2023-01-06T16:26:03.958Z,13.77
2023-01-06T16:28:30.402Z,14.30
2023-01-06T16:31:12.220Z,14.13
2023-01-06T16:33:53.932Z,14.30
2023-01-06T16:36:21.379Z,14.40
2023-01-06T16:38:47.630Z,15.37
2023-01-06T16:41:17.056Z,14.87
2023-01-06T16:43:45.153Z,14.73
2023-01-06T16:46:20.253Z,14.83
2023-01-06T16:48:46.920Z,15.43
2023-01-06T16:51:18.536Z,15.77
2023-01-06T16:53:46.587Z,16.93
2023-01-06T16:56:19.142Z,17.20
2023-01-06T16:58:45.924Z,18.53
2023-01-06T17:01:18.298Z,18.03
2023-01-06T17:03:52.472Z,18.60
2023-01-06T17:06:21.446Z,19.13
2023-01-06T17:08:49.587Z,17.83
2023-01-06T17:11:18.653Z,16.50
2023-01-06T17:13:56.826Z,15.97
2023-01-06T17:16:26.477Z,15.33
2023-01-06T17:19:13.505Z,14.67
2023-01-06T17:21:40.500Z,14.33
2023-01-06T17:24:28.008Z,13.67
2023-01-06T17:27:01.618Z,13.17
2023-01-06T17:29:34.702Z,12.60
2023-01-06T17:32:13.252Z,11.63
2023-01-06T17:34:39.555Z,10.73
2023-01-06T17:37:13.266Z,10.87
2023-01-06T17:39:44.419Z,10.17
2023-01-06T17:42:11.030Z,9.53
2023-01-06T17:44:48.335Z,9.57
2023-01-06T17:47:17.169Z,8.47
2023-01-06T17:49:54.253Z,8.03
2023-01-06T17:52:23.612Z,7.50
2023-01-06T17:55:15.119Z,7.10
2023-01-06T17:57:46.972Z,6.63
2023-01-06T18:00:42.799Z,7.23
2023-01-06T18:03:27.536Z,7.10
2023-01-06T18:06:00.115Z,6.47
2023-01-06T18:08:30.383Z,6.50
2023-01-06T18:11:13.206Z,7.27
2023-01-06T18:13:50.683Z,6.57
2023-01-06T18:16:30.381Z,6.20
2023-01-06T18:19:05.039Z,6.67
2023-01-06T18:21:37.269Z,7.40
2023-01-06T18:24:30.089Z,7.40
2023-01-06T18:26:59.108Z,6.20
2023-01-06T18:29:37.253Z,7.40
2023-01-06T18:32:27.257Z,6.57
2023-01-06T18:35:03.292Z,8.03
2023-01-06T18:37:33.336Z,8.67
2023-01-06T18:40:04.022Z,6.83
2023-01-06T18:42:43.784Z,7.33
2023-01-06T18:45:23.751Z,7.07
2023-01-06T18:47:58.741Z,6.43
2023-01-06T18:50:36.325Z,6.20
2023-01-06T18:53:15.427Z,6.20
2023-01-06T18:55:46.542Z,7.10
2023-01-06T18:58:32.057Z,7.33
2023-01-06T19:01:01.457Z,6.80
2023-01-06T19:03:32.575Z,7.97
2023-01-06T19:06:08.241Z,12.27
2023-01-06T19:08:39.661Z,9.20
2023-01-06T19:11:31.380Z,7.93
2023-01-06T19:14:00.546Z,6.53
2023-01-06T19:16:37.026Z,5.93
2023-01-06T19:19:09.603Z,5.73
2023-01-06T19:21:37.629Z,8.40
2023-01-06T19:24:25.704Z,6.57
2023-01-06T19:26:54.139Z,5.60
2023-01-06T19:29:29.219Z,5.17
2023-01-06T19:31:59.923Z,5.70
2023-01-06T19:34:26.530Z,5.43
2023-01-06T19:36:56.359Z,5.73
2023-01-06T19:39:41.951Z,4.40
2023-01-06T19:42:15.908Z,4.97
2023-01-06T19:44:42.831Z,5.30
2023-01-06T19:47:23.022Z,11.03
2023-01-06T19:49:56.204Z,7.97
2023-01-06T19:52:35.152Z,6.10
2023-01-06T19:55:19.299Z,5.90
2023-01-06T19:58:18.572Z,5.20
2023-01-06T20:00:53.827Z,4.37
2023-01-06T20:03:39.773Z,4.07
2023-01-06T20:06:06.682Z,3.67
2023-01-06T20:08:33.831Z,4.30
2023-01-06T20:11:01.943Z,4.80
2023-01-06T20:13:31.568Z,4.60
2023-01-06T20:15:58.408Z,4.20
2023-01-06T20:18:25.505Z,4.40
2023-01-06T20:20:52.003Z,4.13
2023-01-06T20:23:19.103Z,4.43
2023-01-06T20:25:46.477Z,6.27
2023-01-06T20:28:13.214Z,4.30
2023-01-06T20:30:39.775Z,4.17
2023-01-06T20:33:06.795Z,5.20
2023-01-06T20:35:36.102Z,6.07
2023-01-06T20:38:04.675Z,4.87
2023-01-06T20:40:31.200Z,4.53
2023-01-06T20:42:59.637Z,4.70
2023-01-06T20:45:34.016Z,5.13
2023-01-06T20:48:01.838Z,4.97
2023-01-06T20:50:28.686Z,4.80
2023-01-06T20:52:55.905Z,4.13
2023-01-06T20:55:24.666Z,4.30
2023-01-06T20:57:52.699Z,4.07
2023-01-06T21:00:19.391Z,4.27
2023-01-06T21:02:47.511Z,4.13
2023-01-06T21:05:15.488Z,4.30
2023-01-06T21:07:44.639Z,4.83
2023-01-06T21:10:13.003Z,5.53
2023-01-06T21:12:40.126Z,5.07
2023-01-06T21:15:07.290Z,4.93
2023-01-06T21:17:35.050Z,3.97
2023-01-06T21:20:01.929Z,4.80
2023-01-06T21:22:32.500Z,3.10
2023-01-06T21:24:59.127Z,4.97
2023-01-06T21:27:27.125Z,4.80
2023-01-06T21:29:53.505Z,4.30
2023-01-06T21:32:21.762Z,4.47
2023-01-06T21:34:50.928Z,3.93
2023-01-06T21:37:18.341Z,4.83
2023-01-06T21:39:46.620Z,4.50
2023-01-06T21:42:33.441Z,4.17
2023-01-06T21:44:59.847Z,3.70
2023-01-06T21:47:26.856Z,5.30
2023-01-06T21:49:53.213Z,5.23
2023-01-06T21:52:21.185Z,4.43
2023-01-06T21:54:47.517Z,4.63
2023-01-06T21:57:14.579Z,4.33
2023-01-06T21:59:41.383Z,4.83
2023-01-06T22:02:08.874Z,4.43
2023-01-06T22:04:35.401Z,4.60
2023-01-06T22:07:05.677Z,4.60
2023-01-06T22:09:35.341Z,4.50
2023-01-06T22:12:04.091Z,4.53
2023-01-06T22:14:31.338Z,5.77
2023-01-06T22:17:00.487Z,5.20
2023-01-06T22:19:28.841Z,4.37
2023-01-06T22:21:59.739Z,4.87
2023-01-06T22:24:28.158Z,4.63
2023-01-06T22:26:57.814Z,4.37
2023-01-06T22:29:27.544Z,4.70
2023-01-06T22:31:59.308Z,3.77
2023-01-06T22:34:27.983Z,3.63
2023-01-06T22:36:56.854Z,3.67
2023-01-06T22:39:23.772Z,3.77
2023-01-06T22:41:53.746Z,3.33
2023-01-06T22:44:20.232Z,3.50
2023-01-06T22:46:47.022Z,3.90
2023-01-06T22:49:14.358Z,3.87
2023-01-06T22:51:44.380Z,3.70
2023-01-06T22:54:10.917Z,3.80
2023-01-06T22:56:41.857Z,3.67
2023-01-06T22:59:09.220Z,3.87
2023-01-06T23:01:39.288Z,3.50
2023-01-06T23:04:05.641Z,3.40
2023-01-06T23:06:42.183Z,3.03
2023-01-06T23:09:08.851Z,3.17
2023-01-06T23:11:40.681Z,3.57
2023-01-06T23:14:08.630Z,3.73
2023-01-06T23:16:38.380Z,3.40
2023-01-06T23:19:06.248Z,3.47
2023-01-06T23:21:35.316Z,3.03
2023-01-06T23:24:02.084Z,2.90
2023-01-06T23:26:38.994Z,3.40
2023-01-06T23:29:05.839Z,3.47
2023-01-06T23:31:36.104Z,3.10
2023-01-06T23:34:06.695Z,3.33
2023-01-06T23:36:34.940Z,3.13
2023-01-06T23:39:20.129Z,3.13
2023-01-06T23:41:46.756Z,3.20
2023-01-06T23:44:15.233Z,4.67
2023-01-06T23:46:42.943Z,7.80
2023-01-06T23:49:13.439Z,6.30
2023-01-06T23:51:43.000Z,4.87
2023-01-06T23:54:11.434Z,7.73
2023-01-06T23:56:38.018Z,6.40
2023-01-06T23:59:06.574Z,8.17
