createdAt,value
2023-03-18T00:00:34.445Z,8.37
2023-03-18T00:03:02.404Z,8.36
2023-03-18T00:05:31.038Z,8.37
2023-03-18T00:07:59.238Z,8.39
2023-03-18T00:10:27.322Z,8.43
2023-03-18T00:12:55.715Z,8.48
2023-03-18T00:15:23.388Z,8.60
2023-03-18T00:17:51.259Z,8.69
2023-03-18T00:20:28.989Z,8.74
2023-03-18T00:22:57.585Z,8.71
2023-03-18T00:25:25.467Z,8.62
2023-03-18T00:27:53.546Z,8.53
2023-03-18T00:30:43.940Z,8.38
2023-03-18T00:33:12.429Z,8.24
2023-03-18T00:35:39.741Z,8.16
2023-03-18T00:38:09.113Z,8.09
2023-03-18T00:40:53.736Z,8.00
2023-03-18T00:43:23.280Z,8.08
2023-03-18T00:45:51.571Z,8.11
2023-03-18T00:48:19.338Z,7.99
2023-03-18T00:50:47.505Z,7.77
2023-03-18T00:53:15.507Z,7.68
2023-03-18T00:55:43.709Z,7.60
2023-03-18T00:58:11.483Z,7.55
2023-03-18T01:00:40.012Z,7.54
2023-03-18T01:03:07.952Z,7.66
2023-03-18T01:05:35.817Z,7.73
2023-03-18T01:08:04.951Z,7.73
2023-03-18T01:10:42.013Z,7.72
2023-03-18T01:13:09.254Z,7.61
2023-03-18T01:15:37.319Z,7.50
2023-03-18T01:18:05.704Z,7.35
2023-03-18T01:20:34.064Z,7.24
2023-03-18T01:23:01.913Z,7.15
2023-03-18T01:25:29.863Z,7.01
2023-03-18T01:27:58.441Z,6.98
2023-03-18T01:30:26.726Z,6.99
2023-03-18T01:32:54.611Z,7.10
2023-03-18T01:35:22.518Z,7.15
2023-03-18T01:37:50.814Z,7.16
2023-03-18T01:40:19.868Z,7.14
2023-03-18T01:42:53.142Z,7.14
2023-03-18T01:45:26.406Z,7.11
2023-03-18T01:47:54.535Z,7.07
2023-03-18T01:50:23.192Z,7.07
2023-03-18T01:52:53.253Z,7.11
2023-03-18T01:55:21.921Z,7.14
2023-03-18T01:57:49.269Z,7.07
2023-03-18T02:00:17.656Z,7.02
2023-03-18T02:02:47.843Z,6.98
2023-03-18T02:05:18.651Z,6.91
2023-03-18T02:07:47.213Z,6.81
2023-03-18T02:10:16.955Z,6.78
2023-03-18T02:12:45.579Z,6.81
2023-03-18T02:15:17.812Z,6.78
2023-03-18T02:17:48.309Z,6.79
2023-03-18T02:20:34.377Z,6.78
2023-03-18T02:23:12.045Z,6.73
2023-03-18T02:26:09.385Z,6.73
2023-03-18T02:28:44.107Z,6.69
2023-03-18T02:31:12.700Z,6.67
2023-03-18T02:33:40.615Z,6.66
2023-03-18T02:36:15.263Z,6.63
2023-03-18T02:38:46.238Z,6.59
2023-03-18T02:41:18.558Z,6.63
2023-03-18T02:43:46.734Z,6.65
2023-03-18T02:46:31.780Z,6.65
2023-03-18T02:48:59.936Z,6.55
2023-03-18T02:51:28.292Z,6.51
2023-03-18T02:54:27.701Z,6.51
2023-03-18T02:56:55.727Z,6.41
2023-03-18T02:59:28.983Z,6.41
2023-03-18T03:01:57.235Z,6.30
2023-03-18T03:04:25.616Z,6.24
2023-03-18T03:06:54.467Z,6.17
2023-03-18T03:09:23.012Z,6.15
2023-03-18T03:11:50.540Z,6.13
2023-03-18T03:14:18.147Z,6.14
2023-03-18T03:16:46.836Z,6.20
2023-03-18T03:19:14.739Z,6.28
2023-03-18T03:21:42.894Z,6.24
2023-03-18T03:24:11.130Z,6.20
2023-03-18T03:26:38.813Z,6.23
2023-03-18T03:29:07.193Z,6.21
2023-03-18T03:31:35.597Z,6.17
2023-03-18T03:34:04.257Z,6.12
2023-03-18T03:36:33.074Z,6.12
2023-03-18T03:39:01.022Z,6.14
2023-03-18T03:41:29.468Z,6.13
2023-03-18T03:43:57.553Z,6.20
2023-03-18T03:46:26.382Z,6.26
2023-03-18T03:48:54.251Z,6.25
2023-03-18T03:51:22.366Z,6.19
2023-03-18T03:53:51.029Z,6.14
2023-03-18T03:56:18.744Z,6.10
2023-03-18T03:58:47.057Z,6.13
2023-03-18T04:01:15.432Z,6.20
2023-03-18T04:03:43.310Z,6.26
2023-03-18T04:06:11.216Z,6.27
2023-03-18T04:08:39.229Z,6.26
2023-03-18T04:11:07.786Z,6.20
2023-03-18T04:13:35.805Z,6.23
2023-03-18T04:16:04.116Z,6.24
2023-03-18T04:18:31.962Z,6.25
2023-03-18T04:21:00.234Z,6.20
2023-03-18T04:23:28.013Z,6.18
2023-03-18T04:25:55.663Z,6.13
2023-03-18T04:28:23.811Z,6.09
2023-03-18T04:30:52.332Z,6.06
2023-03-18T04:33:21.174Z,6.03
2023-03-18T04:35:48.999Z,6.00
2023-03-18T04:38:16.671Z,5.87
2023-03-18T04:40:45.652Z,5.77
2023-03-18T04:43:13.847Z,5.75
2023-03-18T04:45:41.871Z,5.76
2023-03-18T04:48:11.146Z,5.76
2023-03-18T04:50:38.794Z,5.81
2023-03-18T04:53:06.551Z,5.82
2023-03-18T04:55:35.078Z,5.81
2023-03-18T04:58:03.674Z,5.80
2023-03-18T05:00:31.876Z,5.84
2023-03-18T05:02:59.823Z,5.81
2023-03-18T05:05:28.380Z,5.72
2023-03-18T05:07:56.166Z,5.66
2023-03-18T05:10:24.241Z,5.66
2023-03-18T05:12:52.125Z,5.65
2023-03-18T05:15:20.434Z,5.67
2023-03-18T05:17:48.032Z,5.69
2023-03-18T05:20:15.724Z,5.75
2023-03-18T05:22:43.233Z,5.73
2023-03-18T05:25:12.023Z,5.72
2023-03-18T05:27:40.085Z,5.75
2023-03-18T05:30:11.260Z,5.74
2023-03-18T05:32:39.809Z,5.74
2023-03-18T05:35:08.160Z,5.79
2023-03-18T05:37:35.500Z,5.78
2023-03-18T05:40:04.614Z,5.82
2023-03-18T05:42:34.103Z,5.91
2023-03-18T05:45:03.043Z,5.98
2023-03-18T05:47:31.003Z,6.03
2023-03-18T05:49:58.954Z,6.09
2023-03-18T05:52:26.769Z,6.14
2023-03-18T05:54:54.439Z,6.07
2023-03-18T05:57:22.467Z,6.02
2023-03-18T05:59:49.966Z,6.04
2023-03-18T06:02:18.458Z,5.99
2023-03-18T06:04:47.918Z,6.00
2023-03-18T06:07:16.072Z,6.06
2023-03-18T06:09:44.718Z,6.10
2023-03-18T06:12:13.066Z,6.12
2023-03-18T06:14:40.978Z,6.18
2023-03-18T06:17:09.783Z,6.27
2023-03-18T06:19:38.215Z,6.33
2023-03-18T06:22:06.609Z,6.38
2023-03-18T06:24:35.001Z,6.40
2023-03-18T06:27:03.027Z,6.40
2023-03-18T06:29:30.609Z,6.48
2023-03-18T06:31:58.960Z,6.52
2023-03-18T06:34:27.102Z,6.56
2023-03-18T06:36:55.010Z,6.65
2023-03-18T06:39:23.163Z,6.70
2023-03-18T06:41:51.316Z,6.71
2023-03-18T06:44:19.383Z,6.79
2023-03-18T06:46:47.355Z,6.95
2023-03-18T06:49:15.820Z,7.07
2023-03-18T06:51:42.752Z,7.20
2023-03-18T06:54:10.772Z,7.26
2023-03-18T06:56:40.074Z,7.34
2023-03-18T06:59:08.147Z,7.37
2023-03-18T07:01:39.319Z,7.51
2023-03-18T07:04:08.230Z,7.55
2023-03-18T07:06:37.273Z,7.72
2023-03-18T07:09:05.091Z,7.80
2023-03-18T07:11:32.745Z,7.86
2023-03-18T07:14:00.730Z,7.91
2023-03-18T07:16:29.038Z,7.97
2023-03-18T07:18:59.167Z,8.01
2023-03-18T07:21:27.860Z,8.11
2023-03-18T07:23:55.901Z,8.23
2023-03-18T07:26:24.167Z,8.41
2023-03-18T07:28:52.454Z,8.56
2023-03-18T07:31:20.324Z,8.74
2023-03-18T07:33:48.859Z,8.91
2023-03-18T07:36:16.927Z,9.09
2023-03-18T07:38:44.097Z,9.24
2023-03-18T07:41:12.592Z,9.36
2023-03-18T07:43:40.954Z,9.43
2023-03-18T07:46:09.441Z,9.50
2023-03-18T07:48:37.485Z,9.58
2023-03-18T07:51:06.175Z,9.73
2023-03-18T07:53:34.123Z,9.82
2023-03-18T07:56:10.031Z,9.93
2023-03-18T07:58:38.781Z,10.01
2023-03-18T08:01:07.716Z,10.15
2023-03-18T08:03:36.101Z,10.27
2023-03-18T08:06:04.427Z,10.38
2023-03-18T08:08:32.390Z,10.47
2023-03-18T08:11:00.653Z,10.58
2023-03-18T08:13:31.286Z,10.71
2023-03-18T08:15:59.009Z,10.76
2023-03-18T08:18:27.218Z,10.80
2023-03-18T08:20:55.538Z,10.92
2023-03-18T08:23:23.844Z,11.08
2023-03-18T08:25:51.012Z,11.20
2023-03-18T08:28:19.337Z,11.22
2023-03-18T08:30:47.577Z,11.38
2023-03-18T08:33:15.934Z,11.51
2023-03-18T08:35:43.625Z,11.63
2023-03-18T08:38:10.797Z,11.82
2023-03-18T08:40:40.228Z,11.94
2023-03-18T08:43:08.356Z,12.01
2023-03-18T08:45:37.534Z,11.99
2023-03-18T08:48:06.084Z,12.04
2023-03-18T08:50:35.793Z,12.16
2023-03-18T08:53:03.808Z,12.20
2023-03-18T08:55:37.254Z,12.24
2023-03-18T08:58:07.927Z,12.36
2023-03-18T09:00:36.655Z,12.47
2023-03-18T09:03:05.653Z,12.60
2023-03-18T09:05:33.807Z,12.61
2023-03-18T09:08:01.874Z,12.73
2023-03-18T09:10:30.342Z,12.86
2023-03-18T09:12:58.419Z,12.95
2023-03-18T09:15:27.180Z,13.04
2023-03-18T09:18:10.405Z,13.16
2023-03-18T09:20:40.244Z,13.25
2023-03-18T09:23:08.899Z,13.40
2023-03-18T09:25:36.644Z,13.50
2023-03-18T09:28:04.301Z,13.47
2023-03-18T09:30:32.185Z,13.50
2023-03-18T09:32:59.963Z,13.52
2023-03-18T09:35:29.264Z,13.43
2023-03-18T09:37:57.780Z,13.37
2023-03-18T09:40:32.850Z,13.39
2023-03-18T09:43:34.000Z,13.35
2023-03-18T09:46:09.864Z,13.33
2023-03-18T09:48:57.376Z,13.48
2023-03-18T09:51:34.882Z,13.59
2023-03-18T09:54:04.879Z,13.66
2023-03-18T09:56:34.674Z,13.79
2023-03-18T09:59:16.016Z,13.92
2023-03-18T10:01:47.646Z,13.98
2023-03-18T10:04:28.917Z,14.15
2023-03-18T10:07:02.654Z,14.18
2023-03-18T10:09:33.706Z,14.28
2023-03-18T10:12:22.119Z,14.39
2023-03-18T10:15:16.867Z,14.54
2023-03-18T10:17:54.246Z,14.65
2023-03-18T10:20:37.700Z,14.77
2023-03-18T10:23:30.793Z,14.85
2023-03-18T10:26:02.492Z,14.75
2023-03-18T10:28:32.426Z,14.73
2023-03-18T10:31:21.195Z,14.68
2023-03-18T10:33:59.491Z,14.64
2023-03-18T10:36:55.835Z,14.64
2023-03-18T10:39:47.515Z,14.63
2023-03-18T10:42:27.906Z,14.62
2023-03-18T10:44:57.199Z,14.68
2023-03-18T10:47:29.139Z,14.82
2023-03-18T10:50:11.082Z,15.05
2023-03-18T10:52:41.353Z,15.32
2023-03-18T10:55:19.728Z,15.55
2023-03-18T10:57:47.728Z,15.82
2023-03-18T11:00:54.145Z,16.41
2023-03-18T11:03:27.422Z,17.10
2023-03-18T11:05:58.863Z,18.37
2023-03-18T11:08:39.600Z,19.81
2023-03-18T11:11:16.240Z,20.84
2023-03-18T11:14:08.206Z,20.83
2023-03-18T11:16:38.419Z,21.18
2023-03-18T11:19:35.490Z,21.04
2023-03-18T11:22:10.561Z,21.44
2023-03-18T11:24:44.965Z,21.64
2023-03-18T11:27:15.011Z,21.53
2023-03-18T11:29:47.008Z,21.19
2023-03-18T11:32:24.175Z,21.07
2023-03-18T11:34:56.012Z,20.54
2023-03-18T11:37:26.674Z,20.31
2023-03-18T11:39:59.081Z,20.03
2023-03-18T11:42:27.269Z,20.06
2023-03-18T11:44:57.617Z,19.99
2023-03-18T11:47:26.905Z,19.68
2023-03-18T11:49:54.771Z,19.55
2023-03-18T11:52:42.097Z,19.28
2023-03-18T11:55:21.122Z,19.08
2023-03-18T11:58:10.451Z,19.08
2023-03-18T12:00:48.290Z,19.44
2023-03-18T12:03:24.816Z,19.56
2023-03-18T12:06:20.276Z,19.82
2023-03-18T12:09:17.525Z,20.35
2023-03-18T12:12:16.310Z,20.71
2023-03-18T12:15:03.314Z,21.18
2023-03-18T12:17:35.712Z,21.37
2023-03-18T12:20:31.031Z,21.63
2023-03-18T12:22:58.298Z,22.20
2023-03-18T12:25:50.681Z,22.60
2023-03-18T12:28:52.947Z,22.71
2023-03-18T12:31:22.905Z,23.05
2023-03-18T12:33:55.018Z,23.03
2023-03-18T12:36:34.303Z,22.95
2023-03-18T12:39:22.828Z,22.97
2023-03-18T12:42:05.153Z,23.29
2023-03-18T12:44:44.034Z,23.51
2023-03-18T12:47:18.129Z,23.64
2023-03-18T12:50:05.049Z,23.98
2023-03-18T12:52:36.397Z,24.33
2023-03-18T12:55:11.175Z,24.62
2023-03-18T12:57:47.718Z,24.51
2023-03-18T13:00:15.054Z,24.38
2023-03-18T13:03:11.212Z,24.86
2023-03-18T13:05:47.478Z,25.39
2023-03-18T13:08:17.184Z,25.80
2023-03-18T13:10:47.946Z,25.36
2023-03-18T13:13:15.639Z,25.43
2023-03-18T13:15:49.713Z,25.62
2023-03-18T13:18:23.075Z,25.86
2023-03-18T13:20:53.850Z,25.49
2023-03-18T13:23:59.200Z,25.74
2023-03-18T13:26:44.050Z,25.98
2023-03-18T13:29:35.056Z,26.10
2023-03-18T13:32:31.945Z,25.74
2023-03-18T13:35:14.510Z,25.40
2023-03-18T13:38:03.357Z,25.58
2023-03-18T13:40:50.361Z,25.94
2023-03-18T13:43:18.993Z,26.22
2023-03-18T13:45:51.843Z,26.38
2023-03-18T13:48:42.912Z,26.78
2023-03-18T13:51:21.887Z,26.96
2023-03-18T13:53:50.646Z,26.90
2023-03-18T13:56:42.138Z,26.88
2023-03-18T13:59:38.501Z,26.86
2023-03-18T14:02:26.687Z,26.93
2023-03-18T14:04:54.395Z,26.99
2023-03-18T14:07:22.608Z,27.21
2023-03-18T14:10:17.261Z,27.58
2023-03-18T14:12:47.669Z,27.63
2023-03-18T14:15:15.308Z,27.98
2023-03-18T14:17:47.766Z,28.14
2023-03-18T14:20:17.872Z,28.70
2023-03-18T14:23:23.174Z,28.87
2023-03-18T14:25:54.584Z,28.92
2023-03-18T14:28:25.655Z,29.16
2023-03-18T14:30:58.616Z,29.29
2023-03-18T14:33:25.648Z,29.28
2023-03-18T14:35:58.425Z,29.10
2023-03-18T14:38:32.856Z,28.32
2023-03-18T14:41:00.157Z,27.48
2023-03-18T14:43:41.117Z,26.38
2023-03-18T14:46:17.799Z,25.50
2023-03-18T14:48:45.246Z,24.59
2023-03-18T14:51:20.622Z,24.27
2023-03-18T14:54:01.686Z,23.92
2023-03-18T14:56:41.840Z,23.98
2023-03-18T14:59:17.492Z,24.17
2023-03-18T15:01:46.924Z,24.08
2023-03-18T15:04:25.010Z,24.00
2023-03-18T15:06:53.233Z,23.91
2023-03-18T15:09:24.450Z,23.98
2023-03-18T15:11:52.062Z,23.99
2023-03-18T15:14:27.813Z,24.16
2023-03-18T15:17:04.917Z,24.51
2023-03-18T15:19:50.202Z,25.03
2023-03-18T15:22:26.143Z,25.60
2023-03-18T15:24:55.747Z,26.06
2023-03-18T15:27:23.036Z,26.19
2023-03-18T15:29:57.226Z,26.09
2023-03-18T15:32:53.130Z,25.91
2023-03-18T15:35:24.733Z,25.67
2023-03-18T15:38:05.622Z,25.27
2023-03-18T15:40:36.396Z,24.98
2023-03-18T15:43:10.475Z,24.67
2023-03-18T15:46:06.883Z,24.12
2023-03-18T15:48:41.011Z,23.70
2023-03-18T15:51:23.565Z,23.62
2023-03-18T15:53:53.434Z,23.89
2023-03-18T15:56:26.476Z,23.89
2023-03-18T15:59:11.779Z,23.75
2023-03-18T16:01:40.530Z,23.55
2023-03-18T16:04:10.377Z,23.56
2023-03-18T16:06:38.645Z,23.62
2023-03-18T16:09:34.403Z,24.16
2023-03-18T16:12:02.504Z,24.54
2023-03-18T16:14:34.849Z,24.91
2023-03-18T16:17:03.332Z,26.05
2023-03-18T16:19:31.025Z,26.81
2023-03-18T16:21:58.910Z,27.43
2023-03-18T16:24:26.612Z,28.20
2023-03-18T16:26:53.806Z,28.27
2023-03-18T16:29:41.712Z,27.80
2023-03-18T16:32:17.708Z,26.87
2023-03-18T16:34:46.822Z,25.93
2023-03-18T16:37:37.427Z,24.97
2023-03-18T16:40:08.885Z,24.09
2023-03-18T16:42:36.561Z,23.23
2023-03-18T16:45:05.494Z,22.48
2023-03-18T16:47:33.594Z,21.96
2023-03-18T16:50:01.735Z,21.49
2023-03-18T16:52:29.444Z,21.13
2023-03-18T16:54:57.966Z,20.77
2023-03-18T16:57:25.457Z,20.39
2023-03-18T16:59:54.213Z,20.11
2023-03-18T17:02:32.070Z,19.80
2023-03-18T17:05:01.523Z,19.53
2023-03-18T17:07:29.765Z,19.29
2023-03-18T17:09:57.676Z,19.05
2023-03-18T17:12:26.510Z,18.86
2023-03-18T17:14:54.772Z,18.70
2023-03-18T17:17:28.952Z,18.55
2023-03-18T17:19:57.004Z,18.37
2023-03-18T17:22:25.177Z,18.22
2023-03-18T17:24:53.319Z,17.99
2023-03-18T17:27:25.700Z,17.88
2023-03-18T17:29:59.340Z,17.76
2023-03-18T17:32:27.398Z,17.64
2023-03-18T17:34:55.051Z,17.51
2023-03-18T17:37:23.635Z,17.43
2023-03-18T17:39:51.376Z,17.33
2023-03-18T17:42:28.847Z,17.25
2023-03-18T17:44:57.614Z,17.17
2023-03-18T17:47:25.910Z,17.08
2023-03-18T17:49:55.389Z,16.93
2023-03-18T17:52:23.113Z,16.85
2023-03-18T17:54:50.297Z,16.80
2023-03-18T17:57:17.596Z,16.71
2023-03-18T17:59:46.062Z,16.66
2023-03-18T18:02:21.288Z,16.58
2023-03-18T18:04:55.927Z,16.53
2023-03-18T18:07:23.802Z,16.48
2023-03-18T18:09:51.753Z,16.43
2023-03-18T18:12:25.092Z,16.37
2023-03-18T18:14:52.328Z,16.27
2023-03-18T18:17:20.666Z,16.18
2023-03-18T18:19:48.202Z,16.17
2023-03-18T18:22:17.565Z,16.17
2023-03-18T18:24:47.007Z,16.09
2023-03-18T18:27:14.904Z,15.95
2023-03-18T18:29:46.245Z,15.79
2023-03-18T18:32:15.484Z,15.66
2023-03-18T18:34:43.258Z,15.59
2023-03-18T18:37:11.406Z,15.44
2023-03-18T18:39:39.477Z,15.34
2023-03-18T18:42:07.590Z,15.25
2023-03-18T18:44:35.794Z,15.14
2023-03-18T18:47:03.533Z,15.06
2023-03-18T18:49:31.163Z,14.95
2023-03-18T18:52:01.998Z,14.88
2023-03-18T18:54:29.588Z,14.77
2023-03-18T18:56:58.184Z,14.68
2023-03-18T18:59:27.714Z,14.62
2023-03-18T19:01:55.489Z,14.58
2023-03-18T19:04:23.313Z,14.50
2023-03-18T19:06:51.654Z,14.42
2023-03-18T19:09:20.008Z,14.36
2023-03-18T19:11:48.641Z,14.32
2023-03-18T19:14:24.307Z,14.24
2023-03-18T19:16:51.686Z,14.14
2023-03-18T19:19:25.034Z,14.09
2023-03-18T19:21:53.447Z,14.03
2023-03-18T19:24:26.486Z,14.00
2023-03-18T19:26:58.274Z,13.94
2023-03-18T19:29:25.032Z,13.93
2023-03-18T19:31:53.180Z,13.87
2023-03-18T19:34:20.929Z,13.84
2023-03-18T19:36:53.173Z,13.85
2023-03-18T19:39:21.156Z,13.80
2023-03-18T19:41:48.973Z,13.74
2023-03-18T19:44:23.839Z,13.71
2023-03-18T19:46:52.618Z,13.68
2023-03-18T19:49:35.228Z,13.67
2023-03-18T19:52:03.672Z,13.64
2023-03-18T19:54:32.238Z,13.61
2023-03-18T19:57:20.095Z,13.61
2023-03-18T19:59:48.724Z,13.60
2023-03-18T20:02:30.514Z,13.54
2023-03-18T20:04:59.798Z,13.45
2023-03-18T20:07:28.958Z,13.47
2023-03-18T20:09:56.865Z,13.40
2023-03-18T20:12:36.370Z,13.35
2023-03-18T20:15:05.795Z,13.29
2023-03-18T20:17:36.927Z,13.24
2023-03-18T20:20:07.683Z,13.20
2023-03-18T20:22:38.621Z,13.12
2023-03-18T20:25:37.258Z,13.05
2023-03-18T20:28:06.056Z,12.94
2023-03-18T20:30:35.469Z,12.81
2023-03-18T20:33:07.317Z,12.71
2023-03-18T20:35:39.480Z,12.65
2023-03-18T20:38:33.984Z,12.61
2023-03-18T20:41:01.851Z,12.63
2023-03-18T20:43:29.345Z,12.61
2023-03-18T20:45:58.655Z,12.63
2023-03-18T20:48:26.701Z,12.59
2023-03-18T20:50:53.420Z,12.58
2023-03-18T20:53:24.629Z,12.57
2023-03-18T20:55:52.014Z,12.57
2023-03-18T20:58:27.505Z,12.51
2023-03-18T21:00:55.294Z,12.50
2023-03-18T21:03:29.603Z,12.44
2023-03-18T21:05:57.964Z,12.36
2023-03-18T21:08:26.191Z,12.41
2023-03-18T21:10:54.498Z,12.41
2023-03-18T21:13:38.781Z,12.41
2023-03-18T21:16:08.588Z,12.38
2023-03-18T21:18:36.640Z,12.45
2023-03-18T21:21:04.722Z,12.40
2023-03-18T21:23:33.535Z,12.43
2023-03-18T21:26:02.274Z,12.44
2023-03-18T21:28:31.179Z,12.36
2023-03-18T21:30:58.806Z,12.29
2023-03-18T21:33:29.996Z,12.26
2023-03-18T21:35:57.412Z,12.20
2023-03-18T21:38:28.976Z,12.15
2023-03-18T21:40:56.481Z,12.11
2023-03-18T21:43:33.797Z,12.10
2023-03-18T21:46:02.076Z,12.08
2023-03-18T21:48:29.415Z,12.05
2023-03-18T21:50:57.562Z,12.04
2023-03-18T21:53:25.064Z,12.09
2023-03-18T21:55:52.630Z,12.06
2023-03-18T21:58:21.629Z,12.05
2023-03-18T22:01:27.431Z,12.11
2023-03-18T22:03:55.283Z,12.12
2023-03-18T22:06:23.606Z,12.14
2023-03-18T22:08:51.529Z,12.14
2023-03-18T22:11:20.584Z,12.12
2023-03-18T22:13:49.431Z,12.10
2023-03-18T22:16:17.809Z,12.11
2023-03-18T22:18:45.363Z,12.09
2023-03-18T22:21:43.728Z,12.06
2023-03-18T22:24:14.954Z,12.02
2023-03-18T22:26:43.041Z,12.04
2023-03-18T22:29:11.478Z,11.99
2023-03-18T22:31:40.074Z,11.98
2023-03-18T22:34:18.275Z,11.90
2023-03-18T22:36:47.081Z,11.90
2023-03-18T22:39:15.163Z,11.82
2023-03-18T22:41:43.256Z,11.82
2023-03-18T22:44:23.704Z,11.80
2023-03-18T22:46:51.474Z,11.76
2023-03-18T22:49:19.474Z,11.78
2023-03-18T22:51:47.845Z,11.74
2023-03-18T22:54:17.994Z,11.72
2023-03-18T22:56:45.524Z,11.71
2023-03-18T22:59:14.469Z,11.72
2023-03-18T23:01:43.768Z,11.62
2023-03-18T23:04:12.269Z,11.63
2023-03-18T23:06:40.408Z,11.54
2023-03-18T23:09:08.489Z,11.38
2023-03-18T23:11:36.266Z,11.34
2023-03-18T23:14:03.626Z,11.30
2023-03-18T23:16:31.474Z,11.31
2023-03-18T23:18:58.810Z,11.31
2023-03-18T23:21:26.642Z,11.34
2023-03-18T23:23:56.313Z,11.34
2023-03-18T23:26:24.307Z,11.35
2023-03-18T23:28:51.934Z,11.20
2023-03-18T23:31:19.447Z,11.14
2023-03-18T23:33:47.312Z,11.01
2023-03-18T23:36:15.132Z,10.90
2023-03-18T23:38:42.828Z,10.83
2023-03-18T23:41:10.476Z,10.77
2023-03-18T23:43:38.063Z,10.73
2023-03-18T23:46:05.819Z,10.71
2023-03-18T23:48:33.997Z,10.66
2023-03-18T23:51:01.876Z,10.59
2023-03-18T23:53:30.131Z,10.52
2023-03-18T23:55:57.860Z,10.52
2023-03-18T23:58:25.917Z,10.57
