createdAt,value
2018-12-06T00:00:50.112Z,0.00
2018-12-06T00:01:50.085Z,0.00
2018-12-06T00:02:50.059Z,0.00
2018-12-06T00:03:50.034Z,0.00
2018-12-06T00:04:50.005Z,0.00
2018-12-06T00:05:49.972Z,0.00
2018-12-06T00:06:49.950Z,0.00
2018-12-06T00:07:49.916Z,0.00
2018-12-06T00:08:49.896Z,0.00
2018-12-06T00:09:49.858Z,0.00
2018-12-06T00:10:49.833Z,0.00
2018-12-06T00:11:49.812Z,0.00
2018-12-06T00:12:49.781Z,0.00
2018-12-06T00:13:49.758Z,0.00
2018-12-06T00:14:49.726Z,0.00
2018-12-06T00:15:49.703Z,0.00
2018-12-06T00:16:49.670Z,0.00
2018-12-06T00:17:49.637Z,0.00
2018-12-06T00:18:49.613Z,0.00
2018-12-06T00:19:49.587Z,0.00
2018-12-06T00:20:49.557Z,0.00
2018-12-06T00:21:49.526Z,0.00
2018-12-06T00:22:49.498Z,0.00
2018-12-06T00:23:49.481Z,0.00
2018-12-06T00:24:49.443Z,0.00
2018-12-06T00:25:49.427Z,0.00
2018-12-06T00:26:49.396Z,0.00
2018-12-06T00:27:49.365Z,0.00
2018-12-06T00:28:49.345Z,0.00
2018-12-06T00:29:49.305Z,0.00
2018-12-06T00:30:49.304Z,0.00
2018-12-06T00:31:49.251Z,0.00
2018-12-06T00:32:49.254Z,0.00
2018-12-06T00:33:49.192Z,0.00
2018-12-06T00:34:49.171Z,0.00
2018-12-06T00:35:49.143Z,0.00
2018-12-06T00:36:49.110Z,0.00
2018-12-06T00:37:49.084Z,0.00
2018-12-06T00:38:49.057Z,0.00
2018-12-06T00:39:49.034Z,0.00
2018-12-06T00:40:49.019Z,0.00
2018-12-06T00:41:48.976Z,0.00
2018-12-06T00:42:48.950Z,0.00
2018-12-06T00:43:48.922Z,0.00
2018-12-06T00:44:48.890Z,0.00
2018-12-06T00:45:48.871Z,0.00
2018-12-06T00:46:48.833Z,0.00
2018-12-06T00:47:48.813Z,0.00
2018-12-06T00:48:48.847Z,0.00
2018-12-06T00:49:48.752Z,0.00
2018-12-06T00:50:48.732Z,0.00
2018-12-06T00:51:48.704Z,0.00
2018-12-06T00:52:48.670Z,0.00
2018-12-06T00:53:48.645Z,0.00
2018-12-06T00:54:48.611Z,0.00
2018-12-06T00:55:48.594Z,0.00
2018-12-06T00:56:48.563Z,0.00
2018-12-06T00:57:48.531Z,0.00
2018-12-06T00:58:48.509Z,0.00
2018-12-06T00:59:48.474Z,0.00
2018-12-06T01:00:48.450Z,0.00
2018-12-06T01:01:48.425Z,0.00
2018-12-06T01:02:48.395Z,0.00
2018-12-06T01:03:48.373Z,0.00
2018-12-06T01:04:48.345Z,0.00
2018-12-06T01:05:48.308Z,0.00
2018-12-06T01:06:48.287Z,0.00
2018-12-06T01:07:48.255Z,0.00
2018-12-06T01:08:48.227Z,0.00
2018-12-06T01:09:48.215Z,0.00
2018-12-06T01:10:48.178Z,0.00
2018-12-06T01:11:48.141Z,0.00
2018-12-06T01:12:48.123Z,0.00
2018-12-06T01:13:48.089Z,0.00
2018-12-06T01:14:48.060Z,0.00
2018-12-06T01:15:48.040Z,0.00
2018-12-06T01:16:48.009Z,0.00
2018-12-06T01:17:47.985Z,0.00
2018-12-06T01:18:47.951Z,0.00
2018-12-06T01:19:47.925Z,0.00
2018-12-06T01:20:47.897Z,0.00
2018-12-06T01:21:47.874Z,0.00
2018-12-06T01:22:47.840Z,0.00
2018-12-06T01:23:47.815Z,0.00
2018-12-06T01:24:47.792Z,0.00
2018-12-06T01:25:47.761Z,0.00
2018-12-06T01:26:47.728Z,0.00
2018-12-06T01:27:47.709Z,0.00
2018-12-06T01:28:47.674Z,0.00
2018-12-06T01:29:47.652Z,0.00
2018-12-06T01:30:47.626Z,0.00
2018-12-06T01:31:47.592Z,0.00
2018-12-06T01:32:47.571Z,0.00
2018-12-06T01:33:47.537Z,0.00
2018-12-06T01:34:47.516Z,0.00
2018-12-06T01:35:47.486Z,0.00
2018-12-06T01:36:47.460Z,0.00
2018-12-06T01:37:47.423Z,0.00
2018-12-06T01:38:47.403Z,0.00
2018-12-06T01:39:47.373Z,0.00
2018-12-06T01:40:47.344Z,0.00
2018-12-06T01:41:47.317Z,0.00
2018-12-06T01:42:47.290Z,0.00
2018-12-06T01:43:47.269Z,0.00
2018-12-06T01:44:47.235Z,0.00
2018-12-06T01:45:47.213Z,0.00
2018-12-06T01:46:47.185Z,0.00
2018-12-06T01:47:47.153Z,0.00
2018-12-06T01:48:47.132Z,0.00
2018-12-06T01:49:47.095Z,0.00
2018-12-06T01:50:47.069Z,0.00
2018-12-06T01:51:47.049Z,0.00
2018-12-06T01:52:47.022Z,0.00
2018-12-06T01:53:46.985Z,0.00
2018-12-06T01:54:46.961Z,0.00
2018-12-06T01:55:46.939Z,0.00
2018-12-06T01:56:46.905Z,0.00
2018-12-06T01:57:46.875Z,0.00
2018-12-06T01:58:46.848Z,0.00
2018-12-06T01:59:46.843Z,0.00
2018-12-06T02:00:46.795Z,0.00
2018-12-06T02:01:46.769Z,0.00
2018-12-06T02:02:46.745Z,0.00
2018-12-06T02:03:46.711Z,0.00
2018-12-06T02:04:46.688Z,0.00
2018-12-06T02:05:46.655Z,0.00
2018-12-06T02:06:46.630Z,0.00
2018-12-06T02:07:46.607Z,0.00
2018-12-06T02:08:46.582Z,0.00
2018-12-06T02:09:46.546Z,0.00
2018-12-06T02:10:46.525Z,0.00
2018-12-06T02:11:46.488Z,0.00
2018-12-06T02:12:46.463Z,0.00
2018-12-06T02:13:46.435Z,0.00
2018-12-06T02:14:46.416Z,0.00
2018-12-06T02:15:46.381Z,0.00
2018-12-06T02:16:46.357Z,0.00
2018-12-06T02:17:46.326Z,0.00
2018-12-06T02:18:46.296Z,0.00
2018-12-06T02:19:46.271Z,0.00
2018-12-06T02:20:46.243Z,0.00
2018-12-06T02:21:46.217Z,0.00
2018-12-06T02:22:46.194Z,0.00
2018-12-06T02:23:46.158Z,0.00
2018-12-06T02:24:46.132Z,0.00
2018-12-06T02:25:46.108Z,0.00
2018-12-06T02:26:46.080Z,0.00
2018-12-06T02:27:46.052Z,0.00
2018-12-06T02:28:46.025Z,0.00
2018-12-06T02:29:46.001Z,0.00
2018-12-06T02:30:45.966Z,0.00
2018-12-06T02:31:45.941Z,0.00
2018-12-06T02:32:45.920Z,0.00
2018-12-06T02:33:45.888Z,0.00
2018-12-06T02:34:45.860Z,0.00
2018-12-06T02:35:45.831Z,0.00
2018-12-06T02:36:45.802Z,0.00
2018-12-06T02:37:45.779Z,0.00
2018-12-06T02:38:45.755Z,0.00
2018-12-06T02:39:45.721Z,0.00
2018-12-06T02:40:45.695Z,0.00
2018-12-06T02:41:45.672Z,0.00
2018-12-06T02:42:45.643Z,0.00
2018-12-06T02:43:45.615Z,0.00
2018-12-06T02:44:45.589Z,0.00
2018-12-06T02:45:45.559Z,0.00
2018-12-06T02:46:45.527Z,0.00
2018-12-06T02:47:45.506Z,0.00
2018-12-06T02:48:45.476Z,0.00
2018-12-06T02:49:45.447Z,0.00
2018-12-06T02:50:45.418Z,0.00
2018-12-06T02:51:45.394Z,0.00
2018-12-06T02:52:45.370Z,0.00
2018-12-06T02:53:45.332Z,0.00
2018-12-06T02:54:45.309Z,0.00
2018-12-06T02:55:45.282Z,0.00
2018-12-06T02:56:45.263Z,0.00
2018-12-06T02:57:45.224Z,0.00
2018-12-06T02:58:45.196Z,0.00
2018-12-06T02:59:45.178Z,0.00
2018-12-06T03:00:45.147Z,0.00
2018-12-06T03:01:45.124Z,0.00
2018-12-06T03:02:45.090Z,0.00
2018-12-06T03:03:45.067Z,0.00
2018-12-06T03:04:45.043Z,0.00
2018-12-06T03:05:45.008Z,0.00
2018-12-06T03:06:44.982Z,0.00
2018-12-06T03:07:44.960Z,0.00
2018-12-06T03:08:44.929Z,0.00
2018-12-06T03:09:46.242Z,0.00
2018-12-06T03:10:44.868Z,0.00
2018-12-06T03:11:44.845Z,0.00
2018-12-06T03:12:44.820Z,0.00
2018-12-06T03:13:44.870Z,0.00
2018-12-06T03:14:44.761Z,0.00
2018-12-06T03:15:44.740Z,0.00
2018-12-06T03:16:44.721Z,0.00
2018-12-06T03:17:44.683Z,0.00
2018-12-06T03:18:44.663Z,0.00
2018-12-06T03:19:44.631Z,0.00
2018-12-06T03:20:44.611Z,0.00
2018-12-06T03:21:44.578Z,0.00
2018-12-06T03:22:44.543Z,0.00
2018-12-06T03:23:44.518Z,0.00
2018-12-06T03:24:44.500Z,0.00
2018-12-06T03:25:44.462Z,0.00
2018-12-06T03:26:44.439Z,0.00
2018-12-06T03:27:44.408Z,0.00
2018-12-06T03:28:44.380Z,0.00
2018-12-06T03:29:44.355Z,0.00
2018-12-06T03:30:44.322Z,0.00
2018-12-06T03:31:44.303Z,0.00
2018-12-06T03:32:44.274Z,0.00
2018-12-06T03:33:44.248Z,0.00
2018-12-06T03:34:44.224Z,0.00
2018-12-06T03:35:44.187Z,0.00
2018-12-06T03:36:44.165Z,0.00
2018-12-06T03:37:44.130Z,0.00
2018-12-06T03:38:44.110Z,0.00
2018-12-06T03:39:44.083Z,0.00
2018-12-06T03:40:44.046Z,0.00
2018-12-06T03:41:44.030Z,0.00
2018-12-06T03:42:43.998Z,0.00
2018-12-06T03:43:43.974Z,0.00
2018-12-06T03:44:43.944Z,0.00
2018-12-06T03:45:43.911Z,0.00
2018-12-06T03:46:43.884Z,0.00
2018-12-06T03:47:43.903Z,0.00
2018-12-06T03:48:43.829Z,0.00
2018-12-06T03:49:43.799Z,0.00
2018-12-06T03:50:43.780Z,0.00
2018-12-06T03:51:43.748Z,0.00
2018-12-06T03:52:43.728Z,0.00
2018-12-06T03:53:43.691Z,0.00
2018-12-06T03:54:43.666Z,0.00
2018-12-06T03:55:43.639Z,0.00
2018-12-06T03:56:43.611Z,0.00
2018-12-06T03:57:43.588Z,0.00
2018-12-06T03:58:43.561Z,0.00
2018-12-06T03:59:43.532Z,0.00
2018-12-06T04:00:43.510Z,0.00
2018-12-06T04:01:43.474Z,0.00
2018-12-06T04:02:43.444Z,0.00
2018-12-06T04:03:43.423Z,0.00
2018-12-06T04:04:43.391Z,0.00
2018-12-06T04:05:43.371Z,0.00
2018-12-06T04:06:43.343Z,0.00
2018-12-06T04:07:43.309Z,0.00
2018-12-06T04:08:43.282Z,0.00
2018-12-06T04:09:43.262Z,0.00
2018-12-06T04:10:43.224Z,0.00
2018-12-06T04:11:43.206Z,0.00
2018-12-06T04:12:43.193Z,0.00
2018-12-06T04:13:43.146Z,0.00
2018-12-06T04:14:43.114Z,0.00
2018-12-06T04:15:43.089Z,0.00
2018-12-06T04:16:43.073Z,0.00
2018-12-06T04:17:43.126Z,0.00
2018-12-06T04:18:43.015Z,0.00
2018-12-06T04:19:42.979Z,0.00
2018-12-06T04:20:42.978Z,0.00
2018-12-06T04:21:42.934Z,0.00
2018-12-06T04:22:42.908Z,0.00
2018-12-06T04:23:42.875Z,0.00
2018-12-06T04:24:42.848Z,0.00
2018-12-06T04:25:42.824Z,0.00
2018-12-06T04:26:42.791Z,0.00
2018-12-06T04:27:42.765Z,0.00
2018-12-06T04:28:42.741Z,0.00
2018-12-06T04:29:42.704Z,0.00
2018-12-06T04:30:42.685Z,0.00
2018-12-06T04:31:42.653Z,0.00
2018-12-06T04:32:42.632Z,0.00
2018-12-06T04:33:42.600Z,0.00
2018-12-06T04:34:42.567Z,0.00
2018-12-06T04:35:42.550Z,0.00
2018-12-06T04:36:42.517Z,0.00
2018-12-06T04:37:42.504Z,0.00
2018-12-06T04:38:42.462Z,0.00
2018-12-06T04:39:42.436Z,0.00
2018-12-06T04:40:42.407Z,0.00
2018-12-06T04:41:42.384Z,0.00
2018-12-06T04:42:42.354Z,0.00
2018-12-06T04:43:42.326Z,0.00
2018-12-06T04:44:42.299Z,0.00
2018-12-06T04:45:42.272Z,0.00
2018-12-06T04:46:42.244Z,0.00
2018-12-06T04:47:42.214Z,0.00
2018-12-06T04:48:42.193Z,0.00
2018-12-06T04:49:42.160Z,0.00
2018-12-06T04:50:42.132Z,0.00
2018-12-06T04:51:42.107Z,0.00
2018-12-06T04:52:42.098Z,0.00
2018-12-06T04:53:42.053Z,0.00
2018-12-06T04:54:42.058Z,0.00
2018-12-06T04:55:41.995Z,0.00
2018-12-06T04:56:41.969Z,0.00
2018-12-06T04:57:41.938Z,0.00
2018-12-06T04:58:41.911Z,0.00
2018-12-06T04:59:41.888Z,0.00
2018-12-06T05:00:41.865Z,0.00
2018-12-06T05:01:41.835Z,0.00
2018-12-06T05:02:41.809Z,0.00
2018-12-06T05:03:41.799Z,0.00
2018-12-06T05:04:41.751Z,0.00
2018-12-06T05:05:41.719Z,0.00
2018-12-06T05:06:41.691Z,0.00
2018-12-06T05:07:41.670Z,0.00
2018-12-06T05:08:41.635Z,0.00
2018-12-06T05:09:41.613Z,0.00
2018-12-06T05:10:41.587Z,0.00
2018-12-06T05:11:41.552Z,0.00
2018-12-06T05:12:41.524Z,0.00
2018-12-06T05:13:41.503Z,0.00
2018-12-06T05:14:41.468Z,0.00
2018-12-06T05:15:41.448Z,0.00
2018-12-06T05:16:41.419Z,0.00
2018-12-06T05:17:41.385Z,0.00
2018-12-06T05:18:41.363Z,0.00
2018-12-06T05:19:41.336Z,0.00
2018-12-06T05:20:41.303Z,0.00
2018-12-06T05:21:41.278Z,0.00
2018-12-06T05:22:41.413Z,0.00
2018-12-06T05:23:41.222Z,0.00
2018-12-06T05:24:41.199Z,0.00
2018-12-06T05:25:41.237Z,0.00
2018-12-06T05:26:41.142Z,0.00
2018-12-06T05:27:41.108Z,0.00
2018-12-06T05:28:41.077Z,0.00
2018-12-06T05:29:41.058Z,0.00
2018-12-06T05:30:41.024Z,0.00
2018-12-06T05:31:41.004Z,0.00
2018-12-06T05:32:40.976Z,0.00
2018-12-06T05:33:40.942Z,0.00
2018-12-06T05:34:40.920Z,0.00
2018-12-06T05:35:40.886Z,0.00
2018-12-06T05:36:40.859Z,0.00
2018-12-06T05:37:40.833Z,0.00
2018-12-06T05:38:41.738Z,0.00
2018-12-06T05:39:40.781Z,0.00
2018-12-06T05:40:40.752Z,0.00
2018-12-06T05:41:41.717Z,0.00
2018-12-06T05:42:40.692Z,0.00
2018-12-06T05:43:40.668Z,0.00
2018-12-06T05:44:40.639Z,0.00
2018-12-06T05:45:40.611Z,0.00
2018-12-06T05:46:40.585Z,0.00
2018-12-06T05:47:40.554Z,0.00
2018-12-06T05:48:40.538Z,0.00
2018-12-06T05:49:40.498Z,0.00
2018-12-06T05:50:40.470Z,0.00
2018-12-06T05:51:40.450Z,0.00
2018-12-06T05:52:40.412Z,0.00
2018-12-06T05:53:40.393Z,0.00
2018-12-06T05:54:40.364Z,0.00
2018-12-06T05:55:40.333Z,0.00
2018-12-06T05:56:40.313Z,0.00
2018-12-06T05:57:40.275Z,0.00
2018-12-06T05:58:40.255Z,0.00
2018-12-06T05:59:40.230Z,0.00
2018-12-06T06:00:40.195Z,0.00
2018-12-06T06:01:40.168Z,0.00
2018-12-06T06:02:40.135Z,0.00
2018-12-06T06:03:40.117Z,0.00
2018-12-06T06:04:40.084Z,0.00
2018-12-06T06:05:40.062Z,0.00
2018-12-06T06:06:40.030Z,0.00
2018-12-06T06:07:39.999Z,0.00
2018-12-06T06:08:39.969Z,0.00
2018-12-06T06:09:39.949Z,0.00
2018-12-06T06:10:39.918Z,0.00
2018-12-06T06:11:39.890Z,0.00
2018-12-06T06:12:39.865Z,0.00
2018-12-06T06:13:39.828Z,0.00
2018-12-06T06:14:39.808Z,0.00
2018-12-06T06:15:39.782Z,0.00
2018-12-06T06:16:39.751Z,0.00
2018-12-06T06:17:39.723Z,0.00
2018-12-06T06:18:39.692Z,0.00
2018-12-06T06:19:39.698Z,0.00
2018-12-06T06:20:39.638Z,0.00
2018-12-06T06:21:39.607Z,0.00
2018-12-06T06:22:39.586Z,0.00
2018-12-06T06:23:39.550Z,0.00
2018-12-06T06:24:39.531Z,0.00
2018-12-06T06:25:39.496Z,0.00
2018-12-06T06:26:39.467Z,0.00
2018-12-06T06:27:39.463Z,0.00
2018-12-06T06:28:39.411Z,0.00
2018-12-06T06:29:39.395Z,0.00
2018-12-06T06:30:39.369Z,0.00
2018-12-06T06:31:39.329Z,0.00
2018-12-06T06:32:39.312Z,0.00
2018-12-06T06:33:39.277Z,0.00
2018-12-06T06:34:39.248Z,0.00
2018-12-06T06:35:39.221Z,0.00
2018-12-06T06:36:39.192Z,0.00
2018-12-06T06:37:39.180Z,0.00
2018-12-06T06:38:39.134Z,0.00
2018-12-06T06:39:39.115Z,0.00
2018-12-06T06:40:39.083Z,0.00
2018-12-06T06:41:39.061Z,0.00
2018-12-06T06:42:39.024Z,0.00
2018-12-06T06:43:39.004Z,0.00
2018-12-06T06:44:38.977Z,0.00
2018-12-06T06:45:38.938Z,0.00
2018-12-06T06:46:38.915Z,0.00
2018-12-06T06:47:38.889Z,0.00
2018-12-06T06:48:38.922Z,0.00
2018-12-06T06:49:38.834Z,0.00
2018-12-06T06:50:38.802Z,0.00
2018-12-06T06:51:38.771Z,0.00
2018-12-06T06:52:38.746Z,0.00
2018-12-06T06:53:38.730Z,0.00
2018-12-06T06:54:38.709Z,0.00
2018-12-06T06:55:38.666Z,0.00
2018-12-06T06:56:38.652Z,0.00
2018-12-06T06:57:38.609Z,0.00
2018-12-06T06:58:38.579Z,0.00
2018-12-06T06:59:38.559Z,0.00
2018-12-06T07:00:38.529Z,0.00
2018-12-06T07:01:38.496Z,0.00
2018-12-06T07:02:38.472Z,0.00
2018-12-06T07:03:38.444Z,0.00
2018-12-06T07:04:38.414Z,0.00
2018-12-06T07:05:38.383Z,0.00
2018-12-06T07:06:38.353Z,0.00
2018-12-06T07:07:38.330Z,0.00
2018-12-06T07:08:38.302Z,0.00
2018-12-06T07:09:38.279Z,0.00
2018-12-06T07:10:38.248Z,0.00
2018-12-06T07:11:38.244Z,0.00
2018-12-06T07:12:38.192Z,0.00
2018-12-06T07:13:38.168Z,0.00
2018-12-06T07:14:38.137Z,0.00
2018-12-06T07:15:38.111Z,0.00
2018-12-06T07:16:38.085Z,0.00
2018-12-06T07:17:38.060Z,0.00
2018-12-06T07:18:38.019Z,0.00
2018-12-06T07:19:37.995Z,0.00
2018-12-06T07:20:37.967Z,0.00
2018-12-06T07:21:37.939Z,0.00
2018-12-06T07:22:37.917Z,0.00
2018-12-06T07:23:37.883Z,0.00
2018-12-06T07:24:37.861Z,0.00
2018-12-06T07:25:37.831Z,0.00
2018-12-06T07:26:37.836Z,0.00
2018-12-06T07:27:37.772Z,0.00
2018-12-06T07:28:37.810Z,0.00
2018-12-06T07:29:37.715Z,0.00
2018-12-06T07:30:37.692Z,0.00
2018-12-06T07:31:37.666Z,0.00
2018-12-06T07:32:37.632Z,0.00
2018-12-06T07:33:37.618Z,0.00
2018-12-06T07:34:37.584Z,0.00
2018-12-06T07:35:37.548Z,0.00
2018-12-06T07:36:37.522Z,5.63
2018-12-06T07:37:37.491Z,5.63
2018-12-06T07:38:37.464Z,5.63
2018-12-06T07:39:37.439Z,5.63
2018-12-06T07:40:37.419Z,5.63
2018-12-06T07:41:37.383Z,11.25
2018-12-06T07:42:37.353Z,11.25
2018-12-06T07:43:37.337Z,11.25
2018-12-06T07:44:37.327Z,11.25
2018-12-06T07:45:37.296Z,5.63
2018-12-06T07:46:37.245Z,5.63
2018-12-06T07:47:37.223Z,5.63
2018-12-06T07:48:37.195Z,5.63
2018-12-06T07:49:37.163Z,5.63
2018-12-06T07:50:37.133Z,5.63
2018-12-06T07:51:37.128Z,11.25
2018-12-06T07:52:37.078Z,11.25
2018-12-06T07:53:37.052Z,5.63
2018-12-06T07:54:37.028Z,5.63
2018-12-06T07:55:36.998Z,5.63
2018-12-06T07:56:36.971Z,5.63
2018-12-06T07:57:36.941Z,5.63
2018-12-06T07:58:36.911Z,5.63
2018-12-06T07:59:36.886Z,5.63
2018-12-06T08:00:36.863Z,5.63
2018-12-06T08:01:36.831Z,11.25
2018-12-06T08:02:36.797Z,11.25
2018-12-06T08:03:36.779Z,5.63
2018-12-06T08:04:36.748Z,5.63
2018-12-06T08:05:36.722Z,11.25
2018-12-06T08:06:36.696Z,11.25
2018-12-06T08:07:36.659Z,11.25
2018-12-06T08:08:36.635Z,11.25
2018-12-06T08:09:36.611Z,11.25
2018-12-06T08:10:36.578Z,5.63
2018-12-06T08:11:36.557Z,5.63
2018-12-06T08:12:36.529Z,5.63
2018-12-06T08:13:36.495Z,5.63
2018-12-06T08:14:36.470Z,11.25
2018-12-06T08:15:36.441Z,11.25
2018-12-06T08:16:36.412Z,16.88
2018-12-06T08:17:36.391Z,11.25
2018-12-06T08:18:36.357Z,11.25
2018-12-06T08:19:36.338Z,11.25
2018-12-06T08:20:36.308Z,16.88
2018-12-06T08:21:36.273Z,16.88
2018-12-06T08:22:36.256Z,16.88
2018-12-06T08:23:36.233Z,16.88
2018-12-06T08:24:36.192Z,16.88
2018-12-06T08:25:36.170Z,16.88
2018-12-06T08:26:36.142Z,16.88
2018-12-06T08:27:36.113Z,22.50
2018-12-06T08:28:36.088Z,22.50
2018-12-06T08:29:36.052Z,22.50
2018-12-06T08:30:36.026Z,22.50
2018-12-06T08:31:36.003Z,28.13
2018-12-06T08:32:35.999Z,28.13
2018-12-06T08:33:35.946Z,28.13
2018-12-06T08:34:35.918Z,28.13
2018-12-06T08:35:35.889Z,28.13
2018-12-06T08:36:35.865Z,28.13
2018-12-06T08:37:35.833Z,28.13
2018-12-06T08:38:35.806Z,28.13
2018-12-06T08:39:35.781Z,28.13
2018-12-06T08:40:35.760Z,28.13
2018-12-06T08:41:35.728Z,28.13
2018-12-06T08:42:35.693Z,22.50
2018-12-06T08:43:35.675Z,22.50
2018-12-06T08:44:35.645Z,22.50
2018-12-06T08:45:35.619Z,22.50
2018-12-06T08:46:35.590Z,22.50
2018-12-06T08:47:35.559Z,28.13
2018-12-06T08:48:35.543Z,28.13
2018-12-06T08:49:35.507Z,22.50
2018-12-06T08:50:35.478Z,22.50
2018-12-06T08:51:35.451Z,22.50
2018-12-06T08:52:35.422Z,22.50
2018-12-06T08:53:35.397Z,22.50
2018-12-06T08:54:35.363Z,22.50
2018-12-06T08:55:35.346Z,22.50
2018-12-06T08:56:35.309Z,22.50
2018-12-06T08:57:35.284Z,22.50
2018-12-06T08:58:35.257Z,28.13
2018-12-06T08:59:35.233Z,28.13
2018-12-06T09:00:35.206Z,33.75
2018-12-06T09:01:35.172Z,22.50
2018-12-06T09:02:35.152Z,16.88
2018-12-06T09:03:35.137Z,16.88
2018-12-06T09:04:35.091Z,22.50
2018-12-06T09:05:35.067Z,22.50
2018-12-06T09:06:35.033Z,28.13
2018-12-06T09:07:35.016Z,22.50
2018-12-06T09:08:34.987Z,22.50
2018-12-06T09:09:34.958Z,22.50
2018-12-06T09:10:34.933Z,22.50
2018-12-06T09:11:34.899Z,33.75
2018-12-06T09:12:34.890Z,39.38
2018-12-06T09:13:34.842Z,45.00
2018-12-06T09:14:34.817Z,45.00
2018-12-06T09:15:34.804Z,39.38
2018-12-06T09:16:34.762Z,39.38
2018-12-06T09:17:34.744Z,39.38
2018-12-06T09:18:34.710Z,45.00
2018-12-06T09:19:34.680Z,50.63
2018-12-06T09:20:34.650Z,45.00
2018-12-06T09:21:34.630Z,56.25
2018-12-06T09:22:34.601Z,67.50
2018-12-06T09:23:34.573Z,73.13
2018-12-06T09:24:34.549Z,78.75
2018-12-06T09:25:34.519Z,84.38
2018-12-06T09:26:34.495Z,84.38
2018-12-06T09:27:34.462Z,73.13
2018-12-06T09:28:34.459Z,73.13
2018-12-06T09:29:34.407Z,67.50
2018-12-06T09:30:34.378Z,67.50
2018-12-06T09:31:34.355Z,61.88
2018-12-06T09:32:34.325Z,56.25
2018-12-06T09:33:34.301Z,67.50
2018-12-06T09:34:34.273Z,67.50
2018-12-06T09:35:34.244Z,73.13
2018-12-06T09:36:34.214Z,73.13
2018-12-06T09:37:34.193Z,73.13
2018-12-06T09:38:34.164Z,90.00
2018-12-06T09:39:34.133Z,101.25
2018-12-06T09:40:34.115Z,106.88
2018-12-06T09:41:34.077Z,106.88
2018-12-06T09:42:34.719Z,101.25
2018-12-06T09:43:34.033Z,90.00
2018-12-06T09:44:34.004Z,90.00
2018-12-06T09:45:33.971Z,90.00
2018-12-06T09:46:33.943Z,95.63
2018-12-06T09:47:33.920Z,90.00
2018-12-06T09:48:33.885Z,90.00
2018-12-06T09:49:33.866Z,90.00
2018-12-06T09:50:33.837Z,95.63
2018-12-06T09:51:33.804Z,90.00
2018-12-06T09:52:33.783Z,84.38
2018-12-06T09:53:33.751Z,84.38
2018-12-06T09:54:33.723Z,78.75
2018-12-06T09:55:33.701Z,84.38
2018-12-06T09:56:33.670Z,90.00
2018-12-06T09:57:33.657Z,95.63
2018-12-06T09:58:33.618Z,90.00
2018-12-06T09:59:33.598Z,101.25
2018-12-06T10:00:33.566Z,118.13
2018-12-06T10:01:33.541Z,106.88
2018-12-06T10:02:33.511Z,95.63
2018-12-06T10:03:33.477Z,95.63
2018-12-06T10:04:33.487Z,95.63
2018-12-06T10:05:33.428Z,84.38
2018-12-06T10:06:33.402Z,61.88
2018-12-06T10:07:33.375Z,50.63
2018-12-06T10:08:33.343Z,50.63
2018-12-06T10:09:33.318Z,45.00
2018-12-06T10:10:33.287Z,50.63
2018-12-06T10:11:33.267Z,45.00
2018-12-06T10:12:33.237Z,45.00
2018-12-06T10:13:33.210Z,45.00
2018-12-06T10:14:33.185Z,45.00
2018-12-06T10:15:33.152Z,39.38
2018-12-06T10:16:33.127Z,39.38
2018-12-06T10:17:33.102Z,39.38
2018-12-06T10:18:33.080Z,39.38
2018-12-06T10:19:33.043Z,45.00
2018-12-06T10:20:33.024Z,45.00
2018-12-06T10:21:32.988Z,39.38
2018-12-06T10:22:32.962Z,45.00
2018-12-06T10:23:32.938Z,39.38
2018-12-06T10:24:32.976Z,39.38
2018-12-06T10:25:32.881Z,39.38
2018-12-06T10:26:32.852Z,33.75
2018-12-06T10:27:32.840Z,33.75
2018-12-06T10:28:32.807Z,33.75
2018-12-06T10:29:32.772Z,33.75
2018-12-06T10:30:32.750Z,39.38
2018-12-06T10:31:32.721Z,39.38
2018-12-06T10:32:32.696Z,39.38
2018-12-06T10:33:32.668Z,39.38
2018-12-06T10:34:32.638Z,45.00
2018-12-06T10:35:32.609Z,39.38
2018-12-06T10:36:32.585Z,45.00
2018-12-06T10:37:32.554Z,50.63
2018-12-06T10:38:32.527Z,45.00
2018-12-06T10:39:32.507Z,45.00
2018-12-06T10:40:32.523Z,45.00
2018-12-06T10:41:32.449Z,45.00
2018-12-06T10:42:32.426Z,45.00
2018-12-06T10:43:32.394Z,45.00
2018-12-06T10:44:32.378Z,45.00
2018-12-06T10:45:32.371Z,39.38
2018-12-06T10:46:32.310Z,33.75
2018-12-06T10:47:32.292Z,39.38
2018-12-06T10:48:32.254Z,39.38
2018-12-06T10:49:32.228Z,45.00
2018-12-06T10:50:32.204Z,45.00
2018-12-06T10:51:32.174Z,45.00
2018-12-06T10:52:32.149Z,50.63
2018-12-06T10:53:32.121Z,45.00
2018-12-06T10:54:32.100Z,39.38
2018-12-06T10:55:32.064Z,39.38
2018-12-06T10:56:32.038Z,45.00
2018-12-06T10:57:32.013Z,56.25
2018-12-06T10:58:31.979Z,61.88
2018-12-06T10:59:31.963Z,56.25
2018-12-06T11:00:31.934Z,67.50
2018-12-06T11:01:31.903Z,50.63
2018-12-06T11:02:31.880Z,61.88
2018-12-06T11:03:31.848Z,61.88
2018-12-06T11:04:31.822Z,84.38
2018-12-06T11:05:31.790Z,73.13
2018-12-06T11:06:31.768Z,95.63
2018-12-06T11:07:31.745Z,90.00
2018-12-06T11:08:31.710Z,95.63
2018-12-06T11:09:31.691Z,84.38
2018-12-06T11:10:31.660Z,95.63
2018-12-06T11:11:31.631Z,90.00
2018-12-06T11:12:31.606Z,95.63
2018-12-06T11:13:31.581Z,90.00
2018-12-06T11:14:31.558Z,95.63
2018-12-06T11:15:31.524Z,101.25
2018-12-06T11:16:31.495Z,101.25
2018-12-06T11:17:31.470Z,106.88
2018-12-06T11:18:31.456Z,106.88
2018-12-06T11:19:31.412Z,90.00
2018-12-06T11:20:31.388Z,84.38
2018-12-06T11:21:31.359Z,73.13
2018-12-06T11:22:31.333Z,67.50
2018-12-06T11:23:31.307Z,61.88
2018-12-06T11:24:31.285Z,61.88
2018-12-06T11:25:31.255Z,67.50
2018-12-06T11:26:31.222Z,73.13
2018-12-06T11:27:31.198Z,67.50
2018-12-06T11:28:31.173Z,61.88
2018-12-06T11:29:31.139Z,61.88
2018-12-06T11:30:31.115Z,67.50
2018-12-06T11:31:31.094Z,73.13
2018-12-06T11:32:31.063Z,78.75
2018-12-06T11:33:31.034Z,78.75
2018-12-06T11:34:31.006Z,73.13
2018-12-06T11:35:30.977Z,67.50
2018-12-06T11:36:30.957Z,78.75
2018-12-06T11:37:30.921Z,78.75
2018-12-06T11:38:30.896Z,73.13
2018-12-06T11:39:30.878Z,67.50
2018-12-06T11:40:30.847Z,61.88
2018-12-06T11:41:30.820Z,67.50
2018-12-06T11:42:30.785Z,56.25
2018-12-06T11:43:30.767Z,50.63
2018-12-06T11:44:30.739Z,45.00
2018-12-06T11:45:30.706Z,45.00
2018-12-06T11:46:30.685Z,39.38
2018-12-06T11:47:30.655Z,39.38
2018-12-06T11:48:30.637Z,33.75
2018-12-06T11:49:30.598Z,28.13
2018-12-06T11:50:30.570Z,28.13
2018-12-06T11:51:30.553Z,28.13
2018-12-06T11:52:30.517Z,28.13
2018-12-06T11:53:30.491Z,28.13
2018-12-06T11:54:30.466Z,28.13
2018-12-06T11:55:30.498Z,50.63
2018-12-06T11:56:30.409Z,45.00
2018-12-06T11:57:30.385Z,33.75
2018-12-06T11:58:30.460Z,33.75
2018-12-06T11:59:30.326Z,28.13
2018-12-06T12:00:30.300Z,28.13
2018-12-06T12:01:30.273Z,22.50
2018-12-06T12:02:30.245Z,16.88
2018-12-06T12:03:30.225Z,28.13
2018-12-06T12:04:30.208Z,39.38
2018-12-06T12:05:30.203Z,56.25
2018-12-06T12:06:30.177Z,56.25
2018-12-06T12:07:30.115Z,56.25
2018-12-06T12:08:30.112Z,61.88
2018-12-06T12:09:30.057Z,67.50
2018-12-06T12:10:30.028Z,61.88
2018-12-06T12:11:29.997Z,73.13
2018-12-06T12:12:29.987Z,56.25
2018-12-06T12:13:29.946Z,56.25
2018-12-06T12:14:29.920Z,56.25
2018-12-06T12:15:29.891Z,33.75
2018-12-06T12:16:29.868Z,28.13
2018-12-06T12:17:29.837Z,45.00
2018-12-06T12:18:29.809Z,56.25
2018-12-06T12:19:29.790Z,90.00
2018-12-06T12:20:29.757Z,84.38
2018-12-06T12:21:29.732Z,90.00
2018-12-06T12:22:29.697Z,90.00
2018-12-06T12:23:29.679Z,95.63
2018-12-06T12:24:29.648Z,90.00
2018-12-06T12:25:29.623Z,78.75
2018-12-06T12:26:29.593Z,73.13
2018-12-06T12:27:29.569Z,73.13
2018-12-06T12:28:29.538Z,61.88
2018-12-06T12:29:29.510Z,50.63
2018-12-06T12:30:29.487Z,50.63
2018-12-06T12:31:29.454Z,56.25
2018-12-06T12:32:29.435Z,56.25
2018-12-06T12:33:29.402Z,61.88
2018-12-06T12:34:29.425Z,50.63
2018-12-06T12:35:29.352Z,50.63
2018-12-06T12:36:29.317Z,45.00
2018-12-06T12:37:29.296Z,39.38
2018-12-06T12:38:29.262Z,39.38
2018-12-06T12:39:29.234Z,39.38
2018-12-06T12:40:29.215Z,39.38
2018-12-06T12:41:29.183Z,45.00
2018-12-06T12:42:29.157Z,50.63
2018-12-06T12:43:29.134Z,50.63
2018-12-06T12:44:29.116Z,56.25
2018-12-06T12:45:29.077Z,56.25
2018-12-06T12:46:29.047Z,61.88
2018-12-06T12:47:29.018Z,61.88
2018-12-06T12:48:28.988Z,61.88
2018-12-06T12:49:28.966Z,73.13
2018-12-06T12:50:28.937Z,90.00
2018-12-06T12:51:28.911Z,112.50
2018-12-06T12:52:28.886Z,140.63
2018-12-06T12:53:28.855Z,140.63
2018-12-06T12:54:28.834Z,140.63
2018-12-06T12:55:28.797Z,140.63
2018-12-06T12:56:28.779Z,135.00
2018-12-06T12:57:28.756Z,123.75
2018-12-06T12:58:28.718Z,106.88
2018-12-06T12:59:28.695Z,95.63
2018-12-06T13:00:28.664Z,101.25
2018-12-06T13:01:28.636Z,95.63
2018-12-06T13:02:28.615Z,118.13
2018-12-06T13:03:28.584Z,118.13
2018-12-06T13:04:28.556Z,118.13
2018-12-06T13:05:28.546Z,123.75
2018-12-06T13:06:28.495Z,129.38
2018-12-06T13:07:28.477Z,123.75