createdAt,value
2022-08-16T00:01:11.775Z,5.22
2022-08-16T00:03:38.726Z,5.38
2022-08-16T00:06:07.732Z,5.17
2022-08-16T00:08:37.660Z,5.39
2022-08-16T00:11:15.419Z,5.09
2022-08-16T00:13:53.037Z,5.28
2022-08-16T00:17:01.502Z,4.70
2022-08-16T00:19:16.831Z,4.95
2022-08-16T00:21:44.300Z,5.00
2022-08-16T00:24:12.983Z,5.04
2022-08-16T00:26:45.008Z,5.17
2022-08-16T00:29:16.825Z,4.98
2022-08-16T00:31:59.995Z,5.21
2022-08-16T00:34:44.672Z,5.11
2022-08-16T00:37:17.326Z,5.12
2022-08-16T00:39:47.175Z,4.84
2022-08-16T00:42:16.319Z,5.02
2022-08-16T00:45:30.057Z,5.15
2022-08-16T00:48:28.742Z,4.96
2022-08-16T00:50:55.513Z,4.97
2022-08-16T00:53:22.235Z,5.18
2022-08-16T00:55:53.047Z,4.91
2022-08-16T00:58:32.217Z,4.83
2022-08-16T01:01:02.257Z,4.98
2022-08-16T01:03:31.768Z,4.73
2022-08-16T01:06:40.650Z,4.69
2022-08-16T01:08:54.750Z,4.60
2022-08-16T01:11:23.901Z,4.81
2022-08-16T01:13:56.686Z,4.95
2022-08-16T01:16:26.562Z,4.78
2022-08-16T01:19:02.838Z,4.88
2022-08-16T01:21:56.066Z,5.06
2022-08-16T01:24:55.383Z,4.99
2022-08-16T01:27:29.502Z,5.15
2022-08-16T01:30:19.399Z,5.11
2022-08-16T01:32:59.589Z,5.21
2022-08-16T01:35:45.667Z,5.05
2022-08-16T01:38:29.960Z,5.21
2022-08-16T01:41:02.189Z,5.03
2022-08-16T01:43:31.119Z,4.85
2022-08-16T01:46:37.134Z,4.94
2022-08-16T01:48:53.185Z,5.14
2022-08-16T01:51:22.001Z,4.79
2022-08-16T01:53:55.487Z,5.07
2022-08-16T01:56:24.805Z,5.13
2022-08-16T01:58:54.676Z,4.96
2022-08-16T02:01:21.606Z,4.94
2022-08-16T02:03:50.574Z,4.93
2022-08-16T02:06:33.899Z,5.04
2022-08-16T02:09:02.420Z,4.88
2022-08-16T02:11:47.930Z,4.89
2022-08-16T02:14:18.666Z,4.78
2022-08-16T02:16:48.803Z,4.83
2022-08-16T02:19:16.726Z,5.38
2022-08-16T02:22:08.477Z,5.09
2022-08-16T02:24:40.926Z,5.19
2022-08-16T02:27:10.270Z,5.04
2022-08-16T02:29:38.316Z,4.94
2022-08-16T02:32:48.858Z,5.55
2022-08-16T02:34:59.136Z,5.20
2022-08-16T02:37:44.759Z,4.94
2022-08-16T02:40:16.393Z,5.11
2022-08-16T02:42:44.972Z,5.19
2022-08-16T02:45:12.575Z,5.07
2022-08-16T02:48:00.384Z,4.93
2022-08-16T02:50:55.564Z,4.97
2022-08-16T02:53:13.009Z,5.02
2022-08-16T02:55:40.679Z,5.04
2022-08-16T02:58:08.127Z,5.15
2022-08-16T03:00:36.169Z,5.10
2022-08-16T03:03:04.718Z,5.16
2022-08-16T03:05:37.120Z,5.20
2022-08-16T03:08:05.211Z,5.34
2022-08-16T03:10:51.911Z,5.26
2022-08-16T03:13:20.258Z,5.19
2022-08-16T03:15:49.578Z,5.47
2022-08-16T03:18:34.098Z,5.21
2022-08-16T03:21:01.420Z,5.33
2022-08-16T03:23:27.995Z,5.16
2022-08-16T03:26:02.662Z,5.16
2022-08-16T03:28:29.074Z,5.20
2022-08-16T03:30:56.892Z,5.44
2022-08-16T03:33:23.496Z,5.57
2022-08-16T03:35:51.187Z,5.12
2022-08-16T03:38:32.399Z,5.50
2022-08-16T03:41:03.283Z,5.44
2022-08-16T03:43:51.457Z,5.34
2022-08-16T03:46:44.857Z,5.37
2022-08-16T03:49:05.556Z,5.29
2022-08-16T03:51:34.234Z,5.51
2022-08-16T03:54:01.681Z,5.49
2022-08-16T03:56:30.416Z,5.64
2022-08-16T03:58:58.354Z,5.48
2022-08-16T04:01:25.127Z,5.59
2022-08-16T04:03:56.048Z,5.47
2022-08-16T04:06:22.748Z,5.56
2022-08-16T04:08:49.675Z,5.51
2022-08-16T04:11:17.104Z,5.45
2022-08-16T04:14:32.425Z,5.45
2022-08-16T04:16:51.076Z,5.62
2022-08-16T04:19:17.732Z,5.69
2022-08-16T04:21:48.230Z,5.61
2022-08-16T04:24:14.896Z,5.85
2022-08-16T04:26:45.864Z,5.68
2022-08-16T04:29:16.235Z,5.86
2022-08-16T04:31:44.947Z,5.96
2022-08-16T04:34:12.176Z,5.95
2022-08-16T04:36:39.645Z,5.86
2022-08-16T04:39:06.172Z,5.63
2022-08-16T04:41:37.384Z,5.67
2022-08-16T04:44:32.966Z,5.80
2022-08-16T04:47:02.835Z,6.02
2022-08-16T04:49:43.958Z,5.84
2022-08-16T04:52:34.084Z,5.94
2022-08-16T04:54:59.680Z,6.04
2022-08-16T04:57:26.528Z,5.66
2022-08-16T04:59:57.017Z,5.56
2022-08-16T05:02:41.439Z,5.80
2022-08-16T05:05:17.833Z,5.63
2022-08-16T05:07:58.579Z,5.51
2022-08-16T05:10:29.600Z,5.77
2022-08-16T05:12:58.441Z,5.77
2022-08-16T05:15:25.595Z,6.00
2022-08-16T05:17:55.498Z,6.46
2022-08-16T05:20:35.287Z,6.10
2022-08-16T05:23:13.732Z,6.11
2022-08-16T05:25:48.366Z,7.51
2022-08-16T05:28:16.698Z,6.04
2022-08-16T05:30:43.373Z,6.25
2022-08-16T05:33:16.419Z,6.07
2022-08-16T05:35:43.911Z,5.95
2022-08-16T05:38:33.432Z,6.70
2022-08-16T05:41:07.010Z,6.34
2022-08-16T05:43:43.274Z,6.29
2022-08-16T05:46:30.423Z,6.24
2022-08-16T05:49:03.129Z,6.41
2022-08-16T05:51:36.910Z,6.53
2022-08-16T05:54:09.591Z,6.36
2022-08-16T05:56:57.567Z,6.39
2022-08-16T05:59:27.620Z,6.61
2022-08-16T06:01:54.923Z,6.16
2022-08-16T06:04:35.056Z,6.35
2022-08-16T06:07:07.096Z,6.47
2022-08-16T06:09:42.779Z,6.45
2022-08-16T06:12:12.756Z,6.40
2022-08-16T06:14:54.343Z,6.24
2022-08-16T06:17:21.770Z,5.82
2022-08-16T06:19:48.301Z,5.65
2022-08-16T06:22:37.366Z,5.73
2022-08-16T06:25:04.940Z,6.00
2022-08-16T06:27:39.502Z,5.92
2022-08-16T06:30:10.525Z,5.78
2022-08-16T06:32:42.908Z,5.67
2022-08-16T06:35:10.190Z,5.66
2022-08-16T06:37:38.131Z,5.81
2022-08-16T06:40:05.671Z,5.84
2022-08-16T06:42:47.623Z,6.11
2022-08-16T06:45:15.569Z,5.78
2022-08-16T06:47:52.922Z,5.68
2022-08-16T06:50:28.875Z,6.03
2022-08-16T06:53:19.762Z,6.19
2022-08-16T06:55:46.719Z,5.87
2022-08-16T06:58:21.910Z,6.23
2022-08-16T07:00:49.505Z,5.88
2022-08-16T07:03:27.572Z,5.88
2022-08-16T07:05:55.442Z,6.32
2022-08-16T07:08:22.170Z,6.46
2022-08-16T07:10:49.980Z,6.22
2022-08-16T07:13:26.681Z,6.03
2022-08-16T07:16:04.961Z,6.37
2022-08-16T07:18:32.094Z,6.47
2022-08-16T07:21:01.957Z,6.80
2022-08-16T07:23:39.127Z,6.89
2022-08-16T07:26:24.884Z,6.45
2022-08-16T07:28:52.545Z,6.29
2022-08-16T07:31:20.171Z,6.43
2022-08-16T07:33:52.867Z,6.20
2022-08-16T07:36:21.934Z,6.25
2022-08-16T07:38:49.299Z,6.67
2022-08-16T07:41:16.780Z,6.40
2022-08-16T07:43:43.529Z,6.67
2022-08-16T07:46:39.059Z,6.95
2022-08-16T07:49:02.579Z,6.66
2022-08-16T07:51:30.676Z,6.76
2022-08-16T07:54:02.343Z,7.18
2022-08-16T07:56:37.188Z,7.23
2022-08-16T07:59:05.470Z,6.53
2022-08-16T08:01:32.615Z,6.57
2022-08-16T08:03:59.169Z,7.30
2022-08-16T08:06:28.714Z,7.25
2022-08-16T08:08:57.558Z,6.78
2022-08-16T08:11:28.495Z,6.82
2022-08-16T08:13:57.493Z,7.11
2022-08-16T08:16:31.932Z,7.05
2022-08-16T08:19:01.156Z,7.44
2022-08-16T08:21:58.154Z,7.42
2022-08-16T08:24:19.033Z,6.85
2022-08-16T08:26:50.134Z,6.58
2022-08-16T08:29:23.043Z,7.03
2022-08-16T08:31:52.980Z,7.29
2022-08-16T08:34:19.689Z,6.88
2022-08-16T08:36:46.250Z,6.89
2022-08-16T08:39:28.937Z,6.91
2022-08-16T08:41:55.806Z,6.78
2022-08-16T08:44:29.272Z,6.31
2022-08-16T08:50:31.777Z,6.63
2022-08-16T08:53:09.877Z,6.48
2022-08-16T09:07:21.208Z,6.83
2022-08-16T09:09:50.425Z,7.22
2022-08-16T09:12:36.591Z,6.99
2022-08-16T09:15:04.833Z,7.14
2022-08-16T09:17:49.274Z,6.92
2022-08-16T09:20:18.527Z,7.07
2022-08-16T09:22:51.367Z,7.14
2022-08-16T09:25:25.835Z,7.18
2022-08-16T09:27:57.742Z,7.18
2022-08-16T09:30:43.393Z,6.92
2022-08-16T09:33:13.882Z,6.77
2022-08-16T09:35:42.713Z,6.64
2022-08-16T09:38:10.379Z,6.85
2022-08-16T09:40:44.015Z,6.78
2022-08-16T09:43:37.788Z,6.75
2022-08-16T09:45:59.458Z,6.72
2022-08-16T09:48:44.364Z,6.82
2022-08-16T09:51:14.005Z,7.17
2022-08-16T09:53:41.242Z,6.82
2022-08-16T09:56:26.525Z,6.74
2022-08-16T09:59:05.018Z,6.76
2022-08-16T10:01:36.351Z,7.24
2022-08-16T10:04:04.066Z,6.72
2022-08-16T10:06:33.959Z,6.80
2022-08-16T10:09:11.196Z,6.95
2022-08-16T10:11:50.568Z,6.49
2022-08-16T10:14:17.660Z,6.86
2022-08-16T10:16:48.949Z,6.87
2022-08-16T10:19:19.297Z,6.78
2022-08-16T10:21:46.118Z,7.24
2022-08-16T10:24:28.335Z,7.58
2022-08-16T10:27:19.578Z,7.37
2022-08-16T10:30:01.329Z,7.11
2022-08-16T10:32:30.674Z,7.13
2022-08-16T10:34:59.633Z,7.05
2022-08-16T10:37:32.707Z,6.96
2022-08-16T10:40:29.232Z,7.43
2022-08-16T10:42:57.058Z,6.75
2022-08-16T10:45:28.164Z,6.25
2022-08-16T10:48:00.698Z,7.07
2022-08-16T10:50:31.167Z,6.76
2022-08-16T10:52:59.358Z,6.86
2022-08-16T10:55:44.159Z,6.66
2022-08-16T10:58:16.852Z,6.73
2022-08-16T11:00:46.023Z,6.78
2022-08-16T11:06:03.239Z,6.97
2022-08-16T11:08:37.038Z,6.60
2022-08-16T11:11:11.766Z,6.65
2022-08-16T11:14:05.939Z,6.53
2022-08-16T11:19:18.972Z,6.25
2022-08-16T11:24:42.679Z,6.14
2022-08-16T11:27:22.844Z,6.93
2022-08-16T11:29:53.545Z,6.80
2022-08-16T11:32:30.040Z,6.54
2022-08-16T11:35:13.954Z,6.33
2022-08-16T11:40:44.117Z,5.82
2022-08-16T11:43:16.879Z,5.97
2022-08-16T11:45:44.084Z,5.78
2022-08-16T11:48:21.910Z,5.95
2022-08-16T11:50:48.526Z,5.83
2022-08-16T11:53:15.149Z,5.81
2022-08-16T11:55:44.185Z,6.06
2022-08-16T11:58:11.872Z,5.78
2022-08-16T12:00:51.805Z,5.69
2022-08-16T12:03:31.401Z,5.41
2022-08-16T12:06:10.586Z,5.23
2022-08-16T12:08:39.275Z,5.05
2022-08-16T12:11:06.029Z,5.15
2022-08-16T12:13:33.684Z,5.06
2022-08-16T12:16:00.222Z,4.95
2022-08-16T12:18:28.003Z,5.00
2022-08-16T12:20:55.102Z,5.54
2022-08-16T12:23:22.085Z,5.25
2022-08-16T12:25:49.154Z,5.08
2022-08-16T12:28:17.586Z,4.96
2022-08-16T12:31:04.150Z,5.12
2022-08-16T12:33:31.021Z,4.80
2022-08-16T12:35:58.415Z,4.82
2022-08-16T12:38:41.584Z,4.83
2022-08-16T12:41:13.837Z,4.73
2022-08-16T12:43:50.912Z,5.05
2022-08-16T12:46:18.679Z,4.82
2022-08-16T12:48:45.172Z,4.71
2022-08-16T12:51:19.886Z,4.69
2022-08-16T12:53:53.707Z,4.89
2022-08-16T12:56:25.319Z,4.72
2022-08-16T12:58:55.333Z,4.72
2022-08-16T13:01:27.460Z,4.87
2022-08-16T13:04:11.264Z,5.00
2022-08-16T13:06:42.513Z,4.84
2022-08-16T13:09:09.657Z,5.03
2022-08-16T13:11:41.376Z,4.87
2022-08-16T13:14:08.195Z,4.99
2022-08-16T13:16:45.767Z,4.98
2022-08-16T13:19:12.319Z,4.82
2022-08-16T13:21:38.914Z,5.03
2022-08-16T13:24:07.835Z,5.11
2022-08-16T13:26:34.379Z,4.91
2022-08-16T13:29:00.879Z,4.71
2022-08-16T13:31:27.680Z,4.67
2022-08-16T13:33:54.566Z,4.58
2022-08-16T13:36:47.931Z,4.53
2022-08-16T13:39:12.528Z,4.54
2022-08-16T13:41:39.035Z,4.58
2022-08-16T13:44:09.194Z,4.48
2022-08-16T13:46:37.149Z,4.59
2022-08-16T13:49:03.993Z,4.28
2022-08-16T13:51:31.031Z,4.37
2022-08-16T13:54:03.320Z,4.36
2022-08-16T13:56:37.953Z,4.44
2022-08-16T13:59:14.028Z,4.27
2022-08-16T14:01:46.770Z,4.33
2022-08-16T14:04:26.158Z,4.55
2022-08-16T14:06:54.724Z,4.56
2022-08-16T14:09:21.573Z,4.33
2022-08-16T14:11:49.549Z,4.64
2022-08-16T14:14:28.286Z,4.67
2022-08-16T14:16:56.383Z,4.46
2022-08-16T14:19:22.961Z,4.02
2022-08-16T14:21:56.584Z,4.70
2022-08-16T14:24:36.529Z,4.46
2022-08-16T14:27:04.388Z,4.42
2022-08-16T14:29:31.844Z,4.26
2022-08-16T14:32:04.953Z,4.31
2022-08-16T14:34:31.472Z,4.11
2022-08-16T14:36:58.012Z,4.33
2022-08-16T14:39:26.518Z,4.41
2022-08-16T14:41:53.370Z,4.32
2022-08-16T14:44:20.455Z,4.54
2022-08-16T14:46:46.957Z,4.30
2022-08-16T14:49:13.465Z,4.55
2022-08-16T14:51:40.388Z,4.62
2022-08-16T14:54:06.889Z,4.50
2022-08-16T14:56:42.760Z,4.56
2022-08-16T14:59:09.821Z,4.29
2022-08-16T15:01:57.821Z,4.56
2022-08-16T15:04:32.608Z,4.40
2022-08-16T15:07:06.867Z,4.35
2022-08-16T15:09:44.533Z,4.34
2022-08-16T15:12:34.179Z,4.55
2022-08-16T15:15:12.438Z,4.70
2022-08-16T15:17:56.170Z,4.48
2022-08-16T15:20:29.235Z,4.58
2022-08-16T15:22:56.156Z,4.61
2022-08-16T15:25:29.347Z,4.46
2022-08-16T15:27:58.228Z,4.43
2022-08-16T15:30:57.316Z,4.45
2022-08-16T15:33:17.692Z,4.28
2022-08-16T15:35:46.127Z,4.37
2022-08-16T15:38:54.602Z,4.49
2022-08-16T15:41:00.941Z,4.34
2022-08-16T15:43:33.921Z,4.43
2022-08-16T15:46:08.771Z,4.77
2022-08-16T15:48:35.288Z,4.46
2022-08-16T15:51:07.970Z,4.53
2022-08-16T15:53:41.809Z,4.40
2022-08-16T15:56:09.835Z,4.19
2022-08-16T15:58:38.890Z,4.75
2022-08-16T16:01:06.273Z,4.49
2022-08-16T16:03:34.644Z,4.39
2022-08-16T16:06:01.534Z,4.19
2022-08-16T16:08:28.609Z,4.58
2022-08-16T16:10:59.878Z,4.61
2022-08-16T16:13:27.480Z,4.55
2022-08-16T16:15:59.671Z,4.43
2022-08-16T16:18:26.389Z,4.19
2022-08-16T16:20:57.292Z,4.23
2022-08-16T16:23:29.535Z,4.24
2022-08-16T16:25:56.570Z,4.31
2022-08-16T16:29:05.200Z,4.18
2022-08-16T16:31:17.627Z,4.48
2022-08-16T16:33:46.968Z,4.48
2022-08-16T16:36:19.432Z,4.41
2022-08-16T16:38:46.631Z,4.25
2022-08-16T16:41:15.964Z,4.29
2022-08-16T16:43:44.407Z,4.23
2022-08-16T16:46:40.940Z,4.19
2022-08-16T16:49:01.212Z,4.10
2022-08-16T16:51:30.142Z,4.29
2022-08-16T16:53:59.153Z,4.28
2022-08-16T16:56:27.525Z,4.47
2022-08-16T16:59:01.632Z,4.27
2022-08-16T17:01:56.570Z,4.10
2022-08-16T17:04:31.871Z,4.30
2022-08-16T17:07:00.780Z,4.15
2022-08-16T17:09:27.308Z,4.21
2022-08-16T17:11:54.927Z,4.29
2022-08-16T17:14:32.868Z,4.33
2022-08-16T17:17:06.369Z,4.50
2022-08-16T17:19:33.328Z,4.20
2022-08-16T17:22:01.082Z,4.27
2022-08-16T17:24:39.397Z,4.07
2022-08-16T17:27:08.315Z,4.28
2022-08-16T17:29:35.091Z,4.41
2022-08-16T17:32:33.537Z,4.12
2022-08-16T17:35:00.452Z,8.10
2022-08-16T17:37:42.476Z,5.56
2022-08-16T17:40:23.338Z,5.92
2022-08-16T17:43:00.742Z,7.74
2022-08-16T17:45:27.856Z,6.69
2022-08-16T17:47:54.456Z,7.09
2022-08-16T17:50:21.142Z,6.99
2022-08-16T17:52:52.880Z,5.23
2022-08-16T17:55:30.320Z,5.21
2022-08-16T17:57:57.904Z,6.17
2022-08-16T18:00:25.913Z,4.79
2022-08-16T18:02:52.707Z,4.63
2022-08-16T18:05:19.651Z,5.11
2022-08-16T18:07:46.858Z,5.08
2022-08-16T18:10:14.697Z,5.07
2022-08-16T18:12:59.715Z,5.88
2022-08-16T18:15:26.385Z,5.18
2022-08-16T18:17:52.988Z,9.84
2022-08-16T18:20:22.401Z,25.89
2022-08-16T18:22:49.143Z,19.19
2022-08-16T18:25:15.812Z,15.78
2022-08-16T18:27:42.329Z,8.91
2022-08-16T18:30:09.028Z,9.14
2022-08-16T18:32:35.519Z,5.56
2022-08-16T18:35:02.155Z,5.93
2022-08-16T18:37:28.661Z,6.10
2022-08-16T18:39:55.228Z,7.06
2022-08-16T18:42:24.639Z,5.96
2022-08-16T18:44:51.160Z,6.09
2022-08-16T18:47:17.678Z,6.16
2022-08-16T18:49:44.214Z,5.99
2022-08-16T18:52:14.830Z,5.80
2022-08-16T18:55:01.912Z,6.08
2022-08-16T18:57:29.712Z,6.08
2022-08-16T18:59:56.229Z,6.48
2022-08-16T19:02:55.993Z,6.56
2022-08-16T19:05:16.721Z,6.43
2022-08-16T19:07:43.253Z,6.42
2022-08-16T19:10:10.039Z,6.60
2022-08-16T19:12:42.178Z,6.22
2022-08-16T19:15:16.798Z,6.35
2022-08-16T19:17:44.608Z,6.23
2022-08-16T19:20:13.016Z,6.00
2022-08-16T19:23:04.657Z,6.26
2022-08-16T19:25:47.351Z,6.48
2022-08-16T19:28:51.775Z,6.70
2022-08-16T19:31:30.707Z,6.92
2022-08-16T19:33:57.862Z,6.65
2022-08-16T19:36:31.125Z,6.47
2022-08-16T19:39:04.255Z,7.74
2022-08-16T19:41:33.099Z,8.29
2022-08-16T19:43:59.659Z,7.12
2022-08-16T19:46:26.215Z,6.04
2022-08-16T19:48:52.733Z,6.13
2022-08-16T19:51:19.231Z,6.13
2022-08-16T19:53:45.744Z,6.23
2022-08-16T19:56:12.228Z,5.97
2022-08-16T19:58:51.013Z,6.14
2022-08-16T20:01:25.228Z,6.21
2022-08-16T20:03:51.731Z,6.39
2022-08-16T20:06:38.116Z,6.86
2022-08-16T20:09:04.758Z,7.32
2022-08-16T20:11:31.257Z,6.74
2022-08-16T20:13:57.767Z,6.35
2022-08-16T20:16:24.286Z,6.61
2022-08-16T20:18:50.764Z,6.39
2022-08-16T20:21:17.288Z,6.29
2022-08-16T20:23:43.774Z,6.32
2022-08-16T20:26:10.295Z,6.28
2022-08-16T20:28:52.182Z,6.22
2022-08-16T20:31:20.455Z,6.44
2022-08-16T20:33:46.980Z,6.32
2022-08-16T20:36:16.180Z,6.09
2022-08-16T20:38:44.835Z,6.11
2022-08-16T20:41:11.905Z,6.02
2022-08-16T20:43:38.515Z,5.84
2022-08-16T20:46:05.049Z,6.19
2022-08-16T20:48:31.638Z,6.13
2022-08-16T20:50:58.126Z,6.38
2022-08-16T20:53:24.634Z,6.58
2022-08-16T20:55:51.166Z,6.73
2022-08-16T20:58:17.715Z,6.59
2022-08-16T21:00:44.286Z,6.54
2022-08-16T21:03:12.665Z,6.61
2022-08-16T21:05:39.630Z,6.41
2022-08-16T21:08:28.741Z,6.32
2022-08-16T21:10:53.467Z,6.17
2022-08-16T21:13:19.966Z,6.33
2022-08-16T21:15:46.479Z,6.36
2022-08-16T21:18:12.987Z,7.16
2022-08-16T21:20:39.618Z,6.94
2022-08-16T21:23:08.400Z,7.29
2022-08-16T21:25:39.651Z,7.09
2022-08-16T21:28:42.047Z,6.31
2022-08-16T21:31:00.441Z,6.24
2022-08-16T21:33:26.935Z,6.15
2022-08-16T21:35:53.449Z,6.19
2022-08-16T21:38:30.346Z,5.95
2022-08-16T21:40:59.016Z,6.10
2022-08-16T21:43:26.530Z,6.20
2022-08-16T21:45:54.903Z,6.38
2022-08-16T21:48:35.002Z,6.05
2022-08-16T21:51:07.861Z,6.08
2022-08-16T21:53:35.444Z,5.84
2022-08-16T21:56:03.725Z,6.13
2022-08-16T21:58:31.266Z,6.15
2022-08-16T22:00:58.923Z,6.31
2022-08-16T22:03:25.493Z,6.03
2022-08-16T22:06:11.597Z,5.99
2022-08-16T22:08:49.840Z,6.36
2022-08-16T22:11:25.430Z,6.20
2022-08-16T22:13:58.512Z,6.46
2022-08-16T22:16:32.453Z,5.93
2022-08-16T22:19:01.515Z,5.94
2022-08-16T22:21:29.568Z,5.70
2022-08-16T22:23:58.703Z,5.74
2022-08-16T22:26:30.607Z,6.00
2022-08-16T22:29:04.740Z,5.73
2022-08-16T22:31:31.720Z,5.67
2022-08-16T22:33:59.125Z,6.15
2022-08-16T22:36:28.541Z,6.14
2022-08-16T22:38:58.561Z,6.34
2022-08-16T22:41:27.332Z,6.49
2022-08-16T22:43:53.874Z,6.33
2022-08-16T22:46:20.609Z,6.46
2022-08-16T22:48:47.450Z,6.42
2022-08-16T22:51:13.954Z,6.71
2022-08-16T22:53:40.461Z,6.82
2022-08-16T22:56:08.471Z,6.82
2022-08-16T22:58:36.341Z,6.70
2022-08-16T23:01:06.774Z,6.67
2022-08-16T23:03:33.465Z,6.84
2022-08-16T23:06:00.551Z,6.52
2022-08-16T23:08:38.725Z,6.75
2022-08-16T23:11:13.042Z,6.55
2022-08-16T23:13:52.652Z,6.64
2022-08-16T23:16:24.003Z,6.67
2022-08-16T23:18:55.846Z,7.24
2022-08-16T23:21:22.948Z,7.13
2022-08-16T23:23:53.141Z,7.06
2022-08-16T23:26:47.264Z,7.07
2022-08-16T23:29:06.293Z,6.74
2022-08-16T23:31:42.490Z,6.94
2022-08-16T23:34:08.994Z,7.03
2022-08-16T23:36:35.580Z,6.88
2022-08-16T23:39:02.067Z,6.65
2022-08-16T23:41:28.600Z,6.77
2022-08-16T23:43:55.119Z,6.99
2022-08-16T23:46:21.610Z,7.18
2022-08-16T23:49:57.018Z,6.98
2022-08-16T23:51:34.684Z,6.95
2022-08-16T23:54:01.264Z,6.89
2022-08-16T23:56:27.882Z,6.78
2022-08-16T23:59:02.963Z,7.17
