createdAt,value
2022-11-21T00:01:02.537Z,6.90
2022-11-21T00:03:29.280Z,6.90
2022-11-21T00:05:56.347Z,6.90
2022-11-21T00:08:23.045Z,6.90
2022-11-21T00:10:49.956Z,6.90
2022-11-21T00:13:20.519Z,7.00
2022-11-21T00:15:47.690Z,7.00
2022-11-21T00:18:14.894Z,7.00
2022-11-21T00:20:41.917Z,7.00
2022-11-21T00:23:08.795Z,7.00
2022-11-21T00:25:35.743Z,7.00
2022-11-21T00:28:02.749Z,7.10
2022-11-21T00:30:29.487Z,7.10
2022-11-21T00:32:57.791Z,7.10
2022-11-21T00:35:24.718Z,7.00
2022-11-21T00:37:51.531Z,7.00
2022-11-21T00:40:18.512Z,7.00
2022-11-21T00:42:45.263Z,6.90
2022-11-21T00:45:12.252Z,6.90
2022-11-21T00:47:39.064Z,6.90
2022-11-21T00:50:06.333Z,6.80
2022-11-21T00:52:33.070Z,6.90
2022-11-21T00:54:59.760Z,6.80
2022-11-21T00:57:26.442Z,6.80
2022-11-21T00:59:53.132Z,6.90
2022-11-21T01:02:19.873Z,6.80
2022-11-21T01:04:46.574Z,6.80
2022-11-21T01:07:14.545Z,6.80
2022-11-21T01:09:41.329Z,6.80
2022-11-21T01:12:07.996Z,6.80
2022-11-21T01:14:34.639Z,6.80
2022-11-21T01:17:01.347Z,6.80
2022-11-21T01:19:28.061Z,6.80
2022-11-21T01:21:54.783Z,6.80
2022-11-21T01:24:21.446Z,6.80
2022-11-21T01:26:50.881Z,6.80
2022-11-21T01:29:17.719Z,6.80
2022-11-21T01:31:44.443Z,6.90
2022-11-21T01:34:11.393Z,6.90
2022-11-21T01:36:38.078Z,6.90
2022-11-21T01:39:05.554Z,7.00
2022-11-21T01:41:35.844Z,7.00
2022-11-21T01:44:23.956Z,6.90
2022-11-21T01:46:51.203Z,6.90
2022-11-21T01:49:23.170Z,7.00
2022-11-21T01:52:04.865Z,6.90
2022-11-21T01:54:34.633Z,6.90
2022-11-21T01:57:05.839Z,6.90
2022-11-21T01:59:56.726Z,6.80
2022-11-21T02:02:24.730Z,6.80
2022-11-21T02:04:52.062Z,6.80
2022-11-21T02:07:19.601Z,6.80
2022-11-21T02:09:47.063Z,6.70
2022-11-21T02:12:23.626Z,6.70
2022-11-21T02:14:50.356Z,6.70
2022-11-21T02:17:17.966Z,6.70
2022-11-21T02:19:52.825Z,6.60
2022-11-21T02:22:50.816Z,6.60
2022-11-21T02:25:28.388Z,6.60
2022-11-21T02:28:08.371Z,6.60
2022-11-21T02:30:37.258Z,6.50
2022-11-21T02:33:04.178Z,6.50
2022-11-21T02:35:31.065Z,6.40
2022-11-21T02:37:59.802Z,6.30
2022-11-21T02:40:37.937Z,6.40
2022-11-21T02:43:15.132Z,6.40
2022-11-21T02:45:42.858Z,6.50
2022-11-21T02:48:09.946Z,6.40
2022-11-21T02:50:38.061Z,6.40
2022-11-21T02:53:05.734Z,6.40
2022-11-21T02:55:32.533Z,6.30
2022-11-21T02:58:04.554Z,6.30
2022-11-21T03:00:32.695Z,6.30
2022-11-21T03:02:59.624Z,6.30
2022-11-21T03:05:26.363Z,6.20
2022-11-21T03:07:53.111Z,6.20
2022-11-21T03:10:20.540Z,6.20
2022-11-21T03:12:47.280Z,6.20
2022-11-21T03:15:14.770Z,6.20
2022-11-21T03:17:41.875Z,6.10
2022-11-21T03:20:08.971Z,6.10
2022-11-21T03:22:35.945Z,6.10
2022-11-21T03:25:02.717Z,6.10
2022-11-21T03:27:29.370Z,6.10
2022-11-21T03:29:56.039Z,6.10
2022-11-21T03:32:22.739Z,6.10
2022-11-21T03:34:49.472Z,6.00
2022-11-21T03:37:17.112Z,6.00
2022-11-21T03:39:43.917Z,6.00
2022-11-21T03:42:10.640Z,6.00
2022-11-21T03:44:37.306Z,5.90
2022-11-21T03:47:04.055Z,5.90
2022-11-21T03:49:30.830Z,5.90
2022-11-21T03:51:57.511Z,5.80
2022-11-21T03:54:24.267Z,5.80
2022-11-21T03:56:50.922Z,5.70
2022-11-21T03:59:17.611Z,5.70
2022-11-21T04:01:44.351Z,5.70
2022-11-21T04:04:11.075Z,5.60
2022-11-21T04:06:37.849Z,5.60
2022-11-21T04:09:04.735Z,5.60
2022-11-21T04:11:31.421Z,5.50
2022-11-21T04:13:58.079Z,5.50
2022-11-21T04:16:24.781Z,5.90
2022-11-21T04:18:51.476Z,5.40
2022-11-21T04:21:18.151Z,5.40
2022-11-21T04:23:45.087Z,5.30
2022-11-21T04:26:11.768Z,5.30
2022-11-21T04:28:38.429Z,5.30
2022-11-21T04:31:10.280Z,5.30
2022-11-21T04:33:38.407Z,5.20
2022-11-21T04:36:05.572Z,5.20
2022-11-21T04:38:32.293Z,5.20
2022-11-21T04:40:59.367Z,5.20
2022-11-21T04:43:26.305Z,5.20
2022-11-21T04:45:53.299Z,5.20
2022-11-21T04:48:20.167Z,5.20
2022-11-21T04:50:46.884Z,5.20
2022-11-21T04:53:13.607Z,5.20
2022-11-21T04:55:40.332Z,5.10
2022-11-21T04:58:07.114Z,5.10
2022-11-21T05:00:34.356Z,5.00
2022-11-21T05:03:04.876Z,5.00
2022-11-21T05:05:31.609Z,5.00
2022-11-21T05:07:58.639Z,5.00
2022-11-21T05:10:25.445Z,5.00
2022-11-21T05:13:18.102Z,5.00
2022-11-21T05:15:44.898Z,5.00
2022-11-21T05:18:11.753Z,4.90
2022-11-21T05:20:38.504Z,5.00
2022-11-21T05:23:05.609Z,5.00
2022-11-21T05:25:32.344Z,5.00
2022-11-21T05:27:59.322Z,5.00
2022-11-21T05:30:26.096Z,5.00
2022-11-21T05:32:52.846Z,5.00
2022-11-21T05:35:19.529Z,4.90
2022-11-21T05:37:46.276Z,4.90
2022-11-21T05:40:13.069Z,5.00
2022-11-21T05:42:59.412Z,5.00
2022-11-21T05:45:26.124Z,5.00
2022-11-21T05:47:52.889Z,5.00
2022-11-21T05:50:19.576Z,5.00
2022-11-21T05:52:46.263Z,5.20
2022-11-21T05:55:12.937Z,5.10
2022-11-21T05:57:39.626Z,5.10
2022-11-21T06:00:06.945Z,5.20
2022-11-21T06:02:52.355Z,5.20
2022-11-21T06:05:19.095Z,5.20
2022-11-21T06:07:46.007Z,5.30
2022-11-21T06:10:13.010Z,5.30
2022-11-21T06:12:40.011Z,5.30
2022-11-21T06:15:07.502Z,5.40
2022-11-21T06:17:34.203Z,5.40
2022-11-21T06:20:00.972Z,5.40
2022-11-21T06:22:27.795Z,5.40
2022-11-21T06:24:54.476Z,5.50
2022-11-21T06:27:21.187Z,5.50
2022-11-21T06:29:50.965Z,5.50
2022-11-21T06:32:18.241Z,5.60
2022-11-21T06:34:44.986Z,5.60
2022-11-21T06:37:11.722Z,5.60
2022-11-21T06:39:38.402Z,5.70
2022-11-21T06:42:05.337Z,5.70
2022-11-21T06:44:32.258Z,5.70
2022-11-21T06:46:58.952Z,5.80
2022-11-21T06:49:25.628Z,5.80
2022-11-21T06:51:52.574Z,5.80
2022-11-21T06:54:19.594Z,5.90
2022-11-21T06:56:46.295Z,5.90
2022-11-21T06:59:13.087Z,5.90
2022-11-21T07:01:39.884Z,6.00
2022-11-21T07:04:06.607Z,6.10
2022-11-21T07:06:34.849Z,6.20
2022-11-21T07:11:48.231Z,6.30
2022-11-21T07:14:14.928Z,6.30
2022-11-21T07:16:41.608Z,6.40
2022-11-21T07:19:08.352Z,6.40
2022-11-21T07:21:35.099Z,6.50
2022-11-21T07:24:01.925Z,6.60
2022-11-21T07:26:28.676Z,6.70
2022-11-21T07:28:55.967Z,6.70
2022-11-21T07:31:22.763Z,6.80
2022-11-21T07:33:49.741Z,6.80
2022-11-21T07:36:16.570Z,6.90
2022-11-21T07:38:43.320Z,6.90
2022-11-21T07:41:10.157Z,6.90
2022-11-21T07:43:36.924Z,6.90
2022-11-21T07:46:03.661Z,6.90
2022-11-21T07:48:30.428Z,6.90
2022-11-21T07:50:57.258Z,6.80
2022-11-21T07:53:24.270Z,6.80
2022-11-21T07:55:51.159Z,6.80
2022-11-21T07:58:17.997Z,6.80
2022-11-21T08:00:44.768Z,6.80
2022-11-21T08:03:12.452Z,6.80
2022-11-21T08:05:40.942Z,6.80
2022-11-21T08:08:08.013Z,6.80
2022-11-21T08:10:40.399Z,7.00
2022-11-21T08:13:07.180Z,6.80
2022-11-21T08:15:34.235Z,6.80
2022-11-21T08:18:10.621Z,6.90
2022-11-21T08:20:37.536Z,6.90
2022-11-21T08:23:04.414Z,6.90
2022-11-21T08:25:31.193Z,6.90
2022-11-21T08:27:58.309Z,7.00
2022-11-21T08:30:25.291Z,7.00
2022-11-21T08:32:52.085Z,7.00
2022-11-21T08:35:19.140Z,7.10
2022-11-21T08:37:45.922Z,7.10
2022-11-21T08:40:12.647Z,7.10
2022-11-21T08:42:39.328Z,7.20
2022-11-21T08:45:06.621Z,7.20
2022-11-21T08:47:34.022Z,7.20
2022-11-21T08:50:05.793Z,7.30
2022-11-21T08:52:35.771Z,7.30
2022-11-21T08:55:02.766Z,7.30
2022-11-21T08:57:31.431Z,7.40
2022-11-21T08:59:58.125Z,7.40
2022-11-21T09:02:24.826Z,7.40
2022-11-21T09:04:51.599Z,7.50
2022-11-21T09:07:18.503Z,7.50
2022-11-21T09:09:45.252Z,7.60
2022-11-21T09:12:11.948Z,7.60
2022-11-21T09:14:57.429Z,7.60
2022-11-21T09:17:42.891Z,7.60
2022-11-21T09:20:10.042Z,7.70
2022-11-21T09:22:39.310Z,7.70
2022-11-21T09:25:06.274Z,7.70
2022-11-21T09:27:32.988Z,7.80
2022-11-21T09:29:59.647Z,7.80
2022-11-21T09:32:26.387Z,7.90
2022-11-21T09:34:53.072Z,7.90
2022-11-21T09:37:19.792Z,7.90
2022-11-21T09:39:46.655Z,7.90
2022-11-21T09:42:34.982Z,7.90
2022-11-21T09:45:09.817Z,8.00
2022-11-21T09:47:38.295Z,8.00
2022-11-21T09:50:26.807Z,8.00
2022-11-21T09:53:11.636Z,8.00
2022-11-21T09:55:45.013Z,8.00
2022-11-21T09:58:20.596Z,8.00
2022-11-21T10:00:50.146Z,8.00
2022-11-21T10:03:22.181Z,8.00
2022-11-21T10:06:04.390Z,8.00
2022-11-21T10:08:53.034Z,8.00
2022-11-21T10:11:25.568Z,8.00
2022-11-21T10:14:23.608Z,8.00
2022-11-21T10:16:55.958Z,8.10
2022-11-21T10:19:29.181Z,8.10
2022-11-21T10:22:27.462Z,8.10
2022-11-21T10:25:03.764Z,8.10
2022-11-21T10:27:34.503Z,8.10
2022-11-21T10:30:14.781Z,8.10
2022-11-21T10:32:53.641Z,8.10
2022-11-21T10:35:37.262Z,8.20
2022-11-21T10:38:22.382Z,8.20
2022-11-21T10:41:06.982Z,8.20
2022-11-21T10:44:02.030Z,8.20
2022-11-21T10:46:28.721Z,8.30
2022-11-21T10:49:02.546Z,8.30
2022-11-21T10:51:48.010Z,8.30
2022-11-21T10:54:32.663Z,8.30
2022-11-21T10:57:13.776Z,8.30
2022-11-21T10:59:40.610Z,8.30
2022-11-21T11:02:13.492Z,8.30
2022-11-21T11:04:47.356Z,8.40
2022-11-21T11:07:25.870Z,8.40
2022-11-21T11:09:53.353Z,8.40
2022-11-21T11:12:56.451Z,8.40
2022-11-21T11:15:24.890Z,8.50
2022-11-21T11:18:07.672Z,8.40
2022-11-21T11:20:37.099Z,8.50
2022-11-21T11:23:27.302Z,8.50
2022-11-21T11:25:56.049Z,8.50
2022-11-21T11:28:26.067Z,8.50
2022-11-21T11:30:53.956Z,8.50
2022-11-21T11:33:37.565Z,8.60
2022-11-21T11:36:14.485Z,8.60
2022-11-21T11:38:57.728Z,8.60
2022-11-21T11:42:05.875Z,8.60
2022-11-21T11:45:07.391Z,8.60
2022-11-21T11:47:54.283Z,8.70
2022-11-21T11:50:32.929Z,8.70
2022-11-21T11:53:16.093Z,8.70
2022-11-21T11:55:56.596Z,8.70
2022-11-21T11:58:31.993Z,8.80
2022-11-21T12:01:15.216Z,8.80
2022-11-21T12:03:43.893Z,8.90
2022-11-21T12:06:52.542Z,8.90
2022-11-21T12:09:20.741Z,9.00
2022-11-21T12:12:07.145Z,9.00
2022-11-21T12:15:01.495Z,9.10
2022-11-21T12:17:34.245Z,9.10
2022-11-21T12:20:01.985Z,9.20
2022-11-21T12:22:28.659Z,9.10
2022-11-21T12:24:55.394Z,9.20
2022-11-21T12:27:28.744Z,9.20
2022-11-21T12:30:29.703Z,9.30
2022-11-21T12:33:08.947Z,9.30
2022-11-21T12:35:50.995Z,9.20
2022-11-21T12:38:30.488Z,9.20
2022-11-21T12:41:21.591Z,9.30
2022-11-21T12:43:56.086Z,9.20
2022-11-21T12:47:01.618Z,9.20
2022-11-21T12:50:06.691Z,9.30
2022-11-21T12:53:07.104Z,9.20
2022-11-21T12:55:40.027Z,9.20
2022-11-21T12:58:42.394Z,9.10
2022-11-21T13:01:50.756Z,9.10
2022-11-21T13:04:20.569Z,9.00
2022-11-21T13:06:48.972Z,9.00
2022-11-21T13:09:18.679Z,9.10
2022-11-21T13:12:02.700Z,9.00
2022-11-21T13:14:31.451Z,8.90
2022-11-21T13:17:01.438Z,8.90
2022-11-21T13:19:47.177Z,8.80
2022-11-21T13:22:43.327Z,8.80
2022-11-21T13:25:16.101Z,8.70
2022-11-21T13:27:45.515Z,8.60
2022-11-21T13:30:12.226Z,8.60
2022-11-21T13:32:49.745Z,8.50
2022-11-21T13:35:16.551Z,8.40
2022-11-21T13:37:55.275Z,8.30
2022-11-21T13:40:28.474Z,8.30
2022-11-21T13:43:34.216Z,8.20
2022-11-21T13:46:01.697Z,8.10
2022-11-21T13:48:31.689Z,8.10
2022-11-21T13:51:13.877Z,8.10
2022-11-21T13:53:59.606Z,8.00
2022-11-21T13:56:44.510Z,8.00
2022-11-21T13:59:11.310Z,8.00
2022-11-21T14:02:04.031Z,7.90
2022-11-21T14:04:39.227Z,7.90
2022-11-21T14:07:23.249Z,7.90
2022-11-21T14:09:53.486Z,7.90
2022-11-21T14:12:33.859Z,7.90
2022-11-21T14:15:02.075Z,7.80
2022-11-21T14:17:36.178Z,7.80
2022-11-21T14:20:08.908Z,7.80
2022-11-21T14:22:45.509Z,7.80
2022-11-21T14:25:19.900Z,7.70
2022-11-21T14:27:48.787Z,7.70
2022-11-21T14:30:30.020Z,7.90
2022-11-21T14:32:56.769Z,7.70
2022-11-21T14:35:26.278Z,7.80
2022-11-21T14:37:53.285Z,7.70
2022-11-21T14:40:21.714Z,7.70
2022-11-21T14:42:48.419Z,7.70
2022-11-21T14:45:22.631Z,7.70
2022-11-21T14:47:50.753Z,7.70
2022-11-21T14:50:28.937Z,7.70
2022-11-21T14:52:58.978Z,7.70
2022-11-21T14:55:37.883Z,7.70
2022-11-21T14:58:04.705Z,7.80
2022-11-21T15:03:22.704Z,7.80
2022-11-21T15:06:07.494Z,7.80
2022-11-21T15:09:28.678Z,7.80
2022-11-21T15:11:36.711Z,7.80
2022-11-21T15:14:15.564Z,7.80
2022-11-21T15:16:42.686Z,7.80
2022-11-21T15:19:18.813Z,7.80
2022-11-21T15:21:46.528Z,7.90
2022-11-21T15:24:28.964Z,7.90
2022-11-21T15:26:55.682Z,7.90
2022-11-21T15:29:22.594Z,7.90
2022-11-21T15:32:16.295Z,7.90
2022-11-21T15:34:43.605Z,8.00
2022-11-21T15:37:16.277Z,8.00
2022-11-21T15:39:44.729Z,8.00
2022-11-21T15:42:35.184Z,8.00
2022-11-21T15:45:22.273Z,8.00
2022-11-21T15:47:49.306Z,8.00
2022-11-21T15:50:16.463Z,8.10
2022-11-21T15:52:48.386Z,8.10
2022-11-21T15:55:29.250Z,8.10
2022-11-21T15:57:56.129Z,8.20
2022-11-21T16:00:23.012Z,8.20
2022-11-21T16:02:49.827Z,8.20
2022-11-21T16:05:16.562Z,8.20
2022-11-21T16:07:43.524Z,8.20
2022-11-21T16:10:18.267Z,8.30
2022-11-21T16:12:49.516Z,8.30
2022-11-21T16:15:16.520Z,8.30
2022-11-21T16:17:45.522Z,8.30
2022-11-21T16:20:13.180Z,8.30
2022-11-21T16:22:44.312Z,8.40
2022-11-21T16:25:14.104Z,8.40
2022-11-21T16:27:40.806Z,8.40
2022-11-21T16:30:07.997Z,8.40
2022-11-21T16:32:34.710Z,8.40
2022-11-21T16:35:01.473Z,8.50
2022-11-21T16:37:28.409Z,8.50
2022-11-21T16:39:55.118Z,8.50
2022-11-21T16:42:21.861Z,8.50
2022-11-21T16:44:48.606Z,8.50
2022-11-21T16:47:15.622Z,8.60
2022-11-21T16:49:48.453Z,8.60
2022-11-21T16:52:15.465Z,8.60
2022-11-21T16:54:42.324Z,8.60
2022-11-21T16:57:09.488Z,8.60
2022-11-21T16:59:36.260Z,8.70
2022-11-21T17:02:02.994Z,8.60
2022-11-21T17:04:30.107Z,8.40
2022-11-21T17:06:57.552Z,8.40
2022-11-21T17:09:24.287Z,8.30
2022-11-21T17:11:50.993Z,8.20
2022-11-21T17:14:17.693Z,8.20
2022-11-21T17:16:46.130Z,8.10
2022-11-21T17:19:13.295Z,8.00
2022-11-21T17:21:40.098Z,8.00
2022-11-21T17:24:07.029Z,7.90
2022-11-21T17:26:35.592Z,7.90
2022-11-21T17:29:05.486Z,8.20
2022-11-21T17:31:32.272Z,7.80
2022-11-21T17:34:00.680Z,7.80
2022-11-21T17:36:28.663Z,7.80
2022-11-21T17:38:55.419Z,7.80
2022-11-21T17:41:23.085Z,7.80
2022-11-21T17:43:52.832Z,7.80
2022-11-21T17:46:20.061Z,7.80
2022-11-21T17:48:52.946Z,7.80
2022-11-21T17:51:23.178Z,7.90
2022-11-21T17:53:50.443Z,7.80
2022-11-21T17:56:21.812Z,7.80
2022-11-21T17:58:48.582Z,7.90
2022-11-21T18:01:19.343Z,7.90
2022-11-21T18:03:57.502Z,7.90
2022-11-21T18:06:25.349Z,7.90
2022-11-21T18:08:52.266Z,7.90
2022-11-21T18:11:21.112Z,7.90
2022-11-21T18:13:48.289Z,8.00
2022-11-21T18:16:17.144Z,8.00
2022-11-21T18:18:43.998Z,8.00
2022-11-21T18:21:12.536Z,8.10
2022-11-21T18:23:39.346Z,8.00
2022-11-21T18:26:21.176Z,8.00
2022-11-21T18:28:57.243Z,8.00
2022-11-21T18:31:38.423Z,8.00
2022-11-21T18:34:05.391Z,8.10
2022-11-21T18:36:32.568Z,8.10
2022-11-21T18:39:05.867Z,8.00
2022-11-21T18:41:34.326Z,8.10
2022-11-21T18:44:02.798Z,8.00
2022-11-21T18:46:30.572Z,8.10
2022-11-21T18:49:12.725Z,8.00
2022-11-21T18:51:39.812Z,8.00
2022-11-21T18:54:08.327Z,8.00
2022-11-21T18:56:38.585Z,8.00
2022-11-21T18:59:06.447Z,8.00
2022-11-21T19:01:34.018Z,8.00
2022-11-21T19:04:00.800Z,8.00
2022-11-21T19:06:28.776Z,7.90
2022-11-21T19:08:56.269Z,7.90
2022-11-21T19:11:24.804Z,7.90
2022-11-21T19:13:51.958Z,7.90
2022-11-21T19:16:20.046Z,7.80
2022-11-21T19:19:05.344Z,7.70
2022-11-21T19:21:38.494Z,7.70
2022-11-21T19:24:09.320Z,7.60
2022-11-21T19:26:39.217Z,7.50
2022-11-21T19:29:09.767Z,7.50
2022-11-21T19:31:42.628Z,7.40
2022-11-21T19:34:14.921Z,7.30
2022-11-21T19:36:44.940Z,7.30
2022-11-21T19:39:11.728Z,7.30
2022-11-21T19:41:38.450Z,7.30
2022-11-21T19:44:05.344Z,7.20
2022-11-21T19:46:36.746Z,7.30
2022-11-21T19:49:03.578Z,7.20
2022-11-21T19:51:40.736Z,7.20
2022-11-21T19:54:08.781Z,7.10
2022-11-21T19:56:35.600Z,7.10
2022-11-21T19:59:02.916Z,7.00
2022-11-21T20:01:33.814Z,7.00
2022-11-21T20:04:02.394Z,7.00
2022-11-21T20:06:42.996Z,7.00
2022-11-21T20:09:11.182Z,7.00
2022-11-21T20:11:39.345Z,7.00
2022-11-21T20:14:06.412Z,7.00
2022-11-21T20:16:35.052Z,6.90
2022-11-21T20:19:03.439Z,6.90
2022-11-21T20:21:30.439Z,6.90
2022-11-21T20:23:57.281Z,6.90
2022-11-21T20:26:24.363Z,6.90
2022-11-21T20:28:51.340Z,6.80
2022-11-21T20:31:19.809Z,6.80
2022-11-21T20:33:48.165Z,6.80
2022-11-21T20:36:18.576Z,6.80
2022-11-21T20:38:52.661Z,6.80
2022-11-21T20:41:20.275Z,6.80
2022-11-21T20:44:41.731Z,6.80
2022-11-21T20:46:34.558Z,6.80
2022-11-21T20:49:01.301Z,6.80
2022-11-21T20:54:15.502Z,6.80
2022-11-21T20:56:44.418Z,6.70
2022-11-21T20:59:11.636Z,6.80
2022-11-21T21:01:38.448Z,6.70
2022-11-21T21:04:05.185Z,6.70
2022-11-21T21:06:31.990Z,6.70
2022-11-21T21:08:58.749Z,6.60
2022-11-21T21:14:13.232Z,6.60
2022-11-21T21:16:39.955Z,6.60
2022-11-21T21:19:06.772Z,6.60
2022-11-21T21:21:33.573Z,6.60
2022-11-21T21:24:02.139Z,6.60
2022-11-21T21:26:41.803Z,6.60
2022-11-21T21:29:10.394Z,6.50
2022-11-21T21:31:37.234Z,6.50
2022-11-21T21:34:03.971Z,6.40
2022-11-21T21:36:32.060Z,6.40
2022-11-21T21:38:59.491Z,6.50
2022-11-21T21:41:27.287Z,6.40
2022-11-21T21:43:54.492Z,6.40
2022-11-21T21:46:22.460Z,6.40
2022-11-21T21:48:51.184Z,6.40
2022-11-21T21:51:22.414Z,6.40
2022-11-21T21:53:50.050Z,6.40
2022-11-21T21:56:17.963Z,6.40
2022-11-21T21:58:45.417Z,6.40
2022-11-21T22:01:12.962Z,6.40
2022-11-21T22:03:40.082Z,6.40
2022-11-21T22:06:08.466Z,6.40
2022-11-21T22:08:35.621Z,6.30
2022-11-21T22:11:03.151Z,6.40
2022-11-21T22:13:30.050Z,6.40
2022-11-21T22:15:57.722Z,6.30
2022-11-21T22:18:24.532Z,6.40
2022-11-21T22:20:51.561Z,6.40
2022-11-21T22:23:18.377Z,6.30
2022-11-21T22:25:45.067Z,6.30
2022-11-21T22:28:11.764Z,6.30
2022-11-21T22:30:38.553Z,6.30
2022-11-21T22:33:05.411Z,6.30
2022-11-21T22:35:33.112Z,6.30
2022-11-21T22:37:59.954Z,6.20
2022-11-21T22:40:26.795Z,6.20
2022-11-21T22:42:53.529Z,6.20
2022-11-21T22:45:20.205Z,6.20
2022-11-21T22:47:48.219Z,6.20
2022-11-21T22:50:15.824Z,6.20
2022-11-21T22:52:42.651Z,6.20
2022-11-21T22:55:09.587Z,6.10
2022-11-21T22:57:36.272Z,6.10
2022-11-21T23:00:04.666Z,6.10
2022-11-21T23:02:32.887Z,6.00
2022-11-21T23:04:59.560Z,6.00
2022-11-21T23:07:28.683Z,6.00
2022-11-21T23:09:56.264Z,5.90
2022-11-21T23:12:23.152Z,6.00
2022-11-21T23:14:49.876Z,6.00
2022-11-21T23:17:16.719Z,6.00
2022-11-21T23:19:43.454Z,5.90
2022-11-21T23:22:10.145Z,5.90
2022-11-21T23:24:36.848Z,5.90
2022-11-21T23:27:03.599Z,5.90
2022-11-21T23:29:30.702Z,5.80
2022-11-21T23:31:57.713Z,5.80
2022-11-21T23:34:24.377Z,5.80
2022-11-21T23:36:51.120Z,5.80
2022-11-21T23:39:18.177Z,5.80
2022-11-21T23:41:44.873Z,5.70
2022-11-21T23:44:11.849Z,5.70
2022-11-21T23:46:38.613Z,5.60
2022-11-21T23:49:05.320Z,5.60
2022-11-21T23:51:32.054Z,5.60
2022-11-21T23:53:58.988Z,5.60
2022-11-21T23:56:25.656Z,5.50
2022-11-21T23:58:52.424Z,5.50
