createdAt,value
2023-02-06T00:02:41.223Z,97844.06
2023-02-06T00:07:44.098Z,97831.13
2023-02-06T00:12:47.031Z,97841.97
2023-02-06T00:17:51.258Z,97835.13
2023-02-06T00:22:54.859Z,97832.91
2023-02-06T00:27:58.954Z,97834.81
2023-02-06T00:33:03.131Z,97835.03
2023-02-06T00:38:06.715Z,97840.22
2023-02-06T00:43:09.639Z,97834.31
2023-02-06T00:48:16.600Z,97838.41
2023-02-06T00:53:19.949Z,97837.59
2023-02-06T00:58:22.842Z,97831.34
2023-02-06T01:03:27.034Z,97826.75
2023-02-06T01:08:29.863Z,97828.66
2023-02-06T01:13:32.681Z,97827.56
2023-02-06T01:18:36.845Z,97828.66
2023-02-06T01:23:40.499Z,97821.31
2023-02-06T01:28:44.527Z,97825.94
2023-02-06T01:33:49.744Z,97818.97
2023-02-06T01:38:53.019Z,97808.91
2023-02-06T01:44:11.569Z,97809.16
2023-02-06T01:49:19.502Z,97807.75
2023-02-06T01:54:22.421Z,97804.72
2023-02-06T01:59:25.761Z,97795.19
2023-02-06T02:04:33.042Z,97796.00
2023-02-06T02:09:36.055Z,97790.09
2023-02-06T02:14:40.118Z,97788.78
2023-02-06T02:20:27.478Z,97779.59
2023-02-06T02:25:56.209Z,97793.72
2023-02-06T02:31:15.614Z,97787.47
2023-02-06T02:36:21.607Z,97790.44
2023-02-06T02:41:28.870Z,97789.03
2023-02-06T02:46:36.019Z,97789.63
2023-02-06T02:51:40.524Z,97784.19
2023-02-06T02:56:43.495Z,97778.19
2023-02-06T03:01:51.720Z,97771.69
2023-02-06T03:07:03.129Z,97763.34
2023-02-06T03:12:11.508Z,97751.16
2023-02-06T03:17:16.972Z,97754.69
2023-02-06T03:22:21.239Z,97766.59
2023-02-06T03:27:24.287Z,97778.19
2023-02-06T03:32:30.148Z,97772.78
2023-02-06T03:37:35.737Z,97783.53
2023-02-06T03:42:41.287Z,97783.03
2023-02-06T03:47:45.226Z,97789.28
2023-02-06T03:52:51.095Z,97777.94
2023-02-06T03:57:56.417Z,97785.81
2023-02-06T04:02:59.646Z,97786.66
2023-02-06T04:08:04.196Z,97799.38
2023-02-06T04:13:06.982Z,97805.31
2023-02-06T04:18:09.849Z,97809.66
2023-02-06T04:23:13.986Z,97800.94
2023-02-06T04:28:16.954Z,97811.22
2023-02-06T04:33:21.393Z,97809.06
2023-02-06T04:38:25.606Z,97822.06
2023-02-06T04:43:28.385Z,97827.00
2023-02-06T04:48:31.259Z,97836.78
2023-02-06T04:53:35.401Z,97830.53
2023-02-06T04:58:39.054Z,97834.53
2023-02-06T05:03:42.682Z,97833.97
2023-02-06T05:08:47.292Z,97827.97
2023-02-06T05:13:50.185Z,97845.56
2023-02-06T05:18:54.507Z,97840.72
2023-02-06T05:23:59.060Z,97845.38
2023-02-06T05:29:01.937Z,97842.69
2023-02-06T05:34:04.859Z,97835.63
2023-02-06T05:39:09.153Z,97844.50
2023-02-06T05:44:12.166Z,97846.03
2023-02-06T05:49:15.113Z,97847.94
2023-02-06T05:54:19.310Z,97848.97
2023-02-06T05:59:22.233Z,97852.84
2023-02-06T06:04:25.387Z,97858.38
2023-02-06T06:09:29.596Z,97861.94
2023-02-06T06:14:33.166Z,97865.66
2023-02-06T06:19:36.001Z,97863.69
2023-02-06T06:24:40.238Z,97864.78
2023-02-06T06:29:43.082Z,97860.66
2023-02-06T06:34:45.997Z,97853.69
2023-02-06T06:39:50.270Z,97853.44
2023-02-06T06:44:53.114Z,97851.31
2023-02-06T06:49:55.952Z,97843.19
2023-02-06T06:55:00.311Z,97845.88
2023-02-06T07:00:03.334Z,97855.56
2023-02-06T07:05:06.972Z,97849.56
2023-02-06T07:10:12.158Z,97853.00
2023-02-06T07:15:15.516Z,97850.03
2023-02-06T07:20:18.567Z,97853.94
2023-02-06T07:25:22.756Z,97842.00
2023-02-06T07:30:25.679Z,97842.94
2023-02-06T07:35:28.575Z,97857.31
2023-02-06T07:46:34.600Z,97847.53
2023-02-06T07:51:37.407Z,97855.59
2023-02-06T07:56:40.425Z,97842.81
2023-02-06T08:01:44.646Z,97841.28
2023-02-06T08:06:47.466Z,97850.66
2023-02-06T08:11:50.425Z,97846.53
2023-02-06T08:16:54.852Z,97850.41
2023-02-06T08:21:57.743Z,97847.75
2023-02-06T08:27:02.878Z,97850.16
2023-02-06T08:36:55.707Z,97872.78
2023-02-06T08:46:01.642Z,97877.13
2023-02-06T08:51:05.466Z,97868.19
2023-02-06T08:56:10.275Z,97864.88
2023-02-06T09:01:16.684Z,97858.19
2023-02-06T09:06:19.642Z,97866.53
2023-02-06T09:11:24.511Z,97861.13
2023-02-06T09:16:29.575Z,97868.19
2023-02-06T09:21:34.236Z,97879.09
2023-02-06T09:26:44.786Z,97880.34
2023-02-06T09:31:54.647Z,97870.97
2023-02-06T09:38:28.751Z,97872.34
2023-02-06T09:47:58.490Z,97874.34
2023-02-06T09:53:11.470Z,97873.31
2023-02-06T09:58:21.114Z,97881.88
2023-02-06T10:03:40.728Z,97879.31
2023-02-06T10:08:47.190Z,97884.91
2023-02-06T10:13:53.930Z,97881.22
2023-02-06T10:19:04.155Z,97886.91
2023-02-06T10:24:12.017Z,97893.22
2023-02-06T10:29:19.469Z,97891.44
2023-02-06T10:34:34.658Z,97894.16
2023-02-06T10:39:49.736Z,97901.56
2023-02-06T10:45:13.147Z,97889.16
2023-02-06T10:50:27.359Z,97891.81
2023-02-06T10:55:33.382Z,97864.66
2023-02-06T11:00:36.693Z,97864.13
2023-02-06T11:05:41.511Z,97859.78
2023-02-06T11:10:46.285Z,97859.28
2023-02-06T11:15:53.502Z,97861.28
2023-02-06T11:20:57.809Z,97857.81
2023-02-06T11:26:10.678Z,97853.41
2023-02-06T11:31:13.731Z,97840.50
2023-02-06T11:36:25.277Z,97837.53
2023-02-06T11:41:29.303Z,97841.69
2023-02-06T11:46:35.117Z,97832.09
2023-02-06T11:51:55.277Z,97826.56
2023-02-06T11:57:03.149Z,97820.31
2023-02-06T12:02:26.815Z,97809.25
2023-02-06T12:07:33.833Z,97804.91
2023-02-06T12:12:38.808Z,97802.50
2023-02-06T12:17:43.727Z,97801.34
2023-02-06T12:22:53.194Z,97796.75
2023-02-06T12:27:58.281Z,97803.72
2023-02-06T12:33:06.289Z,97796.09
2023-02-06T12:38:16.642Z,97779.72
2023-02-06T12:43:20.198Z,97770.56
2023-02-06T12:48:26.842Z,97762.44
2023-02-06T12:53:35.411Z,97763.16
2023-02-06T12:58:50.689Z,97748.78
2023-02-06T13:03:56.409Z,97747.53
2023-02-06T13:09:02.259Z,97747.97
2023-02-06T13:14:08.366Z,97755.25
2023-02-06T13:19:28.711Z,97746.97
2023-02-06T13:24:32.859Z,97746.00
2023-02-06T13:29:37.567Z,97749.09
2023-02-06T13:34:44.319Z,97752.22
2023-02-06T13:39:49.779Z,97753.78
2023-02-06T13:44:52.761Z,97749.78
2023-02-06T13:50:29.542Z,97751.72
2023-02-06T13:55:44.155Z,97750.91
2023-02-06T14:00:48.956Z,97752.03
2023-02-06T14:05:57.057Z,97752.91
2023-02-06T14:11:23.104Z,97743.13
2023-02-06T14:16:34.127Z,97737.09
2023-02-06T14:21:45.787Z,97731.97
2023-02-06T14:26:56.765Z,97733.72
2023-02-06T14:32:11.140Z,97727.03
2023-02-06T14:37:25.108Z,97732.63
2023-02-06T14:42:33.639Z,97735.84
2023-02-06T14:47:42.255Z,97745.84
2023-02-06T14:52:46.666Z,97730.75
2023-02-06T14:57:51.339Z,97720.06
2023-02-06T15:03:05.552Z,97710.72
2023-02-06T15:08:08.675Z,97703.63
2023-02-06T15:13:21.954Z,97704.22
2023-02-06T15:18:25.121Z,97700.63
2023-02-06T15:23:38.786Z,97694.53
2023-02-06T15:28:44.847Z,97689.44
2023-02-06T15:41:31.803Z,97692.25
2023-02-06T16:02:46.665Z,97684.03
2023-02-06T16:07:51.227Z,97690.84
2023-02-06T16:12:55.126Z,97685.09
2023-02-06T16:18:01.027Z,97687.16
2023-02-06T16:23:23.819Z,97679.44
2023-02-06T16:28:28.021Z,97692.66
2023-02-06T16:33:36.250Z,97678.50
2023-02-06T16:38:39.378Z,97670.53
2023-02-06T16:43:42.254Z,97659.59
2023-02-06T16:48:47.085Z,97660.97
2023-02-06T16:53:50.701Z,97668.28
2023-02-06T16:58:53.551Z,97667.47
2023-02-06T17:03:57.768Z,97673.41
2023-02-06T17:09:04.372Z,97665.81
2023-02-06T17:14:07.437Z,97654.41
2023-02-06T17:19:14.905Z,97648.16
2023-02-06T17:24:17.804Z,97651.69
2023-02-06T17:29:20.833Z,97666.03
2023-02-06T17:34:25.556Z,97673.34
2023-02-06T17:39:28.562Z,97674.97
2023-02-06T17:44:31.436Z,97679.28
2023-02-06T17:49:35.595Z,97679.84
2023-02-06T17:54:38.521Z,97679.00
2023-02-06T17:59:41.416Z,97687.50
2023-02-06T18:04:48.584Z,97670.38
2023-02-06T18:09:51.378Z,97667.91
2023-02-06T18:14:54.286Z,97658.97
2023-02-06T18:19:58.528Z,97650.81
2023-02-06T18:25:03.260Z,97641.28
2023-02-06T18:30:06.901Z,97639.66
2023-02-06T18:35:11.843Z,97643.72
2023-02-06T18:40:14.720Z,97632.38
2023-02-06T18:45:18.850Z,97635.59
2023-02-06T18:50:23.325Z,97629.84
2023-02-06T18:55:26.492Z,97619.25
2023-02-06T19:00:30.362Z,97614.06
2023-02-06T19:05:37.404Z,97607.03
2023-02-06T19:10:40.590Z,97602.16
2023-02-06T19:15:43.485Z,97591.34
2023-02-06T19:20:47.644Z,97585.38
2023-02-06T19:25:50.537Z,97586.72
2023-02-06T19:30:53.448Z,97570.72
2023-02-06T19:35:57.900Z,97569.34
2023-02-06T19:41:06.303Z,97556.50
2023-02-06T19:46:11.991Z,97550.03
2023-02-06T19:51:17.641Z,97534.25
2023-02-06T19:56:22.165Z,97529.06
2023-02-06T20:01:25.640Z,97528.56
2023-02-06T20:06:34.742Z,97516.88
2023-02-06T20:11:38.020Z,97509.03
2023-02-06T20:16:42.311Z,97514.16
2023-02-06T20:21:48.525Z,97501.13
2023-02-06T20:26:56.212Z,97513.06
2023-02-06T20:32:00.173Z,97500.88
2023-02-06T20:37:04.674Z,97492.16
2023-02-06T20:42:08.229Z,97483.16
2023-02-06T20:47:11.486Z,97466.59
2023-02-06T20:52:15.678Z,97460.38
2023-02-06T20:57:18.490Z,97454.66
2023-02-06T21:02:21.574Z,97447.59
2023-02-06T21:07:25.994Z,97446.75
2023-02-06T21:12:28.843Z,97453.81
2023-02-06T21:17:32.114Z,97449.47
2023-02-06T21:22:36.331Z,97435.06
2023-02-06T21:27:39.175Z,97441.56
2023-02-06T21:32:42.030Z,97437.53
2023-02-06T21:37:46.256Z,97442.97
2023-02-06T21:42:49.308Z,97448.63
2023-02-06T21:47:52.113Z,97454.34
2023-02-06T21:52:56.253Z,97476.28
2023-02-06T21:57:59.264Z,97482.03
2023-02-06T22:03:02.231Z,97488.28
2023-02-06T22:08:07.619Z,97489.31
2023-02-06T22:13:10.467Z,97495.03
2023-02-06T22:18:13.267Z,97488.78
2023-02-06T22:23:17.449Z,97460.56
2023-02-06T22:28:20.412Z,97437.53
2023-02-06T22:33:23.275Z,97404.44
2023-02-06T22:38:27.690Z,97382.72
2023-02-06T22:43:31.046Z,97402.81
2023-02-06T22:48:34.242Z,97393.59
2023-02-06T22:53:39.489Z,97393.06
2023-02-06T22:58:42.590Z,97400.63
2023-02-06T23:03:45.762Z,97395.50
2023-02-06T23:08:51.685Z,97381.16
2023-02-06T23:13:55.959Z,97376.78
2023-02-06T23:18:59.701Z,97376.22
2023-02-06T23:24:05.189Z,97347.50
2023-02-06T23:29:09.491Z,97329.59
2023-02-06T23:34:12.694Z,97338.78
2023-02-06T23:39:17.005Z,97373.75
2023-02-06T23:44:20.105Z,97374.59
2023-02-06T23:49:22.904Z,97348.78
2023-02-06T23:54:27.082Z,97344.47
2023-02-06T23:59:29.960Z,97347.97
