createdAt,value
2022-08-26T00:00:36.921Z,9.35
2022-08-26T00:03:23.581Z,9.63
2022-08-26T00:06:09.024Z,9.18
2022-08-26T00:08:57.563Z,10.00
2022-08-26T00:11:42.757Z,10.60
2022-08-26T00:14:30.917Z,10.32
2022-08-26T00:17:16.358Z,10.10
2022-08-26T00:20:02.544Z,11.18
2022-08-26T00:22:48.344Z,10.10
2022-08-26T00:25:34.264Z,14.23
2022-08-26T00:28:20.149Z,12.93
2022-08-26T00:31:07.298Z,14.30
2022-08-26T00:33:52.225Z,12.43
2022-08-26T00:36:37.820Z,12.00
2022-08-26T00:39:24.622Z,12.07
2022-08-26T00:42:09.969Z,11.55
2022-08-26T00:44:56.373Z,11.55
2022-08-26T00:48:09.304Z,12.05
2022-08-26T00:51:02.271Z,12.18
2022-08-26T00:54:04.029Z,12.13
2022-08-26T00:56:57.799Z,11.38
2022-08-26T00:59:49.246Z,12.70
2022-08-26T01:02:34.180Z,12.30
2022-08-26T01:05:19.834Z,12.07
2022-08-26T01:08:05.221Z,12.07
2022-08-26T01:10:51.386Z,12.32
2022-08-26T01:13:41.181Z,12.48
2022-08-26T01:16:26.756Z,12.13
2022-08-26T01:19:29.685Z,13.43
2022-08-26T01:22:20.837Z,12.80
2022-08-26T01:25:06.771Z,12.90
2022-08-26T01:27:57.563Z,12.95
2022-08-26T01:30:44.762Z,12.25
2022-08-26T01:33:47.661Z,13.10
2022-08-26T01:36:33.034Z,13.73
2022-08-26T01:39:18.858Z,13.07
2022-08-26T01:42:10.340Z,14.25
2022-08-26T01:45:15.635Z,13.68
2022-08-26T01:48:04.810Z,14.55
2022-08-26T01:50:51.583Z,14.25
2022-08-26T01:53:38.278Z,14.35
2022-08-26T01:56:33.289Z,15.70
2022-08-26T01:59:24.481Z,15.52
2022-08-26T02:02:09.717Z,16.25
2022-08-26T02:05:01.565Z,17.40
2022-08-26T02:07:48.143Z,17.45
2022-08-26T02:10:33.523Z,17.30
2022-08-26T02:13:18.630Z,15.98
2022-08-26T02:16:05.542Z,17.35
2022-08-26T02:18:55.479Z,15.82
2022-08-26T02:21:41.368Z,15.23
2022-08-26T02:24:29.551Z,15.63
2022-08-26T02:27:17.264Z,15.95
2022-08-26T02:30:17.093Z,15.40
2022-08-26T02:33:03.763Z,15.40
2022-08-26T02:35:49.104Z,16.50
2022-08-26T02:38:35.752Z,18.42
2022-08-26T02:41:23.000Z,19.48
2022-08-26T02:44:08.679Z,17.77
2022-08-26T02:46:54.611Z,18.95
2022-08-26T02:49:42.059Z,19.38
2022-08-26T02:52:29.761Z,19.20
2022-08-26T02:55:15.565Z,18.55
2022-08-26T02:58:01.518Z,17.73
2022-08-26T03:00:52.915Z,18.92
2022-08-26T03:03:38.530Z,18.63
2022-08-26T03:06:25.049Z,17.45
2022-08-26T03:09:10.912Z,17.05
2022-08-26T03:12:04.170Z,17.60
2022-08-26T03:14:49.056Z,17.73
2022-08-26T03:17:34.363Z,18.08
2022-08-26T03:20:21.242Z,17.50
2022-08-26T03:23:06.561Z,17.40
2022-08-26T03:25:53.727Z,17.77
2022-08-26T03:29:02.702Z,18.40
2022-08-26T03:31:48.457Z,18.77
2022-08-26T03:34:35.586Z,19.08
2022-08-26T03:37:21.608Z,18.10
2022-08-26T03:40:10.338Z,19.60
2022-08-26T03:42:55.316Z,20.25
2022-08-26T03:45:41.056Z,19.17
2022-08-26T03:48:27.924Z,19.30
2022-08-26T03:51:18.293Z,20.60
2022-08-26T03:54:05.367Z,21.98
2022-08-26T03:56:53.923Z,22.67
2022-08-26T03:59:39.074Z,20.38
2022-08-26T04:02:27.079Z,19.85
2022-08-26T04:05:14.444Z,20.48
2022-08-26T04:07:59.917Z,20.38
2022-08-26T04:10:44.886Z,20.55
2022-08-26T04:13:30.285Z,21.52
2022-08-26T04:16:17.813Z,21.30
2022-08-26T04:19:03.539Z,21.27
2022-08-26T04:21:53.036Z,21.25
2022-08-26T04:27:24.874Z,21.23
2022-08-26T04:30:11.073Z,22.00
2022-08-26T04:32:56.786Z,20.98
2022-08-26T04:35:44.111Z,20.77
2022-08-26T04:38:30.229Z,19.98
2022-08-26T04:41:17.021Z,21.42
2022-08-26T04:44:03.250Z,20.15
2022-08-26T04:46:48.247Z,18.25
2022-08-26T04:49:35.090Z,17.80
2022-08-26T04:52:20.679Z,17.27
2022-08-26T04:55:08.424Z,16.60
2022-08-26T04:57:54.052Z,17.55
2022-08-26T05:00:39.469Z,18.92
2022-08-26T05:03:27.178Z,18.60
2022-08-26T05:06:16.338Z,18.50
2022-08-26T05:09:04.835Z,20.08
2022-08-26T05:11:52.063Z,18.67
2022-08-26T05:14:37.782Z,19.58
2022-08-26T05:17:23.154Z,18.83
2022-08-26T05:20:08.958Z,19.10
2022-08-26T05:22:54.441Z,17.77
2022-08-26T05:25:41.923Z,17.48
2022-08-26T05:28:29.708Z,17.38
2022-08-26T05:31:21.350Z,16.52
2022-08-26T05:34:07.456Z,15.48
2022-08-26T05:36:53.728Z,15.00
2022-08-26T05:39:41.186Z,16.52
2022-08-26T05:42:26.141Z,17.23
2022-08-26T05:45:12.913Z,17.83
2022-08-26T05:47:58.333Z,18.02
2022-08-26T05:50:47.349Z,20.20
2022-08-26T05:53:33.265Z,21.35
2022-08-26T05:56:25.013Z,22.35
2022-08-26T05:59:14.702Z,22.17
2022-08-26T06:02:01.837Z,21.90
2022-08-26T06:04:47.544Z,22.83
2022-08-26T06:07:52.420Z,23.70
2022-08-26T06:10:44.866Z,24.23
2022-08-26T06:13:32.045Z,25.77
2022-08-26T06:16:19.633Z,23.67
2022-08-26T06:19:10.696Z,23.83
2022-08-26T06:21:56.733Z,25.95
2022-08-26T06:25:00.258Z,25.70
2022-08-26T06:27:45.865Z,24.55
2022-08-26T06:30:32.958Z,25.05
2022-08-26T06:33:19.181Z,24.80
2022-08-26T06:36:04.577Z,24.75
2022-08-26T06:38:51.393Z,24.60
2022-08-26T06:41:43.145Z,24.73
2022-08-26T06:44:28.423Z,23.27
2022-08-26T06:47:13.499Z,21.15
2022-08-26T06:49:58.773Z,23.02
2022-08-26T06:52:43.943Z,22.45
2022-08-26T06:55:29.672Z,21.30
2022-08-26T06:58:14.773Z,20.33
2022-08-26T07:01:03.690Z,21.27
2022-08-26T07:03:59.229Z,20.45
2022-08-26T07:06:52.389Z,19.98
2022-08-26T07:09:38.913Z,18.63
2022-08-26T07:12:26.016Z,18.25
2022-08-26T07:15:11.695Z,17.08
2022-08-26T07:17:57.230Z,17.10
2022-08-26T07:20:42.418Z,17.05
2022-08-26T07:23:27.964Z,15.77
2022-08-26T07:26:20.467Z,14.68
2022-08-26T07:29:06.819Z,14.18
2022-08-26T07:31:52.040Z,14.05
2022-08-26T07:34:38.389Z,14.73
2022-08-26T07:37:24.342Z,13.88
2022-08-26T07:40:09.903Z,14.48
2022-08-26T07:42:55.459Z,14.25
2022-08-26T07:45:40.773Z,13.75
2022-08-26T07:48:26.078Z,11.98
2022-08-26T07:51:11.319Z,12.27
2022-08-26T07:53:56.672Z,12.20
2022-08-26T07:56:41.973Z,11.50
2022-08-26T07:59:29.677Z,10.43
2022-08-26T08:02:15.865Z,9.90
2022-08-26T08:05:01.258Z,8.57
2022-08-26T08:07:47.284Z,8.82
2022-08-26T08:10:34.219Z,8.45
2022-08-26T08:13:20.437Z,8.70
2022-08-26T08:16:06.921Z,8.52
2022-08-26T08:18:57.922Z,6.43
2022-08-26T08:21:44.171Z,6.40
2022-08-26T08:24:29.302Z,6.93
2022-08-26T08:27:14.438Z,6.97
2022-08-26T08:30:00.406Z,6.53
2022-08-26T08:32:45.710Z,6.65
2022-08-26T08:35:30.909Z,6.82
2022-08-26T08:38:16.599Z,6.22
2022-08-26T08:41:02.125Z,5.10
2022-08-26T08:43:51.878Z,6.30
2022-08-26T08:46:37.863Z,6.65
2022-08-26T08:49:23.628Z,6.28
2022-08-26T08:52:29.233Z,6.32
2022-08-26T08:55:18.031Z,5.55
2022-08-26T08:58:10.639Z,6.53
2022-08-26T09:01:04.665Z,6.30
2022-08-26T09:04:38.520Z,5.18
2022-08-26T09:07:36.501Z,5.82
2022-08-26T09:10:43.506Z,4.43
2022-08-26T09:13:31.916Z,4.85
2022-08-26T09:16:24.041Z,4.50
2022-08-26T09:19:28.554Z,4.20
2022-08-26T09:22:29.254Z,4.15
2022-08-26T09:25:15.893Z,4.43
2022-08-26T09:28:01.105Z,3.97
2022-08-26T09:31:02.070Z,3.60
2022-08-26T09:34:17.798Z,3.75
2022-08-26T09:37:04.685Z,3.55
2022-08-26T09:39:50.077Z,3.47
2022-08-26T09:42:35.181Z,3.53
2022-08-26T09:45:28.261Z,2.92
2022-08-26T09:48:32.334Z,3.08
2022-08-26T09:51:24.742Z,3.15
2022-08-26T09:54:30.313Z,2.90
2022-08-26T09:57:26.517Z,2.20
2022-08-26T10:00:27.116Z,2.42
2022-08-26T10:03:24.198Z,2.33
2022-08-26T10:06:12.320Z,2.35
2022-08-26T10:09:02.723Z,2.20
2022-08-26T10:11:55.155Z,2.40
2022-08-26T10:14:48.435Z,2.35
2022-08-26T10:17:44.321Z,2.22
2022-08-26T10:20:36.504Z,2.40
2022-08-26T10:23:27.034Z,2.05
2022-08-26T10:26:17.536Z,2.40
2022-08-26T10:29:13.477Z,2.40
2022-08-26T10:32:03.599Z,2.38
2022-08-26T10:34:48.812Z,2.67
2022-08-26T10:37:46.654Z,2.20
2022-08-26T10:40:55.104Z,2.30
2022-08-26T10:43:50.101Z,2.33
2022-08-26T10:46:58.386Z,2.47
2022-08-26T10:49:45.885Z,2.47
2022-08-26T10:52:46.833Z,2.75
2022-08-26T10:55:40.770Z,2.75
2022-08-26T10:58:40.832Z,2.40
2022-08-26T11:01:43.249Z,2.60
2022-08-26T11:04:31.547Z,2.63
2022-08-26T11:07:37.815Z,3.15
2022-08-26T11:10:22.858Z,2.58
2022-08-26T11:13:09.132Z,3.00
2022-08-26T11:15:54.126Z,2.67
2022-08-26T11:18:42.023Z,2.28
2022-08-26T11:22:01.164Z,2.40
2022-08-26T11:24:53.596Z,2.10
2022-08-26T11:27:38.538Z,2.15
2022-08-26T11:30:24.184Z,2.13
2022-08-26T11:33:10.788Z,1.80
2022-08-26T11:35:57.234Z,2.42
2022-08-26T11:38:42.823Z,1.63
2022-08-26T11:41:29.960Z,1.65
2022-08-26T11:44:21.551Z,1.77
2022-08-26T11:47:11.615Z,1.95
2022-08-26T11:50:09.427Z,1.92
2022-08-26T11:53:06.290Z,1.95
2022-08-26T11:55:53.800Z,1.80
2022-08-26T11:58:44.229Z,1.85
2022-08-26T12:01:33.082Z,1.70
2022-08-26T12:04:28.563Z,1.85
2022-08-26T12:07:14.610Z,1.92
2022-08-26T12:10:02.737Z,1.80
2022-08-26T12:12:55.002Z,2.20
2022-08-26T12:15:39.884Z,1.60
2022-08-26T12:18:31.148Z,1.38
2022-08-26T12:21:24.425Z,1.85
2022-08-26T12:24:09.976Z,1.42
2022-08-26T12:27:16.378Z,2.00
2022-08-26T12:30:09.658Z,1.80
2022-08-26T12:33:21.904Z,1.55
2022-08-26T12:36:08.488Z,1.50
2022-08-26T12:38:58.122Z,1.92
2022-08-26T12:42:07.803Z,1.80
2022-08-26T12:45:06.448Z,1.75
2022-08-26T12:47:59.134Z,1.48
2022-08-26T12:50:47.758Z,1.55
2022-08-26T12:53:35.212Z,1.80
2022-08-26T12:56:22.122Z,1.70
2022-08-26T12:59:23.819Z,1.70
2022-08-26T13:02:08.931Z,1.60
2022-08-26T13:05:00.730Z,1.80
2022-08-26T13:08:08.879Z,1.88
2022-08-26T13:11:10.285Z,1.88
2022-08-26T13:14:01.999Z,1.52
2022-08-26T13:16:47.319Z,1.58
2022-08-26T13:19:32.350Z,1.80
2022-08-26T13:22:22.921Z,1.83
2022-08-26T13:25:08.386Z,1.73
2022-08-26T13:27:53.978Z,1.48
2022-08-26T13:30:40.578Z,1.65
2022-08-26T13:33:26.720Z,1.48
2022-08-26T13:36:13.156Z,1.48
2022-08-26T13:38:58.923Z,1.42
2022-08-26T13:41:44.422Z,1.40
2022-08-26T13:44:29.597Z,1.85
2022-08-26T13:47:14.923Z,1.85
2022-08-26T13:50:00.239Z,1.80
2022-08-26T13:52:45.507Z,1.55
2022-08-26T13:55:30.848Z,1.63
2022-08-26T13:58:16.492Z,1.75
2022-08-26T14:01:02.216Z,1.80
2022-08-26T14:03:47.331Z,1.65
2022-08-26T14:06:32.726Z,1.48
2022-08-26T14:09:17.959Z,1.55
2022-08-26T14:12:03.566Z,1.80
2022-08-26T14:14:48.735Z,1.50
2022-08-26T14:17:34.122Z,1.58
2022-08-26T14:20:29.071Z,1.40
2022-08-26T14:23:14.690Z,1.70
2022-08-26T14:26:00.374Z,1.60
2022-08-26T14:28:45.310Z,1.58
2022-08-26T14:31:32.990Z,1.42
2022-08-26T14:34:18.625Z,1.67
2022-08-26T14:37:07.232Z,1.63
2022-08-26T14:39:53.595Z,1.65
2022-08-26T14:42:38.955Z,1.40
2022-08-26T14:45:25.936Z,1.67
2022-08-26T14:48:11.309Z,1.60
2022-08-26T14:50:56.344Z,1.88
2022-08-26T14:54:00.398Z,1.30
2022-08-26T14:56:51.216Z,1.60
2022-08-26T14:59:49.702Z,1.75
2022-08-26T15:02:35.152Z,1.60
2022-08-26T15:05:20.745Z,1.80
2022-08-26T15:08:10.265Z,1.58
2022-08-26T15:10:55.472Z,1.67
2022-08-26T15:13:40.632Z,1.88
2022-08-26T15:16:27.101Z,1.70
2022-08-26T15:19:13.654Z,1.55
2022-08-26T15:21:58.731Z,1.77
2022-08-26T15:24:43.934Z,1.73
2022-08-26T15:27:29.228Z,1.50
2022-08-26T15:30:16.141Z,1.65
2022-08-26T15:33:01.518Z,1.50
2022-08-26T15:35:46.777Z,1.90
2022-08-26T15:38:36.998Z,1.77
2022-08-26T15:41:23.236Z,1.33
2022-08-26T15:44:10.119Z,1.80
2022-08-26T15:46:58.626Z,1.77
2022-08-26T15:49:43.945Z,1.75
2022-08-26T15:52:28.971Z,1.70
2022-08-26T15:55:13.921Z,1.50
2022-08-26T15:57:59.946Z,1.75
2022-08-26T16:00:44.973Z,1.65
2022-08-26T16:03:30.245Z,1.55
2022-08-26T16:06:16.725Z,1.65
2022-08-26T16:09:02.322Z,1.92
2022-08-26T16:11:47.401Z,1.88
2022-08-26T16:14:32.688Z,1.88
2022-08-26T16:17:18.389Z,1.80
2022-08-26T16:20:04.738Z,1.75
2022-08-26T16:22:49.925Z,1.55
2022-08-26T16:25:35.027Z,1.50
2022-08-26T16:28:26.180Z,1.58
2022-08-26T16:31:11.918Z,1.88
2022-08-26T16:33:57.085Z,1.48
2022-08-26T16:36:42.193Z,2.03
2022-08-26T16:39:27.421Z,1.70
2022-08-26T16:42:12.661Z,2.00
2022-08-26T16:44:57.680Z,1.52
2022-08-26T16:47:42.842Z,1.90
2022-08-26T16:50:28.198Z,1.50
2022-08-26T16:56:03.822Z,1.73
2022-08-26T16:58:49.141Z,1.58
2022-08-26T17:01:34.553Z,1.90
2022-08-26T17:04:19.797Z,1.73
2022-08-26T17:07:05.330Z,2.00
2022-08-26T17:09:50.423Z,2.03
2022-08-26T17:12:36.225Z,1.70
2022-08-26T17:15:25.128Z,1.85
2022-08-26T17:18:10.125Z,1.70
2022-08-26T17:20:55.955Z,2.40
2022-08-26T17:23:43.771Z,2.42
2022-08-26T17:26:29.435Z,2.03
2022-08-26T17:29:14.495Z,2.60
2022-08-26T17:32:00.111Z,2.22
2022-08-26T17:34:45.141Z,2.00
2022-08-26T17:37:30.042Z,2.30
2022-08-26T17:40:22.189Z,2.30
2022-08-26T17:43:12.078Z,2.10
2022-08-26T17:46:06.809Z,2.28
2022-08-26T17:48:52.764Z,2.20
2022-08-26T17:51:37.911Z,2.30
2022-08-26T17:54:23.101Z,2.10
2022-08-26T17:57:10.700Z,2.20
2022-08-26T17:59:56.502Z,2.30
2022-08-26T18:02:42.738Z,2.03
2022-08-26T18:05:28.075Z,2.15
2022-08-26T18:08:13.080Z,2.45
2022-08-26T18:10:58.993Z,1.83
2022-08-26T18:13:47.179Z,1.90
2022-08-26T18:16:38.092Z,1.90
2022-08-26T18:19:23.101Z,1.90
2022-08-26T18:22:08.524Z,1.98
2022-08-26T18:24:58.965Z,2.15
2022-08-26T18:27:44.606Z,1.90
2022-08-26T18:30:29.931Z,2.08
2022-08-26T18:33:15.322Z,2.22
2022-08-26T18:36:02.083Z,2.05
2022-08-26T18:38:50.494Z,1.85
2022-08-26T18:41:53.250Z,2.28
2022-08-26T18:44:38.549Z,1.95
2022-08-26T18:47:23.999Z,2.00
2022-08-26T18:50:10.803Z,1.95
2022-08-26T18:52:56.158Z,2.03
2022-08-26T18:55:41.377Z,2.10
2022-08-26T18:58:26.982Z,1.83
2022-08-26T19:01:13.165Z,1.95
2022-08-26T19:03:59.943Z,2.03
2022-08-26T19:06:48.008Z,1.95
2022-08-26T19:09:33.748Z,1.85
2022-08-26T19:12:18.763Z,2.03
2022-08-26T19:15:04.329Z,2.20
2022-08-26T19:17:49.453Z,1.83
2022-08-26T19:20:40.663Z,1.90
2022-08-26T19:23:31.910Z,2.00
2022-08-26T19:26:19.308Z,2.10
2022-08-26T19:29:05.250Z,2.20
2022-08-26T19:31:50.721Z,2.05
2022-08-26T19:34:36.353Z,1.90
2022-08-26T19:37:21.231Z,2.47
2022-08-26T19:40:07.706Z,2.17
2022-08-26T19:42:52.950Z,2.22
2022-08-26T19:45:38.127Z,2.08
2022-08-26T19:48:23.344Z,2.25
2022-08-26T19:51:11.396Z,2.20
2022-08-26T19:53:59.154Z,2.00
2022-08-26T19:56:49.173Z,2.20
2022-08-26T19:59:36.191Z,2.33
2022-08-26T20:02:21.483Z,2.25
2022-08-26T20:05:08.851Z,2.17
2022-08-26T20:07:54.201Z,2.65
2022-08-26T20:10:39.151Z,2.38
2022-08-26T20:13:25.872Z,2.25
2022-08-26T20:16:12.003Z,2.10
2022-08-26T20:19:16.104Z,2.53
2022-08-26T20:22:01.904Z,2.55
2022-08-26T20:24:47.373Z,3.20
2022-08-26T20:27:37.702Z,2.80
2022-08-26T20:30:23.758Z,2.70
2022-08-26T20:33:09.089Z,2.25
2022-08-26T20:35:54.060Z,2.70
2022-08-26T20:38:39.192Z,2.30
2022-08-26T20:41:25.660Z,2.10
2022-08-26T20:44:13.227Z,2.60
2022-08-26T20:46:59.199Z,2.22
2022-08-26T20:49:44.312Z,2.10
2022-08-26T20:52:29.722Z,2.08
2022-08-26T20:55:15.347Z,2.20
2022-08-26T20:58:00.344Z,1.95
2022-08-26T21:00:45.642Z,1.95
2022-08-26T21:03:30.777Z,2.40
2022-08-26T21:06:15.800Z,2.35
2022-08-26T21:09:01.608Z,2.50
2022-08-26T21:11:46.802Z,1.80
2022-08-26T21:14:32.047Z,2.20
2022-08-26T21:17:17.365Z,2.42
2022-08-26T21:20:02.632Z,2.10
2022-08-26T21:22:47.490Z,2.05
2022-08-26T21:25:32.460Z,2.22
2022-08-26T21:28:17.729Z,2.30
2022-08-26T21:31:08.660Z,2.60
2022-08-26T21:33:53.454Z,2.60
2022-08-26T21:36:38.800Z,2.40
2022-08-26T21:39:23.856Z,2.28
2022-08-26T21:42:09.189Z,2.60
2022-08-26T21:44:54.441Z,2.65
2022-08-26T21:47:40.532Z,2.10
2022-08-26T21:50:25.785Z,2.50
2022-08-26T21:53:13.438Z,2.10
2022-08-26T21:55:58.562Z,2.22
2022-08-26T21:58:44.247Z,2.55
2022-08-26T22:01:34.640Z,2.40
2022-08-26T22:04:20.508Z,2.38
2022-08-26T22:07:05.854Z,2.45
2022-08-26T22:09:50.841Z,2.30
2022-08-26T22:12:36.165Z,2.70
2022-08-26T22:15:23.173Z,2.30
2022-08-26T22:18:09.501Z,2.38
2022-08-26T22:21:02.609Z,3.40
2022-08-26T22:23:48.163Z,2.92
2022-08-26T22:26:34.465Z,3.20
2022-08-26T22:29:20.755Z,2.88
2022-08-26T22:32:06.258Z,2.53
2022-08-26T22:34:51.653Z,2.30
2022-08-26T22:37:36.890Z,2.47
2022-08-26T22:40:22.297Z,2.75
2022-08-26T22:43:07.626Z,2.78
2022-08-26T22:45:54.102Z,2.25
2022-08-26T22:48:39.239Z,2.70
2022-08-26T22:51:24.948Z,2.92
2022-08-26T22:54:10.445Z,2.50
2022-08-26T22:56:55.889Z,2.70
2022-08-26T22:59:41.158Z,3.25
2022-08-26T23:02:27.584Z,2.83
2022-08-26T23:05:13.077Z,3.00
2022-08-26T23:07:58.895Z,2.78
2022-08-26T23:10:46.163Z,2.90
2022-08-26T23:13:31.417Z,2.40
2022-08-26T23:16:16.686Z,2.60
2022-08-26T23:19:04.094Z,2.83
2022-08-26T23:21:50.158Z,2.92
2022-08-26T23:24:35.443Z,2.63
2022-08-26T23:27:20.546Z,2.95
2022-08-26T23:30:13.582Z,2.90
2022-08-26T23:32:58.762Z,3.00
2022-08-26T23:35:44.101Z,3.00
2022-08-26T23:38:29.064Z,3.33
2022-08-26T23:41:15.596Z,3.28
2022-08-26T23:44:05.203Z,3.65
2022-08-26T23:46:50.425Z,3.85
2022-08-26T23:49:36.305Z,3.95
2022-08-26T23:52:39.961Z,4.45
2022-08-26T23:55:25.518Z,4.30
2022-08-26T23:58:11.181Z,3.80
