createdAt,value
2017-09-15T00:00:48.449Z,10.80
2017-09-15T00:03:17.862Z,10.70
2017-09-15T00:05:46.479Z,10.70
2017-09-15T00:08:15.085Z,10.70
2017-09-15T00:10:43.634Z,10.70
2017-09-15T00:13:11.924Z,10.70
2017-09-15T00:15:41.108Z,10.70
2017-09-15T00:18:10.599Z,10.70
2017-09-15T00:20:40.034Z,10.70
2017-09-15T00:23:08.379Z,10.70
2017-09-15T00:25:37.838Z,10.80
2017-09-15T00:28:06.128Z,10.80
2017-09-15T00:30:34.496Z,10.80
2017-09-15T00:33:04.127Z,10.80
2017-09-15T00:35:32.690Z,10.80
2017-09-15T00:38:01.236Z,10.80
2017-09-15T00:40:29.746Z,10.80
2017-09-15T00:42:59.154Z,10.80
2017-09-15T00:45:27.537Z,10.70
2017-09-15T00:47:56.656Z,10.80
2017-09-15T00:50:25.177Z,10.70
2017-09-15T00:52:53.843Z,10.80
2017-09-15T00:55:22.158Z,10.80
2017-09-15T00:57:50.928Z,10.80
2017-09-15T01:00:20.638Z,10.70
2017-09-15T01:02:49.085Z,10.70
2017-09-15T01:05:17.784Z,10.70
2017-09-15T01:07:46.425Z,10.60
2017-09-15T01:10:15.861Z,10.60
2017-09-15T01:12:45.401Z,10.60
2017-09-15T01:15:13.935Z,10.60
2017-09-15T01:17:42.777Z,10.60
2017-09-15T01:20:11.406Z,10.60
2017-09-15T01:22:39.795Z,10.60
2017-09-15T01:25:08.836Z,10.60
2017-09-15T01:27:37.314Z,10.60
2017-09-15T01:30:06.407Z,10.70
2017-09-15T01:32:35.779Z,10.70
2017-09-15T01:35:05.639Z,10.70
2017-09-15T01:37:34.874Z,10.70
2017-09-15T01:40:05.616Z,10.80
2017-09-15T01:42:33.981Z,10.70
2017-09-15T01:45:03.595Z,10.90
2017-09-15T01:47:32.476Z,10.80
2017-09-15T01:50:01.195Z,10.90
2017-09-15T01:52:29.687Z,10.90
2017-09-15T01:54:58.872Z,11.00
2017-09-15T01:57:27.521Z,11.00
2017-09-15T01:59:56.852Z,11.00
2017-09-15T02:02:25.276Z,11.00
2017-09-15T02:04:53.757Z,11.00
2017-09-15T02:07:22.548Z,11.10
2017-09-15T02:09:51.458Z,11.10
2017-09-15T02:12:19.806Z,11.10
2017-09-15T02:14:48.300Z,11.10
2017-09-15T02:17:16.852Z,11.20
2017-09-15T02:19:46.092Z,11.20
2017-09-15T02:22:14.371Z,11.20
2017-09-15T02:24:42.663Z,11.20
2017-09-15T02:27:11.293Z,11.20
2017-09-15T02:29:40.612Z,11.20
2017-09-15T02:32:09.198Z,11.20
2017-09-15T02:34:37.810Z,11.20
2017-09-15T02:37:06.487Z,11.20
2017-09-15T02:39:35.402Z,11.20
2017-09-15T02:42:04.197Z,11.20
2017-09-15T02:44:32.840Z,11.30
2017-09-15T02:47:01.920Z,11.30
2017-09-15T02:49:30.195Z,11.30
2017-09-15T02:51:58.939Z,11.30
2017-09-15T02:54:28.154Z,11.30
2017-09-15T02:56:56.450Z,11.30
2017-09-15T02:59:25.220Z,11.30
2017-09-15T03:01:53.946Z,11.30
2017-09-15T03:04:22.815Z,11.30
2017-09-15T03:06:51.583Z,11.30
2017-09-15T03:09:20.793Z,11.30
2017-09-15T03:11:49.164Z,11.30
2017-09-15T03:14:17.682Z,11.30
2017-09-15T03:16:46.551Z,11.30
2017-09-15T03:19:15.064Z,11.30
2017-09-15T03:21:44.258Z,11.30
2017-09-15T03:24:12.811Z,11.20
2017-09-15T03:26:41.913Z,11.10
2017-09-15T03:29:11.159Z,11.00
2017-09-15T03:31:39.670Z,11.00
2017-09-15T03:34:07.963Z,10.90
2017-09-15T03:36:37.109Z,10.90
2017-09-15T03:39:05.536Z,10.80
2017-09-15T03:41:34.198Z,10.80
2017-09-15T03:44:02.624Z,10.80
2017-09-15T03:46:31.366Z,10.70
2017-09-15T03:49:00.897Z,10.70
2017-09-15T03:51:29.462Z,10.70
2017-09-15T03:53:57.751Z,10.70
2017-09-15T03:56:27.201Z,10.70
2017-09-15T03:58:55.768Z,10.60
2017-09-15T04:01:24.412Z,10.60
2017-09-15T04:03:53.114Z,10.70
2017-09-15T04:06:21.406Z,10.70
2017-09-15T04:08:50.096Z,10.70
2017-09-15T04:11:18.399Z,10.70
2017-09-15T04:13:47.024Z,10.70
2017-09-15T04:16:16.293Z,10.60
2017-09-15T04:18:45.962Z,10.60
2017-09-15T04:21:15.068Z,10.60
2017-09-15T04:23:43.342Z,10.50
2017-09-15T04:26:12.159Z,10.40
2017-09-15T04:28:40.835Z,10.40
2017-09-15T04:31:09.805Z,10.40
2017-09-15T04:33:39.245Z,10.40
2017-09-15T04:36:08.008Z,10.40
2017-09-15T04:38:37.278Z,10.40
2017-09-15T04:41:06.116Z,10.40
2017-09-15T04:43:34.707Z,10.50
2017-09-15T04:46:03.133Z,10.50
2017-09-15T04:48:31.619Z,10.50
2017-09-15T04:51:00.007Z,10.50
2017-09-15T04:53:29.359Z,10.50
2017-09-15T04:55:57.686Z,10.50
2017-09-15T04:58:25.976Z,10.50
2017-09-15T05:04:30.366Z,10.50
2017-09-15T05:06:58.955Z,10.50
2017-09-15T05:09:27.921Z,10.40
2017-09-15T05:11:56.650Z,10.40
2017-09-15T05:14:25.735Z,10.30
2017-09-15T05:16:55.073Z,10.30
2017-09-15T05:19:23.375Z,10.30
2017-09-15T05:21:52.831Z,10.30
2017-09-15T05:24:21.487Z,10.30
2017-09-15T05:26:49.953Z,10.40
2017-09-15T05:29:20.140Z,10.40
2017-09-15T05:31:48.773Z,10.40
2017-09-15T05:34:18.246Z,10.50
2017-09-15T05:36:46.693Z,10.50
2017-09-15T05:39:15.412Z,10.50
2017-09-15T05:41:44.023Z,10.60
2017-09-15T05:44:12.595Z,10.60
2017-09-15T05:46:40.961Z,10.60
2017-09-15T05:49:09.261Z,10.70
2017-09-15T05:51:38.081Z,10.70
2017-09-15T05:54:07.655Z,10.80
2017-09-15T05:56:36.403Z,10.80
2017-09-15T05:59:04.727Z,10.90
2017-09-15T06:01:33.257Z,10.90
2017-09-15T06:04:02.582Z,11.00
2017-09-15T06:06:30.873Z,11.00
2017-09-15T06:11:20.250Z,11.20
2017-09-15T06:13:49.538Z,11.20
2017-09-15T06:16:18.687Z,11.10
2017-09-15T06:18:47.635Z,11.10
2017-09-15T06:21:17.069Z,11.00
2017-09-15T06:23:45.671Z,11.00
2017-09-15T06:26:14.474Z,11.00
2017-09-15T06:28:42.754Z,11.00
2017-09-15T06:31:11.162Z,11.00
2017-09-15T06:33:39.510Z,11.00
2017-09-15T06:36:08.016Z,11.10
2017-09-15T06:38:36.948Z,11.10
2017-09-15T06:41:06.181Z,11.40
2017-09-15T06:43:35.163Z,11.40
2017-09-15T06:46:03.583Z,11.70
2017-09-15T06:48:32.969Z,12.00
2017-09-15T06:51:01.266Z,12.20
2017-09-15T06:53:29.552Z,12.30
2017-09-15T06:55:57.831Z,12.40
2017-09-15T06:58:26.114Z,12.50
2017-09-15T07:00:54.401Z,12.50
2017-09-15T07:03:23.437Z,12.60
2017-09-15T07:05:51.721Z,12.60
2017-09-15T07:08:20.765Z,12.30
2017-09-15T07:10:49.047Z,12.30
2017-09-15T07:13:17.346Z,12.20
2017-09-15T07:15:45.630Z,12.10
2017-09-15T07:18:13.915Z,12.10
2017-09-15T07:20:42.193Z,12.10
2017-09-15T07:23:10.469Z,12.20
2017-09-15T07:25:38.753Z,12.30
2017-09-15T07:28:07.102Z,12.40
2017-09-15T07:30:35.392Z,12.60
2017-09-15T07:33:03.677Z,12.80
2017-09-15T07:35:31.965Z,12.90
2017-09-15T07:38:00.255Z,13.00
2017-09-15T07:40:28.539Z,13.10
2017-09-15T07:42:56.835Z,13.20
2017-09-15T07:45:25.118Z,13.30
2017-09-15T07:47:53.410Z,13.40
2017-09-15T07:50:21.699Z,13.30
2017-09-15T07:52:50.757Z,13.00
2017-09-15T07:55:19.041Z,13.00
2017-09-15T07:57:47.333Z,12.90
2017-09-15T08:00:15.635Z,12.80
2017-09-15T08:02:43.920Z,12.60
2017-09-15T08:05:12.980Z,12.40
2017-09-15T08:07:42.049Z,12.50
2017-09-15T08:10:10.337Z,12.50
2017-09-15T08:12:38.622Z,12.60
2017-09-15T08:15:06.907Z,12.60
2017-09-15T08:17:35.203Z,12.70
2017-09-15T08:20:03.499Z,12.70
2017-09-15T08:22:31.782Z,12.70
2017-09-15T08:25:00.072Z,12.70
2017-09-15T08:27:28.369Z,12.80
2017-09-15T08:29:57.433Z,12.80
2017-09-15T08:32:25.778Z,12.80
2017-09-15T08:34:54.059Z,12.90
2017-09-15T08:37:22.344Z,13.00
2017-09-15T08:39:50.619Z,13.00
2017-09-15T08:42:18.911Z,13.20
2017-09-15T08:44:47.199Z,13.60
2017-09-15T08:47:15.473Z,14.00
2017-09-15T08:49:43.761Z,14.30
2017-09-15T08:52:12.037Z,14.30
2017-09-15T08:54:40.315Z,14.40
2017-09-15T08:57:08.592Z,14.50
2017-09-15T08:59:36.881Z,14.70
2017-09-15T09:02:05.164Z,14.90
2017-09-15T09:04:33.443Z,15.10
2017-09-15T09:07:01.735Z,15.20
2017-09-15T09:09:30.015Z,15.20
2017-09-15T09:11:58.306Z,14.90
2017-09-15T09:14:26.590Z,14.70
2017-09-15T09:16:54.885Z,14.60
2017-09-15T09:19:23.170Z,14.40
2017-09-15T09:21:51.455Z,14.30
2017-09-15T09:24:20.517Z,14.20
2017-09-15T09:26:48.802Z,14.20
2017-09-15T09:29:17.092Z,14.20
2017-09-15T09:31:45.380Z,14.10
2017-09-15T09:34:13.717Z,14.00
2017-09-15T09:36:42.002Z,13.80
2017-09-15T09:39:10.284Z,13.70
2017-09-15T09:41:38.563Z,13.50
2017-09-15T09:44:06.842Z,13.40
2017-09-15T09:46:35.126Z,13.30
2017-09-15T09:49:03.420Z,13.20
2017-09-15T09:51:31.696Z,13.30
2017-09-15T09:53:59.992Z,13.50
2017-09-15T09:56:28.272Z,13.70
2017-09-15T09:58:56.549Z,13.90
2017-09-15T10:01:24.829Z,14.10
2017-09-15T10:03:53.112Z,14.30
2017-09-15T10:06:21.390Z,14.50
2017-09-15T10:08:49.667Z,14.60
2017-09-15T10:11:17.954Z,14.70
2017-09-15T10:13:46.224Z,14.70
2017-09-15T10:16:14.511Z,14.70
2017-09-15T10:18:42.834Z,14.60
2017-09-15T10:21:11.115Z,14.50
2017-09-15T10:23:39.408Z,14.60
2017-09-15T10:26:08.449Z,14.60
2017-09-15T10:28:36.741Z,14.50
2017-09-15T10:31:05.035Z,14.60
2017-09-15T10:33:33.315Z,14.60
2017-09-15T10:36:01.595Z,14.60
2017-09-15T10:38:29.878Z,14.60
2017-09-15T10:40:58.160Z,14.60
2017-09-15T10:43:26.446Z,14.90
2017-09-15T10:45:54.734Z,15.20
2017-09-15T10:48:23.013Z,15.30
2017-09-15T10:50:51.302Z,15.40
2017-09-15T10:53:19.587Z,15.40
2017-09-15T10:55:47.878Z,15.60
2017-09-15T10:58:22.391Z,15.90
2017-09-15T11:00:50.671Z,15.80
2017-09-15T11:03:18.972Z,15.90
2017-09-15T11:05:48.014Z,15.70
2017-09-15T11:08:16.308Z,15.70
2017-09-15T11:10:44.589Z,15.60
2017-09-15T11:13:12.871Z,15.50
2017-09-15T11:15:41.137Z,15.50
2017-09-15T11:18:09.455Z,15.60
2017-09-15T11:20:37.762Z,15.60
2017-09-15T11:23:06.805Z,16.10
2017-09-15T11:25:35.077Z,16.00
2017-09-15T11:28:03.408Z,16.30
2017-09-15T11:30:32.457Z,16.60
2017-09-15T11:33:00.738Z,16.60
2017-09-15T11:35:29.015Z,16.60
2017-09-15T11:37:57.306Z,16.60
2017-09-15T11:40:25.578Z,16.70
2017-09-15T11:42:53.850Z,16.70
2017-09-15T11:45:22.133Z,16.80
2017-09-15T11:47:50.418Z,16.90
2017-09-15T11:50:18.717Z,16.90
2017-09-15T11:52:46.993Z,17.00
2017-09-15T11:55:15.276Z,17.10
2017-09-15T11:57:43.554Z,17.20
2017-09-15T12:00:11.838Z,17.40
2017-09-15T12:02:40.122Z,17.70
2017-09-15T12:05:08.400Z,18.10
2017-09-15T12:07:36.679Z,18.10
2017-09-15T12:10:04.972Z,18.30
2017-09-15T12:12:33.238Z,18.40
2017-09-15T12:15:01.530Z,18.60
2017-09-15T12:17:29.806Z,18.70
2017-09-15T12:19:58.077Z,18.70
2017-09-15T12:22:26.363Z,18.60
2017-09-15T12:24:54.647Z,18.40
2017-09-15T12:27:22.927Z,18.30
2017-09-15T12:29:51.212Z,18.20
2017-09-15T12:32:19.498Z,18.30
2017-09-15T12:34:47.780Z,18.50
2017-09-15T12:37:16.050Z,18.60
2017-09-15T12:39:44.335Z,18.60
2017-09-15T12:42:12.611Z,18.70
2017-09-15T12:44:40.881Z,18.60
2017-09-15T12:47:09.166Z,18.40
2017-09-15T12:49:37.450Z,18.20
2017-09-15T12:52:05.742Z,18.00
2017-09-15T12:54:34.031Z,17.90
2017-09-15T12:57:02.314Z,17.60
2017-09-15T12:59:30.625Z,17.40
2017-09-15T13:01:59.662Z,16.90
2017-09-15T13:04:27.962Z,16.90
2017-09-15T13:06:56.256Z,16.80
2017-09-15T13:09:24.533Z,16.70
2017-09-15T13:11:52.821Z,16.70
2017-09-15T13:14:21.112Z,16.70
2017-09-15T13:16:49.407Z,16.70
2017-09-15T13:19:18.452Z,17.00
2017-09-15T13:21:46.722Z,17.00
2017-09-15T13:24:15.018Z,17.20
2017-09-15T13:26:43.299Z,17.40
2017-09-15T13:29:11.579Z,17.60
2017-09-15T13:31:39.865Z,17.60
2017-09-15T13:34:08.130Z,17.60
2017-09-15T13:36:36.417Z,17.60
2017-09-15T13:39:04.703Z,17.60
2017-09-15T13:41:32.987Z,17.70
2017-09-15T13:44:01.287Z,17.70
2017-09-15T13:46:29.572Z,17.60
2017-09-15T13:48:57.843Z,17.70
2017-09-15T13:51:26.897Z,17.70
2017-09-15T13:53:55.199Z,17.70
2017-09-15T13:56:23.482Z,17.80
2017-09-15T13:58:51.762Z,17.80
2017-09-15T14:01:20.042Z,17.80
2017-09-15T14:03:48.349Z,17.80
2017-09-15T14:06:16.634Z,17.80
2017-09-15T14:08:44.920Z,17.80
2017-09-15T14:11:13.201Z,17.80
2017-09-15T14:13:41.486Z,17.80
2017-09-15T14:16:09.780Z,17.70
2017-09-15T14:18:38.821Z,17.70
2017-09-15T14:21:07.102Z,17.70
2017-09-15T14:23:35.378Z,17.70
2017-09-15T14:26:03.655Z,17.70
2017-09-15T14:28:31.963Z,17.80
2017-09-15T14:31:00.241Z,17.80
2017-09-15T14:33:28.522Z,17.90
2017-09-15T14:35:56.803Z,18.00
2017-09-15T14:38:25.076Z,18.10
2017-09-15T14:40:53.349Z,18.10
2017-09-15T14:43:21.628Z,18.10
2017-09-15T14:45:49.943Z,18.00
2017-09-15T14:48:18.215Z,17.90
2017-09-15T14:50:46.483Z,17.80
2017-09-15T14:53:14.766Z,17.80
2017-09-15T14:55:43.042Z,17.70
2017-09-15T14:58:11.341Z,17.60
2017-09-15T15:00:39.623Z,17.40
2017-09-15T15:03:07.909Z,17.50
2017-09-15T15:05:36.192Z,17.50
2017-09-15T15:08:04.469Z,17.60
2017-09-15T15:10:32.750Z,17.70
2017-09-15T15:13:01.027Z,17.70
2017-09-15T15:15:29.308Z,17.80
2017-09-15T15:17:57.600Z,17.80
2017-09-15T15:20:25.892Z,17.80
2017-09-15T15:22:54.179Z,17.90
2017-09-15T15:25:23.226Z,17.80
2017-09-15T15:27:51.502Z,17.80
2017-09-15T15:30:19.780Z,17.90
2017-09-15T15:32:48.075Z,17.70
2017-09-15T15:35:16.341Z,17.70
2017-09-15T15:37:44.627Z,17.70
2017-09-15T15:40:12.901Z,17.90
2017-09-15T15:42:41.186Z,17.90
2017-09-15T15:45:09.464Z,17.80
2017-09-15T15:47:37.824Z,17.70
2017-09-15T15:50:06.867Z,17.50
2017-09-15T15:52:35.138Z,17.50
2017-09-15T15:55:03.431Z,17.50
2017-09-15T15:57:31.779Z,17.50
2017-09-15T16:00:00.058Z,17.40
2017-09-15T16:02:28.345Z,17.40
2017-09-15T16:04:56.633Z,17.20
2017-09-15T16:07:24.922Z,17.00
2017-09-15T16:09:53.203Z,16.90
2017-09-15T16:12:21.483Z,16.80
2017-09-15T16:14:49.764Z,16.70
2017-09-15T16:17:18.034Z,16.80
2017-09-15T16:19:46.326Z,16.90
2017-09-15T16:22:14.607Z,16.90
2017-09-15T16:24:42.887Z,16.90
2017-09-15T16:27:11.167Z,16.80
2017-09-15T16:29:39.446Z,16.60
2017-09-15T16:32:07.735Z,16.40
2017-09-15T16:34:36.015Z,16.40
2017-09-15T16:37:04.299Z,16.30
2017-09-15T16:39:38.039Z,16.20
2017-09-15T16:42:11.898Z,16.00
2017-09-15T16:44:45.766Z,16.00
2017-09-15T16:47:20.390Z,15.80
2017-09-15T16:49:48.796Z,15.70
2017-09-15T16:52:17.068Z,15.70
2017-09-15T16:54:46.111Z,15.50
2017-09-15T16:57:14.390Z,15.50
2017-09-15T16:59:42.663Z,15.50
2017-09-15T17:02:10.946Z,15.40
2017-09-15T17:04:39.226Z,15.30
2017-09-15T17:07:07.514Z,15.40
2017-09-15T17:09:35.790Z,15.30
2017-09-15T17:12:04.065Z,15.30
2017-09-15T17:14:32.352Z,15.30
2017-09-15T17:17:00.643Z,15.30
2017-09-15T17:19:28.915Z,15.30
2017-09-15T17:21:57.206Z,15.30
2017-09-15T17:24:25.498Z,15.30
2017-09-15T17:30:29.059Z,15.20
2017-09-15T17:32:57.355Z,15.20
2017-09-15T17:35:25.638Z,15.10
2017-09-15T17:37:53.920Z,14.90
2017-09-15T17:40:22.202Z,14.50
2017-09-15T17:42:50.491Z,14.10
2017-09-15T17:45:43.383Z,13.80
2017-09-15T17:48:12.610Z,13.50
2017-09-15T17:50:40.893Z,13.40
2017-09-15T17:53:09.385Z,13.40
2017-09-15T17:55:38.262Z,13.30
2017-09-15T17:58:06.729Z,13.20
2017-09-15T18:00:36.031Z,13.00
2017-09-15T18:03:04.858Z,13.00
2017-09-15T18:05:34.682Z,12.90
2017-09-15T18:08:03.437Z,12.80
2017-09-15T18:10:32.774Z,12.90
2017-09-15T18:13:01.990Z,12.90
2017-09-15T18:15:30.592Z,12.90
2017-09-15T18:17:59.078Z,12.80
2017-09-15T18:20:27.353Z,12.80
2017-09-15T18:22:55.866Z,12.80
2017-09-15T18:25:24.353Z,12.80
2017-09-15T18:27:53.294Z,12.80
2017-09-15T18:30:21.895Z,12.80
2017-09-15T18:32:50.294Z,12.70
2017-09-15T18:35:18.599Z,12.60
2017-09-15T18:37:47.048Z,12.60
2017-09-15T18:40:15.474Z,12.60
2017-09-15T18:42:44.328Z,12.50
2017-09-15T18:45:12.995Z,12.50
2017-09-15T18:47:41.584Z,12.50
2017-09-15T18:50:10.005Z,12.60
2017-09-15T18:52:38.292Z,12.50
2017-09-15T18:55:06.582Z,12.50
2017-09-15T18:57:34.864Z,12.50
2017-09-15T19:00:03.219Z,12.50
2017-09-15T19:02:31.571Z,12.50
2017-09-15T19:04:59.876Z,12.50
2017-09-15T19:07:28.154Z,12.50
2017-09-15T19:09:56.450Z,12.50
2017-09-15T19:12:25.040Z,12.50
2017-09-15T19:14:53.326Z,12.40
2017-09-15T19:17:21.635Z,12.40
2017-09-15T19:19:49.945Z,12.40
2017-09-15T19:22:18.233Z,12.30
2017-09-15T19:24:46.519Z,12.30
2017-09-15T19:27:14.807Z,12.30
2017-09-15T19:29:43.198Z,12.20
2017-09-15T19:32:11.489Z,12.20
2017-09-15T19:34:39.850Z,12.20
2017-09-15T19:37:08.148Z,12.10
2017-09-15T19:39:36.433Z,12.10
2017-09-15T19:42:04.760Z,12.10
2017-09-15T19:44:33.807Z,12.20
2017-09-15T19:47:02.116Z,12.20
2017-09-15T19:49:30.404Z,12.20
2017-09-15T19:51:59.461Z,12.30
2017-09-15T19:54:27.901Z,12.30
2017-09-15T19:56:56.977Z,12.40
2017-09-15T19:59:25.337Z,12.40
2017-09-15T20:01:53.616Z,12.40
2017-09-15T20:04:21.991Z,12.30
2017-09-15T20:06:50.287Z,12.30
2017-09-15T20:09:18.787Z,12.30
2017-09-15T20:11:47.130Z,12.30
2017-09-15T20:14:15.449Z,12.20
2017-09-15T20:16:43.733Z,12.20
2017-09-15T20:19:12.037Z,12.30
2017-09-15T20:21:41.116Z,12.40
2017-09-15T20:26:28.964Z,12.40
2017-09-15T20:28:57.387Z,12.50
2017-09-15T20:31:26.464Z,12.60
2017-09-15T20:33:54.964Z,12.60
2017-09-15T20:36:23.505Z,12.60
2017-09-15T20:38:51.791Z,12.60
2017-09-15T20:41:20.087Z,12.60
2017-09-15T20:43:48.462Z,12.60
2017-09-15T20:46:16.788Z,12.60
2017-09-15T20:48:45.081Z,12.60
2017-09-15T20:51:14.216Z,12.60
2017-09-15T20:53:42.529Z,12.60
2017-09-15T20:56:10.829Z,12.60
2017-09-15T20:58:39.947Z,12.60
2017-09-15T21:01:09.109Z,12.60
2017-09-15T21:03:37.507Z,12.60
2017-09-15T21:06:06.568Z,12.70
2017-09-15T21:08:36.647Z,12.70
2017-09-15T21:11:05.862Z,12.70
2017-09-15T21:13:34.194Z,12.60
2017-09-15T21:16:02.588Z,12.60
2017-09-15T21:18:30.874Z,12.60
2017-09-15T21:20:59.255Z,12.70
2017-09-15T21:23:27.906Z,12.70
2017-09-15T21:25:57.175Z,12.60
2017-09-15T21:28:25.505Z,12.60
2017-09-15T21:30:59.363Z,12.60
2017-09-15T21:33:58.843Z,12.60
2017-09-15T21:36:28.536Z,12.60
2017-09-15T21:38:57.541Z,12.60
2017-09-15T21:41:28.492Z,12.60
2017-09-15T21:43:58.547Z,12.50
2017-09-15T21:46:26.852Z,12.50
2017-09-15T21:48:56.703Z,12.50
2017-09-15T21:51:30.984Z,12.50
2017-09-15T21:54:00.031Z,12.60
2017-09-15T21:56:28.543Z,12.60
2017-09-15T21:58:56.846Z,12.60
2017-09-15T22:01:26.120Z,12.60
2017-09-15T22:04:03.743Z,12.60
2017-09-15T22:06:57.857Z,12.60
2017-09-15T22:09:26.940Z,12.50
2017-09-15T22:11:55.785Z,12.50
2017-09-15T22:14:44.334Z,12.50
2017-09-15T22:18:15.813Z,12.50
2017-09-15T22:20:45.547Z,12.50
2017-09-15T22:23:14.977Z,12.40
2017-09-15T22:25:43.258Z,12.40
2017-09-15T22:28:13.504Z,12.40
2017-09-15T22:30:41.788Z,12.40
2017-09-15T22:33:10.085Z,12.40
2017-09-15T22:35:38.371Z,12.40
2017-09-15T22:38:09.354Z,12.40
2017-09-15T22:40:37.625Z,12.40
2017-09-15T22:43:07.159Z,12.50
2017-09-15T22:45:38.339Z,12.50
2017-09-15T22:48:39.867Z,12.50
2017-09-15T22:51:08.938Z,12.50
2017-09-15T22:53:37.239Z,12.40
2017-09-15T22:56:05.535Z,12.50
2017-09-15T22:58:34.589Z,12.40
2017-09-15T23:01:02.878Z,12.50
2017-09-15T23:03:31.186Z,12.50
2017-09-15T23:06:00.304Z,12.50
2017-09-15T23:08:29.360Z,12.50
2017-09-15T23:10:57.655Z,12.40
2017-09-15T23:13:25.951Z,12.50
2017-09-15T23:15:55.025Z,12.50
2017-09-15T23:18:23.320Z,12.40
2017-09-15T23:20:51.616Z,12.50
2017-09-15T23:23:20.669Z,12.40
2017-09-15T23:25:48.960Z,12.40
2017-09-15T23:28:17.268Z,12.40
2017-09-15T23:30:46.320Z,12.40
2017-09-15T23:33:14.600Z,12.40
2017-09-15T23:35:42.903Z,12.40
2017-09-15T23:38:11.178Z,12.40
2017-09-15T23:40:39.460Z,12.40
2017-09-15T23:43:07.764Z,12.40
2017-09-15T23:45:36.048Z,12.40
2017-09-15T23:48:04.322Z,12.40
2017-09-15T23:50:32.614Z,12.30
2017-09-15T23:53:00.895Z,12.30
2017-09-15T23:55:29.233Z,12.40
2017-09-15T23:57:57.517Z,12.30
