createdAt,value
2018-10-12T05:29:08.750Z,39.33
2018-10-12T17:34:00.788Z,33.60
2018-10-12T17:36:34.315Z,34.03
2018-10-12T17:39:10.351Z,33.83
2018-10-12T17:41:43.798Z,33.55
2018-10-12T17:44:17.373Z,32.85
2018-10-12T17:46:50.790Z,33.30
2018-10-12T17:49:24.321Z,32.90
2018-10-12T17:51:57.696Z,32.73
2018-10-12T17:54:31.209Z,32.88
2018-10-12T17:57:05.290Z,32.70
2018-10-12T17:59:38.694Z,32.90
2018-10-12T18:02:12.111Z,33.13
2018-10-12T18:04:45.531Z,33.08
2018-10-12T18:07:18.992Z,32.60
2018-10-12T18:09:53.441Z,32.75
2018-10-12T18:12:26.868Z,33.13
2018-10-12T18:15:00.338Z,33.15
2018-10-12T18:17:33.732Z,32.55
2018-10-12T18:20:07.802Z,32.98
2018-10-12T18:22:41.347Z,32.35
2018-10-12T18:25:14.756Z,32.80
2018-10-12T18:27:48.139Z,32.42
2018-10-12T18:30:21.562Z,33.20
2018-10-12T18:32:55.016Z,32.98
2018-10-12T18:35:28.430Z,32.93
2018-10-12T18:38:01.846Z,32.88
2018-10-12T18:40:35.272Z,32.58
2018-10-12T18:43:08.789Z,32.75
2018-10-12T18:45:42.259Z,32.98
2018-10-12T18:48:15.655Z,32.60
2018-10-12T18:50:49.184Z,32.85
2018-10-12T18:53:23.575Z,32.58
2018-10-12T18:55:57.004Z,32.75
2018-10-12T18:58:30.423Z,32.33
2018-10-12T19:01:03.867Z,32.50
2018-10-12T19:03:37.263Z,32.38
2018-10-12T19:06:12.007Z,32.73
2018-10-12T19:08:45.411Z,32.45
2018-10-12T19:11:18.823Z,33.73
2018-10-12T19:13:52.260Z,33.00
2018-10-12T19:16:26.793Z,32.40
2018-10-12T19:19:00.263Z,32.15
2018-10-12T19:21:33.694Z,32.30
2018-10-12T19:24:07.245Z,32.60
2018-10-12T19:26:40.703Z,32.33
2018-10-12T19:29:14.092Z,32.20
2018-10-12T19:31:48.783Z,31.85
2018-10-12T19:34:22.136Z,32.35
2018-10-12T19:36:55.596Z,33.05
2018-10-12T19:39:28.992Z,32.42
2018-10-12T19:42:02.515Z,31.97
2018-10-12T19:44:36.195Z,32.13
2018-10-12T19:47:09.761Z,32.20
2018-10-12T19:49:43.172Z,31.95
2018-10-12T19:52:16.611Z,32.13
2018-10-12T19:54:50.091Z,31.45
2018-10-12T19:57:23.552Z,31.68
2018-10-12T19:59:56.985Z,31.80
2018-10-12T20:02:30.487Z,31.65
2018-10-12T20:05:03.968Z,31.95
2018-10-12T20:07:37.403Z,31.73
2018-10-12T20:10:10.815Z,35.50
2018-10-12T20:12:44.263Z,33.45
2018-10-12T20:15:17.683Z,31.17
2018-10-12T20:17:51.172Z,31.82
2018-10-12T20:20:24.690Z,31.30
2018-10-12T20:22:58.116Z,31.10
2018-10-12T20:25:31.581Z,31.27
2018-10-12T20:28:05.023Z,31.00
2018-10-12T20:30:38.440Z,31.35
2018-10-12T20:33:11.884Z,31.52
2018-10-12T20:35:45.376Z,31.35
2018-10-12T20:38:18.875Z,31.42
2018-10-12T20:40:52.293Z,31.70
2018-10-12T20:43:26.819Z,31.33
2018-10-12T20:46:00.236Z,31.73
2018-10-12T20:48:33.794Z,30.82
2018-10-12T20:51:07.569Z,31.55
2018-10-12T20:53:40.979Z,30.75
2018-10-12T20:56:14.415Z,30.60
2018-10-12T20:58:47.868Z,31.57
2018-10-12T21:01:21.339Z,31.10
2018-10-12T21:03:54.934Z,31.15
2018-10-12T21:06:28.276Z,31.00
2018-10-12T21:09:01.743Z,31.37
2018-10-12T21:11:35.179Z,31.07
2018-10-12T21:14:08.623Z,30.70
2018-10-12T21:16:42.056Z,30.77
2018-10-12T21:19:15.495Z,31.50
2018-10-12T21:21:48.922Z,31.70
2018-10-12T21:24:22.363Z,31.85
2018-10-12T21:26:55.827Z,32.50
2018-10-12T21:29:29.370Z,33.55
2018-10-12T21:32:02.815Z,33.38
2018-10-12T21:34:36.256Z,32.65
2018-10-12T21:37:09.675Z,32.08
2018-10-12T21:39:43.108Z,32.70
2018-10-12T21:42:16.523Z,32.42
2018-10-12T21:44:49.995Z,33.10
2018-10-12T21:47:23.412Z,33.08
2018-10-12T21:49:56.863Z,33.30
2018-10-12T21:52:30.349Z,32.48
2018-10-12T21:55:03.859Z,33.45
2018-10-12T21:57:37.301Z,32.48
2018-10-12T22:00:10.903Z,32.90
2018-10-12T22:02:44.731Z,33.02
2018-10-12T22:05:18.200Z,33.48
2018-10-12T22:07:51.620Z,32.75
2018-10-12T22:10:25.071Z,32.67
2018-10-12T22:12:58.495Z,32.95
2018-10-12T22:15:31.934Z,32.78
2018-10-12T22:18:05.376Z,32.15
2018-10-12T22:20:38.813Z,31.97
2018-10-12T22:23:12.244Z,32.17
2018-10-12T22:25:45.744Z,31.82
2018-10-12T22:28:19.128Z,31.60
2018-10-12T22:30:52.551Z,32.90
2018-10-12T22:33:25.990Z,32.08
2018-10-12T22:35:59.431Z,31.55
2018-10-12T22:38:32.851Z,31.82
2018-10-12T22:41:06.328Z,31.97
2018-10-12T22:43:39.747Z,31.15
2018-10-12T22:46:13.162Z,32.23
2018-10-12T22:48:47.598Z,31.48
2018-10-12T22:51:21.013Z,31.62
2018-10-12T22:53:54.422Z,31.50
2018-10-12T22:56:27.874Z,31.30
2018-10-12T22:59:01.280Z,31.20
2018-10-12T23:01:34.730Z,32.17
2018-10-12T23:04:08.187Z,31.60
2018-10-12T23:06:41.607Z,30.80
2018-10-12T23:09:15.009Z,31.82
2018-10-12T23:11:48.447Z,31.75
2018-10-12T23:14:21.867Z,31.30
2018-10-12T23:16:55.275Z,31.05
2018-10-12T23:19:28.755Z,31.23
2018-10-12T23:22:02.175Z,31.33
2018-10-12T23:24:35.740Z,31.42
2018-10-12T23:27:09.151Z,31.20
2018-10-12T23:29:42.582Z,31.15
2018-10-12T23:32:16.066Z,31.85
2018-10-12T23:34:49.569Z,32.03
2018-10-12T23:37:23.041Z,31.57
2018-10-12T23:39:56.529Z,31.35
2018-10-12T23:42:30.161Z,31.10
2018-10-12T23:45:03.850Z,31.17
2018-10-12T23:47:37.353Z,31.35
2018-10-12T23:50:10.844Z,30.62
2018-10-12T23:52:44.283Z,31.25
2018-10-12T23:55:17.732Z,30.90
2018-10-12T23:57:51.176Z,30.85
