createdAt,value
2023-05-02T00:03:43.000Z,12.9
2023-05-02T00:08:36.000Z,10.7
2023-05-02T00:13:31.000Z,12.5
2023-05-02T00:18:25.000Z,11
2023-05-02T00:23:19.000Z,10
2023-05-02T00:28:13.000Z,12.2
2023-05-02T00:33:07.000Z,13.3
2023-05-02T00:38:02.000Z,12.8
2023-05-02T00:42:55.000Z,14.1
2023-05-02T00:47:48.000Z,15.9
2023-05-02T00:52:40.000Z,12.6
2023-05-02T00:57:35.000Z,14.9
2023-05-02T01:02:29.000Z,13.1
2023-05-02T01:07:23.000Z,14.5
2023-05-02T01:12:18.000Z,15.2
2023-05-02T01:17:12.000Z,15.9
2023-05-02T01:22:07.000Z,16.3
2023-05-02T01:27:01.000Z,17.7
2023-05-02T01:31:55.000Z,19.5
2023-05-02T01:36:48.000Z,25.2
2023-05-02T01:41:42.000Z,26.4
2023-05-02T01:46:37.000Z,21.9
2023-05-02T01:51:31.000Z,29.3
2023-05-02T01:56:25.000Z,33.6
2023-05-02T02:01:19.000Z,25.6
2023-05-02T02:06:12.000Z,31.2
2023-05-02T02:11:07.000Z,34.6
2023-05-02T02:16:01.000Z,34.7
2023-05-02T02:20:54.000Z,36.5
2023-05-02T02:25:48.000Z,35.4
2023-05-02T02:30:43.000Z,46.5
2023-05-02T02:35:37.000Z,66.6
2023-05-02T02:40:32.000Z,64.1
2023-05-02T02:45:26.000Z,56.4
2023-05-02T02:50:20.000Z,60.4
2023-05-02T02:55:14.000Z,55
2023-05-02T03:00:08.000Z,52.6
2023-05-02T03:05:02.000Z,80.5
2023-05-02T03:09:57.000Z,74.9
2023-05-02T03:14:50.000Z,90.4
2023-05-02T03:19:44.000Z,80.1
2023-05-02T03:24:38.000Z,74.8
2023-05-02T03:29:32.000Z,81
2023-05-02T03:34:26.000Z,65.4
2023-05-02T03:39:20.000Z,82.7
2023-05-02T03:44:15.000Z,95.1
2023-05-02T03:49:09.000Z,102
2023-05-02T03:54:04.000Z,109.4
2023-05-02T03:58:58.000Z,107.3
2023-05-02T04:03:52.000Z,100.3
2023-05-02T04:08:47.000Z,106.1
2023-05-02T04:13:41.000Z,103.6
2023-05-02T04:18:35.000Z,101.8
2023-05-02T04:23:30.000Z,93.3
2023-05-02T04:28:24.000Z,99.5
2023-05-02T04:33:19.000Z,90.4
2023-05-02T04:38:13.000Z,94.1
2023-05-02T04:43:08.000Z,95.7
2023-05-02T04:48:02.000Z,100.9
2023-05-02T04:52:56.000Z,97
2023-05-02T04:57:49.000Z,89.2
2023-05-02T05:02:42.000Z,87.3
2023-05-02T05:07:36.000Z,91.4
2023-05-02T05:12:31.000Z,82.6
2023-05-02T05:17:25.000Z,80.7
2023-05-02T05:22:20.000Z,76.1
2023-05-02T05:27:15.000Z,73.2
2023-05-02T05:32:06.000Z,69.2
2023-05-02T05:37:01.000Z,70
2023-05-02T05:41:56.000Z,65.9
2023-05-02T05:46:50.000Z,65.4
2023-05-02T05:51:44.000Z,64.2
2023-05-02T05:56:39.000Z,70.9
2023-05-02T06:01:34.000Z,62
2023-05-02T06:06:28.000Z,57.4
2023-05-02T06:11:22.000Z,52
2023-05-02T06:16:17.000Z,54
2023-05-02T06:21:11.000Z,51.9
2023-05-02T06:26:06.000Z,52.9
2023-05-02T06:31:00.000Z,57.5
2023-05-02T06:35:54.000Z,61
2023-05-02T06:40:48.000Z,58.5
2023-05-02T06:45:43.000Z,57.6
2023-05-02T06:50:35.000Z,60.4
2023-05-02T06:55:30.000Z,59.6
2023-05-02T07:00:24.000Z,59.7
2023-05-02T07:05:19.000Z,57.3
2023-05-02T07:10:12.000Z,54.5
2023-05-02T07:15:07.000Z,58.7
2023-05-02T07:20:01.000Z,63.1
2023-05-02T07:24:55.000Z,57.1
2023-05-02T07:29:49.000Z,54.1
2023-05-02T07:34:43.000Z,61.2
2023-05-02T07:39:37.000Z,49.2
2023-05-02T07:44:31.000Z,53.5
2023-05-02T07:49:26.000Z,54.9
2023-05-02T07:54:20.000Z,49.4
2023-05-02T07:59:15.000Z,49.3
2023-05-02T08:04:08.000Z,45.9
2023-05-02T08:09:03.000Z,40
2023-05-02T08:13:58.000Z,38.7
2023-05-02T08:18:52.000Z,34.5
2023-05-02T08:23:46.000Z,33.9
2023-05-02T08:28:39.000Z,36.2
2023-05-02T08:33:33.000Z,33.8
2023-05-02T08:38:28.000Z,30.6
2023-05-02T08:43:22.000Z,26.9
2023-05-02T08:48:16.000Z,28.7
2023-05-02T08:53:11.000Z,32.2
2023-05-02T08:58:05.000Z,25.8
2023-05-02T09:02:58.000Z,18.8
2023-05-02T09:07:53.000Z,17.2
2023-05-02T09:12:46.000Z,15.2
2023-05-02T09:17:41.000Z,13.9
2023-05-02T09:22:36.000Z,10.9
2023-05-02T09:27:30.000Z,11.7
2023-05-02T09:32:24.000Z,9.4
2023-05-02T09:37:17.000Z,12.3
2023-05-02T09:42:10.000Z,11.9
2023-05-02T09:47:03.000Z,10.1
2023-05-02T09:51:59.000Z,9
2023-05-02T09:56:51.000Z,9.7
2023-05-02T10:01:46.000Z,9
2023-05-02T10:06:40.000Z,10
2023-05-02T10:11:34.000Z,10
2023-05-02T10:16:27.000Z,10
2023-05-02T10:21:23.000Z,9.5
2023-05-02T10:26:18.000Z,11
2023-05-02T10:31:11.000Z,9.8
2023-05-02T10:36:05.000Z,9
2023-05-02T10:40:58.000Z,14.2
2023-05-02T10:45:53.000Z,9.5
2023-05-02T10:50:49.000Z,11
2023-05-02T10:55:44.000Z,10.9
2023-05-02T11:00:38.000Z,13
2023-05-02T11:05:31.000Z,12.1
2023-05-02T11:10:25.000Z,14.5
2023-05-02T11:15:19.000Z,13.3
2023-05-02T11:20:14.000Z,15.6
2023-05-02T11:25:10.000Z,13.8
2023-05-02T11:30:05.000Z,11.5
2023-05-02T11:34:59.000Z,15.6
2023-05-02T11:39:52.000Z,12
2023-05-02T11:44:43.000Z,11.1
2023-05-02T11:49:37.000Z,13.2
2023-05-02T11:54:30.000Z,12.7
2023-05-02T11:59:23.000Z,13.1
2023-05-02T12:04:17.000Z,16.1
2023-05-02T12:09:11.000Z,13.3
2023-05-02T12:14:05.000Z,8.7
2023-05-02T12:19:00.000Z,10.4
2023-05-02T12:23:55.000Z,12.4
2023-05-02T12:28:50.000Z,11.2
2023-05-02T12:33:43.000Z,9
2023-05-02T12:38:36.000Z,10.7
2023-05-02T12:43:31.000Z,14.1
2023-05-02T12:48:24.000Z,7.2
2023-05-02T12:53:18.000Z,11.5
2023-05-02T12:58:12.000Z,9.4
2023-05-02T13:03:06.000Z,6.9
2023-05-02T13:07:59.000Z,11.6
2023-05-02T13:12:52.000Z,7.7
2023-05-02T13:17:47.000Z,7.2
2023-05-02T13:22:41.000Z,8.8
2023-05-02T13:27:36.000Z,7.6
2023-05-02T13:32:30.000Z,8.2
2023-05-02T13:37:24.000Z,29.5
2023-05-02T13:42:18.000Z,9
2023-05-02T13:47:12.000Z,10.9
2023-05-02T13:52:06.000Z,11.9
2023-05-02T13:57:01.000Z,7.7
2023-05-02T14:01:55.000Z,7.7
2023-05-02T14:06:49.000Z,9.2
2023-05-02T14:11:43.000Z,6.5
2023-05-02T14:16:37.000Z,6.3
2023-05-02T14:21:29.000Z,8.8
2023-05-02T14:26:22.000Z,6.6
2023-05-02T14:31:16.000Z,7.8
2023-05-02T14:36:11.000Z,10.6
2023-05-02T14:41:05.000Z,8.8
2023-05-02T14:45:59.000Z,8.1
2023-05-02T14:50:53.000Z,7.6
2023-05-02T14:55:46.000Z,8
2023-05-02T15:00:40.000Z,7.3
2023-05-02T15:05:34.000Z,6.9
2023-05-02T15:10:28.000Z,11
2023-05-02T15:15:21.000Z,9.1
2023-05-02T15:20:15.000Z,6.1
2023-05-02T15:25:11.000Z,7
2023-05-02T15:30:06.000Z,9.6
2023-05-02T15:35:00.000Z,5.5
2023-05-02T15:40:00.000Z,7.9
2023-05-02T15:44:46.000Z,9
2023-05-02T15:49:38.000Z,7.7
2023-05-02T15:54:32.000Z,7.4
2023-05-02T15:59:27.000Z,10.1
2023-05-02T16:04:22.000Z,7.7
2023-05-02T16:09:16.000Z,9
2023-05-02T16:14:10.000Z,8.5
2023-05-02T16:19:04.000Z,7.5
2023-05-02T16:23:59.000Z,9.8
2023-05-02T16:28:54.000Z,10
2023-05-02T16:33:49.000Z,8.8
2023-05-02T16:38:44.000Z,6.2
2023-05-02T16:43:39.000Z,6.4
2023-05-02T16:48:36.000Z,7.1
2023-05-02T16:53:28.000Z,8.9
2023-05-02T16:58:22.000Z,5.6
2023-05-02T17:03:16.000Z,6.9
2023-05-02T17:08:11.000Z,8.3
2023-05-02T17:13:05.000Z,8.7
2023-05-02T17:17:58.000Z,8.1
2023-05-02T17:22:52.000Z,9
2023-05-02T17:27:43.000Z,10.8
2023-05-02T17:32:37.000Z,6
2023-05-02T17:37:31.000Z,7.7
2023-05-02T17:42:25.000Z,9.7
2023-05-02T17:47:19.000Z,8.5
2023-05-02T17:52:13.000Z,7.3
2023-05-02T17:57:07.000Z,6.7
2023-05-02T18:02:01.000Z,9.3
2023-05-02T18:06:55.000Z,8.7
2023-05-02T18:11:48.000Z,8
2023-05-02T18:16:41.000Z,7.9
2023-05-02T18:21:35.000Z,9.7
2023-05-02T18:26:29.000Z,8.1
2023-05-02T18:31:22.000Z,9
2023-05-02T18:36:16.000Z,11.4
2023-05-02T18:41:10.000Z,7.4
2023-05-02T18:46:04.000Z,13.6
2023-05-02T18:50:57.000Z,11.4
2023-05-02T18:55:53.000Z,8.2
2023-05-02T19:00:44.000Z,11.5
2023-05-02T19:05:38.000Z,8.9
2023-05-02T19:10:32.000Z,10.5
2023-05-02T19:15:26.000Z,7.5
2023-05-02T19:20:20.000Z,8.3
2023-05-02T19:25:13.000Z,9.7
2023-05-02T19:30:08.000Z,16.1
2023-05-02T19:35:02.000Z,14.1
2023-05-02T19:39:56.000Z,9.1
2023-05-02T19:44:50.000Z,12.2
2023-05-02T19:49:44.000Z,13.2
2023-05-02T19:54:38.000Z,12
2023-05-02T19:59:31.000Z,15.4
2023-05-02T20:04:23.000Z,17.6
2023-05-02T20:09:17.000Z,15.8
2023-05-02T20:14:10.000Z,12.5
2023-05-02T20:19:04.000Z,10.4
2023-05-02T20:23:58.000Z,10.2
2023-05-02T20:28:52.000Z,10.8
2023-05-02T20:33:45.000Z,10.6
2023-05-02T20:38:39.000Z,14
2023-05-02T20:43:31.000Z,11
2023-05-02T20:48:26.000Z,11.7
2023-05-02T20:53:19.000Z,11.8
2023-05-02T20:58:11.000Z,10.9
2023-05-02T21:03:05.000Z,13.1
2023-05-02T21:07:59.000Z,9.9
2023-05-02T21:12:53.000Z,9.5
2023-05-02T21:17:46.000Z,12.2
2023-05-02T21:22:39.000Z,10.3
2023-05-02T21:27:33.000Z,10.7
2023-05-02T21:32:27.000Z,10.1
2023-05-02T21:37:21.000Z,13.4
2023-05-02T21:42:15.000Z,12.5
2023-05-02T21:47:08.000Z,13.8
2023-05-02T21:52:02.000Z,12.1
2023-05-02T21:56:56.000Z,13.9
2023-05-02T22:01:50.000Z,13.3
2023-05-02T22:06:44.000Z,12.7
2023-05-02T22:11:38.000Z,11.2
2023-05-02T22:16:31.000Z,14.8
2023-05-02T22:21:26.000Z,14.7
2023-05-02T22:26:20.000Z,15.3
2023-05-02T22:31:14.000Z,16.5
2023-05-02T22:36:08.000Z,12.7
2023-05-02T22:41:02.000Z,17.6
2023-05-02T22:45:56.000Z,15.1
2023-05-02T22:50:50.000Z,12.5
2023-05-02T22:55:44.000Z,15.4
2023-05-02T23:00:39.000Z,13
2023-05-02T23:05:32.000Z,13.2
2023-05-02T23:10:26.000Z,10.4
2023-05-02T23:15:20.000Z,14
2023-05-02T23:20:15.000Z,13.3
2023-05-02T23:25:07.000Z,14.8
2023-05-02T23:29:59.000Z,17.9
2023-05-02T23:34:53.000Z,13.7
2023-05-02T23:39:46.000Z,13.8
2023-05-02T23:44:38.000Z,13.7
2023-05-02T23:49:31.000Z,14.5
2023-05-02T23:54:25.000Z,13.2
2023-05-02T23:59:19.000Z,11.9
