createdAt,value
2022-10-31T00:02:33.677Z,101194.47
2022-10-31T00:05:36.004Z,101194.13
2022-10-31T00:08:37.963Z,101182.13
2022-10-31T00:11:40.171Z,101180.75
2022-10-31T00:14:42.082Z,101177.81
2022-10-31T00:17:44.304Z,101171.50
2022-10-31T00:20:46.245Z,101172.91
2022-10-31T00:23:48.505Z,101181.38
2022-10-31T00:26:50.443Z,101177.00
2022-10-31T00:29:52.731Z,101174.16
2022-10-31T00:32:54.668Z,101176.72
2022-10-31T00:35:57.219Z,101175.16
2022-10-31T00:38:59.577Z,101172.16
2022-10-31T00:42:01.801Z,101168.25
2022-10-31T00:45:03.841Z,101169.50
2022-10-31T00:48:06.215Z,101164.84
2022-10-31T00:51:08.175Z,101163.63
2022-10-31T00:54:10.390Z,101167.12
2022-10-31T00:57:12.633Z,101165.75
2022-10-31T01:00:16.342Z,101159.19
2022-10-31T01:03:18.425Z,101165.53
2022-10-31T01:06:20.620Z,101164.03
2022-10-31T01:09:22.559Z,101162.63
2022-10-31T01:12:24.806Z,101161.97
2022-10-31T01:15:26.729Z,101160.69
2022-10-31T01:18:28.928Z,101159.19
2022-10-31T01:21:30.978Z,101157.78
2022-10-31T01:24:33.499Z,101148.53
2022-10-31T01:27:37.550Z,101151.31
2022-10-31T01:30:42.672Z,101154.56
2022-10-31T01:33:44.811Z,101152.56
2022-10-31T01:36:51.938Z,101143.44
2022-10-31T01:39:53.992Z,101143.25
2022-10-31T01:42:56.464Z,101141.91
2022-10-31T01:45:58.678Z,101143.34
2022-10-31T01:49:03.493Z,101133.78
2022-10-31T01:52:13.004Z,101137.50
2022-10-31T01:55:30.363Z,101142.69
2022-10-31T01:58:32.828Z,101147.16
2022-10-31T02:01:35.250Z,101138.53
2022-10-31T02:04:37.829Z,101141.53
2022-10-31T02:08:00.676Z,101135.03
2022-10-31T02:11:03.153Z,101137.47
2022-10-31T02:14:05.171Z,101133.00
2022-10-31T02:17:07.408Z,101140.12
2022-10-31T02:20:23.620Z,101142.97
2022-10-31T02:23:47.838Z,101151.13
2022-10-31T02:26:58.575Z,101136.25
2022-10-31T02:30:23.821Z,101133.53
2022-10-31T02:33:36.157Z,101136.75
2022-10-31T02:36:56.381Z,101137.69
2022-10-31T02:40:05.243Z,101128.87
2022-10-31T02:43:24.568Z,101137.97
2022-10-31T02:46:33.492Z,101145.94
2022-10-31T02:49:35.897Z,101141.50
2022-10-31T02:52:37.873Z,101145.00
2022-10-31T02:55:45.456Z,101146.03
2022-10-31T02:58:47.429Z,101155.78
2022-10-31T03:01:57.729Z,101150.75
2022-10-31T03:05:08.757Z,101152.91
2022-10-31T03:08:13.840Z,101151.63
2022-10-31T03:11:19.075Z,101149.25
2022-10-31T03:14:23.898Z,101148.41
2022-10-31T03:17:30.527Z,101154.91
2022-10-31T03:20:38.642Z,101152.47
2022-10-31T03:23:41.197Z,101162.97
2022-10-31T03:26:45.955Z,101155.87
2022-10-31T03:29:50.815Z,101158.06
2022-10-31T03:32:55.597Z,101163.66
2022-10-31T03:36:01.760Z,101155.78
2022-10-31T03:39:05.443Z,101161.56
2022-10-31T03:42:13.577Z,101165.16
2022-10-31T03:45:20.193Z,101162.59
2022-10-31T03:48:22.794Z,101169.72
2022-10-31T03:51:33.969Z,101168.09
2022-10-31T03:54:42.886Z,101173.56
2022-10-31T03:58:12.931Z,101171.41
2022-10-31T04:01:17.106Z,101165.34
2022-10-31T04:04:20.224Z,101167.53
2022-10-31T04:07:27.959Z,101172.81
2022-10-31T04:10:33.174Z,101171.12
2022-10-31T04:13:38.237Z,101169.41
2022-10-31T04:16:42.405Z,101171.03
2022-10-31T04:19:44.463Z,101171.09
2022-10-31T04:22:46.776Z,101175.34
2022-10-31T04:25:48.732Z,101180.31
2022-10-31T04:28:52.224Z,101179.94
2022-10-31T04:31:54.147Z,101181.38
2022-10-31T04:34:56.896Z,101180.81
2022-10-31T04:37:58.860Z,101188.19
2022-10-31T04:41:01.119Z,101186.75
2022-10-31T04:44:05.765Z,101202.50
2022-10-31T04:47:08.075Z,101188.38
2022-10-31T04:50:10.151Z,101184.12
2022-10-31T04:53:12.590Z,101187.78
2022-10-31T04:56:15.816Z,101186.09
2022-10-31T04:59:18.692Z,101195.56
2022-10-31T05:02:21.165Z,101192.50
2022-10-31T05:05:24.891Z,101195.00
2022-10-31T05:08:26.914Z,101190.09
2022-10-31T05:11:29.557Z,101198.69
2022-10-31T05:14:32.984Z,101197.38
2022-10-31T05:17:36.764Z,101198.22
2022-10-31T05:20:40.152Z,101201.16
2022-10-31T05:23:47.469Z,101203.34
2022-10-31T05:26:50.987Z,101197.94
2022-10-31T05:29:53.290Z,101198.22
2022-10-31T05:32:55.376Z,101197.28
2022-10-31T05:35:59.980Z,101204.00
2022-10-31T05:39:03.552Z,101199.44
2022-10-31T05:42:06.528Z,101205.91
2022-10-31T05:45:10.015Z,101207.78
2022-10-31T05:48:13.341Z,101210.72
2022-10-31T05:51:17.199Z,101217.34
2022-10-31T05:54:20.606Z,101215.19
2022-10-31T05:57:22.594Z,101217.94
2022-10-31T06:00:25.680Z,101221.06
2022-10-31T06:03:27.509Z,101217.81
2022-10-31T06:06:30.332Z,101210.81
2022-10-31T06:09:32.318Z,101210.91
2022-10-31T06:12:38.412Z,101194.50
2022-10-31T06:15:43.288Z,101219.41
2022-10-31T06:18:47.004Z,101222.41
2022-10-31T06:21:49.465Z,101225.22
2022-10-31T06:24:51.725Z,101211.88
2022-10-31T06:27:53.816Z,101211.88
2022-10-31T06:30:56.296Z,101218.50
2022-10-31T06:33:58.899Z,101220.03
2022-10-31T06:37:01.135Z,101224.56
2022-10-31T06:40:03.654Z,101222.97
2022-10-31T06:43:08.010Z,101224.09
2022-10-31T06:46:10.039Z,101222.47
2022-10-31T06:49:14.287Z,101236.75
2022-10-31T06:52:16.740Z,101245.59
2022-10-31T06:55:19.232Z,101247.09
2022-10-31T06:58:21.688Z,101245.47
2022-10-31T07:01:25.104Z,101249.38
2022-10-31T07:04:27.299Z,101244.88
2022-10-31T07:07:29.567Z,101252.38
2022-10-31T07:10:35.763Z,101260.44
2022-10-31T07:13:41.531Z,101258.84
2022-10-31T07:16:43.488Z,101251.78
2022-10-31T07:19:46.894Z,101249.09
2022-10-31T07:22:50.942Z,101254.37
2022-10-31T07:25:57.456Z,101251.06
2022-10-31T07:29:00.244Z,101259.38
2022-10-31T07:32:03.514Z,101254.97
2022-10-31T07:35:06.241Z,101251.81
2022-10-31T07:38:10.230Z,101259.41
2022-10-31T07:41:12.153Z,101257.22
2022-10-31T07:44:14.986Z,101253.16
2022-10-31T07:47:20.656Z,101258.56
2022-10-31T07:50:36.609Z,101262.53
2022-10-31T07:53:40.089Z,101261.69
2022-10-31T07:56:43.312Z,101261.19
2022-10-31T07:59:45.233Z,101260.25
2022-10-31T08:02:47.585Z,101261.94
2022-10-31T08:05:51.464Z,101262.53
2022-10-31T08:08:54.560Z,101265.53
2022-10-31T08:11:58.051Z,101267.66
2022-10-31T08:15:00.514Z,101262.88
2022-10-31T08:18:03.625Z,101267.44
2022-10-31T08:21:09.888Z,101272.19
2022-10-31T08:24:12.201Z,101275.91
2022-10-31T08:27:14.469Z,101271.88
2022-10-31T08:30:16.720Z,101276.31
2022-10-31T08:33:20.796Z,101267.56
2022-10-31T08:36:28.555Z,101268.69
2022-10-31T08:39:31.896Z,101271.06
2022-10-31T08:42:34.511Z,101272.03
2022-10-31T08:45:36.483Z,101275.22
2022-10-31T08:48:38.901Z,101264.84
2022-10-31T08:51:41.029Z,101275.22
2022-10-31T08:54:43.380Z,101273.97
2022-10-31T08:57:47.778Z,101271.31
2022-10-31T09:00:51.186Z,101278.91
2022-10-31T09:03:53.351Z,101285.06
2022-10-31T09:10:20.042Z,101293.22
2022-10-31T09:13:25.126Z,101284.09
2022-10-31T09:16:32.052Z,101285.81
2022-10-31T09:19:34.365Z,101290.87
2022-10-31T09:22:36.291Z,101289.41
2022-10-31T09:25:38.799Z,101285.56
2022-10-31T09:28:42.245Z,101285.06
2022-10-31T09:31:45.193Z,101292.72
2022-10-31T09:34:48.012Z,101282.28
2022-10-31T09:38:01.296Z,101291.84
2022-10-31T09:41:10.039Z,101291.97
2022-10-31T09:44:21.744Z,101291.56
2022-10-31T09:47:43.385Z,101294.63
2022-10-31T09:50:50.821Z,101293.75
2022-10-31T09:53:59.734Z,101288.34
2022-10-31T09:57:02.963Z,101295.16
2022-10-31T10:00:06.340Z,101296.88
2022-10-31T10:03:18.886Z,101293.06
2022-10-31T10:06:24.731Z,101289.97
2022-10-31T10:09:31.178Z,101293.69
2022-10-31T10:12:44.732Z,101287.09
2022-10-31T10:15:49.781Z,101283.16
2022-10-31T10:19:24.294Z,101282.03
2022-10-31T10:22:37.422Z,101283.72
2022-10-31T10:25:40.761Z,101284.37
2022-10-31T10:28:44.204Z,101285.41
2022-10-31T10:31:48.067Z,101271.94
2022-10-31T10:34:56.056Z,101275.75
2022-10-31T10:38:04.031Z,101272.34
2022-10-31T10:41:09.955Z,101271.16
2022-10-31T10:44:12.382Z,101265.75
2022-10-31T10:47:33.054Z,101262.34
2022-10-31T10:50:42.239Z,101266.91
2022-10-31T10:54:05.212Z,101265.31
2022-10-31T10:57:29.372Z,101267.78
2022-10-31T11:00:47.257Z,101269.06
2022-10-31T11:03:49.942Z,101265.00
2022-10-31T11:06:58.895Z,101261.41
2022-10-31T11:10:05.978Z,101265.31
2022-10-31T11:13:21.679Z,101263.84
2022-10-31T11:16:41.054Z,101258.84
2022-10-31T11:19:43.524Z,101260.34
2022-10-31T11:22:47.133Z,101260.13
2022-10-31T11:25:50.731Z,101262.78
2022-10-31T11:29:00.101Z,101247.47
2022-10-31T11:32:02.099Z,101245.97
2022-10-31T11:35:10.778Z,101252.78
2022-10-31T11:38:16.729Z,101246.09
2022-10-31T11:41:21.132Z,101239.88
2022-10-31T11:44:31.141Z,101240.66
2022-10-31T11:47:33.593Z,101236.94
2022-10-31T11:50:37.766Z,101237.88
2022-10-31T11:53:51.487Z,101235.22
2022-10-31T11:56:53.766Z,101242.56
2022-10-31T12:00:04.651Z,101240.13
2022-10-31T12:03:23.195Z,101244.47
2022-10-31T12:06:29.384Z,101242.44
2022-10-31T12:09:33.849Z,101241.06
2022-10-31T12:12:47.910Z,101241.16
2022-10-31T12:15:56.661Z,101242.34
2022-10-31T12:19:16.862Z,101240.53
2022-10-31T12:22:18.776Z,101235.34
2022-10-31T12:25:39.329Z,101236.72
2022-10-31T12:28:49.856Z,101240.22
2022-10-31T12:32:15.706Z,101238.00
2022-10-31T12:35:17.633Z,101236.28
2022-10-31T12:38:38.242Z,101231.38
2022-10-31T12:41:59.113Z,101237.88
2022-10-31T12:45:07.400Z,101235.09
2022-10-31T12:48:09.272Z,101229.16
2022-10-31T12:51:30.565Z,101232.25
2022-10-31T12:54:35.516Z,101230.00
2022-10-31T12:57:43.385Z,101232.56
2022-10-31T13:00:47.745Z,101238.31
2022-10-31T13:04:03.352Z,101234.78
2022-10-31T13:07:09.872Z,101226.69
2022-10-31T13:10:18.329Z,101234.13
2022-10-31T13:13:39.207Z,101226.69
2022-10-31T13:16:44.772Z,101227.66
2022-10-31T13:19:48.063Z,101221.72
2022-10-31T13:22:55.633Z,101223.09
2022-10-31T13:25:59.680Z,101219.78
2022-10-31T13:29:20.827Z,101218.19
2022-10-31T13:32:22.709Z,101219.59
2022-10-31T13:35:24.980Z,101224.16
2022-10-31T13:38:35.914Z,101228.06
2022-10-31T13:41:50.129Z,101219.91
2022-10-31T13:44:52.014Z,101225.56
2022-10-31T13:47:57.456Z,101228.00
2022-10-31T13:51:01.077Z,101223.31
2022-10-31T13:54:23.415Z,101220.75
2022-10-31T13:57:27.124Z,101220.31
2022-10-31T14:00:37.115Z,101217.25
2022-10-31T14:07:10.709Z,101226.37
2022-10-31T14:10:25.802Z,101215.22
2022-10-31T14:13:33.920Z,101215.63
2022-10-31T14:16:39.110Z,101222.75
2022-10-31T14:19:41.026Z,101221.47
2022-10-31T14:22:43.542Z,101222.06
2022-10-31T14:25:45.484Z,101217.09
2022-10-31T14:28:48.843Z,101216.53
2022-10-31T14:31:56.768Z,101216.75
2022-10-31T14:35:00.079Z,101218.06
2022-10-31T14:38:12.226Z,101213.91
2022-10-31T14:41:33.472Z,101220.50
2022-10-31T14:44:59.875Z,101222.31
2022-10-31T14:48:13.299Z,101214.97
2022-10-31T14:51:27.221Z,101210.63
2022-10-31T14:54:31.698Z,101211.88
2022-10-31T14:57:36.548Z,101208.69
2022-10-31T15:00:38.948Z,101219.22
2022-10-31T15:03:57.424Z,101215.69
2022-10-31T15:07:06.710Z,101216.56
2022-10-31T15:10:21.059Z,101215.94
2022-10-31T15:13:25.348Z,101208.38
2022-10-31T15:16:35.471Z,101211.69
2022-10-31T15:19:38.668Z,101209.25
2022-10-31T15:22:40.585Z,101213.78
2022-10-31T15:25:42.851Z,101208.62
2022-10-31T15:28:45.048Z,101207.34
2022-10-31T15:31:54.583Z,101214.97
2022-10-31T15:34:57.346Z,101212.31
2022-10-31T15:38:00.991Z,101209.44
2022-10-31T15:41:20.712Z,101211.78
2022-10-31T15:44:26.328Z,101212.03
2022-10-31T15:47:30.640Z,101216.19
2022-10-31T15:50:46.260Z,101224.34
2022-10-31T15:53:50.663Z,101229.34
2022-10-31T15:56:53.331Z,101233.06
2022-10-31T15:59:55.987Z,101222.25
2022-10-31T16:03:11.085Z,101227.19
2022-10-31T16:06:21.750Z,101227.38
2022-10-31T16:09:24.579Z,101229.41
2022-10-31T16:12:32.729Z,101235.69
2022-10-31T16:15:36.258Z,101234.16
2022-10-31T16:18:39.577Z,101238.56
2022-10-31T16:21:42.758Z,101232.81
2022-10-31T16:24:52.287Z,101240.81
2022-10-31T16:27:55.101Z,101240.53
2022-10-31T16:30:57.819Z,101250.19
2022-10-31T16:34:11.277Z,101250.66
2022-10-31T16:37:13.523Z,101246.41
2022-10-31T16:40:17.514Z,101248.31
2022-10-31T16:43:21.354Z,101254.19
2022-10-31T16:46:24.656Z,101255.97
2022-10-31T16:49:26.866Z,101256.16
2022-10-31T16:52:37.951Z,101257.13
2022-10-31T16:55:45.913Z,101267.19
2022-10-31T16:58:48.213Z,101266.53
2022-10-31T17:01:50.537Z,101270.53
2022-10-31T17:04:55.721Z,101277.25
2022-10-31T17:08:00.114Z,101277.56
2022-10-31T17:11:02.840Z,101283.34
2022-10-31T17:14:05.248Z,101276.00
2022-10-31T17:17:08.462Z,101275.34
2022-10-31T17:20:23.703Z,101279.97
2022-10-31T17:23:25.764Z,101280.91
2022-10-31T17:26:28.028Z,101281.19
2022-10-31T17:29:29.954Z,101281.13
2022-10-31T17:32:32.156Z,101285.00
2022-10-31T17:35:34.083Z,101282.88
2022-10-31T17:38:37.434Z,101285.84
2022-10-31T17:41:39.363Z,101278.28
2022-10-31T17:44:41.935Z,101275.62
2022-10-31T17:47:46.180Z,101277.59
2022-10-31T17:50:48.376Z,101281.13
2022-10-31T17:53:50.315Z,101282.34
2022-10-31T17:56:53.448Z,101280.81
2022-10-31T17:59:55.631Z,101286.12
2022-10-31T18:02:57.986Z,101275.91
2022-10-31T18:06:00.428Z,101279.22
2022-10-31T18:09:03.921Z,101280.72
2022-10-31T18:12:06.135Z,101277.13
2022-10-31T18:15:08.187Z,101277.59
2022-10-31T18:18:10.591Z,101272.69
2022-10-31T18:21:12.476Z,101270.87
2022-10-31T18:24:14.781Z,101282.06
2022-10-31T18:27:16.813Z,101278.44
2022-10-31T18:30:19.004Z,101276.00
2022-10-31T18:33:20.977Z,101278.19
2022-10-31T18:36:23.618Z,101281.03
2022-10-31T18:39:25.594Z,101276.28
2022-10-31T18:42:27.801Z,101272.38
2022-10-31T18:45:41.554Z,101270.22
2022-10-31T18:48:48.999Z,101273.91
2022-10-31T18:51:50.973Z,101281.94
2022-10-31T18:54:53.282Z,101272.00
2022-10-31T18:57:55.223Z,101273.63
2022-10-31T19:00:57.507Z,101272.00
2022-10-31T19:03:59.784Z,101278.25
2022-10-31T19:07:02.184Z,101275.69
2022-10-31T19:10:04.219Z,101276.66
2022-10-31T19:13:06.847Z,101281.94
2022-10-31T19:16:10.243Z,101280.34
2022-10-31T19:19:12.438Z,101266.12
2022-10-31T19:22:14.373Z,101274.84
2022-10-31T19:25:16.632Z,101270.31
2022-10-31T19:28:18.571Z,101271.16
2022-10-31T19:31:20.776Z,101274.53
2022-10-31T19:34:22.686Z,101273.13
2022-10-31T19:37:24.897Z,101275.22
2022-10-31T19:40:26.808Z,101277.22
2022-10-31T19:43:29.304Z,101279.78
2022-10-31T19:46:52.492Z,101270.97
2022-10-31T19:49:53.466Z,101275.22
2022-10-31T19:52:55.386Z,101276.66
2022-10-31T19:55:58.347Z,101276.16
2022-10-31T19:59:00.351Z,101273.25
2022-10-31T20:02:02.606Z,101272.00
2022-10-31T20:05:05.087Z,101275.72
2022-10-31T20:08:07.629Z,101285.16
2022-10-31T20:11:09.848Z,101282.44
2022-10-31T20:14:16.059Z,101280.72
2022-10-31T20:17:18.290Z,101278.81
2022-10-31T20:20:20.535Z,101286.31
2022-10-31T20:23:22.821Z,101292.94
2022-10-31T20:26:28.590Z,101289.06
2022-10-31T20:29:30.829Z,101282.22
2022-10-31T20:32:32.731Z,101294.53
2022-10-31T20:35:38.666Z,101291.81
2022-10-31T20:38:41.627Z,101286.78
2022-10-31T20:41:43.863Z,101295.84
2022-10-31T20:44:48.541Z,101286.59
2022-10-31T20:47:50.866Z,101289.34
2022-10-31T20:50:59.991Z,101289.69
2022-10-31T20:54:02.237Z,101290.56
2022-10-31T20:57:04.170Z,101289.78
2022-10-31T21:00:07.358Z,101290.28
2022-10-31T21:03:09.530Z,101283.53
2022-10-31T21:06:12.324Z,101279.84
2022-10-31T21:09:14.268Z,101290.00
2022-10-31T21:12:16.500Z,101288.38
2022-10-31T21:15:18.382Z,101285.28
2022-10-31T21:18:20.588Z,101282.50
2022-10-31T21:21:29.085Z,101281.47
2022-10-31T21:24:34.879Z,101286.69
2022-10-31T21:27:36.927Z,101281.56
2022-10-31T21:30:47.132Z,101282.50
2022-10-31T21:33:49.085Z,101277.03
2022-10-31T21:36:51.299Z,101280.34
2022-10-31T21:39:53.254Z,101274.66
2022-10-31T21:42:55.729Z,101278.44
2022-10-31T21:46:04.634Z,101273.22
2022-10-31T21:49:06.876Z,101269.38
2022-10-31T21:52:08.848Z,101268.13
2022-10-31T21:55:11.219Z,101267.84
2022-10-31T21:58:13.169Z,101266.41
2022-10-31T22:01:15.485Z,101258.38
2022-10-31T22:04:18.049Z,101256.31
2022-10-31T22:07:19.971Z,101255.34
2022-10-31T22:10:22.192Z,101251.38
2022-10-31T22:13:24.132Z,101254.28
2022-10-31T22:16:27.496Z,101261.22
2022-10-31T22:19:29.384Z,101264.34
2022-10-31T22:22:31.615Z,101265.75
2022-10-31T22:25:37.315Z,101262.62
2022-10-31T22:28:40.267Z,101265.00
2022-10-31T22:31:43.347Z,101259.12
2022-10-31T22:34:45.553Z,101261.47
2022-10-31T22:37:47.456Z,101267.81
2022-10-31T22:40:49.768Z,101253.72
2022-10-31T22:43:52.089Z,101255.56
2022-10-31T22:46:54.274Z,101258.69
2022-10-31T22:49:56.180Z,101256.87
2022-10-31T22:52:58.435Z,101255.56
2022-10-31T22:56:00.446Z,101253.00
2022-10-31T22:59:02.647Z,101247.41
2022-10-31T23:02:08.405Z,101246.19
2022-10-31T23:05:12.273Z,101240.94
2022-10-31T23:08:14.539Z,101236.13
2022-10-31T23:11:16.703Z,101247.63
2022-10-31T23:14:20.861Z,101249.19
2022-10-31T23:17:23.452Z,101244.91
2022-10-31T23:20:25.355Z,101248.84
2022-10-31T23:23:28.004Z,101239.84
2022-10-31T23:26:48.668Z,101243.34
2022-10-31T23:29:57.830Z,101243.63
2022-10-31T23:32:59.932Z,101242.19
2022-10-31T23:36:02.367Z,101240.72
2022-10-31T23:39:04.401Z,101231.66
2022-10-31T23:42:06.783Z,101238.41
2022-10-31T23:45:08.915Z,101233.47
2022-10-31T23:48:11.241Z,101232.63
2022-10-31T23:51:13.156Z,101226.41
2022-10-31T23:54:15.406Z,101231.28
2022-10-31T23:57:17.570Z,101227.31
