createdAt,value
2017-07-22T00:00:47.348Z,988.84
2017-07-22T00:01:57.617Z,988.88
2017-07-22T00:03:07.261Z,988.84
2017-07-22T00:04:17.528Z,988.87
2017-07-22T00:05:27.797Z,988.88
2017-07-22T00:06:38.068Z,988.84
2017-07-22T00:07:48.334Z,988.83
2017-07-22T00:08:58.600Z,988.8
2017-07-22T00:10:08.560Z,988.85
2017-07-22T00:11:18.833Z,988.87
2017-07-22T00:12:29.108Z,988.88
2017-07-22T00:13:39.374Z,988.85
2017-07-22T00:14:49.640Z,988.91
2017-07-22T00:17:13.019Z,988.93
2017-07-22T00:18:23.289Z,988.89
2017-07-22T00:19:33.246Z,988.95
2017-07-22T00:20:43.207Z,988.92
2017-07-22T00:21:53.163Z,988.9
2017-07-22T00:23:03.119Z,988.86
2017-07-22T00:24:13.396Z,988.92
2017-07-22T00:25:23.681Z,988.88
2017-07-22T00:26:33.975Z,988.86
2017-07-22T00:27:44.246Z,988.88
2017-07-22T00:28:54.515Z,988.85
2017-07-22T00:30:04.788Z,988.82
2017-07-22T00:31:14.745Z,988.89
2017-07-22T00:32:25.013Z,988.83
2017-07-22T00:33:34.967Z,988.87
2017-07-22T00:34:44.922Z,988.85
2017-07-22T00:35:55.187Z,988.87
2017-07-22T00:37:05.156Z,988.87
2017-07-22T00:38:15.430Z,988.85
2017-07-22T00:39:25.762Z,988.84
2017-07-22T00:40:36.033Z,988.83
2017-07-22T00:41:46.301Z,988.83
2017-07-22T00:42:56.575Z,988.79
2017-07-22T00:44:06.856Z,988.79
2017-07-22T00:45:17.153Z,988.81
2017-07-22T00:46:27.448Z,988.77
2017-07-22T00:47:37.718Z,988.77
2017-07-22T00:48:48.006Z,988.79
2017-07-22T00:49:57.959Z,988.79
2017-07-22T00:51:07.920Z,988.79
2017-07-22T00:52:17.875Z,988.8
2017-07-22T00:53:28.144Z,988.8
2017-07-22T00:54:38.096Z,988.77
2017-07-22T00:55:48.361Z,988.76
2017-07-22T00:56:58.628Z,988.75
2017-07-22T00:58:08.595Z,988.81
2017-07-22T00:59:18.860Z,988.78
2017-07-22T01:00:29.128Z,988.8
2017-07-22T01:01:39.083Z,988.8
2017-07-22T01:02:49.040Z,988.77
2017-07-22T01:03:59.310Z,988.81
2017-07-22T01:05:09.271Z,988.82
2017-07-22T01:06:19.546Z,988.83
2017-07-22T01:07:29.812Z,988.82
2017-07-22T01:08:40.084Z,988.82
2017-07-22T01:09:50.346Z,988.8
2017-07-22T01:11:00.622Z,988.8
2017-07-22T01:12:10.892Z,988.84
2017-07-22T01:13:20.845Z,988.86
2017-07-22T01:14:30.816Z,988.82
2017-07-22T01:15:41.087Z,988.82
2017-07-22T01:16:51.352Z,988.81
2017-07-22T01:18:01.623Z,988.84
2017-07-22T01:19:11.574Z,988.8
2017-07-22T01:20:21.866Z,988.86
2017-07-22T01:21:32.143Z,988.82
2017-07-22T01:22:42.421Z,988.86
2017-07-22T01:23:52.374Z,988.84
2017-07-22T01:25:02.646Z,988.88
2017-07-22T01:26:12.915Z,988.87
2017-07-22T01:27:23.186Z,988.87
2017-07-22T01:28:33.142Z,988.88
2017-07-22T01:29:43.412Z,988.88
2017-07-22T01:30:53.371Z,988.91
2017-07-22T01:32:03.646Z,988.91
2017-07-22T01:33:13.913Z,988.88
2017-07-22T01:34:23.552Z,988.91
2017-07-22T01:35:33.824Z,988.86
2017-07-22T01:36:43.776Z,988.89
2017-07-22T01:37:54.047Z,988.86
2017-07-22T01:39:04.318Z,988.88
2017-07-22T01:40:14.584Z,988.89
2017-07-22T01:41:24.855Z,988.91
2017-07-22T01:42:35.129Z,988.91
2017-07-22T01:43:45.396Z,988.87
2017-07-22T01:44:55.669Z,988.93
2017-07-22T01:46:05.945Z,988.92
2017-07-22T01:47:16.217Z,988.91
2017-07-22T01:48:26.172Z,988.95
2017-07-22T01:49:36.441Z,988.94
2017-07-22T01:50:46.711Z,988.94
2017-07-22T01:51:57.003Z,988.95
2017-07-22T01:53:07.270Z,988.94
2017-07-22T01:54:17.540Z,988.97
2017-07-22T01:55:27.805Z,988.96
2017-07-22T01:56:37.753Z,988.97
2017-07-22T01:57:47.709Z,988.98
2017-07-22T01:58:57.971Z,988.97
2017-07-22T02:00:07.926Z,988.99
2017-07-22T02:01:17.877Z,988.99
2017-07-22T02:02:28.141Z,989.05
2017-07-22T02:03:38.410Z,988.98
2017-07-22T02:04:48.677Z,989.02
2017-07-22T02:05:58.942Z,989.05
2017-07-22T02:07:09.212Z,989.04
2017-07-22T02:08:19.172Z,989.09
2017-07-22T02:09:29.447Z,989.09
2017-07-22T02:10:39.721Z,989.08
2017-07-22T02:11:49.679Z,989.09
2017-07-22T02:12:59.635Z,989.08
2017-07-22T02:14:09.904Z,989.03
2017-07-22T02:15:20.192Z,989.06
2017-07-22T02:16:30.148Z,989.01
2017-07-22T02:17:40.102Z,989.01
2017-07-22T02:18:50.369Z,989.08
2017-07-22T02:20:00.643Z,989.07
2017-07-22T02:21:10.636Z,989.06
2017-07-22T02:22:20.926Z,989.07
2017-07-22T02:23:30.880Z,989.08
2017-07-22T02:24:40.840Z,989.09
2017-07-22T02:25:51.109Z,989.06
2017-07-22T02:27:01.379Z,989.05
2017-07-22T02:28:11.649Z,989.03
2017-07-22T02:29:21.612Z,989.02
2017-07-22T02:30:31.893Z,989.01
2017-07-22T02:31:41.849Z,988.98
2017-07-22T02:32:51.818Z,989.01
2017-07-22T02:34:02.093Z,989.03
2017-07-22T02:35:12.374Z,989.01
2017-07-22T02:36:22.332Z,989.05
2017-07-22T02:37:32.681Z,989.04
2017-07-22T02:38:42.325Z,989.07
2017-07-22T02:39:52.596Z,989.07
2017-07-22T02:41:02.872Z,989.06
2017-07-22T02:42:13.151Z,989.03
2017-07-22T02:43:23.430Z,989.06
2017-07-22T02:44:33.705Z,989.07
2017-07-22T02:45:43.984Z,989.05
2017-07-22T02:46:53.936Z,989.08
2017-07-22T02:48:03.891Z,989.06
2017-07-22T02:49:14.170Z,989.07
2017-07-22T02:50:24.451Z,989.06
2017-07-22T02:51:34.728Z,989.1
2017-07-22T02:52:44.688Z,989.07
2017-07-22T02:53:54.961Z,989.07
2017-07-22T02:55:05.232Z,989.08
2017-07-22T02:56:15.506Z,989.08
2017-07-22T02:57:25.782Z,989.11
2017-07-22T02:58:36.059Z,989.09
2017-07-22T02:59:46.009Z,989.15
2017-07-22T03:00:55.965Z,989.15
2017-07-22T03:02:06.238Z,989.12
2017-07-22T03:03:16.511Z,989.16
2017-07-22T03:04:26.784Z,989.15
2017-07-22T03:05:37.051Z,989.16
2017-07-22T03:06:47.327Z,989.18
2017-07-22T03:07:57.603Z,989.15
2017-07-22T03:09:07.877Z,989.16
2017-07-22T03:10:18.157Z,989.16
2017-07-22T03:11:28.432Z,989.13
2017-07-22T03:12:38.698Z,989.17
2017-07-22T03:13:48.967Z,989.21
2017-07-22T03:14:59.242Z,989.17
2017-07-22T03:16:09.514Z,989.19
2017-07-22T03:17:19.802Z,989.21
2017-07-22T03:18:30.075Z,989.21
2017-07-22T03:19:40.340Z,989.18
2017-07-22T03:20:50.610Z,989.2
2017-07-22T03:22:00.572Z,989.18
2017-07-22T03:23:10.841Z,989.17
2017-07-22T03:24:21.107Z,989.19
2017-07-22T03:25:31.381Z,989.22
2017-07-22T03:26:41.344Z,989.22
2017-07-22T03:27:51.301Z,989.24
2017-07-22T03:29:01.579Z,989.27
2017-07-22T03:30:11.848Z,989.25
2017-07-22T03:31:22.132Z,989.26
2017-07-22T03:32:32.405Z,989.28
2017-07-22T03:33:42.687Z,989.25
2017-07-22T03:34:52.959Z,989.25
2017-07-22T03:36:03.227Z,989.27
2017-07-22T03:37:13.187Z,989.27
2017-07-22T03:38:23.465Z,989.29
2017-07-22T03:39:33.733Z,989.29
2017-07-22T03:40:44.001Z,989.27
2017-07-22T03:41:54.271Z,989.3
2017-07-22T03:43:04.231Z,989.28
2017-07-22T03:44:14.205Z,989.29
2017-07-22T03:45:24.477Z,989.32
2017-07-22T03:46:34.744Z,989.28
2017-07-22T03:47:45.016Z,989.29
2017-07-22T03:48:54.969Z,989.28
2017-07-22T03:50:05.254Z,989.3
2017-07-22T03:51:15.206Z,989.29
2017-07-22T03:52:25.472Z,989.31
2017-07-22T03:53:35.782Z,989.32
2017-07-22T03:54:46.051Z,989.3
2017-07-22T03:55:56.012Z,989.32
2017-07-22T03:57:06.284Z,989.35
2017-07-22T03:58:16.551Z,989.3
2017-07-22T03:59:26.816Z,989.33
2017-07-22T04:00:37.083Z,989.32
2017-07-22T04:01:46.739Z,989.36
2017-07-22T04:02:57.013Z,989.34
2017-07-22T04:04:07.285Z,989.36
2017-07-22T04:05:17.245Z,989.33
2017-07-22T04:06:27.516Z,989.36
2017-07-22T04:07:37.783Z,989.33
2017-07-22T04:08:47.736Z,989.36
2017-07-22T04:09:57.691Z,989.36
2017-07-22T04:11:07.659Z,989.35
2017-07-22T04:12:17.923Z,989.32
2017-07-22T04:13:27.876Z,989.35
2017-07-22T04:14:38.146Z,989.36
2017-07-22T04:15:48.414Z,989.4
2017-07-22T04:16:58.051Z,989.39
2017-07-22T04:18:08.328Z,989.38
2017-07-22T04:19:18.594Z,989.39
2017-07-22T04:20:28.859Z,989.38
2017-07-22T04:21:39.132Z,989.37
2017-07-22T04:22:49.416Z,989.33
2017-07-22T04:23:59.694Z,989.39
2017-07-22T04:25:09.650Z,989.4
2017-07-22T04:26:19.926Z,989.39
2017-07-22T04:27:30.199Z,989.4
2017-07-22T04:28:40.466Z,989.39
2017-07-22T04:29:50.737Z,989.42
2017-07-22T04:31:01.007Z,989.42
2017-07-22T04:32:11.282Z,989.42
2017-07-22T04:33:21.563Z,989.42
2017-07-22T04:34:31.842Z,989.46
2017-07-22T04:35:41.801Z,989.44
2017-07-22T04:36:52.063Z,989.45
2017-07-22T04:38:02.334Z,989.43
2017-07-22T04:39:12.612Z,989.44
2017-07-22T04:40:22.572Z,989.46
2017-07-22T04:41:32.531Z,989.44
2017-07-22T04:42:42.801Z,989.41
2017-07-22T04:43:52.756Z,989.42
2017-07-22T04:45:03.026Z,989.45
2017-07-22T04:46:12.987Z,989.44
2017-07-22T04:47:23.254Z,989.45
2017-07-22T04:48:33.216Z,989.44
2017-07-22T04:49:43.486Z,989.46
2017-07-22T04:50:53.757Z,989.46
2017-07-22T04:52:04.030Z,989.46
2017-07-22T04:53:14.300Z,989.48
2017-07-22T04:54:24.253Z,989.53
2017-07-22T04:55:34.521Z,989.52
2017-07-22T04:56:44.794Z,989.52
2017-07-22T04:57:55.110Z,989.52
2017-07-22T04:59:05.382Z,989.54
2017-07-22T05:00:15.651Z,989.58
2017-07-22T05:01:25.923Z,989.55
2017-07-22T05:02:36.190Z,989.55
2017-07-22T05:03:46.459Z,989.54
2017-07-22T05:04:56.725Z,989.58
2017-07-22T05:06:07.008Z,989.55
2017-07-22T05:07:17.279Z,989.55
2017-07-22T05:08:27.235Z,989.52
2017-07-22T05:09:37.189Z,989.56
2017-07-22T05:10:47.464Z,989.58
2017-07-22T05:11:57.730Z,989.59
2017-07-22T05:13:08.006Z,989.56
2017-07-22T05:14:18.283Z,989.61
2017-07-22T05:15:28.553Z,989.65
2017-07-22T05:16:38.822Z,989.62
2017-07-22T05:17:48.783Z,989.62
2017-07-22T05:18:59.052Z,989.63
2017-07-22T05:20:09.325Z,989.6
2017-07-22T05:21:19.601Z,989.61
2017-07-22T05:22:29.878Z,989.58
2017-07-22T05:23:40.149Z,989.64
2017-07-22T05:24:50.107Z,989.6
2017-07-22T05:26:00.061Z,989.61
2017-07-22T05:27:10.018Z,989.63
2017-07-22T05:28:19.974Z,989.64
2017-07-22T05:29:30.256Z,989.62
2017-07-22T05:30:40.526Z,989.63
2017-07-22T05:31:50.490Z,989.63
2017-07-22T05:33:00.449Z,989.61
2017-07-22T05:34:10.718Z,989.64
2017-07-22T05:35:21.001Z,989.63
2017-07-22T05:36:31.269Z,989.63
2017-07-22T05:37:41.545Z,989.61
2017-07-22T05:38:51.823Z,989.63
2017-07-22T05:40:02.101Z,989.6
2017-07-22T05:41:12.380Z,989.6
2017-07-22T05:42:22.335Z,989.61
2017-07-22T05:43:32.607Z,989.62
2017-07-22T05:44:42.908Z,989.62
2017-07-22T05:45:53.177Z,989.62
2017-07-22T05:47:03.452Z,989.62
2017-07-22T05:48:13.408Z,989.65
2017-07-22T05:49:23.674Z,989.64
2017-07-22T05:50:33.944Z,989.69
2017-07-22T05:51:44.227Z,989.69
2017-07-22T05:52:54.187Z,989.69
2017-07-22T05:54:04.462Z,989.7
2017-07-22T05:55:14.734Z,989.7
2017-07-22T05:56:24.690Z,989.68
2017-07-22T05:57:34.966Z,989.71
2017-07-22T05:58:45.242Z,989.68
2017-07-22T05:59:55.512Z,989.67
2017-07-22T06:01:05.468Z,989.73
2017-07-22T06:02:15.744Z,989.66
2017-07-22T06:03:25.695Z,989.69
2017-07-22T06:04:35.649Z,989.66
2017-07-22T06:05:45.920Z,989.67
2017-07-22T06:06:55.892Z,989.64
2017-07-22T06:08:06.163Z,989.67
2017-07-22T06:09:16.433Z,989.7
2017-07-22T06:10:26.709Z,989.73
2017-07-22T06:11:36.979Z,989.72
2017-07-22T06:12:46.936Z,989.7
2017-07-22T06:13:56.891Z,989.69
2017-07-22T06:15:07.164Z,989.76
2017-07-22T06:16:17.434Z,989.74
2017-07-22T06:17:27.713Z,989.75
2017-07-22T06:18:37.670Z,989.7
2017-07-22T06:19:47.645Z,989.75
2017-07-22T06:20:57.924Z,989.72
2017-07-22T06:22:08.215Z,989.7
2017-07-22T06:23:18.484Z,989.73
2017-07-22T06:24:28.769Z,989.71
2017-07-22T06:25:39.040Z,989.68
2017-07-22T06:26:49.311Z,989.69
2017-07-22T06:27:59.593Z,989.7
2017-07-22T06:29:09.871Z,989.71
2017-07-22T06:30:19.829Z,989.7
2017-07-22T06:31:30.102Z,989.69
2017-07-22T06:32:40.383Z,989.72
2017-07-22T06:33:50.347Z,989.68
2017-07-22T06:34:59.992Z,989.67
2017-07-22T06:36:10.301Z,989.72
2017-07-22T06:37:20.254Z,989.68
2017-07-22T06:38:30.538Z,989.65
2017-07-22T06:39:40.495Z,989.67
2017-07-22T06:40:50.766Z,989.68
2017-07-22T06:42:01.036Z,989.66
2017-07-22T06:43:10.681Z,989.68
2017-07-22T06:44:20.646Z,989.66
2017-07-22T06:45:30.920Z,989.66
2017-07-22T06:46:40.878Z,989.63
2017-07-22T06:47:51.149Z,989.63
2017-07-22T06:49:01.417Z,989.63
2017-07-22T06:50:11.689Z,989.61
2017-07-22T06:51:21.963Z,989.59
2017-07-22T06:52:32.232Z,989.63
2017-07-22T06:53:42.205Z,989.65
2017-07-22T06:54:52.480Z,989.7
2017-07-22T06:56:02.752Z,989.68
2017-07-22T06:57:13.025Z,989.67
2017-07-22T06:58:23.301Z,989.71
2017-07-22T06:59:33.575Z,989.7
2017-07-22T07:00:43.845Z,989.7
2017-07-22T07:01:54.117Z,989.78
2017-07-22T07:03:04.075Z,989.76
2017-07-22T07:04:14.033Z,989.74
2017-07-22T07:05:24.302Z,989.78
2017-07-22T07:06:34.258Z,989.8
2017-07-22T07:07:44.532Z,989.77
2017-07-22T07:08:54.806Z,989.74
2017-07-22T07:10:05.086Z,989.73
2017-07-22T07:11:15.054Z,989.75
2017-07-22T07:12:25.331Z,989.72
2017-07-22T07:13:34.978Z,989.75
2017-07-22T07:14:44.942Z,989.74
2017-07-22T07:15:55.213Z,989.73
2017-07-22T07:17:05.171Z,989.68
2017-07-22T07:18:15.445Z,989.76
2017-07-22T07:19:25.721Z,989.78
2017-07-22T07:20:35.995Z,989.77
2017-07-22T07:21:46.271Z,989.77
2017-07-22T07:22:56.543Z,989.8
2017-07-22T07:24:06.812Z,989.76
2017-07-22T07:25:17.082Z,989.75
2017-07-22T07:26:27.037Z,989.75
2017-07-22T07:27:37.312Z,989.72
2017-07-22T07:28:46.957Z,989.73
2017-07-22T07:29:56.604Z,989.7
2017-07-22T07:31:06.903Z,989.69
2017-07-22T07:32:16.862Z,989.66
2017-07-22T07:33:26.827Z,989.68
2017-07-22T07:34:36.802Z,989.66
2017-07-22T07:35:47.074Z,989.66
2017-07-22T07:36:57.038Z,989.69
2017-07-22T07:38:06.680Z,989.68
2017-07-22T07:39:16.953Z,989.68
2017-07-22T07:40:27.226Z,989.66
2017-07-22T07:41:37.504Z,989.66
2017-07-22T07:42:47.776Z,989.71
2017-07-22T07:43:58.044Z,989.72
2017-07-22T07:45:08.002Z,989.69
2017-07-22T07:46:18.278Z,989.75
2017-07-22T07:47:28.237Z,989.73
2017-07-22T07:48:38.508Z,989.7
2017-07-22T07:49:48.780Z,989.72
2017-07-22T07:50:58.740Z,989.69
2017-07-22T07:52:08.383Z,989.66
2017-07-22T07:53:18.658Z,989.67
2017-07-22T07:54:28.616Z,989.69
2017-07-22T07:55:38.888Z,989.68
2017-07-22T07:56:49.166Z,989.69
2017-07-22T07:57:59.439Z,989.71
2017-07-22T07:59:09.714Z,989.72
2017-07-22T08:00:19.695Z,989.71
2017-07-22T08:01:29.965Z,989.74
2017-07-22T08:02:40.242Z,989.7
2017-07-22T08:03:50.514Z,989.71
2017-07-22T08:05:00.470Z,989.69
2017-07-22T08:06:10.744Z,989.66
2017-07-22T08:07:21.014Z,989.66
2017-07-22T08:08:31.295Z,989.65
2017-07-22T08:09:41.571Z,989.71
2017-07-22T08:10:51.841Z,989.71
2017-07-22T08:12:01.799Z,989.67
2017-07-22T08:13:12.075Z,989.62
2017-07-22T08:14:22.357Z,989.63
2017-07-22T08:15:32.324Z,989.6
2017-07-22T08:16:42.602Z,989.61
2017-07-22T08:17:52.877Z,989.64
2017-07-22T08:19:03.153Z,989.63
2017-07-22T08:20:13.424Z,989.65
2017-07-22T08:21:23.698Z,989.67
2017-07-22T08:22:33.673Z,989.65
2017-07-22T08:23:43.330Z,989.63
2017-07-22T08:24:53.669Z,989.64
2017-07-22T08:26:03.941Z,989.61
2017-07-22T08:27:14.218Z,989.55
2017-07-22T08:28:24.498Z,989.56
2017-07-22T08:29:34.780Z,989.54
2017-07-22T08:30:45.059Z,989.54
2017-07-22T08:31:55.021Z,989.54
2017-07-22T08:33:04.976Z,989.5
2017-07-22T08:34:14.938Z,989.55
2017-07-22T08:35:25.225Z,989.54
2017-07-22T08:36:35.505Z,989.5
2017-07-22T08:37:45.777Z,989.54
2017-07-22T08:38:56.055Z,989.51
2017-07-22T08:40:06.018Z,989.55
2017-07-22T08:41:15.975Z,989.54
2017-07-22T08:42:26.244Z,989.52
2017-07-22T08:43:36.519Z,989.53
2017-07-22T08:44:46.474Z,989.51
2017-07-22T08:45:56.435Z,989.47
2017-07-22T08:47:06.720Z,989.49
2017-07-22T08:48:17.003Z,989.48
2017-07-22T08:49:26.649Z,989.54
2017-07-22T08:50:36.929Z,989.48
2017-07-22T08:51:47.204Z,989.46
2017-07-22T08:52:57.497Z,989.41
2017-07-22T08:54:07.777Z,989.43
2017-07-22T08:55:18.054Z,989.46
2017-07-22T08:56:28.330Z,989.44
2017-07-22T08:57:38.601Z,989.42
2017-07-22T08:58:48.878Z,989.42
2017-07-22T08:59:59.173Z,989.42
2017-07-22T09:01:09.132Z,989.37
2017-07-22T09:02:18.782Z,989.36
2017-07-22T09:03:29.062Z,989.38
2017-07-22T09:04:39.031Z,989.3
2017-07-22T09:05:49.311Z,989.34
2017-07-22T09:06:59.587Z,989.34
2017-07-22T09:08:08.917Z,989.35
2017-07-22T09:09:19.191Z,989.34
2017-07-22T09:10:29.467Z,989.37
2017-07-22T09:11:39.744Z,989.37
2017-07-22T09:12:50.022Z,989.34
2017-07-22T09:14:00.605Z,989.37
2017-07-22T09:15:10.885Z,989.4
2017-07-22T09:16:21.189Z,989.4
2017-07-22T09:17:31.469Z,989.45
2017-07-22T09:18:41.430Z,989.46
2017-07-22T09:19:51.710Z,989.49
2017-07-22T09:21:02.005Z,989.51
2017-07-22T09:22:12.281Z,989.48
2017-07-22T09:23:22.562Z,989.44
2017-07-22T09:24:32.529Z,989.44
2017-07-22T09:25:42.490Z,989.49
2017-07-22T09:26:52.770Z,989.51
2017-07-22T09:28:03.111Z,989.48
2017-07-22T09:29:13.400Z,989.5
2017-07-22T09:30:23.676Z,989.47
2017-07-22T09:31:33.951Z,989.48
2017-07-22T09:32:44.227Z,989.52
2017-07-22T09:33:54.499Z,989.52
2017-07-22T09:35:04.459Z,989.49
2017-07-22T09:36:14.133Z,989.48
2017-07-22T09:37:24.093Z,989.46
2017-07-22T09:38:34.056Z,989.5
2017-07-22T09:39:44.329Z,989.53
2017-07-22T09:40:54.605Z,989.51
2017-07-22T09:42:04.883Z,989.48
2017-07-22T09:43:15.305Z,989.48
2017-07-22T09:44:25.577Z,989.41
2017-07-22T09:45:35.856Z,989.47
2017-07-22T09:46:46.134Z,989.47
2017-07-22T09:47:56.408Z,989.47
2017-07-22T09:49:06.365Z,989.45
2017-07-22T09:50:16.640Z,989.43
2017-07-22T09:51:26.920Z,989.45
2017-07-22T09:52:36.565Z,989.42
2017-07-22T09:53:46.845Z,989.39
2017-07-22T09:54:56.802Z,989.41
2017-07-22T09:56:06.774Z,989.41
2017-07-22T09:57:16.737Z,989.39
2017-07-22T09:58:27.009Z,989.41
2017-07-22T09:59:37.292Z,989.37
2017-07-22T10:00:47.254Z,989.36
2017-07-22T10:01:57.529Z,989.37
2017-07-22T10:03:07.800Z,989.31
2017-07-22T10:04:17.770Z,989.34
2017-07-22T10:05:28.043Z,989.33
2017-07-22T10:06:38.319Z,989.3
2017-07-22T10:07:48.597Z,989.27
2017-07-22T10:08:58.876Z,989.36
2017-07-22T10:10:08.834Z,989.33
2017-07-22T10:11:19.118Z,989.29
2017-07-22T10:12:29.403Z,989.31
2017-07-22T10:13:39.677Z,989.35
2017-07-22T10:14:49.955Z,989.28
2017-07-22T10:15:59.916Z,989.24
2017-07-22T10:17:09.247Z,989.23
2017-07-22T10:18:19.526Z,989.21
2017-07-22T10:19:29.798Z,989.2
2017-07-22T10:20:40.082Z,989.24
2017-07-22T10:21:50.044Z,989.22
2017-07-22T10:23:00.314Z,989.25
2017-07-22T10:24:10.589Z,989.3
2017-07-22T10:25:20.552Z,989.31
2017-07-22T10:26:30.833Z,989.36
2017-07-22T10:27:41.120Z,989.31
2017-07-22T10:28:51.405Z,989.33
2017-07-22T10:30:03.685Z,989.28
2017-07-22T10:31:13.967Z,989.28
2017-07-22T10:32:24.238Z,989.34
2017-07-22T10:33:34.514Z,989.24
2017-07-22T10:34:44.516Z,989.26
2017-07-22T10:35:54.791Z,989.25
2017-07-22T10:37:04.754Z,989.26
2017-07-22T10:38:14.718Z,989.24
2017-07-22T10:39:24.989Z,989.24
2017-07-22T10:40:35.038Z,989.17
2017-07-22T10:41:45.421Z,989.21
2017-07-22T10:42:55.714Z,989.26
2017-07-22T10:44:05.360Z,989.25
2017-07-22T10:45:15.322Z,989.23
2017-07-22T10:46:25.286Z,989.22
2017-07-22T10:47:35.250Z,989.21
2017-07-22T10:48:45.212Z,989.23
2017-07-22T10:49:55.495Z,989.18
2017-07-22T10:51:05.772Z,989.2
2017-07-22T10:52:16.054Z,989.22
2017-07-22T10:53:26.330Z,989.2
2017-07-22T10:54:36.298Z,989.2
2017-07-22T10:55:46.577Z,989.25
2017-07-22T10:56:56.855Z,989.13
2017-07-22T10:58:07.134Z,989.15
2017-07-22T10:59:17.412Z,989.18
2017-07-22T11:00:27.688Z,989.19
2017-07-22T11:01:37.962Z,989.2
2017-07-22T11:02:48.244Z,989.2
2017-07-22T11:03:58.517Z,989.22
2017-07-22T11:05:08.794Z,989.26
2017-07-22T11:06:18.769Z,989.19
2017-07-22T11:07:29.044Z,989.17
2017-07-22T11:08:39.329Z,989.28
2017-07-22T11:09:49.291Z,989.28
2017-07-22T11:10:59.571Z,989.26
2017-07-22T11:12:09.848Z,989.34
2017-07-22T11:13:20.134Z,989.31
2017-07-22T11:14:30.412Z,989.24
2017-07-22T11:15:40.689Z,989.28
2017-07-22T11:16:50.964Z,989.27
2017-07-22T11:18:01.244Z,989.25
2017-07-22T11:19:11.520Z,989.32
2017-07-22T11:20:21.799Z,989.33
2017-07-22T11:21:31.761Z,989.27
2017-07-22T11:22:41.408Z,989.3
2017-07-22T11:23:51.686Z,989.29
2017-07-22T11:25:01.970Z,989.32
2017-07-22T11:26:11.956Z,989.27
2017-07-22T11:27:22.232Z,989.33
2017-07-22T11:28:32.507Z,989.32
2017-07-22T11:29:42.782Z,989.35
2017-07-22T11:30:52.769Z,989.34
2017-07-22T11:32:02.732Z,989.31
2017-07-22T11:33:13.017Z,989.31
2017-07-22T11:34:23.312Z,989.35
2017-07-22T11:35:33.585Z,989.37
2017-07-22T11:36:43.868Z,989.29
2017-07-22T11:37:53.829Z,989.32
2017-07-22T11:39:04.107Z,989.33
2017-07-22T11:40:14.382Z,989.33
2017-07-22T11:41:24.659Z,989.35
2017-07-22T11:42:34.625Z,989.39
2017-07-22T11:43:44.585Z,989.37
2017-07-22T11:44:54.863Z,989.38
2017-07-22T11:46:05.150Z,989.38
2017-07-22T11:47:15.428Z,989.37
2017-07-22T11:48:25.704Z,989.36
2017-07-22T11:49:35.983Z,989.33
2017-07-22T11:50:46.267Z,989.32
2017-07-22T11:51:56.541Z,989.31
2017-07-22T11:53:06.818Z,989.33
2017-07-22T11:54:17.095Z,989.37
2017-07-22T11:55:27.368Z,989.64
2017-07-22T11:56:37.648Z,989.35
2017-07-22T11:57:47.927Z,989.25
2017-07-22T11:58:58.209Z,989.3
2017-07-22T12:00:08.486Z,989.33
2017-07-22T12:01:18.761Z,989.3
2017-07-22T12:02:29.039Z,989.54
2017-07-22T12:03:41.323Z,989.61
2017-07-22T12:04:51.600Z,989.58
2017-07-22T12:06:01.881Z,989.26
2017-07-22T12:07:11.525Z,989.34
2017-07-22T12:08:21.489Z,989.39
2017-07-22T12:09:31.451Z,989.32
2017-07-22T12:10:41.426Z,989.37
2017-07-22T12:11:51.819Z,989.56
2017-07-22T12:13:02.097Z,989.55
2017-07-22T12:14:12.066Z,989.47
2017-07-22T12:15:22.342Z,989.39
2017-07-22T12:16:32.306Z,989.48
2017-07-22T12:17:42.586Z,989.37
2017-07-22T12:18:52.551Z,989.42
2017-07-22T12:20:02.520Z,989.43
2017-07-22T12:21:12.799Z,989.38
2017-07-22T12:22:22.450Z,989.38
2017-07-22T12:23:32.729Z,989.42
2017-07-22T12:24:43.011Z,989.41
2017-07-22T12:25:53.291Z,989.61
2017-07-22T12:27:03.569Z,989.55
2017-07-22T12:28:13.539Z,989.63
2017-07-22T12:29:23.506Z,989.57
2017-07-22T12:30:33.477Z,989.32
2017-07-22T12:31:43.753Z,989.35
2017-07-22T12:32:54.033Z,989.43
2017-07-22T12:34:04.327Z,989.4
2017-07-22T12:35:14.609Z,989.4
2017-07-22T12:36:24.883Z,989.33
2017-07-22T12:37:34.857Z,989.33
2017-07-22T12:38:44.830Z,989.32
2017-07-22T12:39:55.109Z,989.41
2017-07-22T12:41:05.390Z,989.46
2017-07-22T12:42:15.358Z,989.41
2017-07-22T12:43:25.655Z,989.43
2017-07-22T12:44:35.941Z,989.43
2017-07-22T12:45:46.227Z,989.5
2017-07-22T12:46:56.195Z,989.47
2017-07-22T12:48:06.467Z,989.52
2017-07-22T12:49:16.116Z,989.53
2017-07-22T12:50:26.395Z,989.51
2017-07-22T12:51:36.679Z,989.53
2017-07-22T12:52:46.957Z,989.47
2017-07-22T12:53:56.921Z,989.5
2017-07-22T12:55:07.198Z,989.45
2017-07-22T12:56:17.169Z,989.51
2017-07-22T12:57:27.132Z,989.51
2017-07-22T12:58:37.407Z,989.52
2017-07-22T12:59:47.392Z,989.53
2017-07-22T13:00:57.671Z,989.55
2017-07-22T13:02:07.639Z,989.56
2017-07-22T13:03:17.931Z,989.52
2017-07-22T13:04:28.209Z,989.5
2017-07-22T13:05:38.180Z,989.52
2017-07-22T13:06:48.456Z,989.5
2017-07-22T13:07:58.732Z,989.49
2017-07-22T13:09:09.013Z,989.5
2017-07-22T13:10:18.984Z,989.5
2017-07-22T13:11:29.264Z,989.51
2017-07-22T13:12:39.230Z,989.58
2017-07-22T13:13:49.507Z,989.89
2017-07-22T13:14:59.786Z,989.51
2017-07-22T13:16:10.070Z,989.9
2017-07-22T13:17:20.348Z,989.42
2017-07-22T13:18:30.622Z,989.4
2017-07-22T13:19:40.897Z,989.32
2017-07-22T13:20:51.208Z,989.43
2017-07-22T13:22:01.484Z,989.43
2017-07-22T13:23:11.762Z,989.48
2017-07-22T13:24:22.044Z,989.43
2017-07-22T13:25:32.326Z,989.41
2017-07-22T13:26:42.617Z,989.72
2017-07-22T13:27:52.904Z,989.86
2017-07-22T13:29:03.196Z,989.84
2017-07-22T13:30:13.475Z,989.78
2017-07-22T13:31:23.129Z,989.75
2017-07-22T13:32:33.410Z,989.78
2017-07-22T13:33:43.689Z,989.8
2017-07-22T13:34:53.979Z,989.76
2017-07-22T13:36:04.261Z,989.79
2017-07-22T13:37:14.555Z,989.78
2017-07-22T13:38:24.842Z,989.78
2017-07-22T13:39:34.818Z,989.79
2017-07-22T13:40:44.809Z,989.74
2017-07-22T13:41:55.090Z,989.78
2017-07-22T13:43:05.373Z,989.77
2017-07-22T13:44:15.653Z,989.77
2017-07-22T13:45:25.941Z,989.7
2017-07-22T13:46:36.224Z,989.73
2017-07-22T13:47:45.892Z,989.85
2017-07-22T13:48:55.870Z,989.77
2017-07-22T13:50:06.179Z,989.84
2017-07-22T13:51:15.841Z,989.86
2017-07-22T13:52:26.140Z,989.8
2017-07-22T13:53:36.425Z,989.79
2017-07-22T13:54:46.707Z,989.75
2017-07-22T13:55:57.017Z,989.7
2017-07-22T13:57:07.010Z,989.45
2017-07-22T13:58:16.985Z,989.71
2017-07-22T13:59:27.270Z,989.65
2017-07-22T14:00:37.553Z,989.64
2017-07-22T14:01:47.840Z,989.55
2017-07-22T14:02:58.126Z,989.6
2017-07-22T14:04:08.104Z,989.62
2017-07-22T14:05:18.393Z,989.6
2017-07-22T14:06:28.677Z,989.69
2017-07-22T14:07:38.968Z,989.7
2017-07-22T14:08:49.253Z,989.77
2017-07-22T14:09:59.556Z,989.81
2017-07-22T14:11:09.528Z,989.83
2017-07-22T14:12:19.814Z,989.92
2017-07-22T14:13:30.106Z,990.08
2017-07-22T14:14:40.412Z,990.07
2017-07-22T14:15:50.701Z,990.08
2017-07-22T14:17:00.985Z,990.06
2017-07-22T14:18:11.270Z,990
2017-07-22T14:19:21.568Z,990.07
2017-07-22T14:20:31.854Z,990.08
2017-07-22T14:21:41.830Z,990.05
2017-07-22T14:22:52.115Z,990.01
2017-07-22T14:24:02.420Z,990.01
2017-07-22T14:25:12.709Z,990.01
2017-07-22T14:26:22.680Z,990.04
2017-07-22T14:27:32.980Z,990.06
2017-07-22T14:28:43.266Z,990.09
2017-07-22T14:29:53.242Z,990.08
2017-07-22T14:31:03.531Z,989.98
2017-07-22T14:32:13.820Z,990.01
2017-07-22T14:33:23.793Z,990.08
2017-07-22T14:34:34.079Z,989.99
2017-07-22T14:35:44.368Z,989.99
2017-07-22T14:36:54.655Z,989.98
2017-07-22T14:38:04.948Z,990
2017-07-22T14:39:15.235Z,990.01
2017-07-22T14:40:25.516Z,989.98