createdAt,value
2023-07-29T00:03:40.555Z,99986.81
2023-07-29T00:07:42.089Z,99990.28
2023-07-29T00:11:43.728Z,99984.22
2023-07-29T00:15:45.276Z,99981.69
2023-07-29T00:19:47.013Z,99970.44
2023-07-29T00:23:48.679Z,99964.41
2023-07-29T00:27:50.534Z,99964.44
2023-07-29T00:31:52.169Z,99954.06
2023-07-29T00:35:55.546Z,99954.97
2023-07-29T00:39:58.303Z,99938.50
2023-07-29T00:43:59.994Z,99948.03
2023-07-29T00:48:03.371Z,99928.06
2023-07-29T00:52:05.609Z,99942.81
2023-07-29T00:56:07.698Z,99941.97
2023-07-29T01:00:09.968Z,99944.59
2023-07-29T01:04:11.579Z,99945.41
2023-07-29T01:08:26.385Z,99934.97
2023-07-29T01:12:39.104Z,99934.91
2023-07-29T01:16:46.747Z,99927.97
2023-07-29T01:20:49.312Z,99921.97
2023-07-29T01:24:50.910Z,99936.69
2023-07-29T01:28:52.626Z,99911.59
2023-07-29T01:33:00.755Z,99929.81
2023-07-29T01:37:05.199Z,99913.38
2023-07-29T01:41:09.786Z,99918.59
2023-07-29T01:45:11.368Z,99915.19
2023-07-29T01:49:13.333Z,99910.00
2023-07-29T01:53:14.924Z,99907.47
2023-07-29T01:57:16.517Z,99911.78
2023-07-29T02:01:19.081Z,99902.31
2023-07-29T02:05:21.142Z,99903.25
2023-07-29T02:09:22.704Z,99900.75
2023-07-29T02:13:24.341Z,99900.72
2023-07-29T02:17:27.199Z,99899.78
2023-07-29T02:21:29.005Z,99908.41
2023-07-29T02:25:30.608Z,99898.09
2023-07-29T02:29:34.026Z,99899.88
2023-07-29T02:33:35.735Z,99904.19
2023-07-29T02:37:37.605Z,99899.81
2023-07-29T02:41:39.330Z,99905.81
2023-07-29T02:45:40.969Z,99894.56
2023-07-29T02:49:42.565Z,99885.88
2023-07-29T02:53:44.218Z,99876.41
2023-07-29T02:57:45.873Z,99879.03
2023-07-29T03:01:47.953Z,99880.72
2023-07-29T03:05:49.596Z,99872.91
2023-07-29T03:09:51.469Z,99862.53
2023-07-29T03:13:53.121Z,99867.75
2023-07-29T03:17:54.793Z,99869.47
2023-07-29T03:21:56.375Z,99869.44
2023-07-29T03:26:00.145Z,99858.16
2023-07-29T03:30:01.904Z,99853.78
2023-07-29T03:34:03.823Z,99836.50
2023-07-29T03:38:05.899Z,99824.34
2023-07-29T03:42:07.560Z,99819.16
2023-07-29T03:46:12.105Z,99820.00
2023-07-29T03:50:15.546Z,99829.53
2023-07-29T03:54:17.220Z,99833.88
2023-07-29T03:58:18.840Z,99834.81
2023-07-29T04:02:20.913Z,99834.00
2023-07-29T04:06:24.222Z,99835.72
2023-07-29T04:10:25.994Z,99833.06
2023-07-29T04:14:27.658Z,99827.81
2023-07-29T04:18:29.261Z,99831.19
2023-07-29T04:22:30.958Z,99835.53
2023-07-29T04:26:32.559Z,99841.56
2023-07-29T04:30:34.187Z,99842.41
2023-07-29T04:34:35.843Z,99855.38
2023-07-29T04:38:38.781Z,99855.38
2023-07-29T04:42:40.519Z,99858.88
2023-07-29T04:46:44.394Z,99850.19
2023-07-29T04:50:46.160Z,99854.53
2023-07-29T04:54:47.790Z,99872.81
2023-07-29T04:58:49.472Z,99871.94
2023-07-29T05:02:51.140Z,99867.72
2023-07-29T05:06:52.906Z,99857.41
2023-07-29T05:10:55.204Z,99857.47
2023-07-29T05:14:56.856Z,99853.09
2023-07-29T05:18:58.437Z,99846.09
2023-07-29T05:23:00.109Z,99867.72
2023-07-29T05:27:01.769Z,99871.16
2023-07-29T05:31:03.579Z,99872.81
2023-07-29T05:35:06.063Z,99872.81
2023-07-29T05:39:08.467Z,99877.97
2023-07-29T05:43:10.179Z,99869.25
2023-07-29T05:47:11.763Z,99872.63
2023-07-29T05:51:13.622Z,99888.94
2023-07-29T05:59:17.899Z,99874.81
2023-07-29T06:03:19.685Z,99878.06
2023-07-29T06:07:21.688Z,99865.72
2023-07-29T06:11:23.362Z,99861.19
2023-07-29T06:15:25.087Z,99858.34
2023-07-29T06:19:26.657Z,99859.03
2023-07-29T06:23:28.540Z,99864.84
2023-07-29T06:27:30.229Z,99863.72
2023-07-29T06:31:33.687Z,99880.09
2023-07-29T06:35:35.241Z,99888.78
2023-07-29T06:39:36.848Z,99874.88
2023-07-29T06:43:38.394Z,99879.06
2023-07-29T06:47:40.225Z,99865.94
2023-07-29T06:51:41.988Z,99875.31
2023-07-29T06:55:44.524Z,99873.44
2023-07-29T06:59:46.122Z,99875.88
2023-07-29T07:03:47.873Z,99883.38
2023-07-29T07:07:49.485Z,99883.03
2023-07-29T07:11:51.019Z,99873.28
2023-07-29T07:15:55.677Z,99868.97
2023-07-29T07:19:57.352Z,99854.16
2023-07-29T07:23:59.234Z,99861.81
2023-07-29T07:28:00.897Z,99857.72
2023-07-29T07:32:03.333Z,99863.00
2023-07-29T07:36:05.161Z,99876.69
2023-07-29T07:40:07.388Z,99889.97
2023-07-29T07:44:09.524Z,99881.28
2023-07-29T07:48:12.893Z,99887.44
2023-07-29T07:52:14.683Z,99873.97
2023-07-29T07:56:16.444Z,99883.91
2023-07-29T08:00:20.303Z,99887.63
2023-07-29T08:04:21.891Z,99897.56
2023-07-29T08:08:23.629Z,99900.91
2023-07-29T08:12:25.268Z,99906.13
2023-07-29T08:16:27.035Z,99903.97
2023-07-29T08:20:28.933Z,99896.06
2023-07-29T08:24:30.546Z,99885.38
2023-07-29T08:28:38.833Z,99900.75
2023-07-29T08:32:40.504Z,99903.88
2023-07-29T08:36:42.103Z,99896.66
2023-07-29T08:40:47.320Z,99898.41
2023-07-29T08:44:50.639Z,99901.03
2023-07-29T08:48:52.586Z,99908.09
2023-07-29T08:52:54.725Z,99931.94
2023-07-29T08:56:56.926Z,99921.09
2023-07-29T09:00:58.824Z,99931.84
2023-07-29T09:05:00.454Z,99921.63
2023-07-29T09:09:03.439Z,99914.06
2023-07-29T09:13:05.450Z,99908.16
2023-07-29T09:17:10.961Z,99898.44
2023-07-29T09:21:12.721Z,99889.94
2023-07-29T09:25:17.406Z,99884.34
2023-07-29T09:29:23.828Z,99871.38
2023-07-29T09:33:28.406Z,99875.78
2023-07-29T09:37:31.877Z,99873.81
2023-07-29T09:41:33.528Z,99874.47
2023-07-29T09:45:36.719Z,99874.16
2023-07-29T09:49:38.350Z,99869.00
2023-07-29T09:53:43.324Z,99867.66
2023-07-29T09:57:46.182Z,99866.31
2023-07-29T10:01:47.833Z,99867.66
2023-07-29T10:05:50.523Z,99873.47
2023-07-29T10:09:53.658Z,99866.88
2023-07-29T10:14:07.422Z,99885.94
2023-07-29T10:18:10.518Z,99884.53
2023-07-29T10:22:14.239Z,99877.00
2023-07-29T10:26:18.763Z,99874.84
2023-07-29T10:30:20.509Z,99874.00
2023-07-29T10:34:22.980Z,99873.41
2023-07-29T10:38:25.718Z,99871.69
2023-07-29T10:42:27.374Z,99867.19
2023-07-29T10:46:29.086Z,99869.38
2023-07-29T10:50:30.664Z,99861.19
2023-07-29T10:54:43.774Z,99863.06
2023-07-29T10:58:45.396Z,99854.94
2023-07-29T11:03:01.536Z,99852.91
2023-07-29T11:07:09.184Z,99848.50
2023-07-29T11:11:13.611Z,99865.81
2023-07-29T11:15:29.215Z,99859.41
2023-07-29T11:19:30.902Z,99859.75
2023-07-29T11:23:37.543Z,99851.28
2023-07-29T11:27:39.671Z,99854.81
2023-07-29T11:31:41.718Z,99853.50
2023-07-29T11:35:43.325Z,99860.00
2023-07-29T11:39:46.398Z,99841.50
2023-07-29T11:43:47.934Z,99848.34
2023-07-29T11:47:49.588Z,99843.09
2023-07-29T11:51:51.284Z,99833.38
2023-07-29T11:55:54.164Z,99824.25
2023-07-29T11:59:56.036Z,99828.28
2023-07-29T12:03:58.633Z,99823.50
2023-07-29T12:08:00.387Z,99829.34
2023-07-29T12:12:04.199Z,99817.41
2023-07-29T12:16:05.921Z,99819.53
2023-07-29T12:20:10.773Z,99824.53
2023-07-29T12:24:15.514Z,99823.56
2023-07-29T12:28:17.237Z,99822.88
2023-07-29T12:32:18.859Z,99813.84
2023-07-29T12:36:20.508Z,99823.53
2023-07-29T12:40:28.404Z,99824.13
2023-07-29T12:44:35.039Z,99818.50
2023-07-29T12:48:36.739Z,99813.72
2023-07-29T12:52:38.788Z,99809.53
2023-07-29T12:56:40.347Z,99828.84
2023-07-29T13:00:41.984Z,99812.34
2023-07-29T13:04:43.669Z,99820.50
2023-07-29T13:08:45.766Z,99821.97
2023-07-29T13:12:47.465Z,99823.19
2023-07-29T13:16:49.038Z,99825.09
2023-07-29T13:20:51.058Z,99811.81
2023-07-29T13:24:52.719Z,99809.97
2023-07-29T13:28:54.584Z,99810.69
2023-07-29T13:32:56.240Z,99807.38
2023-07-29T13:36:58.181Z,99801.00
2023-07-29T13:40:59.990Z,99794.31
2023-07-29T13:45:02.044Z,99801.41
2023-07-29T13:49:04.272Z,99807.69
2023-07-29T13:53:05.843Z,99805.59
2023-07-29T13:57:07.866Z,99811.75
2023-07-29T14:01:09.572Z,99809.38
2023-07-29T14:05:12.831Z,99803.06
2023-07-29T14:09:14.563Z,99808.50
2023-07-29T14:13:16.144Z,99816.00
2023-07-29T14:17:18.023Z,99826.78
2023-07-29T14:21:19.585Z,99818.75
2023-07-29T14:25:21.210Z,99815.09
2023-07-29T14:29:22.764Z,99817.13
2023-07-29T14:33:24.418Z,99815.41
2023-07-29T14:37:26.045Z,99808.69
2023-07-29T14:41:27.774Z,99806.59
2023-07-29T14:45:29.441Z,99795.19
2023-07-29T14:49:31.078Z,99800.91
2023-07-29T14:53:32.775Z,99799.50
2023-07-29T14:57:34.498Z,99796.38
2023-07-29T15:01:36.133Z,99781.56
2023-07-29T15:05:37.812Z,99789.91
2023-07-29T15:09:39.383Z,99801.88
2023-07-29T15:13:40.967Z,99785.72
2023-07-29T15:17:42.707Z,99780.91
2023-07-29T15:21:44.422Z,99787.03
2023-07-29T15:25:46.492Z,99782.63
2023-07-29T15:29:48.126Z,99783.41
2023-07-29T15:33:49.942Z,99778.97
2023-07-29T15:37:51.585Z,99788.91
2023-07-29T15:41:53.449Z,99785.50
2023-07-29T15:45:55.095Z,99773.53
2023-07-29T15:49:56.703Z,99775.34
2023-07-29T15:53:58.250Z,99779.47
2023-07-29T15:57:59.904Z,99778.72
2023-07-29T16:02:01.909Z,99785.19
2023-07-29T16:06:04.504Z,99785.97
2023-07-29T16:10:07.107Z,99788.16
2023-07-29T16:14:08.766Z,99787.97
2023-07-29T16:18:10.451Z,99785.34
2023-07-29T16:22:12.047Z,99782.72
2023-07-29T16:26:13.836Z,99798.06
2023-07-29T16:30:15.465Z,99831.78
2023-07-29T16:34:17.107Z,99827.94
2023-07-29T16:38:18.900Z,99844.00
2023-07-29T16:42:21.826Z,99870.72
2023-07-29T16:46:23.542Z,99896.88
2023-07-29T16:50:25.263Z,99886.72
2023-07-29T16:54:26.853Z,99878.47
2023-07-29T16:58:28.434Z,99873.22
2023-07-29T17:02:30.118Z,99862.78
2023-07-29T17:06:31.826Z,99858.72
2023-07-29T17:10:33.416Z,99846.13
2023-07-29T17:14:35.120Z,99837.53
2023-07-29T17:18:37.844Z,99841.91
2023-07-29T17:22:39.686Z,99838.38
2023-07-29T17:26:41.237Z,99842.38
2023-07-29T17:30:42.850Z,99839.00
2023-07-29T17:34:44.459Z,99840.94
2023-07-29T17:38:46.072Z,99858.88
2023-07-29T17:42:47.654Z,99844.66
2023-07-29T17:46:49.307Z,99848.13
2023-07-29T17:50:50.980Z,99845.31
2023-07-29T17:54:52.641Z,99847.13
2023-07-29T17:58:54.273Z,99847.50
2023-07-29T18:02:56.933Z,99857.44
2023-07-29T18:06:58.909Z,99853.31
2023-07-29T18:11:00.646Z,99849.97
2023-07-29T18:15:02.340Z,99858.13
2023-07-29T18:19:03.921Z,99855.84
2023-07-29T18:23:06.074Z,99862.03
2023-07-29T18:27:09.199Z,99864.75
2023-07-29T18:31:11.743Z,99864.88
2023-07-29T18:35:18.722Z,99867.66
2023-07-29T18:39:20.321Z,99872.19
2023-07-29T18:43:22.222Z,99870.59
2023-07-29T18:47:23.870Z,99863.84
2023-07-29T18:51:25.777Z,99868.44
2023-07-29T18:55:30.268Z,99878.28
2023-07-29T18:59:32.176Z,99869.81
2023-07-29T19:03:33.885Z,99862.19
2023-07-29T19:07:36.490Z,99869.25
2023-07-29T19:11:38.212Z,99872.94
2023-07-29T19:15:40.690Z,99878.31
2023-07-29T19:19:42.280Z,99891.53
2023-07-29T19:23:44.223Z,99882.97
2023-07-29T19:27:45.915Z,99878.75
2023-07-29T19:31:47.548Z,99891.03
2023-07-29T19:35:56.109Z,99900.63
2023-07-29T19:39:57.820Z,99896.28
2023-07-29T19:44:05.745Z,99901.59
2023-07-29T19:48:14.468Z,99900.75
2023-07-29T19:52:16.267Z,99919.13
2023-07-29T19:56:20.601Z,99910.50
2023-07-29T20:00:22.319Z,99905.31
2023-07-29T20:04:24.378Z,99912.41
2023-07-29T20:08:26.087Z,99911.56
2023-07-29T20:12:27.731Z,99903.66
2023-07-29T20:16:29.539Z,99906.22
2023-07-29T20:20:31.487Z,99918.41
2023-07-29T20:24:33.117Z,99921.06
2023-07-29T20:28:34.718Z,99919.38
2023-07-29T20:32:37.769Z,99916.84
2023-07-29T20:36:39.469Z,99925.53
2023-07-29T20:40:49.732Z,99915.09
2023-07-29T20:44:51.415Z,99901.91
2023-07-29T20:48:52.953Z,99897.63
2023-07-29T20:52:54.559Z,99921.16
2023-07-29T20:56:56.245Z,99929.91
2023-07-29T21:00:57.982Z,99936.75
2023-07-29T21:04:59.599Z,99935.00
2023-07-29T21:09:01.300Z,99941.13
2023-07-29T21:13:02.914Z,99938.59
2023-07-29T21:17:04.838Z,99943.81
2023-07-29T21:21:06.432Z,99950.81
2023-07-29T21:25:08.428Z,99944.00
2023-07-29T21:29:10.019Z,99953.72
2023-07-29T21:33:11.751Z,99945.09
2023-07-29T21:37:21.800Z,99955.53
2023-07-29T21:41:31.773Z,99938.13
2023-07-29T21:45:33.386Z,99960.00
2023-07-29T21:49:34.967Z,99966.31
2023-07-29T21:53:36.546Z,99968.22
2023-07-29T21:57:38.250Z,99984.13
2023-07-29T22:01:39.791Z,99971.28
2023-07-29T22:05:41.385Z,99989.66
2023-07-29T22:09:42.938Z,99976.78
2023-07-29T22:13:44.601Z,99970.00
2023-07-29T22:17:46.270Z,99975.28
2023-07-29T22:21:51.404Z,99989.19
2023-07-29T22:25:59.912Z,99992.69
2023-07-29T22:30:01.601Z,99978.97
2023-07-29T22:34:03.864Z,99970.31
2023-07-29T22:38:05.434Z,99959.22
2023-07-29T22:42:07.325Z,99956.56
2023-07-29T22:46:08.996Z,99937.34
2023-07-29T22:50:10.909Z,99937.22
2023-07-29T22:54:12.501Z,99953.84
2023-07-29T22:58:14.049Z,99959.06
2023-07-29T23:02:15.855Z,99969.59
2023-07-29T23:06:17.534Z,99979.16
2023-07-29T23:10:19.280Z,99978.38
2023-07-29T23:14:20.930Z,99992.25
2023-07-29T23:18:22.535Z,99987.16
2023-07-29T23:22:24.155Z,99976.00
2023-07-29T23:26:25.720Z,99980.34
2023-07-29T23:30:27.351Z,99972.63
2023-07-29T23:34:29.081Z,99972.75
2023-07-29T23:38:30.728Z,99978.97
2023-07-29T23:42:32.720Z,99983.31
2023-07-29T23:46:34.456Z,99985.09
2023-07-29T23:50:36.063Z,99995.56
2023-07-29T23:54:37.644Z,99994.75
2023-07-29T23:58:39.234Z,99992.13
