createdAt,value
2023-04-15T00:02:19.287Z,99382.13
2023-04-15T00:04:54.051Z,99374.09
2023-04-15T00:07:29.801Z,99373.78
2023-04-15T00:10:04.566Z,99370.72
2023-04-15T00:12:39.362Z,99377.72
2023-04-15T00:15:13.904Z,99378.19
2023-04-15T00:17:48.621Z,99369.81
2023-04-15T00:20:23.701Z,99371.06
2023-04-15T00:23:00.656Z,99375.19
2023-04-15T00:25:35.262Z,99377.72
2023-04-15T00:28:10.088Z,99377.66
2023-04-15T00:30:44.875Z,99380.31
2023-04-15T00:33:19.198Z,99372.88
2023-04-15T00:35:55.104Z,99380.50
2023-04-15T00:38:31.297Z,99380.25
2023-04-15T00:41:06.712Z,99380.50
2023-04-15T00:43:41.204Z,99383.13
2023-04-15T00:46:17.801Z,99377.28
2023-04-15T00:48:53.057Z,99378.22
2023-04-15T00:51:27.838Z,99383.44
2023-04-15T00:54:04.265Z,99387.19
2023-04-15T00:56:40.206Z,99383.13
2023-04-15T00:59:15.391Z,99384.50
2023-04-15T01:01:50.608Z,99385.72
2023-04-15T01:04:25.181Z,99388.69
2023-04-15T01:07:00.068Z,99387.91
2023-04-15T01:09:35.896Z,99392.34
2023-04-15T01:12:15.574Z,99392.09
2023-04-15T01:14:49.970Z,99389.16
2023-04-15T01:17:26.125Z,99392.94
2023-04-15T01:20:00.814Z,99389.34
2023-04-15T01:22:38.511Z,99382.66
2023-04-15T01:25:21.749Z,99385.25
2023-04-15T01:27:58.189Z,99395.12
2023-04-15T01:30:35.989Z,99393.16
2023-04-15T01:33:10.669Z,99402.12
2023-04-15T01:35:46.571Z,99400.00
2023-04-15T01:38:22.503Z,99403.94
2023-04-15T01:40:57.207Z,99408.22
2023-04-15T01:43:33.635Z,99403.31
2023-04-15T01:46:08.375Z,99403.06
2023-04-15T01:48:43.316Z,99391.19
2023-04-15T01:51:17.735Z,99393.03
2023-04-15T01:53:52.489Z,99394.84
2023-04-15T01:56:26.870Z,99394.41
2023-04-15T01:59:03.873Z,99389.38
2023-04-15T02:01:38.494Z,99385.44
2023-04-15T02:04:16.752Z,99391.84
2023-04-15T02:06:51.088Z,99397.31
2023-04-15T02:09:25.858Z,99390.94
2023-04-15T02:12:00.949Z,99393.34
2023-04-15T02:14:37.779Z,99400.66
2023-04-15T02:17:12.363Z,99395.47
2023-04-15T02:19:46.665Z,99397.00
2023-04-15T02:22:21.795Z,99402.62
2023-04-15T02:24:56.093Z,99399.72
2023-04-15T02:27:30.897Z,99403.09
2023-04-15T02:30:08.595Z,99402.31
2023-04-15T02:32:45.447Z,99401.84
2023-04-15T02:35:20.155Z,99403.06
2023-04-15T02:37:54.940Z,99407.63
2023-04-15T02:40:29.451Z,99403.22
2023-04-15T02:43:05.500Z,99399.13
2023-04-15T02:45:41.517Z,99403.06
2023-04-15T02:48:18.147Z,99388.31
2023-04-15T02:50:52.420Z,99402.16
2023-04-15T02:53:27.304Z,99400.63
2023-04-15T02:56:01.781Z,99396.06
2023-04-15T02:58:37.201Z,99388.16
2023-04-15T03:01:13.074Z,99397.91
2023-04-15T03:03:48.108Z,99381.75
2023-04-15T03:06:22.460Z,99381.13
2023-04-15T03:09:00.564Z,99385.88
2023-04-15T03:11:40.705Z,99382.69
2023-04-15T03:14:15.596Z,99379.34
2023-04-15T03:16:52.155Z,99376.00
2023-04-15T03:19:27.526Z,99372.38
2023-04-15T03:22:02.008Z,99384.97
2023-04-15T03:24:36.966Z,99385.13
2023-04-15T03:27:11.323Z,99370.69
2023-04-15T03:29:46.122Z,99377.06
2023-04-15T03:32:22.572Z,99377.53
2023-04-15T03:34:57.143Z,99374.97
2023-04-15T03:37:31.582Z,99377.53
2023-04-15T03:40:06.799Z,99375.84
2023-04-15T03:42:41.186Z,99376.00
2023-04-15T03:45:15.927Z,99370.06
2023-04-15T03:47:51.775Z,99376.94
2023-04-15T03:50:26.774Z,99378.75
2023-04-15T03:53:01.000Z,99369.94
2023-04-15T03:55:35.767Z,99378.00
2023-04-15T03:58:12.985Z,99382.41
2023-04-15T04:00:47.630Z,99382.41
2023-04-15T04:03:26.511Z,99387.28
2023-04-15T04:06:01.059Z,99386.97
2023-04-15T04:08:35.743Z,99375.13
2023-04-15T04:11:10.192Z,99382.41
2023-04-15T04:13:44.831Z,99389.88
2023-04-15T04:16:19.225Z,99384.25
2023-04-15T04:18:55.339Z,99382.72
2023-04-15T04:21:30.009Z,99386.06
2023-04-15T04:24:04.893Z,99391.69
2023-04-15T04:26:39.223Z,99393.34
2023-04-15T04:29:14.069Z,99396.41
2023-04-15T04:31:48.908Z,99403.22
2023-04-15T04:34:24.965Z,99397.63
2023-04-15T04:36:59.399Z,99410.84
2023-04-15T04:39:34.044Z,99401.88
2023-04-15T04:42:08.402Z,99405.97
2023-04-15T04:44:43.098Z,99399.56
2023-04-15T04:47:17.303Z,99406.53
2023-04-15T04:49:53.390Z,99403.22
2023-04-15T04:52:27.888Z,99408.16
2023-04-15T04:55:02.594Z,99404.03
2023-04-15T04:57:37.851Z,99404.81
2023-04-15T05:00:24.603Z,99400.38
2023-04-15T05:02:59.220Z,99413.34
2023-04-15T05:05:35.956Z,99406.09
2023-04-15T05:08:10.229Z,99408.78
2023-04-15T05:10:45.030Z,99405.41
2023-04-15T05:13:19.530Z,99400.81
2023-04-15T05:15:54.176Z,99410.53
2023-04-15T05:18:29.285Z,99411.12
2023-04-15T05:21:06.121Z,99415.75
2023-04-15T05:23:41.104Z,99416.31
2023-04-15T05:26:15.866Z,99414.84
2023-04-15T05:28:50.390Z,99421.69
2023-04-15T05:31:25.073Z,99410.81
2023-04-15T05:33:59.509Z,99418.28
2023-04-15T05:36:35.858Z,99418.97
2023-04-15T05:39:10.316Z,99424.25
2023-04-15T05:41:44.911Z,99425.47
2023-04-15T05:44:19.187Z,99428.28
2023-04-15T05:46:53.861Z,99428.44
2023-04-15T05:49:28.170Z,99437.84
2023-04-15T05:52:04.491Z,99437.50
2023-04-15T05:54:39.051Z,99439.47
2023-04-15T05:57:13.689Z,99439.69
2023-04-15T05:59:48.160Z,99442.88
2023-04-15T06:03:07.947Z,99441.50
2023-04-15T06:05:45.057Z,99441.50
2023-04-15T06:08:19.433Z,99447.53
2023-04-15T06:10:54.136Z,99448.72
2023-04-15T06:13:28.587Z,99448.69
2023-04-15T06:16:04.227Z,99449.63
2023-04-15T06:18:40.131Z,99453.44
2023-04-15T06:21:14.815Z,99454.78
2023-04-15T06:23:49.186Z,99456.88
2023-04-15T06:26:23.778Z,99451.41
2023-04-15T06:28:58.129Z,99459.16
2023-04-15T06:31:32.801Z,99464.19
2023-04-15T06:34:08.535Z,99451.87
2023-04-15T06:36:43.133Z,99458.69
2023-04-15T06:39:17.684Z,99453.22
2023-04-15T06:41:52.520Z,99456.75
2023-04-15T06:44:28.787Z,99455.53
2023-04-15T06:47:03.534Z,99454.78
2023-04-15T06:49:40.567Z,99462.03
2023-04-15T06:52:16.808Z,99462.41
2023-04-15T06:54:51.364Z,99461.16
2023-04-15T06:57:26.541Z,99457.41
2023-04-15T07:00:01.162Z,99461.97
2023-04-15T07:02:36.272Z,99469.56
2023-04-15T07:05:12.904Z,99472.25
2023-04-15T07:07:47.482Z,99466.19
2023-04-15T07:10:23.302Z,99474.13
2023-04-15T07:12:58.587Z,99472.50
2023-04-15T07:15:32.881Z,99482.97
2023-04-15T07:18:07.430Z,99472.69
2023-04-15T07:20:43.152Z,99477.50
2023-04-15T07:23:18.497Z,99475.94
2023-04-15T07:25:53.231Z,99483.81
2023-04-15T07:28:28.209Z,99477.91
2023-04-15T07:31:02.823Z,99489.63
2023-04-15T07:33:37.730Z,99488.75
2023-04-15T07:36:13.558Z,99495.66
2023-04-15T07:38:48.410Z,99496.72
2023-04-15T07:41:23.214Z,99497.16
2023-04-15T07:43:57.927Z,99494.88
2023-04-15T07:46:32.443Z,99500.94
2023-04-15T07:49:07.600Z,99512.47
2023-04-15T07:51:44.521Z,99507.28
2023-04-15T07:54:20.096Z,99503.88
2023-04-15T07:56:54.418Z,99513.47
2023-04-15T07:59:30.235Z,99511.41
2023-04-15T08:02:05.074Z,99507.44
2023-04-15T08:04:40.092Z,99516.13
2023-04-15T08:07:16.299Z,99515.69
2023-04-15T08:09:51.288Z,99519.56
2023-04-15T08:12:25.993Z,99525.22
2023-04-15T08:15:01.130Z,99518.81
2023-04-15T08:17:35.743Z,99524.94
2023-04-15T08:20:10.882Z,99518.69
2023-04-15T08:22:47.972Z,99512.28
2023-04-15T08:25:22.689Z,99514.50
2023-04-15T08:27:57.316Z,99517.19
2023-04-15T08:30:31.996Z,99520.69
2023-04-15T08:33:06.252Z,99522.44
2023-04-15T08:35:40.875Z,99520.69
2023-04-15T08:38:16.966Z,99526.59
2023-04-15T08:40:51.917Z,99536.19
2023-04-15T08:43:30.789Z,99532.78
2023-04-15T08:46:06.788Z,99538.38
2023-04-15T08:48:41.702Z,99527.81
2023-04-15T08:51:17.361Z,99539.25
2023-04-15T08:53:53.568Z,99539.38
2023-04-15T08:56:29.423Z,99544.09
2023-04-15T08:59:03.956Z,99538.78
2023-04-15T09:01:39.752Z,99549.34
2023-04-15T09:04:14.552Z,99544.56
2023-04-15T09:06:49.515Z,99549.94
2023-04-15T09:09:25.348Z,99546.22
2023-04-15T09:12:00.024Z,99550.50
2023-04-15T09:14:35.166Z,99550.16
2023-04-15T09:17:12.470Z,99551.81
2023-04-15T09:19:46.998Z,99554.75
2023-04-15T09:22:22.794Z,99551.19
2023-04-15T09:24:58.754Z,99547.97
2023-04-15T09:27:39.087Z,99555.94
2023-04-15T09:30:14.403Z,99553.00
2023-04-15T09:32:53.241Z,99555.28
2023-04-15T09:35:28.702Z,99555.00
2023-04-15T09:38:05.460Z,99561.00
2023-04-15T09:40:42.719Z,99557.78
2023-04-15T09:43:18.060Z,99569.63
2023-04-15T09:45:54.015Z,99562.03
2023-04-15T09:48:31.228Z,99558.69
2023-04-15T09:51:05.752Z,99562.09
2023-04-15T09:53:40.513Z,99564.31
2023-04-15T09:56:16.226Z,99549.72
2023-04-15T09:58:58.591Z,99554.56
2023-04-15T10:01:33.221Z,99570.78
2023-04-15T10:04:08.036Z,99575.50
2023-04-15T10:06:42.742Z,99568.47
2023-04-15T10:09:17.941Z,99563.97
2023-04-15T10:11:53.982Z,99566.13
2023-04-15T10:14:34.045Z,99575.16
2023-04-15T10:17:12.414Z,99566.78
2023-04-15T10:19:48.309Z,99574.31
2023-04-15T10:22:24.541Z,99574.09
2023-04-15T10:25:00.060Z,99571.22
2023-04-15T10:27:36.235Z,99572.41
2023-04-15T10:30:12.070Z,99577.75
2023-04-15T10:32:47.578Z,99565.97
2023-04-15T10:35:23.747Z,99563.34
2023-04-15T10:37:58.168Z,99571.03
2023-04-15T10:40:34.803Z,99563.75
2023-04-15T10:43:27.608Z,99570.41
2023-04-15T10:46:02.288Z,99564.28
2023-04-15T10:48:36.711Z,99566.41
2023-04-15T10:51:11.413Z,99563.31
2023-04-15T10:53:45.856Z,99565.19
2023-04-15T10:56:20.462Z,99564.25
2023-04-15T10:58:56.474Z,99562.09
2023-04-15T11:01:54.290Z,99561.72
2023-04-15T11:04:54.596Z,99561.72
2023-04-15T11:07:39.632Z,99562.66
2023-04-15T11:10:54.156Z,99561.28
2023-04-15T11:13:31.558Z,99559.19
2023-04-15T11:16:07.570Z,99563.06
2023-04-15T11:18:42.272Z,99560.97
2023-04-15T11:21:16.717Z,99552.41
2023-04-15T11:23:51.461Z,99558.00
2023-04-15T11:26:28.428Z,99558.87
2023-04-15T11:29:03.568Z,99571.84
2023-04-15T11:31:39.624Z,99561.94
2023-04-15T11:34:14.215Z,99567.63
2023-04-15T11:36:48.552Z,99564.50
2023-04-15T11:39:24.390Z,99562.31
2023-04-15T11:41:58.738Z,99571.06
2023-04-15T11:44:33.386Z,99569.75
2023-04-15T11:47:27.403Z,99566.72
2023-04-15T11:50:16.669Z,99571.84
2023-04-15T11:52:55.321Z,99570.78
2023-04-15T11:55:30.546Z,99580.72
2023-04-15T11:58:11.769Z,99585.94
2023-04-15T12:00:52.551Z,99582.09
2023-04-15T12:03:30.526Z,99585.94
2023-04-15T12:06:16.972Z,99568.75
2023-04-15T12:09:06.047Z,99575.97
2023-04-15T12:11:45.995Z,99580.81
2023-04-15T12:14:25.546Z,99582.66
2023-04-15T12:17:01.616Z,99572.00
2023-04-15T12:19:39.918Z,99581.63
2023-04-15T12:22:15.930Z,99579.81
2023-04-15T12:24:57.912Z,99577.81
2023-04-15T12:27:33.150Z,99565.38
2023-04-15T12:30:09.671Z,99577.84
2023-04-15T12:32:44.277Z,99575.53
2023-04-15T12:35:21.710Z,99575.09
2023-04-15T12:37:56.550Z,99567.41
2023-04-15T12:40:31.300Z,99580.50
2023-04-15T12:43:05.888Z,99571.28
2023-04-15T12:45:40.515Z,99582.84
2023-04-15T12:48:14.858Z,99574.37
2023-04-15T12:50:50.996Z,99572.75
2023-04-15T12:53:25.337Z,99576.25
2023-04-15T12:56:02.865Z,99569.81
2023-04-15T12:58:37.358Z,99569.28
2023-04-15T13:01:13.019Z,99568.31
2023-04-15T13:03:48.297Z,99577.44
2023-04-15T13:06:25.020Z,99574.59
2023-04-15T13:08:59.810Z,99575.09
2023-04-15T13:11:35.942Z,99570.88
2023-04-15T13:14:11.552Z,99573.09
2023-04-15T13:16:46.598Z,99580.09
2023-04-15T13:19:21.428Z,99577.09
2023-04-15T13:21:57.715Z,99574.37
2023-04-15T13:24:32.197Z,99589.94
2023-04-15T13:27:07.446Z,99590.03
2023-04-15T13:29:41.879Z,99593.25
2023-04-15T13:32:16.858Z,99588.59
2023-04-15T13:34:51.274Z,99584.78
2023-04-15T13:37:29.504Z,99590.50
2023-04-15T13:40:04.282Z,99593.75
2023-04-15T13:42:39.076Z,99591.94
2023-04-15T13:45:13.608Z,99596.72
2023-04-15T13:47:48.375Z,99601.69
2023-04-15T13:50:22.740Z,99593.25
2023-04-15T13:52:58.816Z,99599.47
2023-04-15T13:55:35.162Z,99593.69
2023-04-15T13:58:10.103Z,99605.47
2023-04-15T14:03:06.412Z,99616.91
2023-04-15T14:05:41.856Z,99616.91
2023-04-15T14:08:16.520Z,99624.84
2023-04-15T14:10:51.352Z,99625.47
2023-04-15T14:13:26.229Z,99637.66
2023-04-15T14:16:01.055Z,99638.13
2023-04-15T14:18:37.838Z,99638.91
2023-04-15T14:21:12.553Z,99657.75
2023-04-15T14:23:47.159Z,99666.25
2023-04-15T14:26:21.988Z,99679.53
2023-04-15T14:28:56.952Z,99681.56
2023-04-15T14:31:31.638Z,99687.44
2023-04-15T14:34:07.412Z,99679.31
2023-04-15T14:36:42.176Z,99694.91
2023-04-15T14:39:16.813Z,99703.81
2023-04-15T14:41:51.808Z,99700.81
2023-04-15T14:44:26.476Z,99691.72
2023-04-15T14:47:01.296Z,99681.31
2023-04-15T14:49:37.089Z,99677.59
2023-04-15T14:52:11.878Z,99680.75
2023-04-15T14:54:46.320Z,99686.34
2023-04-15T14:57:20.935Z,99687.00
2023-04-15T14:59:56.819Z,99687.84
2023-04-15T15:02:38.960Z,99685.69
2023-04-15T15:05:16.389Z,99677.78
2023-04-15T15:07:51.237Z,99676.94
2023-04-15T15:10:38.627Z,99668.34
2023-04-15T15:13:20.847Z,99683.50
2023-04-15T15:15:55.351Z,99682.47
2023-04-15T15:18:30.237Z,99685.41
2023-04-15T15:21:06.317Z,99677.91
2023-04-15T15:23:41.195Z,99687.97
2023-04-15T15:26:15.980Z,99691.09
2023-04-15T15:28:51.565Z,99695.00
2023-04-15T15:31:26.200Z,99694.50
2023-04-15T15:34:00.869Z,99701.16
2023-04-15T15:36:36.591Z,99701.72
2023-04-15T15:39:12.173Z,99706.94
2023-04-15T15:41:46.616Z,99713.78
2023-04-15T15:44:21.271Z,99712.53
2023-04-15T15:46:55.722Z,99723.75
2023-04-15T15:49:30.606Z,99723.66
2023-04-15T15:52:06.988Z,99734.06
2023-04-15T15:54:42.094Z,99737.22
2023-04-15T15:57:16.549Z,99735.41
2023-04-15T16:00:04.808Z,99735.31
2023-04-15T16:03:05.284Z,99746.09
2023-04-15T16:05:34.233Z,99748.03
2023-04-15T16:08:10.110Z,99749.53
2023-04-15T16:10:45.890Z,99759.94
2023-04-15T16:13:20.247Z,99762.94
2023-04-15T16:15:55.080Z,99764.34
2023-04-15T16:18:30.026Z,99759.91
2023-04-15T16:21:05.278Z,99761.59
2023-04-15T16:23:41.145Z,99760.78
2023-04-15T16:26:16.023Z,99764.81
2023-04-15T16:28:50.383Z,99765.34
2023-04-15T16:31:25.703Z,99770.94
2023-04-15T16:34:00.358Z,99766.38
2023-04-15T16:36:36.425Z,99762.78
2023-04-15T16:39:12.242Z,99765.63
2023-04-15T16:41:47.359Z,99767.72
2023-04-15T16:44:21.861Z,99768.69
2023-04-15T16:46:56.916Z,99766.22
2023-04-15T16:49:31.680Z,99771.94
2023-04-15T16:52:06.698Z,99780.56
2023-04-15T16:54:42.454Z,99775.38
2023-04-15T16:57:17.023Z,99770.47
2023-04-15T16:59:52.846Z,99774.19
2023-04-15T17:02:27.956Z,99775.62
2023-04-15T17:05:02.416Z,99788.84
2023-04-15T17:07:37.243Z,99794.34
2023-04-15T17:10:13.986Z,99789.03
2023-04-15T17:12:49.857Z,99796.94
2023-04-15T17:15:24.195Z,99801.09
2023-04-15T17:17:59.337Z,99796.34
2023-04-15T17:20:34.791Z,99796.63
2023-04-15T17:23:09.612Z,99800.50
2023-04-15T17:25:45.753Z,99805.53
2023-04-15T17:28:20.804Z,99795.59
2023-04-15T17:30:55.462Z,99807.34
2023-04-15T17:34:01.544Z,99805.94
2023-04-15T17:36:24.750Z,99815.75
2023-04-15T17:39:00.026Z,99808.25
2023-04-15T17:41:36.292Z,99810.25
2023-04-15T17:44:11.269Z,99816.81
2023-04-15T17:46:45.934Z,99827.19
2023-04-15T17:49:21.078Z,99826.66
2023-04-15T17:51:55.666Z,99824.94
2023-04-15T17:54:30.475Z,99834.25
2023-04-15T17:57:06.466Z,99840.50
2023-04-15T17:59:44.104Z,99844.06
2023-04-15T18:02:19.297Z,99847.66
2023-04-15T18:04:54.859Z,99854.72
2023-04-15T18:07:29.525Z,99857.28
2023-04-15T18:10:04.476Z,99851.78
2023-04-15T18:12:40.534Z,99856.69
2023-04-15T18:15:15.794Z,99873.50
2023-04-15T18:17:50.547Z,99866.66
2023-04-15T18:20:25.563Z,99863.16
2023-04-15T18:23:00.221Z,99877.91
2023-04-15T18:25:35.215Z,99876.22
2023-04-15T18:28:11.402Z,99883.25
2023-04-15T18:30:46.368Z,99888.50
2023-04-15T18:33:21.066Z,99897.50
2023-04-15T18:35:57.569Z,99898.88
2023-04-15T18:38:32.139Z,99909.41
2023-04-15T18:41:09.584Z,99910.31
2023-04-15T18:43:45.948Z,99921.31
2023-04-15T18:46:20.998Z,99936.12
2023-04-15T18:48:55.732Z,99943.59
2023-04-15T18:51:30.587Z,99954.16
2023-04-15T18:54:05.362Z,99952.19
2023-04-15T18:56:40.706Z,99960.53
2023-04-15T18:59:29.099Z,99957.03
2023-04-15T19:02:07.639Z,99944.25
2023-04-15T19:04:42.157Z,99967.09
2023-04-15T19:07:17.086Z,99966.94
2023-04-15T19:09:51.581Z,99965.88
2023-04-15T19:12:28.024Z,99977.63
2023-04-15T19:15:03.919Z,99976.25
2023-04-15T19:17:38.852Z,99981.00
2023-04-15T19:20:13.208Z,99982.81
2023-04-15T19:22:48.574Z,99994.09
2023-04-15T19:25:22.934Z,99986.19
2023-04-15T19:27:59.943Z,99993.66
2023-04-15T19:30:36.448Z,99996.84
2023-04-15T19:33:11.267Z,100006.31
2023-04-15T19:35:46.766Z,100007.06
2023-04-15T19:38:22.651Z,99997.47
2023-04-15T19:40:57.320Z,99997.62
2023-04-15T19:43:33.328Z,99994.69
2023-04-15T19:46:10.054Z,99993.34
2023-04-15T19:48:45.214Z,100002.78
2023-04-15T19:51:20.499Z,100000.94
2023-04-15T19:53:56.880Z,100002.03
2023-04-15T19:56:34.185Z,100000.19
2023-04-15T19:59:09.601Z,100003.84
2023-04-15T20:01:45.969Z,100007.50
2023-04-15T20:04:20.789Z,100007.66
2023-04-15T20:06:55.870Z,100009.63
2023-04-15T20:09:30.820Z,100010.59
2023-04-15T20:12:49.598Z,100013.44
2023-04-15T20:15:02.086Z,100016.19
2023-04-15T20:17:39.027Z,100015.75
2023-04-15T20:20:13.995Z,100016.34
2023-04-15T20:22:48.601Z,100021.22
2023-04-15T20:25:23.451Z,100021.09
2023-04-15T20:28:00.411Z,100024.16
2023-04-15T20:30:36.034Z,100020.34
2023-04-15T20:33:12.225Z,100024.91
2023-04-15T20:35:47.122Z,100028.84
2023-04-15T20:38:22.212Z,100031.00
2023-04-15T20:40:57.953Z,100037.56
2023-04-15T20:43:32.889Z,100036.66
2023-04-15T20:46:19.849Z,100037.37
2023-04-15T20:49:03.547Z,100027.16
2023-04-15T20:51:38.455Z,100038.16
2023-04-15T20:54:12.889Z,100039.84
2023-04-15T20:56:47.782Z,100035.56
2023-04-15T20:59:22.185Z,100036.91
2023-04-15T21:01:57.593Z,100043.19
2023-04-15T21:04:33.298Z,100038.75
2023-04-15T21:07:07.959Z,100052.78
2023-04-15T21:09:43.786Z,100047.78
2023-04-15T21:12:18.438Z,100051.13
2023-04-15T21:14:53.078Z,100051.59
2023-04-15T21:17:27.869Z,100049.91
2023-04-15T21:20:03.780Z,100057.94
2023-04-15T21:22:38.441Z,100054.28
2023-04-15T21:25:12.795Z,100055.84
2023-04-15T21:27:47.436Z,100053.69
2023-04-15T21:30:23.853Z,100047.28
2023-04-15T21:32:58.631Z,100046.69
2023-04-15T21:35:34.341Z,100042.75
2023-04-15T21:38:09.389Z,100040.59
2023-04-15T21:40:43.828Z,100049.88
2023-04-15T21:43:18.682Z,100051.88
2023-04-15T21:46:24.243Z,100060.44
2023-04-15T21:48:48.270Z,100053.41
2023-04-15T21:51:24.072Z,100055.22
2023-04-15T21:53:58.861Z,100057.53
2023-04-15T21:56:33.788Z,100056.12
2023-04-15T21:59:08.625Z,100047.75
2023-04-15T22:02:57.392Z,100057.69
2023-04-15T22:05:32.534Z,100057.69
2023-04-15T22:08:08.022Z,100062.38
2023-04-15T22:10:42.693Z,100060.09
2023-04-15T22:13:18.003Z,100057.94
2023-04-15T22:15:52.604Z,100059.19
2023-04-15T22:18:28.373Z,100052.34
2023-04-15T22:21:02.966Z,100056.91
2023-04-15T22:23:37.278Z,100058.56
2023-04-15T22:26:11.958Z,100060.25
2023-04-15T22:28:46.354Z,100065.88
2023-04-15T22:31:20.926Z,100067.47
2023-04-15T22:33:57.066Z,100074.78
2023-04-15T22:36:31.917Z,100083.75
2023-04-15T22:39:06.612Z,100073.41
2023-04-15T22:41:41.438Z,100093.16
2023-04-15T22:44:15.844Z,100080.03
2023-04-15T22:46:52.156Z,100089.66
2023-04-15T22:49:28.067Z,100084.97
2023-04-15T22:52:02.837Z,100093.53
2023-04-15T22:54:37.059Z,100096.25
2023-04-15T22:57:11.646Z,100092.63
2023-04-15T22:59:46.190Z,100091.41
2023-04-15T23:02:21.512Z,100099.34
2023-04-15T23:04:57.840Z,100103.59
2023-04-15T23:07:32.527Z,100094.28
2023-04-15T23:10:08.155Z,100098.41
2023-04-15T23:12:42.960Z,100097.47
2023-04-15T23:15:17.921Z,100101.16
2023-04-15T23:17:52.505Z,100102.06
2023-04-15T23:20:28.195Z,100099.31
2023-04-15T23:23:03.132Z,100104.34
2023-04-15T23:25:37.498Z,100101.59
2023-04-15T23:28:12.234Z,100102.78
2023-04-15T23:30:46.511Z,100097.78
2023-04-15T23:33:21.110Z,100102.81
2023-04-15T23:35:57.099Z,100101.59
2023-04-15T23:38:31.731Z,100106.31
2023-04-15T23:41:06.305Z,100096.75
2023-04-15T23:43:40.890Z,100108.72
2023-04-15T23:46:17.012Z,100106.56
2023-04-15T23:48:51.660Z,100097.25
2023-04-15T23:51:27.476Z,100097.84
2023-04-15T23:54:02.456Z,100102.97
2023-04-15T23:56:36.843Z,100106.31
2023-04-15T23:59:11.572Z,100102.47
