createdAt,value
2019-04-30T00:00:03.715Z,97.21
2019-04-30T00:01:07.539Z,97.02
2019-04-30T00:02:05.567Z,96.83
2019-04-30T00:03:06.602Z,96.45
2019-04-30T00:04:05.627Z,96.55
2019-04-30T00:05:05.332Z,96.92
2019-04-30T00:06:07.174Z,96.36
2019-04-30T00:07:05.504Z,96.92
2019-04-30T00:08:03.579Z,96.64
2019-04-30T00:09:05.403Z,97.02
2019-04-30T00:10:03.545Z,96.26
2019-04-30T00:11:05.244Z,96.55
2019-04-30T00:12:05.527Z,96.64
2019-04-30T00:13:03.500Z,96.59
2019-04-30T00:14:05.227Z,97.35
2019-04-30T00:15:03.470Z,96.88
2019-04-30T00:16:05.223Z,97.64
2019-04-30T00:17:03.433Z,97.73
2019-04-30T00:18:05.408Z,97.92
2019-04-30T00:19:03.403Z,98.39
2019-04-30T00:20:05.221Z,98.39
2019-04-30T00:21:05.283Z,98.11
2019-04-30T00:22:03.353Z,98.49
2019-04-30T00:23:05.173Z,98.49
2019-04-30T00:24:08.660Z,98.58
2019-04-30T00:25:05.257Z,98.39
2019-04-30T00:26:06.401Z,98.39
2019-04-30T00:27:05.010Z,98.11
2019-04-30T00:28:05.251Z,98.30
2019-04-30T00:29:05.031Z,98.11
2019-04-30T00:30:07.328Z,97.54
2019-04-30T00:31:03.193Z,97.35
2019-04-30T00:32:04.228Z,97.73
2019-04-30T00:33:03.169Z,96.97
2019-04-30T00:34:04.923Z,96.41
2019-04-30T00:35:03.134Z,96.12
2019-04-30T00:36:04.840Z,96.59
2019-04-30T00:37:07.403Z,96.88
2019-04-30T00:38:04.917Z,96.88
2019-04-30T00:39:09.035Z,96.64
2019-04-30T00:40:03.049Z,96.36
2019-04-30T00:41:08.056Z,96.73
2019-04-30T00:42:04.581Z,96.55
2019-04-30T00:43:07.565Z,95.79
2019-04-30T00:44:02.985Z,95.88
2019-04-30T00:45:06.775Z,95.98
2019-04-30T00:46:04.907Z,95.79
2019-04-30T00:47:04.933Z,95.88
2019-04-30T00:48:02.917Z,95.88
2019-04-30T00:49:09.114Z,95.69
2019-04-30T00:50:02.882Z,95.69
2019-04-30T00:51:07.546Z,95.79
2019-04-30T00:52:02.849Z,95.69
2019-04-30T00:53:05.884Z,95.88
2019-04-30T00:54:02.816Z,95.69
2019-04-30T00:55:05.540Z,96.17
2019-04-30T00:56:02.786Z,96.59
2019-04-30T00:57:04.295Z,96.59
2019-04-30T00:58:02.751Z,97.16
2019-04-30T00:59:07.064Z,97.07
2019-04-30T01:00:02.727Z,96.59
2019-04-30T01:01:04.899Z,97.07
2019-04-30T01:02:02.685Z,96.78
2019-04-30T01:03:05.880Z,97.26
2019-04-30T01:04:02.651Z,97.35
2019-04-30T01:05:05.369Z,98.02
2019-04-30T01:06:02.620Z,97.73
2019-04-30T01:07:05.219Z,97.83
2019-04-30T01:08:02.584Z,98.11
2019-04-30T01:09:05.554Z,98.02
2019-04-30T01:10:02.553Z,98.11
2019-04-30T01:11:06.475Z,97.83
2019-04-30T01:12:02.518Z,98.21
2019-04-30T01:13:08.034Z,99.06
2019-04-30T01:14:02.487Z,99.06
2019-04-30T01:15:06.387Z,98.77
2019-04-30T01:16:02.453Z,98.49
2019-04-30T01:17:03.812Z,99.15
2019-04-30T01:18:02.417Z,99.15
2019-04-30T01:19:05.698Z,98.96
2019-04-30T01:20:02.382Z,98.96
2019-04-30T01:21:02.892Z,98.58
2019-04-30T01:22:02.355Z,99.34
2019-04-30T01:23:03.182Z,99.34
2019-04-30T01:24:02.314Z,99.44
2019-04-30T01:25:08.915Z,99.72
2019-04-30T01:26:02.287Z,99.99
2019-04-30T01:27:06.878Z,99.99
2019-04-30T01:28:02.251Z,99.99
2019-04-30T01:29:02.271Z,99.99
2019-04-30T01:30:02.221Z,99.99
2019-04-30T01:31:02.202Z,99.99
2019-04-30T01:32:02.183Z,99.99
2019-04-30T01:33:02.170Z,99.99
2019-04-30T01:34:05.199Z,99.99
2019-04-30T01:35:02.138Z,99.99
2019-04-30T01:36:04.189Z,99.91
2019-04-30T01:37:02.100Z,99.53
2019-04-30T01:38:04.174Z,99.82
2019-04-30T01:39:02.065Z,99.82
2019-04-30T01:40:03.067Z,98.96
2019-04-30T01:41:02.034Z,98.96
2019-04-30T01:42:02.900Z,98.39
2019-04-30T01:43:02.000Z,98.39
2019-04-30T01:44:03.800Z,98.49
2019-04-30T01:45:01.969Z,97.73
2019-04-30T01:46:12.118Z,98.21
2019-04-30T01:47:01.932Z,97.45
2019-04-30T01:48:08.603Z,97.45
2019-04-30T01:49:01.898Z,97.73
2019-04-30T01:50:04.858Z,97.35
2019-04-30T01:51:01.870Z,97.07
2019-04-30T01:52:01.850Z,96.97
2019-04-30T01:53:04.775Z,97.45
2019-04-30T01:54:01.821Z,97.35
2019-04-30T01:55:01.805Z,97.73
2019-04-30T01:56:01.781Z,97.73
2019-04-30T01:57:01.765Z,97.35
2019-04-30T01:58:01.754Z,97.45
2019-04-30T01:59:01.736Z,97.35
2019-04-30T02:00:01.717Z,97.26
2019-04-30T02:01:01.702Z,97.45
2019-04-30T02:02:01.683Z,97.64
2019-04-30T02:03:01.682Z,97.26
2019-04-30T02:04:01.654Z,97.26
2019-04-30T02:05:01.636Z,97.26
2019-04-30T02:06:01.619Z,97.54
2019-04-30T02:07:01.602Z,97.45
2019-04-30T02:08:01.583Z,97.26
2019-04-30T02:09:01.565Z,97.73
2019-04-30T02:10:01.554Z,97.83
2019-04-30T02:11:01.537Z,97.73
2019-04-30T02:12:01.519Z,98.02
2019-04-30T02:13:01.504Z,98.21
2019-04-30T02:14:01.488Z,98.02
2019-04-30T02:15:01.466Z,98.49
2019-04-30T02:16:01.450Z,97.45
2019-04-30T02:17:01.434Z,97.45
2019-04-30T02:18:01.417Z,98.68
2019-04-30T02:19:01.414Z,98.11
2019-04-30T02:20:01.390Z,97.83
2019-04-30T02:21:01.367Z,98.39
2019-04-30T02:22:01.353Z,99.06
2019-04-30T02:23:01.335Z,98.77
2019-04-30T02:24:01.317Z,98.87
2019-04-30T02:25:01.305Z,99.53
2019-04-30T02:26:01.286Z,99.63
2019-04-30T02:27:01.272Z,99.82
2019-04-30T02:28:01.254Z,99.99
2019-04-30T02:29:01.240Z,99.99
2019-04-30T02:30:02.718Z,99.99
2019-04-30T02:31:01.208Z,99.99
2019-04-30T02:32:01.193Z,99.99
2019-04-30T02:33:01.174Z,99.99
2019-04-30T02:34:01.151Z,99.99
2019-04-30T02:35:01.137Z,99.99
2019-04-30T02:36:03.715Z,99.99
2019-04-30T02:37:01.108Z,99.99
2019-04-30T02:38:01.091Z,99.99
2019-04-30T02:39:02.780Z,99.99
2019-04-30T02:40:01.125Z,99.82
2019-04-30T02:41:01.034Z,99.25
2019-04-30T02:42:01.017Z,99.44
2019-04-30T02:43:01.849Z,99.53
2019-04-30T02:44:00.987Z,99.53
2019-04-30T02:45:03.849Z,99.72
2019-04-30T02:46:00.955Z,99.91
2019-04-30T02:47:00.949Z,99.99
2019-04-30T02:48:00.913Z,99.99
2019-04-30T02:49:00.900Z,99.91
2019-04-30T02:50:14.075Z,99.44
2019-04-30T02:51:00.885Z,99.72
2019-04-30T02:52:00.856Z,99.99
2019-04-30T02:53:02.787Z,98.87
2019-04-30T02:54:00.828Z,98.96
2019-04-30T02:55:00.803Z,98.77
2019-04-30T02:56:02.576Z,98.58
2019-04-30T02:57:00.770Z,98.68
2019-04-30T02:58:00.750Z,98.77
2019-04-30T02:59:03.751Z,98.21
2019-04-30T03:00:00.729Z,98.49
2019-04-30T03:01:00.730Z,98.21
2019-04-30T03:02:00.690Z,98.21
2019-04-30T03:03:00.674Z,98.11
2019-04-30T03:04:00.655Z,98.02
2019-04-30T03:05:00.638Z,98.21
2019-04-30T03:06:00.620Z,98.30
2019-04-30T03:07:00.603Z,97.54
2019-04-30T03:08:00.596Z,98.02
2019-04-30T03:09:01.222Z,98.02
2019-04-30T03:10:00.554Z,97.35
2019-04-30T03:11:00.539Z,97.40
2019-04-30T03:12:00.525Z,97.69
2019-04-30T03:13:00.505Z,97.16
2019-04-30T03:14:00.484Z,97.07
2019-04-30T03:15:00.614Z,96.83
2019-04-30T03:16:00.450Z,97.31
2019-04-30T03:17:00.438Z,97.50
2019-04-30T03:18:00.784Z,97.50
2019-04-30T03:19:00.401Z,96.92
2019-04-30T03:20:03.531Z,97.16
2019-04-30T03:21:00.372Z,97.21
2019-04-30T03:22:00.356Z,97.21
2019-04-30T03:23:02.447Z,97.16
2019-04-30T03:24:00.724Z,97.45
2019-04-30T03:25:00.315Z,97.73
2019-04-30T03:26:00.289Z,97.26
2019-04-30T03:27:00.270Z,97.26
2019-04-30T03:28:00.530Z,98.02
2019-04-30T03:29:00.785Z,97.54
2019-04-30T03:30:00.332Z,97.45
2019-04-30T03:31:04.305Z,97.73
2019-04-30T03:32:03.072Z,97.35
2019-04-30T03:33:02.710Z,97.64
2019-04-30T03:34:02.006Z,97.64
2019-04-30T03:35:03.184Z,96.97
2019-04-30T03:36:02.375Z,97.07
2019-04-30T03:37:02.123Z,97.16
2019-04-30T03:38:00.090Z,97.26
2019-04-30T03:39:00.153Z,97.26
2019-04-30T03:40:00.713Z,97.40
2019-04-30T03:41:00.372Z,96.64
2019-04-30T03:42:00.034Z,96.55
2019-04-30T03:43:03.173Z,96.73
2019-04-30T03:44:16.775Z,96.64
2019-04-30T03:44:59.975Z,96.73
2019-04-30T03:46:02.808Z,96.64
2019-04-30T03:46:59.937Z,96.36
2019-04-30T03:48:00.422Z,96.45
2019-04-30T03:49:00.225Z,96.92
2019-04-30T03:50:00.185Z,96.64
2019-04-30T03:51:01.101Z,96.64
2019-04-30T03:52:00.156Z,96.36
2019-04-30T03:53:00.617Z,95.60
2019-04-30T03:53:59.820Z,95.69
2019-04-30T03:55:02.957Z,95.26
2019-04-30T03:56:01.417Z,95.03
2019-04-30T03:57:00.643Z,95.07
2019-04-30T03:58:00.256Z,95.36
2019-04-30T03:59:00.296Z,94.98
2019-04-30T03:59:59.720Z,95.84
2019-04-30T04:01:00.378Z,95.74
2019-04-30T04:01:59.692Z,95.84
2019-04-30T04:02:59.924Z,96.31
2019-04-30T04:04:00.496Z,96.78
2019-04-30T04:05:01.100Z,96.88
2019-04-30T04:05:59.625Z,96.59
2019-04-30T04:07:00.084Z,96.78
2019-04-30T04:07:59.961Z,96.12
2019-04-30T04:09:00.219Z,96.03
2019-04-30T04:09:59.916Z,96.03
2019-04-30T04:11:00.447Z,96.22
2019-04-30T04:11:59.996Z,96.03
2019-04-30T04:12:59.770Z,95.74
2019-04-30T04:13:59.765Z,95.65
2019-04-30T04:15:03.392Z,95.84
2019-04-30T04:16:00.015Z,95.41
2019-04-30T04:17:00.059Z,96.17
2019-04-30T04:18:00.351Z,96.36
2019-04-30T04:19:02.447Z,95.74
2019-04-30T04:19:59.955Z,96.64
2019-04-30T04:21:08.766Z,96.73
2019-04-30T04:22:00.140Z,96.83
2019-04-30T04:22:59.875Z,96.73
2019-04-30T04:24:00.213Z,96.59
2019-04-30T04:25:00.076Z,96.69
2019-04-30T04:25:59.629Z,96.78
2019-04-30T04:26:59.742Z,96.59
2019-04-30T04:28:00.425Z,97.35
2019-04-30T04:28:59.593Z,96.97
2019-04-30T04:30:01.064Z,97.07
2019-04-30T04:31:00.092Z,97.35
2019-04-30T04:32:00.837Z,98.02
2019-04-30T04:32:59.959Z,98.39
2019-04-30T04:34:00.073Z,97.92
2019-04-30T04:35:00.209Z,98.39
2019-04-30T04:35:59.770Z,98.39
2019-04-30T04:37:00.094Z,98.21
2019-04-30T04:38:00.394Z,98.49
2019-04-30T04:39:00.160Z,97.83
2019-04-30T04:39:59.695Z,97.83
2019-04-30T04:41:02.681Z,98.58
2019-04-30T04:41:59.961Z,98.30
2019-04-30T04:43:00.372Z,98.21
2019-04-30T04:44:00.217Z,98.30
2019-04-30T04:44:59.723Z,98.02
2019-04-30T04:45:59.403Z,97.54
2019-04-30T04:47:00.130Z,97.64
2019-04-30T04:48:00.132Z,98.21
2019-04-30T04:48:59.667Z,97.45
2019-04-30T04:50:00.661Z,98.02
2019-04-30T04:51:00.104Z,97.64
2019-04-30T04:51:59.264Z,96.97
2019-04-30T04:52:59.381Z,97.35
2019-04-30T04:54:00.186Z,97.45
2019-04-30T04:55:00.337Z,97.78
2019-04-30T04:55:59.890Z,97.50
2019-04-30T04:57:14.041Z,97.40
2019-04-30T04:57:59.854Z,97.02
2019-04-30T04:59:00.147Z,96.64
2019-04-30T05:00:04.863Z,96.55
2019-04-30T05:00:59.231Z,96.55
2019-04-30T05:01:59.822Z,96.26
2019-04-30T05:02:59.377Z,96.55
2019-04-30T05:03:59.118Z,96.64
2019-04-30T05:04:59.987Z,96.36
2019-04-30T05:06:02.308Z,96.08
2019-04-30T05:07:00.056Z,96.36
2019-04-30T05:07:58.595Z,96.26
2019-04-30T05:08:59.174Z,96.08
2019-04-30T05:10:00.540Z,95.60
2019-04-30T05:10:59.444Z,95.50
2019-04-30T05:11:58.653Z,96.17
2019-04-30T05:12:59.245Z,95.41
2019-04-30T05:13:58.964Z,95.69
2019-04-30T05:14:59.765Z,95.88
2019-04-30T05:15:59.351Z,95.69
2019-04-30T05:16:58.701Z,95.31
2019-04-30T05:17:59.249Z,95.03
2019-04-30T05:18:58.983Z,94.93
2019-04-30T05:19:58.701Z,95.31
2019-04-30T05:20:59.010Z,95.31
2019-04-30T05:21:59.660Z,94.74
2019-04-30T05:22:58.575Z,94.74
2019-04-30T05:23:59.078Z,94.93
2019-04-30T05:24:58.924Z,94.84
2019-04-30T05:25:58.954Z,95.41
2019-04-30T05:26:58.666Z,95.31
2019-04-30T05:27:58.680Z,95.22
2019-04-30T05:28:59.431Z,95.41
2019-04-30T05:29:59.564Z,95.03
2019-04-30T05:30:59.370Z,95.12
2019-04-30T05:31:58.572Z,95.22
2019-04-30T05:32:58.883Z,95.22
2019-04-30T05:33:58.739Z,95.12
2019-04-30T05:34:58.693Z,95.69
2019-04-30T05:35:59.444Z,95.88
2019-04-30T05:36:58.483Z,95.55
2019-04-30T05:37:59.259Z,95.55
2019-04-30T05:38:58.671Z,95.69
2019-04-30T05:39:58.465Z,96.17
2019-04-30T05:40:59.587Z,95.60
2019-04-30T05:41:58.950Z,95.88
2019-04-30T05:42:58.017Z,95.88
2019-04-30T05:43:59.175Z,95.60
2019-04-30T05:44:59.256Z,95.79
2019-04-30T05:45:58.713Z,95.88
2019-04-30T05:46:59.227Z,95.79
2019-04-30T05:47:58.770Z,95.60
2019-04-30T05:48:59.367Z,95.88
2019-04-30T05:49:58.508Z,95.98
2019-04-30T05:50:59.090Z,95.60
2019-04-30T05:51:59.363Z,95.88
2019-04-30T05:52:59.200Z,95.60
2019-04-30T05:53:59.268Z,95.98
2019-04-30T05:54:59.829Z,95.69
2019-04-30T05:55:59.342Z,95.98
2019-04-30T05:56:59.376Z,95.60
2019-04-30T05:57:59.111Z,95.60
2019-04-30T05:58:59.299Z,95.79
2019-04-30T05:59:58.548Z,95.69
2019-04-30T06:00:59.625Z,95.69
2019-04-30T06:01:59.257Z,95.69
2019-04-30T06:02:59.473Z,95.69
2019-04-30T06:03:59.401Z,95.22
2019-04-30T06:04:58.779Z,95.41
2019-04-30T06:05:58.931Z,94.37
2019-04-30T06:06:58.690Z,94.37
2019-04-30T06:07:59.213Z,93.99
2019-04-30T06:09:06.207Z,93.80
2019-04-30T06:09:59.591Z,93.89
2019-04-30T06:10:59.625Z,93.51
2019-04-30T06:11:59.095Z,93.80
2019-04-30T06:12:59.343Z,93.61
2019-04-30T06:13:58.864Z,93.80
2019-04-30T06:14:58.992Z,94.46
2019-04-30T06:15:58.860Z,94.08
2019-04-30T06:16:59.678Z,93.41
2019-04-30T06:18:01.096Z,93.89
2019-04-30T06:18:58.528Z,93.99
2019-04-30T06:19:59.084Z,94.18
2019-04-30T06:20:57.401Z,94.37
2019-04-30T06:22:05.819Z,94.37
2019-04-30T06:22:59.517Z,94.46
2019-04-30T06:23:59.086Z,94.65
2019-04-30T06:24:59.371Z,94.74
2019-04-30T06:26:06.915Z,94.08
2019-04-30T06:26:58.974Z,93.80
2019-04-30T06:27:58.914Z,93.51
2019-04-30T06:28:58.967Z,93.51
2019-04-30T06:29:58.508Z,93.13
2019-04-30T06:30:59.031Z,92.66
2019-04-30T06:31:58.720Z,92.18
2019-04-30T06:32:59.221Z,92.09
2019-04-30T06:33:58.620Z,91.99
2019-04-30T06:34:59.202Z,92.38
2019-04-30T06:35:58.909Z,91.99
2019-04-30T06:36:57.193Z,92.09
2019-04-30T06:37:58.869Z,92.28
2019-04-30T06:38:58.882Z,92.09
2019-04-30T06:39:57.091Z,92.28
2019-04-30T06:40:58.749Z,92.28
2019-04-30T06:42:04.926Z,92.28
2019-04-30T06:43:00.450Z,92.61
2019-04-30T06:43:58.663Z,92.38
2019-04-30T06:44:57.003Z,92.47
2019-04-30T06:45:58.861Z,92.57
2019-04-30T06:46:58.825Z,93.23
2019-04-30T06:47:58.694Z,92.90
2019-04-30T06:48:56.940Z,93.41
2019-04-30T06:49:58.758Z,93.13
2019-04-30T06:50:56.906Z,93.08
2019-04-30T06:51:58.743Z,93.41
2019-04-30T06:53:00.954Z,93.04
2019-04-30T06:53:58.599Z,93.32
2019-04-30T06:54:56.840Z,93.51
2019-04-30T06:55:58.846Z,93.13
2019-04-30T06:56:56.806Z,93.13
2019-04-30T06:58:10.879Z,93.04
2019-04-30T06:58:56.777Z,93.04
2019-04-30T06:59:56.759Z,93.23
2019-04-30T07:00:56.747Z,93.51
2019-04-30T07:01:56.728Z,93.51
2019-04-30T07:02:56.711Z,93.41
2019-04-30T07:03:58.901Z,92.85
2019-04-30T07:04:58.706Z,93.46
2019-04-30T07:05:58.481Z,93.75
2019-04-30T07:06:56.647Z,93.61
2019-04-30T07:08:02.587Z,93.56
2019-04-30T07:08:57.849Z,93.32
2019-04-30T07:09:59.227Z,93.27
2019-04-30T07:11:00.443Z,93.27
2019-04-30T07:11:56.636Z,93.27
2019-04-30T07:12:56.544Z,93.27
2019-04-30T07:13:56.536Z,93.84
2019-04-30T07:14:56.515Z,93.94
2019-04-30T07:15:58.471Z,94.03
2019-04-30T07:16:56.485Z,93.84
2019-04-30T07:17:56.473Z,92.99
2019-04-30T07:18:58.493Z,93.08
2019-04-30T07:19:56.985Z,93.84
2019-04-30T07:20:56.417Z,93.94
2019-04-30T07:21:56.407Z,93.56
2019-04-30T07:23:00.761Z,93.08
2019-04-30T07:23:56.373Z,93.18
2019-04-30T07:24:56.353Z,92.90
2019-04-30T07:25:56.338Z,93.56
2019-04-30T07:26:59.720Z,93.65
2019-04-30T07:27:56.313Z,93.18
2019-04-30T07:28:56.288Z,92.23
2019-04-30T07:29:56.274Z,92.80
2019-04-30T07:31:08.700Z,93.27
2019-04-30T07:31:56.237Z,93.27
2019-04-30T07:32:56.225Z,93.27
2019-04-30T07:33:56.207Z,93.65
2019-04-30T07:34:56.191Z,93.75
2019-04-30T07:35:56.180Z,93.84
2019-04-30T07:37:10.823Z,93.75
2019-04-30T07:38:03.345Z,92.99
2019-04-30T07:38:56.840Z,93.13
2019-04-30T07:39:56.112Z,93.70
2019-04-30T07:40:56.098Z,93.32
2019-04-30T07:41:56.078Z,92.75
2019-04-30T07:42:56.064Z,92.18
2019-04-30T07:43:56.051Z,91.71
2019-04-30T07:44:56.032Z,91.71
2019-04-30T07:45:56.020Z,91.61
2019-04-30T07:46:55.997Z,92.18
2019-04-30T07:47:55.980Z,92.75
2019-04-30T07:48:55.965Z,91.04
2019-04-30T07:49:56.070Z,90.66
2019-04-30T07:50:55.935Z,89.72
2019-04-30T07:51:56.641Z,89.90
2019-04-30T07:53:04.722Z,89.53
2019-04-30T07:53:55.887Z,89.90
2019-04-30T07:54:55.877Z,89.90
2019-04-30T07:55:55.863Z,89.81
2019-04-30T07:56:55.877Z,88.76
2019-04-30T07:57:55.825Z,88.57
2019-04-30T07:58:55.813Z,88.67
2019-04-30T07:59:55.791Z,89.05
2019-04-30T08:00:56.421Z,89.43
2019-04-30T08:02:06.296Z,89.19
2019-04-30T08:02:55.743Z,88.57
2019-04-30T08:03:55.772Z,87.82
2019-04-30T08:04:55.717Z,88.05
2019-04-30T08:05:55.757Z,86.53
2019-04-30T08:06:55.719Z,86.15
2019-04-30T08:07:55.705Z,85.96
2019-04-30T08:08:59.740Z,86.91
2019-04-30T08:09:55.634Z,88.53
2019-04-30T08:10:55.616Z,89.00
2019-04-30T08:11:55.604Z,89.28
2019-04-30T08:12:55.901Z,88.81
2019-04-30T08:13:55.760Z,89.09
2019-04-30T08:14:55.556Z,89.00
2019-04-30T08:15:55.538Z,87.76
2019-04-30T08:16:55.530Z,87.01
2019-04-30T08:18:03.664Z,86.63
2019-04-30T08:18:55.501Z,86.15
2019-04-30T08:19:55.487Z,85.77
2019-04-30T08:20:55.463Z,86.05
2019-04-30T08:21:55.450Z,87.10
2019-04-30T08:22:55.431Z,87.86
2019-04-30T08:23:55.416Z,87.19
2019-04-30T08:24:55.402Z,87.01
2019-04-30T08:25:55.384Z,87.38
2019-04-30T08:26:55.377Z,87.67
2019-04-30T08:27:55.353Z,87.29
2019-04-30T08:28:55.337Z,87.38
2019-04-30T08:29:55.327Z,87.01
2019-04-30T08:30:55.323Z,87.19
2019-04-30T08:31:55.295Z,87.67
2019-04-30T08:32:55.285Z,87.86
2019-04-30T08:33:55.264Z,88.01
2019-04-30T08:34:55.249Z,88.05
2019-04-30T08:35:55.234Z,87.72
2019-04-30T08:36:56.342Z,88.43
2019-04-30T08:37:55.199Z,87.76
2019-04-30T08:38:55.193Z,88.05
2019-04-30T08:39:55.166Z,88.10
2019-04-30T08:40:58.129Z,88.62
2019-04-30T08:41:55.142Z,88.05
2019-04-30T08:42:55.127Z,88.34
2019-04-30T08:43:55.105Z,89.19
2019-04-30T08:44:55.087Z,88.81
2019-04-30T08:45:55.081Z,88.53
2019-04-30T08:46:55.061Z,88.15
2019-04-30T08:47:55.045Z,87.86
2019-04-30T08:48:55.032Z,87.95
2019-04-30T08:49:55.010Z,88.62
2019-04-30T08:50:55.023Z,89.00
2019-04-30T08:51:54.981Z,88.24
2019-04-30T08:52:55.005Z,88.53
2019-04-30T08:53:54.951Z,88.62
2019-04-30T08:54:54.935Z,88.34
2019-04-30T08:55:54.921Z,88.71
2019-04-30T08:56:54.905Z,88.81
2019-04-30T08:58:07.573Z,89.19
2019-04-30T08:58:54.994Z,90.05
2019-04-30T08:59:54.862Z,89.86
2019-04-30T09:00:54.841Z,89.00
2019-04-30T09:01:54.825Z,88.81
2019-04-30T09:02:54.814Z,88.62
2019-04-30T09:03:54.796Z,88.62
2019-04-30T09:04:54.794Z,88.71
2019-04-30T09:05:54.760Z,87.29
2019-04-30T09:06:54.751Z,86.63
2019-04-30T09:07:54.731Z,86.91
2019-04-30T09:08:54.717Z,87.38
2019-04-30T09:09:54.705Z,87.01
2019-04-30T09:10:54.687Z,86.05
2019-04-30T09:11:55.770Z,85.77
2019-04-30T09:12:54.655Z,85.49
2019-04-30T09:13:54.638Z,85.58
2019-04-30T09:14:54.635Z,86.05
2019-04-30T09:15:54.611Z,86.15
2019-04-30T09:16:54.590Z,86.15
2019-04-30T09:18:03.073Z,85.30
2019-04-30T09:18:54.561Z,85.96
2019-04-30T09:19:54.544Z,86.05
2019-04-30T09:21:03.513Z,86.82
2019-04-30T09:21:54.519Z,86.82
2019-04-30T09:22:54.501Z,86.43
2019-04-30T09:23:54.481Z,86.05
2019-04-30T09:24:54.469Z,86.15
2019-04-30T09:25:54.455Z,86.05
2019-04-30T09:26:54.441Z,86.05
2019-04-30T09:27:54.425Z,86.43
2019-04-30T09:28:54.409Z,86.82
2019-04-30T09:29:54.406Z,87.10
2019-04-30T09:30:54.376Z,85.30
2019-04-30T09:31:54.362Z,85.20
2019-04-30T09:32:54.346Z,85.86
2019-04-30T09:33:54.324Z,86.72
2019-04-30T09:34:54.315Z,85.77
2019-04-30T09:35:54.300Z,85.96
2019-04-30T09:36:54.287Z,85.96
2019-04-30T09:38:01.156Z,85.49
2019-04-30T09:38:54.261Z,85.77
2019-04-30T09:39:54.241Z,85.58
2019-04-30T09:40:54.223Z,85.86
2019-04-30T09:41:54.204Z,85.11
2019-04-30T09:42:54.199Z,85.39
2019-04-30T09:43:54.179Z,84.72
2019-04-30T09:44:57.049Z,84.91
2019-04-30T09:45:54.148Z,85.58
2019-04-30T09:46:54.132Z,86.05
2019-04-30T09:47:54.116Z,85.68
2019-04-30T09:48:54.100Z,85.68
2019-04-30T09:49:54.082Z,86.00
2019-04-30T09:50:54.320Z,86.91
2019-04-30T09:51:54.056Z,86.91
2019-04-30T09:52:54.044Z,86.29
2019-04-30T09:53:59.058Z,86.10
2019-04-30T09:54:54.119Z,85.72
2019-04-30T09:55:53.991Z,85.24
2019-04-30T09:56:53.977Z,85.24
2019-04-30T09:57:53.965Z,84.91
2019-04-30T09:58:53.954Z,84.67
2019-04-30T09:59:53.932Z,84.48
2019-04-30T10:00:53.946Z,85.15
2019-04-30T10:01:53.899Z,85.62
2019-04-30T10:02:53.989Z,86.19
2019-04-30T10:03:54.242Z,86.19
2019-04-30T10:04:54.125Z,85.81
2019-04-30T10:05:53.838Z,85.72
2019-04-30T10:06:53.825Z,85.62
2019-04-30T10:07:53.811Z,85.62
2019-04-30T10:08:53.791Z,86.38
2019-04-30T10:09:53.774Z,86.47
2019-04-30T10:10:53.756Z,86.10
2019-04-30T10:11:53.755Z,85.81
2019-04-30T10:12:53.733Z,84.77
2019-04-30T10:13:53.718Z,84.10
2019-04-30T10:14:53.702Z,83.34
2019-04-30T10:15:53.681Z,82.87
2019-04-30T10:16:53.668Z,83.15
2019-04-30T10:17:53.662Z,84.67
2019-04-30T10:18:53.645Z,84.67
2019-04-30T10:19:53.617Z,83.82
2019-04-30T10:20:53.613Z,83.44
2019-04-30T10:21:53.607Z,83.15
2019-04-30T10:22:53.585Z,83.34
2019-04-30T10:23:53.559Z,84.67
2019-04-30T10:24:53.547Z,84.86
2019-04-30T10:25:53.532Z,84.86
2019-04-30T10:26:53.696Z,83.82
2019-04-30T10:27:53.519Z,84.67
2019-04-30T10:28:53.507Z,85.15
2019-04-30T10:29:53.475Z,84.86
2019-04-30T10:30:53.460Z,83.62
2019-04-30T10:31:53.441Z,83.62
2019-04-30T10:32:53.427Z,83.62
2019-04-30T10:33:53.409Z,82.68
2019-04-30T10:34:53.446Z,82.01
2019-04-30T10:35:53.378Z,82.68
2019-04-30T10:36:53.362Z,82.58
2019-04-30T10:37:53.346Z,83.44
2019-04-30T10:38:53.336Z,83.34
2019-04-30T10:39:53.325Z,83.44
2019-04-30T10:40:53.306Z,81.82
2019-04-30T10:41:53.291Z,81.82
2019-04-30T10:42:53.275Z,82.15
2019-04-30T10:43:53.257Z,82.24
2019-04-30T10:44:53.245Z,82.34
2019-04-30T10:45:53.235Z,82.71
2019-04-30T10:46:53.214Z,82.05
2019-04-30T10:47:53.202Z,82.43
2019-04-30T10:48:53.178Z,81.10
2019-04-30T10:49:53.171Z,81.67
2019-04-30T10:50:53.151Z,80.24
2019-04-30T10:51:53.139Z,80.24
2019-04-30T10:52:53.119Z,80.05
2019-04-30T10:53:53.107Z,80.05
2019-04-30T10:54:53.090Z,79.77
2019-04-30T10:55:53.076Z,80.63
2019-04-30T10:56:53.058Z,81.77
2019-04-30T10:57:53.044Z,82.24
2019-04-30T10:58:53.048Z,82.15
2019-04-30T10:59:53.019Z,82.15
2019-04-30T11:00:53.004Z,81.01
2019-04-30T11:01:52.983Z,79.86
2019-04-30T11:02:52.973Z,80.63
2019-04-30T11:03:52.957Z,79.86
2019-04-30T11:04:52.939Z,79.96
2019-04-30T11:05:52.922Z,79.68
2019-04-30T11:06:52.914Z,80.82
2019-04-30T11:07:52.897Z,79.86
2019-04-30T11:08:52.878Z,79.68
2019-04-30T11:09:52.864Z,80.15
2019-04-30T11:10:52.856Z,80.57
2019-04-30T11:11:52.834Z,80.10
2019-04-30T11:12:52.834Z,79.43
2019-04-30T11:13:52.811Z,79.14
2019-04-30T11:14:52.794Z,77.53
2019-04-30T11:15:52.775Z,76.76
2019-04-30T11:16:52.982Z,77.34
2019-04-30T11:17:52.900Z,77.91
2019-04-30T11:18:52.802Z,79.05
2019-04-30T11:19:52.884Z,78.10
2019-04-30T11:20:52.735Z,77.24
2019-04-30T11:21:52.805Z,76.86
2019-04-30T11:22:54.743Z,77.34
2019-04-30T11:23:52.758Z,77.53
2019-04-30T11:24:58.935Z,78.57
2019-04-30T11:25:52.980Z,76.76
2019-04-30T11:26:53.051Z,76.39
2019-04-30T11:27:53.133Z,77.24
2019-04-30T11:28:52.809Z,77.43
2019-04-30T11:29:52.758Z,76.39
2019-04-30T11:30:52.706Z,75.81
2019-04-30T11:31:52.787Z,75.34
2019-04-30T11:32:52.700Z,75.72
2019-04-30T11:33:52.510Z,75.43
2019-04-30T11:34:52.494Z,76.57
2019-04-30T11:36:02.087Z,77.05
2019-04-30T11:36:52.463Z,76.96
2019-04-30T11:37:52.450Z,77.53
2019-04-30T11:38:52.439Z,77.05
2019-04-30T11:39:52.422Z,76.86
2019-04-30T11:40:52.410Z,76.96
2019-04-30T11:41:52.410Z,75.62
2019-04-30T11:42:52.391Z,76.10
2019-04-30T11:43:52.362Z,76.48
2019-04-30T11:44:52.340Z,76.96
2019-04-30T11:45:52.358Z,77.81
2019-04-30T11:46:52.321Z,78.10
2019-04-30T11:47:53.639Z,77.91
2019-04-30T11:48:52.289Z,77.62
2019-04-30T11:49:52.275Z,77.91
2019-04-30T11:50:52.264Z,77.91
2019-04-30T11:51:52.247Z,77.72
2019-04-30T11:52:52.229Z,77.34
2019-04-30T11:53:52.216Z,77.53
2019-04-30T11:54:54.605Z,77.81
2019-04-30T11:55:52.206Z,78.48
2019-04-30T11:56:52.173Z,77.91
2019-04-30T11:57:52.164Z,78.00
2019-04-30T11:58:52.142Z,78.29
2019-04-30T11:59:52.131Z,77.43
2019-04-30T12:00:52.118Z,77.53
2019-04-30T12:01:52.111Z,78.10
2019-04-30T12:02:52.978Z,78.48
2019-04-30T12:03:52.069Z,78.48
2019-04-30T12:04:52.058Z,77.91
2019-04-30T12:05:52.044Z,78.10
2019-04-30T12:06:52.030Z,78.86
2019-04-30T12:07:52.004Z,77.62
2019-04-30T12:08:51.998Z,77.30
2019-04-30T12:09:51.989Z,78.06
2019-04-30T12:10:51.968Z,78.25
2019-04-30T12:11:51.955Z,78.53
2019-04-30T12:12:51.937Z,77.97
2019-04-30T12:13:51.925Z,78.82
2019-04-30T12:14:51.911Z,78.63
2019-04-30T12:15:51.889Z,78.91
2019-04-30T12:16:51.879Z,79.72
2019-04-30T12:17:51.865Z,79.52
2019-04-30T12:18:51.855Z,79.43
2019-04-30T12:19:51.840Z,79.14
2019-04-30T12:20:51.819Z,78.57
2019-04-30T12:21:51.810Z,78.67
2019-04-30T12:22:51.794Z,77.34
2019-04-30T12:23:51.776Z,75.62
2019-04-30T12:25:02.304Z,75.72
2019-04-30T12:25:51.749Z,76.57
2019-04-30T12:26:51.731Z,76.76
2019-04-30T12:27:51.721Z,77.72
2019-04-30T12:28:51.703Z,77.34
2019-04-30T12:29:51.689Z,77.24
2019-04-30T12:30:51.677Z,76.86
2019-04-30T12:31:51.665Z,77.62
2019-04-30T12:32:51.647Z,77.91
2019-04-30T12:33:51.632Z,78.57
2019-04-30T12:34:51.615Z,78.57
2019-04-30T12:35:51.608Z,78.57
2019-04-30T12:36:51.584Z,77.43
2019-04-30T12:37:52.433Z,77.43
2019-04-30T12:38:51.552Z,77.72
2019-04-30T12:39:51.538Z,77.15
2019-04-30T12:40:51.531Z,76.10
2019-04-30T12:41:51.518Z,76.48
2019-04-30T12:42:51.502Z,76.39
2019-04-30T12:43:51.484Z,76.96
2019-04-30T12:44:51.467Z,77.09
2019-04-30T12:46:02.196Z,76.20
2019-04-30T12:46:51.434Z,76.48
2019-04-30T12:47:51.426Z,76.71
2019-04-30T12:48:51.412Z,76.71
2019-04-30T12:49:51.406Z,76.48
2019-04-30T12:50:51.388Z,77.15
2019-04-30T12:51:51.378Z,76.29