createdAt,value
2023-08-27T00:00:18.141Z,22.14
2023-08-27T00:02:49.085Z,22.11
2023-08-27T00:05:16.388Z,22.08
2023-08-27T00:07:43.621Z,22.06
2023-08-27T00:10:11.482Z,22.03
2023-08-27T00:12:38.882Z,22.01
2023-08-27T00:15:07.688Z,22.00
2023-08-27T00:17:35.665Z,22.00
2023-08-27T00:20:11.129Z,21.99
2023-08-27T00:22:38.494Z,21.99
2023-08-27T00:25:07.007Z,22.01
2023-08-27T00:27:34.558Z,22.02
2023-08-27T00:30:04.929Z,22.02
2023-08-27T00:32:34.019Z,22.00
2023-08-27T00:35:04.265Z,21.99
2023-08-27T00:37:31.754Z,21.97
2023-08-27T00:39:59.046Z,21.95
2023-08-27T00:42:26.878Z,21.91
2023-08-27T00:44:54.209Z,21.89
2023-08-27T00:47:21.714Z,21.83
2023-08-27T00:49:49.889Z,21.80
2023-08-27T00:52:18.174Z,21.79
2023-08-27T00:54:46.217Z,21.76
2023-08-27T00:57:15.459Z,21.76
2023-08-27T00:59:42.908Z,21.75
2023-08-27T01:02:10.396Z,21.79
2023-08-27T01:04:38.275Z,21.81
2023-08-27T01:07:09.119Z,21.87
2023-08-27T01:09:49.101Z,21.89
2023-08-27T01:12:19.994Z,21.86
2023-08-27T01:14:48.834Z,21.83
2023-08-27T01:17:19.858Z,21.77
2023-08-27T01:19:50.079Z,21.73
2023-08-27T01:22:17.828Z,21.70
2023-08-27T01:24:45.260Z,21.66
2023-08-27T01:27:19.279Z,21.62
2023-08-27T01:29:50.281Z,21.59
2023-08-27T01:32:29.277Z,21.54
2023-08-27T01:34:56.988Z,21.51
2023-08-27T01:37:25.129Z,21.50
2023-08-27T01:39:59.905Z,21.47
2023-08-27T01:42:27.480Z,21.45
2023-08-27T01:44:56.525Z,21.43
2023-08-27T01:47:24.690Z,21.42
2023-08-27T01:49:52.118Z,21.41
2023-08-27T01:52:19.282Z,21.40
2023-08-27T01:54:46.783Z,21.34
2023-08-27T01:57:13.920Z,21.27
2023-08-27T01:59:41.033Z,21.23
2023-08-27T02:02:09.148Z,21.19
2023-08-27T02:04:36.653Z,21.17
2023-08-27T02:07:04.812Z,21.12
2023-08-27T02:09:32.234Z,21.07
2023-08-27T02:11:59.600Z,21.05
2023-08-27T02:14:26.925Z,21.01
2023-08-27T02:16:54.167Z,21.00
2023-08-27T02:19:21.820Z,20.98
2023-08-27T02:21:49.161Z,20.98
2023-08-27T02:24:16.348Z,20.98
2023-08-27T02:26:43.682Z,20.99
2023-08-27T02:29:11.426Z,20.96
2023-08-27T02:31:38.546Z,20.92
2023-08-27T02:34:05.610Z,20.89
2023-08-27T02:36:33.045Z,20.87
2023-08-27T02:39:00.225Z,20.84
2023-08-27T02:41:28.701Z,20.82
2023-08-27T02:43:56.437Z,20.82
2023-08-27T02:46:23.855Z,20.83
2023-08-27T02:48:51.058Z,20.84
2023-08-27T02:51:18.328Z,20.89
2023-08-27T02:53:45.419Z,20.95
2023-08-27T02:56:12.877Z,21.00
2023-08-27T02:58:40.244Z,21.04
2023-08-27T03:01:07.700Z,21.07
2023-08-27T03:03:35.056Z,21.11
2023-08-27T03:06:02.308Z,21.18
2023-08-27T03:08:29.485Z,21.23
2023-08-27T03:10:56.570Z,21.28
2023-08-27T03:13:23.922Z,21.32
2023-08-27T03:15:51.086Z,21.36
2023-08-27T03:18:17.971Z,21.39
2023-08-27T03:20:45.253Z,21.38
2023-08-27T03:23:12.553Z,21.33
2023-08-27T03:25:39.576Z,21.31
2023-08-27T03:28:06.768Z,21.24
2023-08-27T03:30:34.375Z,21.19
2023-08-27T03:33:01.901Z,21.12
2023-08-27T03:35:30.438Z,21.07
2023-08-27T03:37:57.532Z,21.00
2023-08-27T03:40:24.759Z,20.95
2023-08-27T03:42:52.614Z,20.89
2023-08-27T03:45:20.800Z,20.86
2023-08-27T03:47:48.157Z,20.85
2023-08-27T03:50:15.547Z,20.86
2023-08-27T03:52:42.840Z,20.84
2023-08-27T03:55:09.995Z,20.80
2023-08-27T03:57:38.543Z,20.76
2023-08-27T04:00:06.991Z,20.73
2023-08-27T04:02:36.029Z,20.72
2023-08-27T04:05:06.117Z,20.71
2023-08-27T04:07:33.479Z,20.71
2023-08-27T04:10:00.771Z,20.69
2023-08-27T04:12:28.470Z,20.67
2023-08-27T04:14:55.599Z,20.67
2023-08-27T04:17:22.642Z,20.66
2023-08-27T04:19:49.913Z,20.66
2023-08-27T04:22:17.133Z,20.67
2023-08-27T04:24:44.566Z,20.70
2023-08-27T04:27:11.949Z,20.72
2023-08-27T04:29:39.108Z,20.77
2023-08-27T04:32:07.752Z,20.84
2023-08-27T04:34:34.946Z,20.88
2023-08-27T04:37:04.131Z,20.93
2023-08-27T04:39:31.412Z,20.96
2023-08-27T04:42:01.594Z,21.01
2023-08-27T04:44:28.856Z,21.06
2023-08-27T04:46:58.832Z,21.11
2023-08-27T04:49:25.487Z,21.15
2023-08-27T04:51:53.004Z,21.22
2023-08-27T04:54:20.236Z,21.32
2023-08-27T04:56:47.730Z,21.41
2023-08-27T04:59:14.900Z,21.50
2023-08-27T05:01:42.313Z,21.63
2023-08-27T05:04:09.812Z,21.72
2023-08-27T05:06:37.294Z,21.82
2023-08-27T05:09:04.655Z,21.92
2023-08-27T05:11:31.980Z,22.03
2023-08-27T05:13:59.345Z,22.11
2023-08-27T05:16:26.755Z,22.17
2023-08-27T05:18:53.886Z,22.23
2023-08-27T05:21:21.223Z,22.28
2023-08-27T05:23:48.483Z,22.33
2023-08-27T05:26:15.795Z,22.37
2023-08-27T05:28:43.966Z,22.40
2023-08-27T05:31:11.276Z,22.44
2023-08-27T05:33:38.879Z,22.46
2023-08-27T05:36:06.395Z,22.47
2023-08-27T05:38:33.499Z,22.50
2023-08-27T05:41:00.585Z,22.53
2023-08-27T05:43:27.873Z,22.56
2023-08-27T05:45:55.279Z,22.59
2023-08-27T05:48:22.678Z,22.64
2023-08-27T05:50:51.189Z,22.70
2023-08-27T05:53:18.420Z,22.73
2023-08-27T05:55:45.793Z,22.80
2023-08-27T05:58:13.046Z,22.87
2023-08-27T06:00:40.127Z,22.93
2023-08-27T06:03:07.364Z,23.00
2023-08-27T06:05:35.342Z,23.06
2023-08-27T06:08:04.593Z,23.12
2023-08-27T06:10:32.459Z,23.19
2023-08-27T06:13:00.091Z,23.27
2023-08-27T06:15:28.981Z,23.35
2023-08-27T06:17:58.257Z,23.43
2023-08-27T06:20:25.802Z,23.53
2023-08-27T06:22:52.771Z,23.63
2023-08-27T06:25:21.977Z,23.72
2023-08-27T06:27:49.859Z,23.83
2023-08-27T06:30:17.262Z,23.94
2023-08-27T06:32:44.569Z,24.05
2023-08-27T06:35:12.427Z,24.17
2023-08-27T06:37:39.792Z,24.27
2023-08-27T06:40:08.532Z,24.39
2023-08-27T06:42:36.153Z,24.50
2023-08-27T06:45:05.270Z,24.60
2023-08-27T06:47:32.825Z,24.73
2023-08-27T06:50:00.936Z,24.87
2023-08-27T06:52:28.593Z,24.99
2023-08-27T06:54:55.950Z,25.11
2023-08-27T06:57:23.281Z,25.27
2023-08-27T06:59:50.428Z,25.38
2023-08-27T07:02:17.617Z,25.54
2023-08-27T07:04:44.870Z,25.67
2023-08-27T07:07:12.575Z,25.80
2023-08-27T07:09:39.867Z,25.88
2023-08-27T07:12:07.445Z,25.98
2023-08-27T07:14:34.916Z,26.07
2023-08-27T07:17:02.280Z,26.19
2023-08-27T07:19:32.187Z,26.33
2023-08-27T07:21:59.231Z,26.43
2023-08-27T07:24:26.976Z,26.53
2023-08-27T07:26:54.128Z,26.64
2023-08-27T07:29:21.346Z,26.75
2023-08-27T07:31:48.397Z,26.80
2023-08-27T07:34:15.656Z,26.85
2023-08-27T07:36:43.022Z,26.91
2023-08-27T07:39:10.419Z,27.01
2023-08-27T07:41:37.809Z,27.12
2023-08-27T07:44:05.618Z,27.25
2023-08-27T07:46:33.854Z,27.35
2023-08-27T07:49:01.047Z,27.49
2023-08-27T07:51:28.329Z,27.67
2023-08-27T07:53:56.896Z,27.87
2023-08-27T07:56:24.575Z,28.07
2023-08-27T07:58:52.610Z,28.21
2023-08-27T08:01:20.030Z,28.31
2023-08-27T08:03:47.286Z,28.43
2023-08-27T08:06:14.631Z,28.56
2023-08-27T08:08:41.915Z,28.73
2023-08-27T08:11:08.941Z,28.78
2023-08-27T08:13:37.430Z,28.81
2023-08-27T08:16:04.968Z,28.82
2023-08-27T08:18:32.334Z,28.84
2023-08-27T08:21:00.633Z,28.87
2023-08-27T08:23:28.050Z,28.92
2023-08-27T08:25:55.295Z,29.02
2023-08-27T08:28:23.048Z,29.16
2023-08-27T08:30:50.514Z,29.28
2023-08-27T08:33:18.776Z,29.46
2023-08-27T08:35:47.129Z,29.55
2023-08-27T08:38:14.355Z,29.70
2023-08-27T08:40:46.929Z,29.87
2023-08-27T08:43:40.807Z,29.99
2023-08-27T08:46:10.344Z,30.15
2023-08-27T08:48:43.922Z,30.34
2023-08-27T08:51:13.382Z,30.49
2023-08-27T08:53:46.675Z,30.64
2023-08-27T08:56:16.217Z,30.78
2023-08-27T08:58:46.311Z,30.85
2023-08-27T09:01:15.149Z,31.00
2023-08-27T09:03:43.156Z,31.18
2023-08-27T09:06:10.678Z,31.36
2023-08-27T09:08:38.372Z,31.50
2023-08-27T09:11:05.584Z,31.66
2023-08-27T09:13:32.950Z,31.80
2023-08-27T09:16:00.316Z,31.92
2023-08-27T09:18:27.610Z,31.98
2023-08-27T09:20:54.637Z,32.08
2023-08-27T09:23:22.860Z,32.18
2023-08-27T09:25:51.803Z,32.27
2023-08-27T09:28:20.283Z,32.36
2023-08-27T09:30:47.442Z,32.42
2023-08-27T09:33:14.673Z,32.50
2023-08-27T09:35:42.335Z,32.59
2023-08-27T09:38:14.320Z,32.72
2023-08-27T09:40:42.036Z,32.85
2023-08-27T09:43:10.509Z,32.90
2023-08-27T09:45:38.824Z,32.92
2023-08-27T09:48:07.013Z,33.06
2023-08-27T09:50:34.181Z,33.10
2023-08-27T09:53:07.901Z,33.21
2023-08-27T09:55:35.302Z,33.37
2023-08-27T09:58:07.794Z,33.51
2023-08-27T10:00:35.376Z,33.61
2023-08-27T10:03:03.450Z,33.75
2023-08-27T10:05:34.129Z,33.79
2023-08-27T10:08:03.608Z,33.85
2023-08-27T10:10:33.229Z,33.96
2023-08-27T10:13:01.526Z,34.06
2023-08-27T10:15:29.371Z,34.05
2023-08-27T10:17:57.330Z,34.07
2023-08-27T10:20:24.765Z,34.06
2023-08-27T10:22:52.472Z,34.12
2023-08-27T10:25:21.023Z,34.27
2023-08-27T10:27:49.789Z,34.38
2023-08-27T10:30:18.900Z,34.47
2023-08-27T10:32:46.585Z,34.60
2023-08-27T10:35:13.985Z,34.77
2023-08-27T10:37:44.281Z,34.84
2023-08-27T10:40:13.183Z,34.91
2023-08-27T10:42:40.673Z,34.99
2023-08-27T10:45:14.403Z,35.10
2023-08-27T10:47:42.697Z,35.18
2023-08-27T10:50:10.737Z,35.26
2023-08-27T10:52:51.293Z,35.24
2023-08-27T10:55:21.654Z,34.98
2023-08-27T10:57:48.992Z,34.71
2023-08-27T11:00:16.802Z,34.67
2023-08-27T11:02:58.995Z,34.79
2023-08-27T11:05:29.205Z,34.90
2023-08-27T11:08:00.129Z,35.05
2023-08-27T11:10:32.145Z,35.18
2023-08-27T11:12:59.745Z,35.23
2023-08-27T11:15:32.824Z,35.24
2023-08-27T11:18:01.161Z,35.19
2023-08-27T11:20:28.738Z,35.18
2023-08-27T11:23:03.366Z,35.21
2023-08-27T11:25:32.084Z,35.28
2023-08-27T11:28:00.743Z,35.33
2023-08-27T11:30:28.886Z,35.40
2023-08-27T11:32:56.894Z,35.45
2023-08-27T11:35:25.289Z,35.46
2023-08-27T11:37:52.396Z,35.55
2023-08-27T11:40:20.323Z,35.65
2023-08-27T11:42:55.391Z,35.71
2023-08-27T11:45:38.254Z,35.78
2023-08-27T11:48:09.205Z,35.83
2023-08-27T11:50:38.603Z,35.93
2023-08-27T11:53:05.989Z,35.93
2023-08-27T11:55:33.246Z,35.82
2023-08-27T11:58:01.780Z,35.75
2023-08-27T12:00:31.307Z,35.72
2023-08-27T12:02:59.343Z,35.70
2023-08-27T12:05:27.732Z,35.70
2023-08-27T12:07:54.750Z,35.63
2023-08-27T12:10:23.567Z,35.56
2023-08-27T12:12:51.256Z,35.50
2023-08-27T12:15:18.534Z,35.42
2023-08-27T12:17:47.637Z,35.47
2023-08-27T12:20:15.859Z,35.57
2023-08-27T12:22:44.425Z,35.57
2023-08-27T12:25:12.399Z,35.53
2023-08-27T12:27:42.247Z,35.55
2023-08-27T12:30:13.760Z,35.64
2023-08-27T12:32:41.005Z,35.72
2023-08-27T12:35:09.108Z,35.83
2023-08-27T12:37:36.937Z,35.88
2023-08-27T12:40:04.778Z,35.96
2023-08-27T12:42:32.118Z,36.05
2023-08-27T12:44:59.266Z,36.15
2023-08-27T12:47:27.312Z,36.21
2023-08-27T12:49:54.632Z,36.27
2023-08-27T12:52:22.021Z,36.30
2023-08-27T12:54:49.125Z,36.33
2023-08-27T12:57:16.573Z,36.34
2023-08-27T12:59:43.632Z,36.30
2023-08-27T13:02:10.925Z,36.36
2023-08-27T13:04:38.325Z,36.39
2023-08-27T13:07:05.304Z,36.33
2023-08-27T13:09:32.994Z,36.26
2023-08-27T13:12:00.617Z,36.27
2023-08-27T13:14:27.998Z,36.27
2023-08-27T13:16:55.056Z,36.28
2023-08-27T13:19:22.359Z,36.28
2023-08-27T13:21:49.633Z,36.30
2023-08-27T13:24:17.521Z,36.18
2023-08-27T13:26:47.268Z,36.10
2023-08-27T13:29:14.457Z,36.15
2023-08-27T13:31:41.737Z,36.23
2023-08-27T13:34:09.317Z,36.29
2023-08-27T13:36:36.421Z,36.29
2023-08-27T13:39:04.491Z,36.23
2023-08-27T13:41:37.015Z,36.23
2023-08-27T13:44:04.768Z,36.28
2023-08-27T13:46:32.032Z,36.33
2023-08-27T13:48:59.993Z,36.37
2023-08-27T13:51:27.512Z,36.36
2023-08-27T13:53:54.562Z,36.34
2023-08-27T13:56:21.826Z,36.35
2023-08-27T13:58:49.475Z,36.39
2023-08-27T14:01:16.682Z,36.43
2023-08-27T14:03:44.104Z,36.40
2023-08-27T14:06:11.360Z,36.36
2023-08-27T14:08:38.399Z,36.32
2023-08-27T14:11:05.332Z,36.24
2023-08-27T14:13:32.931Z,36.21
2023-08-27T14:16:00.358Z,36.21
2023-08-27T14:18:27.514Z,36.17
2023-08-27T14:20:54.716Z,36.10
2023-08-27T14:23:21.977Z,35.99
2023-08-27T14:25:49.112Z,35.96
2023-08-27T14:28:16.333Z,36.00
2023-08-27T14:30:43.419Z,36.03
2023-08-27T14:33:10.686Z,36.08
2023-08-27T14:35:38.127Z,36.13
2023-08-27T14:38:05.562Z,36.16
2023-08-27T14:40:32.580Z,36.10
2023-08-27T14:42:59.914Z,36.15
2023-08-27T14:45:27.173Z,36.20
2023-08-27T14:47:54.563Z,36.22
2023-08-27T14:50:22.062Z,36.24
2023-08-27T14:52:49.492Z,36.18
2023-08-27T14:55:16.807Z,36.11
2023-08-27T14:57:47.713Z,36.13
2023-08-27T15:00:16.509Z,36.07
2023-08-27T15:02:43.742Z,35.97
2023-08-27T15:05:11.009Z,35.99
2023-08-27T15:07:38.392Z,36.00
2023-08-27T15:10:06.178Z,35.99
2023-08-27T15:12:34.089Z,35.93
2023-08-27T15:15:01.393Z,35.88
2023-08-27T15:17:28.356Z,35.84
2023-08-27T15:19:55.561Z,35.85
2023-08-27T15:22:23.533Z,35.86
2023-08-27T15:24:50.542Z,35.84
2023-08-27T15:27:18.028Z,35.83
2023-08-27T15:29:45.343Z,35.79
2023-08-27T15:32:12.391Z,35.77
2023-08-27T15:34:40.139Z,35.72
2023-08-27T15:37:07.552Z,35.65
2023-08-27T15:39:34.826Z,35.62
2023-08-27T15:42:02.120Z,35.52
2023-08-27T15:44:29.344Z,35.44
2023-08-27T15:46:56.450Z,35.40
2023-08-27T15:49:23.741Z,35.38
2023-08-27T15:51:50.776Z,35.35
2023-08-27T15:54:18.051Z,35.35
2023-08-27T15:56:45.222Z,35.35
2023-08-27T15:59:12.591Z,35.35
2023-08-27T16:01:39.827Z,35.35
2023-08-27T16:04:07.197Z,35.33
2023-08-27T16:06:34.441Z,35.28
2023-08-27T16:09:01.683Z,35.23
2023-08-27T16:11:28.756Z,35.16
2023-08-27T16:13:56.024Z,35.09
2023-08-27T16:16:24.631Z,35.02
2023-08-27T16:18:52.165Z,34.91
2023-08-27T16:21:19.305Z,34.84
2023-08-27T16:23:46.852Z,34.74
2023-08-27T16:26:14.258Z,34.65
2023-08-27T16:28:41.760Z,34.53
2023-08-27T16:31:18.784Z,34.39
2023-08-27T16:33:46.512Z,34.25
2023-08-27T16:36:14.207Z,34.10
2023-08-27T16:38:43.157Z,33.94
2023-08-27T16:41:12.117Z,33.75
2023-08-27T16:43:39.513Z,33.59
2023-08-27T16:46:06.895Z,33.37
2023-08-27T16:48:34.282Z,33.20
2023-08-27T16:51:07.939Z,32.99
2023-08-27T16:53:35.401Z,32.79
2023-08-27T16:56:03.141Z,32.60
2023-08-27T16:58:30.437Z,32.41
2023-08-27T17:00:57.534Z,32.23
2023-08-27T17:03:25.034Z,32.06
2023-08-27T17:05:57.776Z,31.89
2023-08-27T17:08:24.985Z,31.70
2023-08-27T17:10:52.001Z,31.51
2023-08-27T17:13:19.212Z,31.35
2023-08-27T17:15:46.432Z,31.26
2023-08-27T17:18:13.881Z,31.15
2023-08-27T17:20:41.036Z,31.04
2023-08-27T17:23:08.238Z,30.92
2023-08-27T17:25:35.566Z,30.77
2023-08-27T17:28:03.175Z,30.58
2023-08-27T17:30:33.549Z,30.40
2023-08-27T17:33:04.864Z,30.24
2023-08-27T17:35:31.010Z,30.08
2023-08-27T17:37:58.404Z,29.93
2023-08-27T17:40:25.443Z,29.83
2023-08-27T17:42:52.621Z,29.68
2023-08-27T17:45:19.770Z,29.55
2023-08-27T17:48:07.355Z,29.42
2023-08-27T17:50:36.590Z,29.29
2023-08-27T17:53:06.074Z,29.16
2023-08-27T17:55:34.258Z,29.03
2023-08-27T17:58:02.438Z,28.92
2023-08-27T18:00:30.357Z,28.81
2023-08-27T18:02:57.899Z,28.69
2023-08-27T18:05:25.480Z,28.55
2023-08-27T18:07:52.572Z,28.49
2023-08-27T18:10:19.919Z,28.38
2023-08-27T18:12:47.031Z,28.27
2023-08-27T18:15:14.506Z,28.17
2023-08-27T18:17:41.881Z,28.05
2023-08-27T18:20:10.230Z,27.93
2023-08-27T18:22:37.332Z,27.83
2023-08-27T18:25:05.600Z,27.77
2023-08-27T18:27:32.969Z,27.69
2023-08-27T18:30:00.552Z,27.65
2023-08-27T18:32:27.624Z,27.60
2023-08-27T18:34:55.015Z,27.55
2023-08-27T18:37:22.247Z,27.50
2023-08-27T18:39:51.063Z,27.46
2023-08-27T18:42:31.519Z,27.41
2023-08-27T18:44:47.203Z,27.38
2023-08-27T18:47:14.391Z,27.32
2023-08-27T18:49:41.819Z,27.28
2023-08-27T18:52:09.096Z,27.26
2023-08-27T18:54:36.377Z,27.22
2023-08-27T18:57:03.708Z,27.18
2023-08-27T18:59:30.940Z,27.13
2023-08-27T19:01:58.257Z,27.10
2023-08-27T19:04:25.901Z,27.06
2023-08-27T19:06:53.292Z,27.04
2023-08-27T19:09:20.537Z,27.00
2023-08-27T19:11:47.684Z,26.98
2023-08-27T19:14:14.887Z,26.94
2023-08-27T19:16:44.133Z,26.88
2023-08-27T19:19:11.538Z,26.84
2023-08-27T19:21:38.665Z,26.79
2023-08-27T19:24:06.667Z,26.73
2023-08-27T19:26:35.852Z,26.68
2023-08-27T19:29:03.516Z,26.64
2023-08-27T19:31:44.601Z,26.58
2023-08-27T19:34:00.471Z,26.55
2023-08-27T19:36:27.748Z,26.53
2023-08-27T19:38:54.958Z,26.48
2023-08-27T19:41:22.281Z,26.44
2023-08-27T19:43:49.346Z,26.38
2023-08-27T19:46:16.553Z,26.33
2023-08-27T19:48:43.662Z,26.28
2023-08-27T19:51:10.885Z,26.22
2023-08-27T19:53:37.983Z,26.15
2023-08-27T19:56:07.363Z,26.09
2023-08-27T19:58:34.473Z,26.03
2023-08-27T20:01:01.933Z,25.98
2023-08-27T20:03:29.375Z,25.93
2023-08-27T20:05:57.134Z,25.88
2023-08-27T20:08:24.458Z,25.83
2023-08-27T20:10:51.662Z,25.77
2023-08-27T20:13:19.472Z,25.73
2023-08-27T20:15:47.076Z,25.70
2023-08-27T20:18:14.817Z,25.65
2023-08-27T20:20:41.824Z,25.62
2023-08-27T20:23:09.168Z,25.58
2023-08-27T20:25:36.452Z,25.52
2023-08-27T20:28:04.212Z,25.50
2023-08-27T20:30:31.646Z,25.45
2023-08-27T20:32:58.846Z,25.42
2023-08-27T20:35:26.742Z,25.38
2023-08-27T20:37:54.031Z,25.35
2023-08-27T20:40:22.160Z,25.31
2023-08-27T20:42:49.351Z,25.29
2023-08-27T20:45:16.759Z,25.25
2023-08-27T20:47:44.420Z,25.21
2023-08-27T20:50:11.694Z,25.17
2023-08-27T20:52:38.833Z,25.12
2023-08-27T20:55:06.261Z,25.09
2023-08-27T20:57:33.353Z,25.03
2023-08-27T21:00:01.007Z,25.00
2023-08-27T21:02:28.340Z,24.96
2023-08-27T21:04:55.784Z,24.94
2023-08-27T21:07:22.974Z,24.90
2023-08-27T21:09:50.160Z,24.86
2023-08-27T21:12:17.336Z,24.83
2023-08-27T21:14:44.823Z,24.79
2023-08-27T21:17:11.940Z,24.76
2023-08-27T21:19:39.205Z,24.73
2023-08-27T21:22:06.253Z,24.68
2023-08-27T21:24:33.184Z,24.65
2023-08-27T21:27:02.279Z,24.64
2023-08-27T21:29:29.866Z,24.62
2023-08-27T21:31:57.158Z,24.60
2023-08-27T21:34:24.202Z,24.59
2023-08-27T21:36:52.558Z,24.56
2023-08-27T21:39:20.033Z,24.53
2023-08-27T21:41:47.203Z,24.48
2023-08-27T21:44:14.728Z,24.45
2023-08-27T21:46:42.416Z,24.40
2023-08-27T21:49:11.426Z,24.36
2023-08-27T21:51:39.110Z,24.33
2023-08-27T21:54:06.581Z,24.31
2023-08-27T21:56:33.678Z,24.29
2023-08-27T21:59:00.795Z,24.26
2023-08-27T22:01:28.437Z,24.23
2023-08-27T22:03:55.758Z,24.20
2023-08-27T22:06:22.849Z,24.15
2023-08-27T22:08:50.109Z,24.09
2023-08-27T22:11:17.150Z,24.05
2023-08-27T22:13:44.338Z,24.00
2023-08-27T22:16:11.731Z,23.95
2023-08-27T22:18:38.909Z,23.89
2023-08-27T22:21:06.250Z,23.82
2023-08-27T22:23:33.618Z,23.76
2023-08-27T22:26:00.877Z,23.71
2023-08-27T22:28:28.144Z,23.66
2023-08-27T22:30:55.594Z,23.62
2023-08-27T22:33:22.900Z,23.59
2023-08-27T22:35:50.330Z,23.59
2023-08-27T22:38:17.618Z,23.58
2023-08-27T22:40:45.239Z,23.58
2023-08-27T22:43:12.879Z,23.55
2023-08-27T22:45:40.338Z,23.54
2023-08-27T22:48:07.841Z,23.49
2023-08-27T22:50:35.474Z,23.48
2023-08-27T22:53:03.171Z,23.47
2023-08-27T22:55:30.731Z,23.47
2023-08-27T22:57:57.917Z,23.47
2023-08-27T23:00:24.959Z,23.43
2023-08-27T23:02:52.327Z,23.44
2023-08-27T23:05:19.541Z,23.42
2023-08-27T23:07:46.647Z,23.40
2023-08-27T23:10:13.935Z,23.36
2023-08-27T23:12:40.982Z,23.34
2023-08-27T23:15:08.592Z,23.33
2023-08-27T23:17:35.980Z,23.32
2023-08-27T23:20:04.694Z,23.30
2023-08-27T23:22:31.845Z,23.29
2023-08-27T23:25:00.645Z,23.28
2023-08-27T23:27:27.809Z,23.24
2023-08-27T23:29:55.225Z,23.22
2023-08-27T23:32:22.455Z,23.19
2023-08-27T23:34:49.701Z,23.16
2023-08-27T23:37:16.817Z,23.12
2023-08-27T23:39:44.321Z,23.10
2023-08-27T23:42:11.626Z,23.10
2023-08-27T23:44:41.567Z,23.09
2023-08-27T23:47:08.004Z,23.08
2023-08-27T23:49:35.187Z,23.05
2023-08-27T23:52:02.359Z,23.02
2023-08-27T23:54:29.787Z,23.01
2023-08-27T23:56:57.085Z,22.98
2023-08-27T23:59:24.660Z,22.96
