createdAt,value
2023-02-08T00:00:04.710Z,22.65
2023-02-08T00:05:09.873Z,23.08
2023-02-08T00:10:12.666Z,24.20
2023-02-08T00:15:16.079Z,24.80
2023-02-08T00:20:19.534Z,24.17
2023-02-08T00:25:22.153Z,22.83
2023-02-08T00:30:25.007Z,19.15
2023-02-08T00:35:28.360Z,21.20
2023-02-08T00:40:31.193Z,22.48
2023-02-08T00:45:34.532Z,13.90
2023-02-08T00:50:37.191Z,21.48
2023-02-08T00:55:39.850Z,19.88
2023-02-08T01:00:42.791Z,24.02
2023-02-08T01:05:45.581Z,22.15
2023-02-08T01:10:48.747Z,20.20
2023-02-08T01:15:51.414Z,25.65
2023-02-08T01:20:54.023Z,24.90
2023-02-08T01:25:56.744Z,22.75
2023-02-08T01:30:59.520Z,22.27
2023-02-08T01:36:02.827Z,18.27
2023-02-08T01:41:08.018Z,25.15
2023-02-08T01:46:13.232Z,25.05
2023-02-08T01:51:20.727Z,23.70
2023-02-08T01:56:33.990Z,25.67
2023-02-08T02:01:38.396Z,23.93
2023-02-08T02:06:46.145Z,24.88
2023-02-08T02:11:50.445Z,23.40
2023-02-08T02:16:54.036Z,24.77
2023-02-08T02:22:15.374Z,26.58
2023-02-08T02:27:54.415Z,26.20
2023-02-08T02:33:28.857Z,24.98
2023-02-08T02:38:50.420Z,28.83
2023-02-08T02:43:57.429Z,26.02
2023-02-08T02:49:08.259Z,24.98
2023-02-08T02:54:19.777Z,26.27
2023-02-08T02:59:23.480Z,25.88
2023-02-08T03:04:35.354Z,27.15
2023-02-08T03:10:04.455Z,24.77
2023-02-08T03:15:23.459Z,28.83
2023-02-08T03:20:31.871Z,27.43
2023-02-08T03:25:46.276Z,30.00
2023-02-08T03:30:57.052Z,29.73
2023-02-08T03:36:22.242Z,30.17
2023-02-08T03:41:34.116Z,29.48
2023-02-08T03:46:46.855Z,30.83
2023-02-08T03:51:50.289Z,29.15
2023-02-08T03:57:18.693Z,28.75
2023-02-08T04:02:24.119Z,25.20
2023-02-08T04:07:27.025Z,24.80
2023-02-08T04:12:29.685Z,24.87
2023-02-08T04:17:33.179Z,27.50
2023-02-08T04:22:35.898Z,26.80
2023-02-08T04:27:38.738Z,28.15
2023-02-08T04:32:41.311Z,27.88
2023-02-08T04:37:44.016Z,27.53
2023-02-08T04:42:46.625Z,27.42
2023-02-08T04:47:49.358Z,25.77
2023-02-08T04:52:52.244Z,26.70
2023-02-08T04:57:54.991Z,27.08
2023-02-08T05:02:58.926Z,24.27
2023-02-08T05:08:02.107Z,23.88
2023-02-08T05:13:04.852Z,23.10
2023-02-08T05:18:07.706Z,24.77
2023-02-08T05:23:10.717Z,28.60
2023-02-08T05:28:13.448Z,22.17
2023-02-08T05:33:16.487Z,10.18
2023-02-08T05:38:19.255Z,8.32
2023-02-08T05:43:21.929Z,10.73
2023-02-08T05:48:24.921Z,14.27
2023-02-08T05:53:28.253Z,3.67
2023-02-08T05:58:31.155Z,6.68
2023-02-08T06:03:33.950Z,5.28
2023-02-08T06:08:36.731Z,5.72
2023-02-08T06:13:39.660Z,10.25
2023-02-08T06:18:42.394Z,3.70
2023-02-08T06:23:45.145Z,10.27
2023-02-08T06:28:47.977Z,9.02
2023-02-08T06:33:50.694Z,6.65
2023-02-08T06:38:53.585Z,9.05
2023-02-08T06:43:59.410Z,10.23
2023-02-08T06:49:02.218Z,10.13
2023-02-08T06:54:06.294Z,10.05
2023-02-08T06:59:09.341Z,10.85
2023-02-08T07:04:12.133Z,12.50
2023-02-08T07:09:27.192Z,9.77
2023-02-08T07:14:30.152Z,12.48
2023-02-08T07:19:33.905Z,11.30
2023-02-08T07:24:41.122Z,11.05
2023-02-08T07:29:44.423Z,11.93
2023-02-08T07:34:47.269Z,14.07
2023-02-08T07:39:50.012Z,14.15
2023-02-08T07:44:52.851Z,12.25
2023-02-08T07:49:55.791Z,16.02
2023-02-08T07:54:58.648Z,14.38
2023-02-08T08:00:01.524Z,14.13
2023-02-08T08:05:15.609Z,13.75
2023-02-08T08:10:18.441Z,10.63
2023-02-08T08:15:21.214Z,12.73
2023-02-08T08:20:24.194Z,13.73
2023-02-08T08:25:27.333Z,14.30
2023-02-08T08:30:30.529Z,12.98
2023-02-08T08:35:33.414Z,12.82
2023-02-08T08:40:37.214Z,13.40
2023-02-08T08:45:40.044Z,13.10
2023-02-08T08:50:43.571Z,12.33
2023-02-08T08:55:46.390Z,9.10
2023-02-08T09:00:49.794Z,8.90
2023-02-08T09:05:52.955Z,9.82
2023-02-08T09:10:55.658Z,8.07
2023-02-08T09:15:58.553Z,13.17
2023-02-08T09:21:10.714Z,13.30
2023-02-08T09:26:15.148Z,5.55
2023-02-08T09:31:24.329Z,10.63
2023-02-08T09:36:32.499Z,9.45
2023-02-08T09:42:26.065Z,10.13
2023-02-08T09:47:36.531Z,7.05
2023-02-08T09:52:39.222Z,7.88
2023-02-08T09:57:44.195Z,8.23
2023-02-08T10:02:49.183Z,11.13
2023-02-08T10:07:52.223Z,5.53
2023-02-08T10:13:07.308Z,8.20
2023-02-08T10:18:25.704Z,10.43
2023-02-08T10:23:59.333Z,13.88
2023-02-08T10:29:33.813Z,10.73
2023-02-08T10:34:42.382Z,10.40
2023-02-08T10:39:45.338Z,10.82
2023-02-08T10:45:38.866Z,8.40
2023-02-08T10:50:43.922Z,9.13
2023-02-08T10:55:50.776Z,7.05
2023-02-08T11:00:55.496Z,3.33
2023-02-08T11:05:58.280Z,2.95
2023-02-08T11:11:06.188Z,5.65
2023-02-08T11:16:12.985Z,3.75
2023-02-08T11:21:33.772Z,6.40
2023-02-08T11:26:41.265Z,7.33
2023-02-08T11:31:56.853Z,9.27
2023-02-08T11:37:14.005Z,8.15
2023-02-08T11:42:30.104Z,8.18
2023-02-08T11:47:38.518Z,7.80
2023-02-08T11:52:50.914Z,6.77
2023-02-08T11:58:01.215Z,6.43
2023-02-08T12:03:16.071Z,6.93
2023-02-08T12:08:21.925Z,6.70
2023-02-08T12:14:03.210Z,5.50
2023-02-08T12:19:34.053Z,5.40
2023-02-08T12:25:00.957Z,4.38
2023-02-08T12:30:22.698Z,3.40
2023-02-08T12:35:51.046Z,4.40
2023-02-08T12:41:35.323Z,4.38
2023-02-08T12:47:08.971Z,5.57
2023-02-08T12:52:29.589Z,5.70
2023-02-08T12:57:33.586Z,5.95
2023-02-08T13:02:45.218Z,5.45
2023-02-08T13:07:52.208Z,6.53
2023-02-08T13:12:58.927Z,6.63
2023-02-08T13:18:22.037Z,5.57
2023-02-08T13:23:52.949Z,5.78
2023-02-08T13:29:02.715Z,5.88
2023-02-08T13:34:33.297Z,4.68
2023-02-08T13:39:43.304Z,6.77
2023-02-08T13:44:55.373Z,6.55
2023-02-08T13:50:01.979Z,7.30
2023-02-08T13:55:33.747Z,6.97
2023-02-08T14:00:37.957Z,6.78
2023-02-08T14:05:58.784Z,5.53
2023-02-08T14:11:30.573Z,5.95
2023-02-08T14:16:36.258Z,5.70
2023-02-08T14:21:46.797Z,5.20
2023-02-08T14:26:51.231Z,5.55
2023-02-08T14:31:54.845Z,4.77
2023-02-08T14:37:11.553Z,4.25
2023-02-08T14:42:15.832Z,5.00
2023-02-08T14:47:27.796Z,5.22
2023-02-08T14:52:31.069Z,4.75
2023-02-08T14:57:36.820Z,4.87
2023-02-08T15:02:44.508Z,5.95
2023-02-08T15:07:59.067Z,6.63
2023-02-08T15:13:07.229Z,5.85
2023-02-08T15:18:22.097Z,6.20
2023-02-08T15:23:25.240Z,3.57
2023-02-08T15:28:30.435Z,5.72
2023-02-08T15:33:34.328Z,5.30
2023-02-08T15:38:39.071Z,5.30
2023-02-08T15:43:43.352Z,5.57
2023-02-08T15:48:47.511Z,5.10
2023-02-08T15:53:53.080Z,5.03
2023-02-08T15:58:59.123Z,5.75
2023-02-08T16:04:06.338Z,4.85
2023-02-08T16:09:19.222Z,6.22
2023-02-08T16:14:28.748Z,4.47
2023-02-08T16:19:34.020Z,4.93
2023-02-08T16:24:36.985Z,2.78
2023-02-08T16:29:40.644Z,4.47
2023-02-08T16:34:43.515Z,5.80
2023-02-08T16:39:52.952Z,4.43
2023-02-08T16:45:06.831Z,4.72
2023-02-08T16:50:13.091Z,5.93
2023-02-08T16:55:19.234Z,5.68
2023-02-08T17:00:26.419Z,6.20
2023-02-08T17:05:31.711Z,5.33
2023-02-08T17:10:35.128Z,7.68
2023-02-08T17:15:38.659Z,11.55
2023-02-08T17:20:41.512Z,10.43
2023-02-08T17:25:44.946Z,11.45
2023-02-08T17:30:50.170Z,8.30
2023-02-08T17:35:54.130Z,7.70
2023-02-08T17:40:57.112Z,8.95
2023-02-08T17:45:59.989Z,8.10
2023-02-08T17:51:02.787Z,8.63
2023-02-08T17:56:06.245Z,9.33
2023-02-08T18:01:10.582Z,8.80
2023-02-08T18:06:13.987Z,9.13
2023-02-08T18:11:20.491Z,5.20
2023-02-08T18:16:26.350Z,8.40
2023-02-08T18:21:33.490Z,9.17
2023-02-08T18:26:36.301Z,9.30
2023-02-08T18:31:39.936Z,9.43
2023-02-08T18:36:43.870Z,10.77
2023-02-08T18:41:46.687Z,9.85
2023-02-08T18:46:49.950Z,9.40
2023-02-08T18:51:52.774Z,10.55
2023-02-08T18:56:56.146Z,13.93
2023-02-08T19:01:58.956Z,7.60
2023-02-08T19:07:02.821Z,8.35
2023-02-08T19:12:05.975Z,9.80
2023-02-08T19:17:08.919Z,14.30
2023-02-08T19:22:11.904Z,14.20
2023-02-08T19:27:14.896Z,15.70
2023-02-08T19:32:17.861Z,17.45
2023-02-08T19:37:20.870Z,16.20
2023-02-08T19:42:23.924Z,15.75
2023-02-08T19:47:43.504Z,13.93
2023-02-08T19:52:50.433Z,15.35
2023-02-08T19:57:53.465Z,11.15
2023-02-08T20:02:56.316Z,13.90
2023-02-08T20:08:01.482Z,9.60
2023-02-08T20:13:04.356Z,11.63
2023-02-08T20:18:08.463Z,13.25
2023-02-08T20:23:22.508Z,11.55
2023-02-08T20:28:25.885Z,10.33
2023-02-08T20:33:28.854Z,12.63
2023-02-08T20:38:31.810Z,10.18
2023-02-08T20:43:35.638Z,12.35
2023-02-08T20:48:38.703Z,15.43
2023-02-08T20:53:43.683Z,14.30
2023-02-08T20:58:47.092Z,13.30
2023-02-08T21:03:50.207Z,12.48
2023-02-08T21:08:55.708Z,11.68
2023-02-08T21:13:59.868Z,12.68
2023-02-08T21:19:03.052Z,16.17
2023-02-08T21:24:11.442Z,16.48
2023-02-08T21:29:14.375Z,18.58
2023-02-08T21:34:19.550Z,21.73
2023-02-08T21:39:23.691Z,21.30
2023-02-08T21:44:26.950Z,15.17
2023-02-08T21:49:48.652Z,22.20
2023-02-08T21:54:53.854Z,18.65
2023-02-08T22:00:05.440Z,21.60
2023-02-08T22:05:33.724Z,19.60
2023-02-08T22:10:37.497Z,18.70
2023-02-08T22:15:41.373Z,22.23
2023-02-08T22:20:45.374Z,15.05
2023-02-08T22:25:48.435Z,18.40
2023-02-08T22:30:51.288Z,20.50
2023-02-08T22:35:55.786Z,21.67
2023-02-08T22:40:58.476Z,22.10
2023-02-08T22:46:01.801Z,21.52
2023-02-08T22:51:09.870Z,16.67
2023-02-08T22:56:17.142Z,19.33
2023-02-08T23:01:19.961Z,23.17
2023-02-08T23:06:22.779Z,21.88
2023-02-08T23:11:25.862Z,17.00
2023-02-08T23:16:28.807Z,21.52
2023-02-08T23:21:31.864Z,24.42
2023-02-08T23:26:34.681Z,17.33
2023-02-08T23:31:41.172Z,18.38
2023-02-08T23:36:44.202Z,17.33
2023-02-08T23:41:47.063Z,18.42
2023-02-08T23:46:50.036Z,11.57
2023-02-08T23:51:54.162Z,16.13
2023-02-08T23:56:56.943Z,17.92
