createdAt,value
2022-12-17T00:01:53.486Z,41.75
2022-12-17T00:04:39.451Z,40.83
2022-12-17T00:07:25.249Z,37.22
2022-12-17T00:10:10.864Z,39.50
2022-12-17T00:13:00.340Z,36.70
2022-12-17T00:15:49.823Z,43.47
2022-12-17T00:18:40.181Z,36.58
2022-12-17T00:21:31.085Z,43.08
2022-12-17T00:24:19.171Z,39.45
2022-12-17T00:27:08.484Z,39.70
2022-12-17T00:29:56.346Z,36.67
2022-12-17T00:32:47.282Z,38.90
2022-12-17T00:35:38.636Z,42.45
2022-12-17T00:38:24.909Z,38.03
2022-12-17T00:41:10.835Z,38.75
2022-12-17T00:43:53.680Z,39.53
2022-12-17T00:46:42.000Z,40.97
2022-12-17T00:49:29.791Z,44.50
2022-12-17T00:52:17.587Z,40.75
2022-12-17T00:55:03.173Z,41.05
2022-12-17T00:57:48.731Z,41.83
2022-12-17T01:00:34.956Z,39.03
2022-12-17T01:03:25.232Z,41.85
2022-12-17T01:06:11.405Z,38.42
2022-12-17T01:09:13.888Z,37.30
2022-12-17T01:11:59.742Z,39.08
2022-12-17T01:14:47.406Z,36.38
2022-12-17T01:17:33.105Z,34.58
2022-12-17T01:20:19.187Z,40.10
2022-12-17T01:23:05.827Z,38.80
2022-12-17T01:25:52.771Z,37.05
2022-12-17T01:28:43.093Z,38.03
2022-12-17T01:31:35.021Z,39.00
2022-12-17T01:34:21.264Z,38.75
2022-12-17T01:37:07.271Z,37.00
2022-12-17T01:39:55.186Z,34.47
2022-12-17T01:42:42.589Z,34.85
2022-12-17T01:45:31.803Z,36.60
2022-12-17T01:48:21.237Z,37.47
2022-12-17T01:51:09.236Z,37.15
2022-12-17T01:53:58.515Z,37.25
2022-12-17T01:56:45.131Z,38.15
2022-12-17T01:59:38.342Z,41.28
2022-12-17T02:02:25.274Z,37.50
2022-12-17T02:05:11.207Z,38.35
2022-12-17T02:08:09.619Z,38.15
2022-12-17T02:11:02.869Z,37.53
2022-12-17T02:13:53.259Z,39.63
2022-12-17T02:16:45.074Z,34.70
2022-12-17T02:19:42.645Z,36.95
2022-12-17T02:22:36.536Z,38.25
2022-12-17T02:25:30.792Z,36.25
2022-12-17T02:28:18.284Z,38.05
2022-12-17T02:31:04.786Z,40.90
2022-12-17T02:33:52.317Z,38.20
2022-12-17T02:36:38.066Z,37.60
2022-12-17T02:39:23.523Z,38.42
2022-12-17T02:42:12.374Z,40.35
2022-12-17T02:45:02.169Z,39.10
2022-12-17T02:47:47.980Z,39.38
2022-12-17T02:50:33.610Z,40.33
2022-12-17T02:53:21.700Z,35.20
2022-12-17T02:56:07.698Z,38.15
2022-12-17T02:58:55.918Z,40.95
2022-12-17T03:01:43.090Z,37.10
2022-12-17T03:04:28.907Z,39.78
2022-12-17T03:07:14.567Z,40.85
2022-12-17T03:10:01.145Z,40.50
2022-12-17T03:12:51.344Z,41.80
2022-12-17T03:15:36.984Z,39.90
2022-12-17T03:18:24.166Z,46.20
2022-12-17T03:21:11.791Z,37.15
2022-12-17T03:23:57.352Z,37.60
2022-12-17T03:26:42.693Z,39.10
2022-12-17T03:29:28.563Z,40.97
2022-12-17T03:32:14.075Z,39.65
2022-12-17T03:35:01.166Z,36.28
2022-12-17T03:37:46.901Z,40.97
2022-12-17T03:40:34.934Z,38.17
2022-12-17T03:43:25.559Z,37.75
2022-12-17T03:46:11.851Z,38.58
2022-12-17T03:48:57.601Z,37.80
2022-12-17T03:51:44.671Z,39.78
2022-12-17T03:54:35.589Z,40.00
2022-12-17T03:57:21.169Z,39.20
2022-12-17T04:00:06.705Z,38.33
2022-12-17T04:02:58.646Z,39.10
2022-12-17T04:05:44.603Z,40.15
2022-12-17T04:08:31.497Z,40.35
2022-12-17T04:11:17.063Z,38.15
2022-12-17T04:14:02.424Z,38.08
2022-12-17T04:16:48.205Z,37.83
2022-12-17T04:19:33.947Z,36.72
2022-12-17T04:22:27.846Z,35.67
2022-12-17T04:25:15.125Z,38.42
2022-12-17T04:28:00.523Z,39.92
2022-12-17T04:30:46.070Z,37.58
2022-12-17T04:33:40.144Z,39.22
2022-12-17T04:36:25.808Z,38.88
2022-12-17T04:39:11.524Z,40.00
2022-12-17T04:41:58.266Z,37.25
2022-12-17T04:44:43.695Z,44.55
2022-12-17T04:47:29.117Z,38.25
2022-12-17T04:50:14.528Z,38.05
2022-12-17T04:53:00.281Z,37.83
2022-12-17T04:55:45.895Z,42.33
2022-12-17T04:58:35.074Z,42.17
2022-12-17T05:01:20.728Z,38.95
2022-12-17T05:04:14.509Z,45.05
2022-12-17T05:07:11.596Z,44.17
2022-12-17T05:09:57.360Z,39.78
2022-12-17T05:12:42.999Z,42.70
2022-12-17T05:15:29.835Z,39.33
2022-12-17T05:18:23.826Z,41.50
2022-12-17T05:21:10.654Z,44.90
2022-12-17T05:26:43.960Z,44.75
2022-12-17T05:29:30.422Z,43.10
2022-12-17T05:32:18.156Z,40.60
2022-12-17T05:35:03.914Z,43.10
2022-12-17T05:37:51.807Z,44.22
2022-12-17T05:40:37.649Z,44.17
2022-12-17T05:43:25.218Z,44.60
2022-12-17T05:46:13.418Z,43.97
2022-12-17T05:49:05.835Z,40.83
2022-12-17T05:51:51.446Z,40.33
2022-12-17T05:54:36.852Z,42.42
2022-12-17T05:57:22.741Z,39.38
2022-12-17T06:00:10.836Z,38.92
2022-12-17T06:02:59.573Z,39.97
2022-12-17T06:05:46.745Z,43.08
2022-12-17T06:08:32.308Z,44.33
2022-12-17T06:11:19.057Z,41.90
2022-12-17T06:14:05.790Z,42.20
2022-12-17T06:16:51.210Z,43.33
2022-12-17T06:19:36.731Z,44.20
2022-12-17T06:22:23.348Z,44.72
2022-12-17T06:25:08.995Z,43.38
2022-12-17T06:27:54.335Z,42.53
2022-12-17T06:30:40.082Z,42.35
2022-12-17T06:33:27.355Z,40.05
2022-12-17T06:36:21.276Z,42.30
2022-12-17T06:39:09.160Z,39.47
2022-12-17T06:42:00.324Z,39.00
2022-12-17T06:44:51.806Z,41.20
2022-12-17T06:47:37.867Z,42.08
2022-12-17T06:50:26.657Z,43.60
2022-12-17T06:53:19.668Z,42.55
2022-12-17T06:56:09.192Z,43.58
2022-12-17T06:58:54.613Z,42.13
2022-12-17T07:01:41.597Z,39.20
2022-12-17T07:04:27.749Z,36.25
2022-12-17T07:07:13.437Z,40.15
2022-12-17T07:09:58.813Z,39.90
2022-12-17T07:12:45.908Z,38.72
2022-12-17T07:15:31.695Z,39.85
2022-12-17T07:18:19.269Z,40.88
2022-12-17T07:21:06.190Z,36.22
2022-12-17T07:23:52.313Z,42.78
2022-12-17T07:26:37.715Z,41.93
2022-12-17T07:29:24.481Z,36.20
2022-12-17T07:32:10.111Z,39.83
2022-12-17T07:34:56.019Z,42.58
2022-12-17T07:37:41.618Z,41.03
2022-12-17T07:40:30.476Z,36.25
2022-12-17T07:43:15.938Z,39.53
2022-12-17T07:46:02.923Z,37.20
2022-12-17T07:48:50.874Z,35.05
2022-12-17T07:51:36.393Z,40.33
2022-12-17T07:54:22.041Z,38.72
2022-12-17T07:57:07.739Z,37.78
2022-12-17T07:59:53.013Z,39.97
2022-12-17T08:02:40.212Z,37.63
2022-12-17T08:05:28.344Z,39.03
2022-12-17T08:08:14.144Z,37.25
2022-12-17T08:11:07.391Z,40.00
2022-12-17T08:13:52.679Z,38.78
2022-12-17T08:16:38.292Z,37.42
2022-12-17T08:19:25.371Z,39.00
2022-12-17T08:24:56.533Z,35.60
2022-12-17T08:27:41.928Z,32.15
2022-12-17T08:30:28.660Z,34.35
2022-12-17T08:33:14.216Z,35.17
2022-12-17T08:36:00.893Z,37.13
2022-12-17T08:38:46.137Z,33.92
2022-12-17T08:41:31.758Z,38.97
2022-12-17T08:44:17.346Z,36.47
2022-12-17T08:47:02.812Z,39.20
2022-12-17T08:49:48.379Z,40.20
2022-12-17T08:52:40.314Z,40.90
2022-12-17T08:55:28.450Z,38.78
2022-12-17T08:58:14.810Z,38.75
2022-12-17T09:01:00.561Z,41.78
2022-12-17T09:03:46.369Z,40.83
2022-12-17T09:06:37.355Z,38.28
2022-12-17T09:09:26.170Z,37.92
2022-12-17T09:12:11.576Z,36.33
2022-12-17T09:14:57.214Z,40.00
2022-12-17T09:17:43.212Z,41.58
2022-12-17T09:20:29.938Z,35.78
2022-12-17T09:23:15.870Z,43.40
2022-12-17T09:26:10.245Z,37.97
2022-12-17T09:28:55.687Z,36.50
2022-12-17T09:31:42.496Z,38.67
2022-12-17T09:34:31.090Z,41.30
2022-12-17T09:37:16.613Z,41.40
2022-12-17T09:40:04.404Z,41.97
2022-12-17T09:42:59.831Z,39.88
2022-12-17T09:45:55.011Z,44.13
2022-12-17T09:48:50.050Z,46.60
2022-12-17T09:51:41.035Z,43.10
2022-12-17T09:54:37.743Z,42.40
2022-12-17T09:57:24.918Z,44.97
2022-12-17T10:00:11.636Z,44.72
2022-12-17T10:02:58.563Z,40.05
2022-12-17T10:05:48.000Z,42.35
2022-12-17T10:08:37.050Z,44.92
2022-12-17T10:11:34.912Z,40.63
2022-12-17T10:14:22.200Z,38.38
2022-12-17T10:20:00.641Z,37.35
2022-12-17T10:22:46.624Z,38.90
2022-12-17T10:25:36.038Z,38.00
2022-12-17T10:28:24.828Z,43.80
2022-12-17T10:31:10.801Z,40.97
2022-12-17T10:33:58.955Z,42.60
2022-12-17T10:36:47.704Z,46.35
2022-12-17T10:39:36.831Z,38.53
2022-12-17T10:42:22.496Z,39.17
2022-12-17T10:45:08.166Z,44.35
2022-12-17T10:47:53.926Z,39.58
2022-12-17T10:50:42.417Z,39.67
2022-12-17T10:53:37.495Z,46.67
2022-12-17T10:56:24.239Z,43.20
2022-12-17T10:59:12.472Z,42.60
2022-12-17T11:01:59.069Z,42.15
2022-12-17T11:04:47.040Z,40.33
2022-12-17T11:07:38.508Z,50.17
2022-12-17T11:10:32.021Z,42.05
2022-12-17T11:13:21.445Z,46.38
2022-12-17T11:16:09.839Z,40.15
2022-12-17T11:19:03.240Z,40.67
2022-12-17T11:21:54.009Z,44.50
2022-12-17T11:24:45.166Z,39.85
2022-12-17T11:27:36.923Z,44.28
2022-12-17T11:30:30.936Z,37.60
2022-12-17T11:33:28.232Z,39.83
2022-12-17T11:39:15.122Z,36.55
2022-12-17T11:42:12.025Z,39.30
2022-12-17T11:48:01.724Z,42.92
2022-12-17T11:50:56.491Z,39.80
2022-12-17T11:54:02.690Z,45.72
2022-12-17T11:56:56.611Z,41.42
2022-12-17T12:02:57.851Z,40.28
2022-12-17T12:05:56.661Z,42.05
2022-12-17T12:08:48.207Z,43.30
2022-12-17T12:11:44.648Z,44.70
2022-12-17T12:14:46.048Z,41.03
2022-12-17T12:17:57.198Z,43.75
2022-12-17T12:21:02.982Z,43.75
2022-12-17T12:23:57.812Z,41.63
2022-12-17T12:26:51.188Z,42.58
2022-12-17T12:29:46.513Z,41.35
2022-12-17T12:32:37.288Z,42.75
2022-12-17T12:35:32.211Z,41.75
2022-12-17T12:38:20.960Z,43.05
2022-12-17T12:41:13.007Z,45.70
2022-12-17T12:44:06.386Z,41.63
2022-12-17T12:46:56.495Z,43.38
2022-12-17T12:49:47.462Z,41.97
2022-12-17T12:52:39.499Z,43.33
2022-12-17T12:55:25.683Z,42.10
2022-12-17T12:58:16.721Z,45.08
2022-12-17T13:01:13.111Z,46.05
2022-12-17T13:04:08.866Z,44.75
2022-12-17T13:06:44.096Z,43.53
2022-12-17T13:11:56.017Z,45.28
2022-12-17T13:14:29.364Z,41.30
2022-12-17T13:17:02.369Z,41.42
2022-12-17T13:19:37.930Z,45.50
2022-12-17T13:22:27.962Z,45.33
2022-12-17T13:25:15.290Z,45.47
2022-12-17T13:30:33.847Z,42.28
2022-12-17T13:33:25.983Z,39.15
2022-12-17T13:36:04.608Z,41.67
2022-12-17T13:38:43.617Z,43.85
2022-12-17T13:41:14.861Z,42.58
2022-12-17T13:43:46.644Z,46.10
2022-12-17T13:46:23.038Z,48.38
2022-12-17T13:48:56.344Z,45.43
2022-12-17T13:51:26.962Z,43.42
2022-12-17T13:53:57.932Z,43.63
2022-12-17T13:56:32.707Z,45.08
2022-12-17T13:59:09.311Z,46.10
2022-12-17T14:01:46.460Z,45.78
2022-12-17T14:04:22.256Z,41.58
2022-12-17T14:06:51.888Z,41.38
2022-12-17T14:09:22.821Z,45.78
2022-12-17T14:12:11.917Z,44.17
2022-12-17T14:14:41.740Z,45.00
2022-12-17T14:17:18.409Z,47.28
2022-12-17T14:19:47.382Z,44.75
2022-12-17T14:22:21.497Z,42.55
2022-12-17T14:24:49.761Z,43.35
2022-12-17T14:27:27.569Z,49.38
2022-12-17T14:29:56.980Z,45.10
2022-12-17T14:32:31.488Z,41.67
2022-12-17T14:35:00.992Z,45.03
2022-12-17T14:37:30.178Z,45.30
2022-12-17T14:40:03.797Z,49.00
2022-12-17T14:42:36.901Z,46.95
2022-12-17T14:45:07.885Z,47.85
2022-12-17T14:47:37.916Z,47.25
2022-12-17T14:50:25.373Z,47.08
2022-12-17T14:52:55.407Z,48.40
2022-12-17T14:55:37.586Z,47.50
2022-12-17T14:58:19.626Z,44.88
2022-12-17T15:00:50.947Z,47.03
2022-12-17T15:03:25.247Z,48.35
2022-12-17T15:05:56.990Z,49.05
2022-12-17T15:08:25.518Z,51.10
2022-12-17T15:10:53.663Z,48.47
2022-12-17T15:13:23.125Z,52.40
2022-12-17T15:15:51.230Z,54.13
2022-12-17T15:18:19.397Z,55.47
2022-12-17T15:20:47.752Z,51.58
2022-12-17T15:23:17.825Z,51.90
2022-12-17T15:25:49.821Z,47.17
2022-12-17T15:28:19.063Z,49.38
2022-12-17T15:30:49.998Z,49.60
2022-12-17T15:33:20.600Z,52.90
2022-12-17T15:35:48.740Z,53.20
2022-12-17T15:38:17.014Z,54.30
2022-12-17T15:40:45.118Z,52.90
2022-12-17T15:43:15.840Z,46.28
2022-12-17T15:45:45.804Z,47.13
2022-12-17T15:48:18.417Z,48.00
2022-12-17T15:50:50.650Z,49.50
2022-12-17T15:53:18.760Z,43.50
2022-12-17T15:55:46.932Z,52.35
2022-12-17T15:58:16.235Z,43.80
2022-12-17T16:00:44.302Z,46.85
2022-12-17T16:03:26.472Z,47.40
2022-12-17T16:06:07.110Z,49.95
2022-12-17T16:15:30.114Z,59.40
2022-12-17T16:22:10.174Z,53.80
2022-12-17T16:25:30.532Z,56.70
2022-12-17T16:39:17.289Z,57.08
2022-12-17T16:41:47.516Z,63.60
2022-12-17T16:44:16.282Z,60.38
2022-12-17T16:46:46.330Z,55.38
2022-12-17T16:49:18.695Z,69.65
2022-12-17T16:51:47.924Z,64.55
2022-12-17T16:54:21.880Z,59.97
2022-12-17T16:56:51.080Z,59.10
2022-12-17T16:59:19.723Z,55.88
2022-12-17T17:01:51.050Z,63.05
2022-12-17T17:04:21.804Z,57.63
2022-12-17T17:06:52.409Z,57.50
2022-12-17T17:09:22.508Z,54.28
2022-12-17T17:11:52.023Z,53.47
2022-12-17T17:14:20.783Z,53.83
2022-12-17T17:16:48.894Z,53.63
2022-12-17T17:19:17.379Z,57.88
2022-12-17T17:21:51.703Z,57.38
2022-12-17T17:24:24.136Z,59.35
2022-12-17T17:26:53.245Z,59.65
2022-12-17T17:29:21.455Z,61.58
2022-12-17T17:34:37.819Z,65.55
2022-12-17T17:37:05.892Z,62.63
2022-12-17T17:39:37.664Z,62.35
2022-12-17T17:42:06.339Z,62.22
2022-12-17T17:44:34.699Z,67.93
2022-12-17T17:47:03.110Z,60.90
2022-12-17T17:49:31.697Z,69.32
2022-12-17T17:52:15.097Z,67.95
2022-12-17T17:54:45.061Z,62.75
2022-12-17T17:57:13.366Z,64.10
2022-12-17T17:59:41.483Z,70.20
2022-12-17T18:02:11.927Z,62.28
2022-12-17T18:04:40.862Z,68.65
2022-12-17T18:07:27.684Z,65.90
2022-12-17T18:09:59.620Z,65.45
2022-12-17T18:12:47.618Z,64.50
2022-12-17T18:15:18.044Z,61.17
2022-12-17T18:17:48.951Z,62.38
2022-12-17T18:20:17.906Z,60.20
2022-12-17T18:22:47.263Z,62.30
2022-12-17T18:25:17.822Z,60.08
2022-12-17T18:27:45.984Z,57.03
2022-12-17T18:30:16.209Z,57.38
2022-12-17T18:32:44.631Z,54.08
2022-12-17T18:35:13.032Z,54.33
2022-12-17T18:37:41.199Z,61.30
2022-12-17T18:40:10.850Z,54.28
2022-12-17T18:43:00.934Z,55.33
2022-12-17T18:45:29.140Z,60.13
2022-12-17T18:47:57.187Z,61.50
2022-12-17T18:50:25.308Z,62.08
2022-12-17T18:52:53.383Z,59.33
2022-12-17T18:55:21.565Z,59.45
2022-12-17T18:57:50.966Z,57.60
2022-12-17T19:00:19.444Z,61.90
2022-12-17T19:02:49.940Z,60.03
2022-12-17T19:05:18.158Z,59.83
2022-12-17T19:07:48.937Z,56.63
2022-12-17T19:10:17.055Z,62.65
2022-12-17T19:12:45.166Z,62.75
2022-12-17T19:15:14.542Z,58.80
2022-12-17T19:17:42.621Z,72.10
2022-12-17T19:20:11.637Z,60.50
2022-12-17T19:22:39.877Z,61.28
2022-12-17T19:25:08.425Z,64.70
2022-12-17T19:27:36.468Z,64.68
2022-12-17T19:30:05.215Z,60.65
2022-12-17T19:32:34.598Z,60.53
2022-12-17T19:35:02.784Z,65.25
2022-12-17T19:37:30.859Z,60.13
2022-12-17T19:39:58.990Z,64.15
2022-12-17T19:42:33.455Z,66.53
2022-12-17T19:45:05.193Z,64.72
2022-12-17T19:47:34.719Z,65.20
2022-12-17T19:50:02.831Z,61.30
2022-12-17T19:52:30.976Z,64.28
2022-12-17T19:54:59.104Z,59.78
2022-12-17T19:57:27.144Z,67.82
2022-12-17T19:59:55.680Z,66.20
2022-12-17T20:02:32.301Z,62.50
2022-12-17T20:05:02.508Z,63.92
2022-12-17T20:07:30.605Z,63.90
2022-12-17T20:09:58.734Z,66.13
2022-12-17T20:12:26.798Z,57.03
2022-12-17T20:14:54.826Z,66.72
2022-12-17T20:17:23.001Z,66.50
2022-12-17T20:19:53.266Z,64.45
2022-12-17T20:22:23.319Z,61.45
2022-12-17T20:24:53.101Z,60.58
2022-12-17T20:27:21.163Z,58.70
2022-12-17T20:29:49.251Z,62.08
2022-12-17T20:32:19.529Z,58.50
2022-12-17T20:34:48.219Z,62.42
2022-12-17T20:37:16.292Z,59.58
2022-12-17T20:39:45.746Z,59.47
2022-12-17T20:42:13.894Z,65.18
2022-12-17T20:44:48.607Z,58.60
2022-12-17T20:47:19.789Z,58.17
2022-12-17T20:49:47.851Z,64.70
2022-12-17T20:52:15.948Z,55.08
2022-12-17T20:54:45.494Z,56.08
2022-12-17T20:57:13.567Z,59.60
2022-12-17T20:59:41.680Z,57.25
2022-12-17T21:02:11.344Z,61.72
2022-12-17T21:04:39.545Z,58.72
2022-12-17T21:07:07.590Z,59.13
2022-12-17T21:09:35.615Z,56.92
2022-12-17T21:12:06.013Z,55.03
2022-12-17T21:14:36.529Z,55.08
2022-12-17T21:17:07.213Z,55.42
2022-12-17T21:19:35.428Z,53.03
2022-12-17T21:22:04.554Z,59.25
2022-12-17T21:24:32.645Z,51.45
2022-12-17T21:27:00.742Z,51.83
2022-12-17T21:29:30.130Z,56.65
2022-12-17T21:31:58.175Z,50.45
2022-12-17T21:34:29.168Z,41.88
2022-12-17T21:36:59.706Z,45.92
2022-12-17T21:39:27.857Z,50.30
2022-12-17T21:42:13.359Z,47.05
2022-12-17T21:44:42.946Z,49.53
2022-12-17T21:47:11.148Z,46.92
2022-12-17T21:49:39.303Z,46.80
2022-12-17T21:52:11.114Z,47.63
2022-12-17T21:54:39.497Z,49.67
2022-12-17T21:57:08.384Z,52.90
2022-12-17T21:59:36.413Z,51.85
2022-12-17T22:02:10.560Z,48.13
2022-12-17T22:04:38.810Z,50.33
2022-12-17T22:07:10.036Z,47.08
2022-12-17T22:09:58.216Z,44.83
2022-12-17T22:12:51.265Z,42.38
2022-12-17T22:15:19.427Z,43.85
2022-12-17T22:17:49.343Z,39.65
2022-12-17T22:20:17.528Z,37.50
2022-12-17T22:22:46.204Z,39.50
2022-12-17T22:25:14.735Z,41.50
2022-12-17T22:27:43.741Z,42.78
2022-12-17T22:30:33.675Z,44.28
2022-12-17T22:33:12.362Z,44.70
2022-12-17T22:38:13.312Z,45.45
2022-12-17T22:42:22.557Z,46.28
2022-12-17T22:44:49.373Z,47.20
2022-12-17T22:44:51.592Z,48.38
2022-12-17T22:47:21.047Z,49.60
2022-12-17T22:49:50.498Z,51.03
2022-12-17T22:52:20.224Z,47.80
2022-12-17T22:54:49.126Z,49.33
2022-12-17T22:57:36.431Z,48.70
2022-12-17T23:00:10.347Z,48.60
2022-12-17T23:02:38.694Z,47.10
2022-12-17T23:05:08.884Z,48.05
2022-12-17T23:07:36.998Z,54.00
2022-12-17T23:10:06.161Z,50.42
2022-12-17T23:12:52.399Z,53.25
2022-12-17T23:15:22.931Z,48.85
2022-12-17T23:17:52.483Z,46.88
2022-12-17T23:20:22.297Z,47.45
2022-12-17T23:22:50.476Z,46.88
2022-12-17T23:25:20.650Z,46.47
2022-12-17T23:27:49.363Z,43.65
2022-12-17T23:30:18.441Z,38.72
2022-12-17T23:32:46.758Z,42.08
2022-12-17T23:35:15.151Z,42.33
2022-12-17T23:37:44.672Z,40.42
2022-12-17T23:40:15.563Z,39.45
2022-12-17T23:42:43.760Z,40.10
2022-12-17T23:45:12.138Z,35.47
2022-12-17T23:47:41.579Z,34.78
2022-12-17T23:50:11.073Z,38.00
2022-12-17T23:52:39.432Z,34.47
2022-12-17T23:55:11.456Z,36.30
2022-12-17T23:57:39.758Z,36.83
