createdAt,value
2023-02-18T00:01:40.380Z,100814.38
2023-02-18T00:04:08.830Z,100810.97
2023-02-18T00:06:38.872Z,100814.59
2023-02-18T00:09:08.915Z,100822.19
2023-02-18T00:11:39.471Z,100819.72
2023-02-18T00:14:14.113Z,100824.31
2023-02-18T00:16:42.404Z,100818.84
2023-02-18T00:19:13.667Z,100816.63
2023-02-18T00:21:41.949Z,100818.50
2023-02-18T00:24:12.766Z,100805.94
2023-02-18T00:26:42.804Z,100809.87
2023-02-18T00:29:11.169Z,100808.69
2023-02-18T00:31:40.805Z,100809.56
2023-02-18T00:34:08.955Z,100811.19
2023-02-18T00:36:37.419Z,100805.50
2023-02-18T00:39:10.016Z,100805.38
2023-02-18T00:41:38.844Z,100810.22
2023-02-18T00:44:08.437Z,100807.47
2023-02-18T00:46:37.395Z,100813.37
2023-02-18T00:49:06.311Z,100813.84
2023-02-18T00:51:36.869Z,100824.72
2023-02-18T00:54:05.127Z,100830.56
2023-02-18T00:56:33.668Z,100827.63
2023-02-18T00:59:01.771Z,100836.94
2023-02-18T01:01:31.536Z,100838.34
2023-02-18T01:03:59.822Z,100829.03
2023-02-18T01:06:27.894Z,100839.31
2023-02-18T01:08:55.998Z,100835.00
2023-02-18T01:11:24.293Z,100832.19
2023-02-18T01:13:52.524Z,100828.38
2023-02-18T01:16:20.826Z,100822.75
2023-02-18T01:18:50.498Z,100824.91
2023-02-18T01:21:18.650Z,100812.78
2023-02-18T01:23:46.773Z,100820.00
2023-02-18T01:26:17.321Z,100819.63
2023-02-18T01:28:45.443Z,100818.44
2023-02-18T01:31:15.391Z,100821.50
2023-02-18T01:33:43.911Z,100814.59
2023-02-18T01:36:13.520Z,100809.72
2023-02-18T01:38:41.801Z,100822.38
2023-02-18T01:41:10.847Z,100828.47
2023-02-18T01:43:39.451Z,100825.31
2023-02-18T01:46:20.686Z,100832.22
2023-02-18T01:48:53.617Z,100836.84
2023-02-18T01:51:26.879Z,100835.56
2023-02-18T01:53:58.475Z,100827.44
2023-02-18T01:56:31.987Z,100826.66
2023-02-18T01:59:04.500Z,100832.59
2023-02-18T02:01:33.512Z,100839.88
2023-02-18T02:04:02.858Z,100836.94
2023-02-18T02:06:32.484Z,100840.97
2023-02-18T02:09:03.432Z,100849.91
2023-02-18T02:11:59.874Z,100834.38
2023-02-18T02:14:42.568Z,100847.37
2023-02-18T02:17:18.602Z,100834.56
2023-02-18T02:20:17.174Z,100840.63
2023-02-18T02:23:13.080Z,100844.91
2023-02-18T02:26:02.598Z,100829.28
2023-02-18T02:29:05.322Z,100832.12
2023-02-18T02:32:03.306Z,100845.97
2023-02-18T02:34:51.923Z,100826.69
2023-02-18T02:37:28.764Z,100821.31
2023-02-18T02:40:05.314Z,100817.00
2023-02-18T02:42:47.816Z,100821.91
2023-02-18T02:45:26.339Z,100818.53
2023-02-18T02:48:03.087Z,100819.31
2023-02-18T02:50:40.800Z,100813.66
2023-02-18T02:53:17.063Z,100809.44
2023-02-18T02:55:45.249Z,100802.91
2023-02-18T02:58:18.012Z,100805.81
2023-02-18T03:01:04.574Z,100802.03
2023-02-18T03:03:54.563Z,100791.00
2023-02-18T03:06:42.976Z,100788.56
2023-02-18T03:09:17.654Z,100792.81
2023-02-18T03:11:55.656Z,100793.41
2023-02-18T03:14:29.993Z,100788.09
2023-02-18T03:17:03.987Z,100788.97
2023-02-18T03:19:36.059Z,100782.19
2023-02-18T03:22:09.698Z,100794.47
2023-02-18T03:24:41.847Z,100800.69
2023-02-18T03:27:15.091Z,100797.03
2023-02-18T03:29:45.952Z,100787.91
2023-02-18T03:32:19.451Z,100793.88
2023-02-18T03:34:51.640Z,100795.41
2023-02-18T03:37:22.406Z,100792.75
2023-02-18T03:39:53.570Z,100782.13
2023-02-18T03:42:26.919Z,100787.13
2023-02-18T03:44:55.185Z,100779.00
2023-02-18T03:47:24.952Z,100779.66
2023-02-18T03:49:52.885Z,100773.69
2023-02-18T03:52:22.294Z,100778.31
2023-02-18T03:54:52.331Z,100780.97
2023-02-18T03:57:20.506Z,100780.88
2023-02-18T03:59:48.581Z,100776.53
2023-02-18T04:02:16.782Z,100778.31
2023-02-18T04:04:45.045Z,100772.81
2023-02-18T04:07:13.130Z,100779.63
2023-02-18T04:09:42.430Z,100772.59
2023-02-18T04:12:10.687Z,100772.69
2023-02-18T04:14:38.659Z,100781.34
2023-02-18T04:17:06.636Z,100781.53
2023-02-18T04:19:34.921Z,100776.22
2023-02-18T04:22:03.846Z,100771.09
2023-02-18T04:24:31.895Z,100772.22
2023-02-18T04:27:01.543Z,100774.12
2023-02-18T04:29:29.710Z,100771.00
2023-02-18T04:31:57.791Z,100768.22
2023-02-18T04:34:26.162Z,100766.16
2023-02-18T04:36:54.344Z,100767.38
2023-02-18T04:39:22.387Z,100758.63
2023-02-18T04:41:50.615Z,100758.25
2023-02-18T04:44:20.044Z,100755.28
2023-02-18T04:46:48.763Z,100756.53
2023-02-18T04:49:17.026Z,100742.91
2023-02-18T04:51:45.033Z,100747.22
2023-02-18T04:54:13.112Z,100740.84
2023-02-18T04:56:41.383Z,100740.62
2023-02-18T04:59:09.290Z,100738.44
2023-02-18T05:01:38.677Z,100736.56
2023-02-18T05:04:07.155Z,100735.31
2023-02-18T05:06:35.248Z,100729.50
2023-02-18T05:09:03.239Z,100722.47
2023-02-18T05:11:31.430Z,100719.97
2023-02-18T05:13:59.456Z,100712.47
2023-02-18T05:16:27.464Z,100705.53
2023-02-18T05:18:56.987Z,100701.53
2023-02-18T05:21:25.091Z,100689.81
2023-02-18T05:23:53.212Z,100690.78
2023-02-18T05:26:21.485Z,100692.47
2023-02-18T05:28:49.769Z,100690.66
2023-02-18T05:31:18.394Z,100680.00
2023-02-18T05:33:46.655Z,100679.81
2023-02-18T05:36:16.055Z,100675.34
2023-02-18T05:38:44.145Z,100669.25
2023-02-18T05:41:12.533Z,100678.66
2023-02-18T05:43:54.447Z,100676.06
2023-02-18T05:46:23.081Z,100665.97
2023-02-18T05:48:51.208Z,100673.00
2023-02-18T05:51:20.699Z,100664.19
2023-02-18T05:53:48.912Z,100669.28
2023-02-18T05:56:16.835Z,100676.63
2023-02-18T05:58:45.300Z,100671.94
2023-02-18T06:01:13.597Z,100667.69
2023-02-18T06:03:41.996Z,100669.41
2023-02-18T06:06:10.510Z,100665.13
2023-02-18T06:08:40.190Z,100662.56
2023-02-18T06:11:08.386Z,100655.56
2023-02-18T06:13:36.454Z,100653.63
2023-02-18T06:16:04.844Z,100654.59
2023-02-18T06:18:33.220Z,100645.94
2023-02-18T06:21:01.323Z,100642.53
2023-02-18T06:23:29.266Z,100636.56
2023-02-18T06:25:58.711Z,100640.19
2023-02-18T06:28:26.791Z,100627.00
2023-02-18T06:30:54.768Z,100620.47
2023-02-18T06:33:23.096Z,100624.63
2023-02-18T06:35:56.264Z,100615.03
2023-02-18T06:38:24.708Z,100616.94
2023-02-18T06:40:53.107Z,100618.75
2023-02-18T06:43:22.974Z,100617.81
2023-02-18T06:45:51.301Z,100612.47
2023-02-18T06:48:19.805Z,100606.50
2023-02-18T06:50:47.929Z,100611.62
2023-02-18T06:53:17.467Z,100609.59
2023-02-18T06:55:45.916Z,100606.94
2023-02-18T06:58:15.055Z,100592.56
2023-02-18T07:00:45.107Z,100595.03
2023-02-18T07:03:14.232Z,100588.88
2023-02-18T07:05:42.367Z,100585.13
2023-02-18T07:08:10.808Z,100582.47
2023-02-18T07:10:39.181Z,100567.34
2023-02-18T07:13:07.775Z,100561.59
2023-02-18T07:15:36.269Z,100552.69
2023-02-18T07:18:06.386Z,100551.59
2023-02-18T07:20:35.296Z,100542.44
2023-02-18T07:23:04.100Z,100542.31
2023-02-18T07:25:32.286Z,100534.19
2023-02-18T07:28:00.247Z,100533.97
2023-02-18T07:30:28.954Z,100531.91
2023-02-18T07:32:56.920Z,100528.22
2023-02-18T07:35:26.543Z,100528.09
2023-02-18T07:37:54.882Z,100515.63
2023-02-18T07:40:23.541Z,100507.41
2023-02-18T07:42:51.580Z,100502.84
2023-02-18T07:45:20.349Z,100495.38
2023-02-18T07:47:48.733Z,100499.62
2023-02-18T07:50:17.018Z,100500.25
2023-02-18T07:52:46.664Z,100499.09
2023-02-18T07:55:14.816Z,100492.56
2023-02-18T07:57:56.905Z,100489.78
2023-02-18T08:00:25.405Z,100492.25
2023-02-18T08:02:53.621Z,100482.34
2023-02-18T08:05:21.748Z,100488.53
2023-02-18T08:07:51.027Z,100480.41
2023-02-18T08:10:19.363Z,100487.56
2023-02-18T08:12:47.347Z,100484.22
2023-02-18T08:15:16.647Z,100466.41
2023-02-18T08:17:44.934Z,100452.00
2023-02-18T08:20:13.768Z,100459.81
2023-02-18T08:22:41.768Z,100454.25
2023-02-18T08:25:18.220Z,100450.37
2023-02-18T08:27:56.777Z,100448.25
2023-02-18T08:30:25.245Z,100443.63
2023-02-18T08:32:53.646Z,100440.84
2023-02-18T08:35:21.715Z,100437.25
2023-02-18T08:37:52.265Z,100434.03
2023-02-18T08:40:23.425Z,100432.63
2023-02-18T08:42:51.695Z,100418.78
2023-02-18T08:45:20.084Z,100417.38
2023-02-18T08:48:19.210Z,100417.47
2023-02-18T08:50:37.121Z,100414.06
2023-02-18T08:53:06.098Z,100407.91
2023-02-18T08:55:37.967Z,100397.34
2023-02-18T08:58:07.415Z,100391.78
2023-02-18T09:00:35.945Z,100391.06
2023-02-18T09:03:04.524Z,100385.19
2023-02-18T09:05:32.738Z,100387.88
2023-02-18T09:08:00.897Z,100368.00
2023-02-18T09:10:29.047Z,100366.25
2023-02-18T09:12:58.934Z,100376.22
2023-02-18T09:15:27.026Z,100367.69
2023-02-18T09:17:54.976Z,100367.94
2023-02-18T09:20:23.411Z,100365.53
2023-02-18T09:22:51.349Z,100355.59
2023-02-18T09:25:19.661Z,100359.34
2023-02-18T09:27:47.964Z,100350.34
2023-02-18T09:30:17.720Z,100351.31
2023-02-18T09:32:45.717Z,100338.44
2023-02-18T09:35:14.339Z,100346.13
2023-02-18T09:37:42.510Z,100337.00
2023-02-18T09:40:23.394Z,100338.06
2023-02-18T09:42:51.891Z,100328.53
2023-02-18T09:45:21.892Z,100317.00
2023-02-18T09:47:51.656Z,100299.47
2023-02-18T09:50:23.080Z,100301.87
2023-02-18T09:52:51.614Z,100290.31
2023-02-18T09:55:24.016Z,100285.31
2023-02-18T09:57:55.414Z,100295.16
2023-02-18T10:00:33.900Z,100288.03
2023-02-18T10:03:06.784Z,100287.78
2023-02-18T10:05:37.329Z,100275.78
2023-02-18T10:08:09.063Z,100281.19
2023-02-18T10:10:40.721Z,100275.06
2023-02-18T10:13:14.890Z,100258.16
2023-02-18T10:15:45.327Z,100273.00
2023-02-18T10:18:25.243Z,100250.31
2023-02-18T10:20:57.191Z,100248.00
2023-02-18T10:23:26.292Z,100248.50
2023-02-18T10:25:54.913Z,100244.19
2023-02-18T10:28:24.703Z,100227.84
2023-02-18T10:30:59.274Z,100245.88
2023-02-18T10:33:36.553Z,100243.16
2023-02-18T10:36:25.123Z,100235.75
2023-02-18T10:39:22.261Z,100242.81
2023-02-18T10:42:02.127Z,100231.25
2023-02-18T10:44:40.450Z,100237.16
2023-02-18T10:47:21.710Z,100229.94
2023-02-18T10:49:59.225Z,100237.84
2023-02-18T10:52:30.802Z,100237.00
2023-02-18T10:55:05.032Z,100232.38
2023-02-18T10:57:34.102Z,100229.56
2023-02-18T11:00:11.903Z,100234.53
2023-02-18T11:02:43.041Z,100212.91
2023-02-18T11:05:20.598Z,100223.97
2023-02-18T11:07:51.893Z,100219.41
2023-02-18T11:10:25.453Z,100212.63
2023-02-18T11:12:59.036Z,100220.94
2023-02-18T11:15:28.843Z,100219.25
2023-02-18T11:18:12.383Z,100225.97
2023-02-18T11:20:41.308Z,100218.81
2023-02-18T11:23:21.791Z,100208.41
2023-02-18T11:26:03.075Z,100209.25
2023-02-18T11:28:42.837Z,100207.69
2023-02-18T11:31:17.929Z,100197.19
2023-02-18T11:33:51.357Z,100187.09
2023-02-18T11:36:26.796Z,100187.09
2023-02-18T11:38:57.907Z,100187.06
2023-02-18T11:41:35.046Z,100179.59
2023-02-18T11:44:06.592Z,100169.19
2023-02-18T11:46:35.004Z,100171.72
2023-02-18T11:49:22.918Z,100171.03
2023-02-18T11:51:51.725Z,100164.66
2023-02-18T11:54:26.306Z,100164.12
2023-02-18T11:56:59.574Z,100168.19
2023-02-18T11:59:30.609Z,100152.81
2023-02-18T12:02:07.391Z,100156.63
2023-02-18T12:04:42.617Z,100161.59
2023-02-18T12:07:20.187Z,100149.16
2023-02-18T12:09:51.735Z,100154.97
2023-02-18T12:12:27.269Z,100156.09
2023-02-18T12:14:56.619Z,100148.00
2023-02-18T12:17:51.378Z,100166.22
2023-02-18T12:20:29.302Z,100136.19
2023-02-18T12:23:06.324Z,100135.34
2023-02-18T12:25:45.198Z,100130.25
2023-02-18T12:28:27.624Z,100112.75
2023-02-18T12:31:12.373Z,100129.66
2023-02-18T12:33:52.974Z,100107.41
2023-02-18T12:36:37.148Z,100114.34
2023-02-18T12:39:13.397Z,100122.37
2023-02-18T12:42:06.650Z,100115.03
2023-02-18T12:44:45.361Z,100116.84
2023-02-18T12:47:39.578Z,100106.72
2023-02-18T12:50:31.900Z,100118.97
2023-02-18T12:53:21.550Z,100120.41
2023-02-18T12:56:02.124Z,100138.00
2023-02-18T12:58:45.318Z,100124.91
2023-02-18T13:01:45.463Z,100133.66
2023-02-18T13:04:25.491Z,100145.91
2023-02-18T13:07:25.763Z,100135.63
2023-02-18T13:10:22.742Z,100131.66
2023-02-18T13:12:57.860Z,100145.00
2023-02-18T13:15:37.721Z,100140.00
2023-02-18T13:18:12.536Z,100131.63
2023-02-18T13:20:43.507Z,100154.06
2023-02-18T13:23:19.744Z,100149.72
2023-02-18T13:25:53.909Z,100156.19
2023-02-18T13:28:29.642Z,100156.34
2023-02-18T13:31:12.199Z,100156.06
2023-02-18T13:33:48.500Z,100147.44
2023-02-18T13:36:29.642Z,100154.94
2023-02-18T13:39:06.622Z,100152.41
2023-02-18T13:41:41.833Z,100154.09
2023-02-18T13:44:11.218Z,100148.31
2023-02-18T13:46:50.424Z,100167.34
2023-02-18T13:49:22.883Z,100144.94
2023-02-18T13:51:52.957Z,100148.28
2023-02-18T13:54:27.493Z,100154.25
2023-02-18T13:57:03.178Z,100157.34
2023-02-18T13:59:37.307Z,100151.69
2023-02-18T14:02:30.835Z,100167.78
2023-02-18T14:05:16.785Z,100157.41
2023-02-18T14:07:51.338Z,100171.22
2023-02-18T14:10:35.656Z,100189.25
2023-02-18T14:13:25.485Z,100193.34
2023-02-18T14:16:02.934Z,100183.69
2023-02-18T14:18:50.988Z,100187.03
2023-02-18T14:21:37.195Z,100171.19
2023-02-18T14:24:08.153Z,100192.78
2023-02-18T14:26:41.229Z,100161.75
2023-02-18T14:29:14.958Z,100172.06
2023-02-18T14:31:51.099Z,100157.62
2023-02-18T14:34:35.567Z,100164.12
2023-02-18T14:37:21.650Z,100164.72
2023-02-18T14:40:02.219Z,100160.41
2023-02-18T14:42:43.605Z,100171.31
2023-02-18T14:45:25.704Z,100165.56
2023-02-18T14:48:21.621Z,100174.88
2023-02-18T14:50:52.987Z,100165.94
2023-02-18T14:53:24.337Z,100195.84
2023-02-18T14:55:56.414Z,100192.53
2023-02-18T14:58:32.518Z,100197.44
2023-02-18T15:01:17.223Z,100196.66
2023-02-18T15:03:45.697Z,100213.63
2023-02-18T15:06:25.094Z,100199.34
2023-02-18T15:08:53.403Z,100200.09
2023-02-18T15:11:24.572Z,100200.88
2023-02-18T15:13:53.024Z,100199.53
2023-02-18T15:16:28.899Z,100198.91
2023-02-18T15:19:00.341Z,100206.72
2023-02-18T15:21:31.514Z,100194.69
2023-02-18T15:24:06.648Z,100216.94
2023-02-18T15:26:37.830Z,100223.41
2023-02-18T15:29:07.556Z,100218.97
2023-02-18T15:31:40.836Z,100227.59
2023-02-18T15:34:32.266Z,100236.06
2023-02-18T15:37:03.143Z,100233.41
2023-02-18T15:39:33.431Z,100245.22
2023-02-18T15:42:07.613Z,100236.34
2023-02-18T15:44:37.701Z,100237.97
2023-02-18T15:47:10.575Z,100247.47
2023-02-18T15:49:41.726Z,100242.97
2023-02-18T15:52:10.416Z,100247.03
2023-02-18T15:54:42.368Z,100255.69
2023-02-18T15:57:16.776Z,100259.84
2023-02-18T15:59:54.465Z,100254.19
2023-02-18T16:02:26.124Z,100261.19
2023-02-18T16:04:58.938Z,100264.47
2023-02-18T16:07:31.912Z,100268.31
2023-02-18T16:10:17.316Z,100272.78
2023-02-18T16:12:50.202Z,100269.88
2023-02-18T16:15:26.961Z,100269.53
2023-02-18T16:17:59.012Z,100268.13
2023-02-18T16:20:32.333Z,100274.19
2023-02-18T16:23:04.089Z,100280.13
2023-02-18T16:25:43.307Z,100280.03
2023-02-18T16:28:16.416Z,100276.84
2023-02-18T16:30:46.220Z,100283.69
2023-02-18T16:33:15.737Z,100269.19
2023-02-18T16:35:50.058Z,100287.31
2023-02-18T16:38:21.395Z,100285.59
2023-02-18T16:40:50.074Z,100290.72
2023-02-18T16:43:19.957Z,100294.75
2023-02-18T16:45:50.443Z,100295.13
2023-02-18T16:48:25.464Z,100295.81
2023-02-18T16:50:53.849Z,100295.59
2023-02-18T16:53:22.247Z,100298.94
2023-02-18T16:55:51.243Z,100301.41
2023-02-18T16:58:19.557Z,100311.84
2023-02-18T17:00:48.968Z,100311.41
2023-02-18T17:03:17.713Z,100327.41
2023-02-18T17:05:47.879Z,100328.03
2023-02-18T17:08:20.811Z,100341.72
2023-02-18T17:10:50.143Z,100341.91
2023-02-18T17:13:20.418Z,100347.34
2023-02-18T17:15:51.100Z,100362.53
2023-02-18T17:18:19.988Z,100371.16
2023-02-18T17:20:51.173Z,100376.25
2023-02-18T17:23:22.980Z,100379.63
2023-02-18T17:25:52.715Z,100380.84
2023-02-18T17:28:21.348Z,100383.78
2023-02-18T17:30:54.355Z,100400.00
2023-02-18T17:33:25.090Z,100377.94
2023-02-18T17:35:54.990Z,100388.16
2023-02-18T17:38:23.651Z,100399.09
2023-02-18T17:40:52.015Z,100398.84
2023-02-18T17:43:20.154Z,100399.81
2023-02-18T17:45:52.689Z,100392.03
2023-02-18T17:48:21.901Z,100400.25
2023-02-18T17:50:50.472Z,100404.06
2023-02-18T17:53:20.104Z,100412.44
2023-02-18T17:55:49.190Z,100410.97
2023-02-18T17:58:18.126Z,100409.00
2023-02-18T18:00:49.162Z,100416.81
2023-02-18T18:03:18.045Z,100418.50
2023-02-18T18:05:49.138Z,100412.91
2023-02-18T18:08:17.687Z,100413.25
2023-02-18T18:10:50.589Z,100425.66
2023-02-18T18:13:22.544Z,100418.75
2023-02-18T18:15:51.310Z,100425.41
2023-02-18T18:18:19.704Z,100431.13
2023-02-18T18:20:49.305Z,100433.03
2023-02-18T18:23:18.997Z,100433.91
2023-02-18T18:25:51.194Z,100429.44
2023-02-18T18:28:20.285Z,100429.41
2023-02-18T18:30:50.982Z,100436.69
2023-02-18T18:33:21.371Z,100436.34
2023-02-18T18:35:51.991Z,100427.97
2023-02-18T18:38:22.660Z,100434.53
2023-02-18T18:40:56.046Z,100442.75
2023-02-18T18:43:26.929Z,100430.59
2023-02-18T18:45:56.063Z,100441.19
2023-02-18T18:48:25.321Z,100440.22
2023-02-18T18:50:54.677Z,100449.75
2023-02-18T18:53:25.716Z,100446.63
2023-02-18T18:55:57.610Z,100448.84
2023-02-18T18:58:26.789Z,100450.03
2023-02-18T19:00:56.828Z,100448.78
2023-02-18T19:03:26.950Z,100445.41
2023-02-18T19:05:55.536Z,100449.16
2023-02-18T19:08:23.607Z,100452.56
2023-02-18T19:10:53.822Z,100449.91
2023-02-18T19:13:25.975Z,100447.34
2023-02-18T19:16:01.744Z,100451.00
2023-02-18T19:18:30.055Z,100445.41
2023-02-18T19:20:58.082Z,100446.87
2023-02-18T19:23:26.065Z,100446.87
2023-02-18T19:25:54.293Z,100457.28
2023-02-18T19:28:23.661Z,100457.03
2023-02-18T19:30:51.894Z,100462.09
2023-02-18T19:33:20.726Z,100468.91
2023-02-18T19:35:48.713Z,100463.09
2023-02-18T19:38:18.554Z,100465.75
2023-02-18T19:40:47.775Z,100465.75
2023-02-18T19:43:15.952Z,100462.16
2023-02-18T19:45:46.557Z,100474.03
2023-02-18T19:48:16.481Z,100468.44
2023-02-18T19:50:44.771Z,100467.72
2023-02-18T19:53:12.953Z,100472.06
2023-02-18T19:55:41.397Z,100471.81
2023-02-18T19:58:09.428Z,100475.97
2023-02-18T20:00:37.495Z,100477.41
2023-02-18T20:03:07.078Z,100487.66
2023-02-18T20:05:38.985Z,100494.31
2023-02-18T20:08:07.371Z,100503.12
2023-02-18T20:10:36.466Z,100495.38
2023-02-18T20:13:11.684Z,100485.97
2023-02-18T20:15:41.955Z,100496.66
2023-02-18T20:18:11.929Z,100480.19
2023-02-18T20:20:40.203Z,100489.44
2023-02-18T20:23:08.202Z,100488.53
2023-02-18T20:25:36.165Z,100482.50
2023-02-18T20:28:04.408Z,100486.94
2023-02-18T20:30:32.549Z,100470.69
2023-02-18T20:33:00.573Z,100476.66
2023-02-18T20:35:30.151Z,100485.38
2023-02-18T20:37:58.163Z,100482.31
2023-02-18T20:40:27.164Z,100485.38
2023-02-18T20:42:55.538Z,100490.09
2023-02-18T20:45:23.623Z,100484.78
2023-02-18T20:47:51.622Z,100477.03
2023-02-18T20:50:21.737Z,100486.34
2023-02-18T20:52:51.150Z,100489.91
2023-02-18T20:55:19.565Z,100495.34
2023-02-18T20:57:47.618Z,100493.44
2023-02-18T21:00:17.230Z,100501.16
2023-02-18T21:02:45.533Z,100504.56
2023-02-18T21:05:13.852Z,100497.47
2023-02-18T21:07:41.938Z,100505.50
2023-02-18T21:10:11.637Z,100503.62
2023-02-18T21:12:39.628Z,100511.53
2023-02-18T21:15:08.205Z,100509.13
2023-02-18T21:17:36.493Z,100513.12
2023-02-18T21:20:05.505Z,100514.94
2023-02-18T21:22:33.459Z,100520.38
2023-02-18T21:25:01.764Z,100522.41
2023-02-18T21:27:31.083Z,100526.56
2023-02-18T21:29:59.794Z,100526.97
2023-02-18T21:32:28.313Z,100530.03
2023-02-18T21:34:56.397Z,100525.06
2023-02-18T21:37:24.537Z,100524.72
2023-02-18T21:39:52.961Z,100517.69
2023-02-18T21:42:21.046Z,100519.59
2023-02-18T21:44:50.443Z,100505.91
2023-02-18T21:47:18.629Z,100499.62
2023-02-18T21:49:46.595Z,100499.56
2023-02-18T21:52:14.602Z,100496.53
2023-02-18T21:54:44.740Z,100510.06
2023-02-18T21:57:14.933Z,100505.63
2023-02-18T21:59:45.222Z,100515.00
2023-02-18T22:02:17.182Z,100511.19
2023-02-18T22:04:46.228Z,100508.94
2023-02-18T22:07:15.136Z,100513.59
2023-02-18T22:09:43.229Z,100501.66
2023-02-18T22:12:12.135Z,100507.75
2023-02-18T22:14:40.401Z,100500.25
2023-02-18T22:17:09.529Z,100490.34
2023-02-18T22:19:39.215Z,100492.28
2023-02-18T22:22:08.016Z,100495.13
2023-02-18T22:24:37.491Z,100498.66
2023-02-18T22:27:05.767Z,100494.28
2023-02-18T22:29:33.869Z,100494.09
2023-02-18T22:32:02.073Z,100490.03
2023-02-18T22:34:30.535Z,100486.41
2023-02-18T22:36:59.980Z,100491.28
2023-02-18T22:39:28.037Z,100503.06
2023-02-18T22:41:56.342Z,100500.47
2023-02-18T22:44:26.146Z,100498.44
2023-02-18T22:46:55.933Z,100503.91
2023-02-18T22:49:25.220Z,100490.22
2023-02-18T22:51:55.345Z,100488.37
2023-02-18T22:54:24.887Z,100499.19
2023-02-18T22:56:54.281Z,100491.66
2023-02-18T22:59:22.284Z,100489.97
2023-02-18T23:01:52.839Z,100487.66
2023-02-18T23:04:22.149Z,100494.53
2023-02-18T23:06:50.863Z,100502.63
2023-02-18T23:09:21.502Z,100497.19
2023-02-18T23:11:56.639Z,100500.72
2023-02-18T23:14:25.862Z,100505.44
2023-02-18T23:17:14.655Z,100494.97
2023-02-18T23:19:44.821Z,100491.75
2023-02-18T23:22:15.578Z,100486.06
2023-02-18T23:24:45.267Z,100487.38
2023-02-18T23:27:16.051Z,100484.16
2023-02-18T23:29:44.131Z,100477.22
2023-02-18T23:32:12.251Z,100484.25
2023-02-18T23:34:40.842Z,100488.28
2023-02-18T23:37:08.932Z,100488.50
2023-02-18T23:39:37.098Z,100484.53
2023-02-18T23:42:05.495Z,100479.69
2023-02-18T23:44:35.415Z,100479.09
2023-02-18T23:47:03.508Z,100470.97
2023-02-18T23:49:31.880Z,100464.66
2023-02-18T23:51:59.859Z,100462.84
2023-02-18T23:54:30.619Z,100468.88
2023-02-18T23:56:58.980Z,100472.25
2023-02-18T23:59:27.185Z,100462.44
