createdAt,value
2018-05-25T00:00:23.359Z,99.99
2018-05-25T00:01:23.391Z,99.99
2018-05-25T00:02:23.429Z,99.99
2018-05-25T00:03:23.462Z,99.99
2018-05-25T00:04:23.496Z,99.99
2018-05-25T00:05:23.531Z,99.99
2018-05-25T00:06:23.566Z,99.99
2018-05-25T00:07:23.600Z,99.99
2018-05-25T00:08:23.635Z,99.99
2018-05-25T00:09:23.672Z,99.99
2018-05-25T00:10:23.704Z,99.99
2018-05-25T00:11:23.739Z,99.99
2018-05-25T00:12:23.772Z,99.99
2018-05-25T00:13:23.807Z,99.99
2018-05-25T00:14:23.841Z,99.99
2018-05-25T00:15:23.877Z,99.99
2018-05-25T00:16:23.910Z,99.99
2018-05-25T00:17:23.945Z,99.99
2018-05-25T00:18:23.980Z,99.99
2018-05-25T00:19:24.014Z,99.99
2018-05-25T00:20:24.048Z,99.99
2018-05-25T00:21:24.083Z,99.99
2018-05-25T00:22:24.119Z,99.99
2018-05-25T00:23:24.152Z,99.99
2018-05-25T00:24:24.186Z,99.99
2018-05-25T00:25:24.220Z,99.99
2018-05-25T00:26:24.255Z,99.99
2018-05-25T00:27:24.289Z,99.99
2018-05-25T00:28:24.323Z,99.99
2018-05-25T00:29:24.357Z,99.99
2018-05-25T00:30:24.393Z,99.99
2018-05-25T00:31:24.427Z,99.99
2018-05-25T00:32:24.461Z,99.99
2018-05-25T00:33:24.496Z,99.99
2018-05-25T00:34:24.530Z,99.99
2018-05-25T00:35:24.564Z,99.99
2018-05-25T00:36:24.598Z,99.99
2018-05-25T00:37:24.632Z,99.99
2018-05-25T00:38:24.666Z,99.99
2018-05-25T00:39:24.702Z,99.99
2018-05-25T00:40:24.735Z,99.99
2018-05-25T00:41:24.770Z,99.99
2018-05-25T00:42:24.804Z,99.99
2018-05-25T00:43:24.839Z,99.99
2018-05-25T00:44:24.874Z,99.99
2018-05-25T00:45:24.910Z,99.99
2018-05-25T00:46:24.942Z,99.99
2018-05-25T00:47:24.977Z,99.99
2018-05-25T00:48:25.009Z,99.99
2018-05-25T00:49:25.046Z,99.99
2018-05-25T00:50:25.087Z,99.99
2018-05-25T00:51:25.112Z,99.99
2018-05-25T00:52:25.146Z,99.99
2018-05-25T00:53:25.179Z,99.99
2018-05-25T00:54:25.215Z,99.99
2018-05-25T00:55:25.251Z,99.99
2018-05-25T00:56:25.283Z,99.99
2018-05-25T00:57:25.318Z,99.99
2018-05-25T00:58:25.353Z,99.99
2018-05-25T00:59:25.387Z,99.99
2018-05-25T01:00:25.421Z,99.99
2018-05-25T01:01:25.455Z,99.99
2018-05-25T01:02:25.488Z,99.99
2018-05-25T01:03:25.524Z,99.99
2018-05-25T01:04:25.558Z,99.99
2018-05-25T01:05:25.592Z,99.99
2018-05-25T01:06:25.625Z,99.99
2018-05-25T01:07:25.661Z,99.99
2018-05-25T01:08:25.694Z,99.99
2018-05-25T01:09:25.728Z,99.99
2018-05-25T01:10:25.762Z,99.99
2018-05-25T01:11:25.795Z,99.99
2018-05-25T01:12:25.830Z,99.99
2018-05-25T01:13:25.864Z,99.99
2018-05-25T01:14:25.899Z,99.99
2018-05-25T01:15:25.937Z,99.99
2018-05-25T01:16:25.965Z,99.99
2018-05-25T01:17:26.008Z,99.99
2018-05-25T01:18:26.036Z,99.99
2018-05-25T01:19:26.070Z,99.99
2018-05-25T01:20:26.105Z,99.99
2018-05-25T01:21:26.137Z,99.99
2018-05-25T01:22:26.171Z,99.99
2018-05-25T01:23:26.207Z,99.99
2018-05-25T01:24:26.238Z,99.99
2018-05-25T01:25:26.273Z,99.99
2018-05-25T01:26:26.308Z,99.99
2018-05-25T01:27:26.342Z,99.99
2018-05-25T01:28:26.375Z,99.99
2018-05-25T01:29:26.409Z,99.99
2018-05-25T01:30:26.442Z,99.99
2018-05-25T01:31:26.477Z,99.99
2018-05-25T01:32:26.510Z,99.99
2018-05-25T01:33:26.545Z,99.99
2018-05-25T01:34:26.579Z,99.99
2018-05-25T01:35:26.613Z,99.99
2018-05-25T01:36:26.647Z,99.99
2018-05-25T01:37:26.680Z,99.99
2018-05-25T01:38:26.714Z,99.99
2018-05-25T01:39:26.749Z,99.99
2018-05-25T01:40:26.786Z,99.99
2018-05-25T01:41:26.816Z,99.99
2018-05-25T01:42:26.854Z,99.99
2018-05-25T01:43:26.884Z,99.99
2018-05-25T01:44:26.918Z,99.99
2018-05-25T01:45:26.951Z,99.99
2018-05-25T01:46:26.986Z,99.99
2018-05-25T01:47:27.023Z,99.99
2018-05-25T01:48:27.053Z,99.99
2018-05-25T01:49:27.087Z,99.99
2018-05-25T01:50:27.121Z,99.99
2018-05-25T01:51:27.155Z,99.99
2018-05-25T01:52:27.192Z,99.99
2018-05-25T01:53:27.222Z,99.99
2018-05-25T01:54:27.256Z,99.99
2018-05-25T01:55:27.290Z,99.99
2018-05-25T01:56:27.324Z,99.99
2018-05-25T01:57:27.359Z,99.99
2018-05-25T01:58:27.392Z,99.99
2018-05-25T01:59:27.425Z,99.99
2018-05-25T02:00:27.458Z,99.99
2018-05-25T02:01:27.496Z,99.99
2018-05-25T02:02:27.526Z,99.99
2018-05-25T02:03:27.561Z,99.99
2018-05-25T02:04:27.596Z,99.99
2018-05-25T02:05:27.626Z,99.99
2018-05-25T02:06:27.661Z,99.99
2018-05-25T02:07:27.694Z,99.99
2018-05-25T02:08:27.728Z,99.99
2018-05-25T02:09:27.761Z,99.99
2018-05-25T02:10:27.794Z,99.99
2018-05-25T02:11:27.829Z,99.99
2018-05-25T02:12:27.865Z,99.99
2018-05-25T02:13:27.899Z,99.99
2018-05-25T02:14:27.933Z,99.99
2018-05-25T02:15:27.964Z,99.99
2018-05-25T02:16:27.997Z,99.99
2018-05-25T02:17:28.032Z,99.99
2018-05-25T02:18:28.064Z,99.99
2018-05-25T02:19:28.099Z,99.99
2018-05-25T02:20:28.130Z,99.99
2018-05-25T02:21:28.165Z,99.99
2018-05-25T02:22:28.200Z,99.99
2018-05-25T02:23:28.233Z,99.99
2018-05-25T02:24:28.266Z,99.99
2018-05-25T02:25:28.300Z,99.99
2018-05-25T02:26:28.333Z,99.99
2018-05-25T02:27:28.367Z,99.99
2018-05-25T02:28:28.400Z,99.99
2018-05-25T02:29:30.738Z,99.99
2018-05-25T02:30:28.467Z,99.99
2018-05-25T02:31:28.502Z,99.99
2018-05-25T02:32:28.541Z,99.99
2018-05-25T02:33:28.568Z,99.99
2018-05-25T02:34:28.604Z,99.99
2018-05-25T02:35:28.643Z,99.99
2018-05-25T02:36:28.669Z,99.99
2018-05-25T02:37:28.702Z,99.99
2018-05-25T02:38:28.737Z,99.99
2018-05-25T02:39:28.770Z,99.99
2018-05-25T02:40:28.803Z,99.99
2018-05-25T02:41:28.837Z,99.99
2018-05-25T02:42:28.870Z,99.99
2018-05-25T02:43:28.905Z,99.99
2018-05-25T02:44:28.936Z,99.99
2018-05-25T02:45:28.971Z,99.99
2018-05-25T02:46:29.004Z,99.99
2018-05-25T02:47:29.038Z,99.99
2018-05-25T02:48:29.072Z,99.99
2018-05-25T02:49:29.109Z,99.99
2018-05-25T02:50:29.137Z,99.99
2018-05-25T02:51:29.173Z,99.99
2018-05-25T02:52:29.205Z,99.99
2018-05-25T02:53:29.239Z,99.99
2018-05-25T02:54:29.272Z,99.99
2018-05-25T02:55:29.306Z,99.99
2018-05-25T02:56:29.339Z,99.99
2018-05-25T02:57:29.377Z,99.99
2018-05-25T02:58:29.409Z,99.99
2018-05-25T02:59:29.441Z,99.99
2018-05-25T03:00:29.473Z,99.99
2018-05-25T03:01:29.510Z,99.99
2018-05-25T03:02:29.540Z,99.99
2018-05-25T03:03:29.574Z,99.99
2018-05-25T03:04:29.608Z,99.99
2018-05-25T03:05:29.640Z,99.99
2018-05-25T03:06:29.680Z,99.99
2018-05-25T03:07:29.707Z,99.99
2018-05-25T03:08:29.742Z,99.99
2018-05-25T03:09:29.775Z,99.99
2018-05-25T03:10:29.808Z,99.99
2018-05-25T03:11:29.841Z,99.99
2018-05-25T03:12:29.875Z,99.99
2018-05-25T03:13:29.909Z,99.99
2018-05-25T03:14:29.942Z,99.99
2018-05-25T03:15:29.976Z,99.99
2018-05-25T03:16:30.008Z,99.99
2018-05-25T03:17:30.043Z,99.99
2018-05-25T03:18:30.075Z,99.99
2018-05-25T03:19:30.108Z,99.99
2018-05-25T03:20:30.140Z,99.99
2018-05-25T03:21:30.174Z,99.99
2018-05-25T03:22:30.209Z,99.99
2018-05-25T03:23:30.241Z,99.99
2018-05-25T03:24:30.274Z,99.99
2018-05-25T03:25:30.308Z,99.99
2018-05-25T03:26:30.343Z,99.99
2018-05-25T03:27:30.378Z,99.99
2018-05-25T03:28:30.408Z,99.99
2018-05-25T03:29:30.440Z,99.99
2018-05-25T03:30:30.475Z,99.99
2018-05-25T03:31:30.508Z,99.99
2018-05-25T03:32:30.540Z,99.99
2018-05-25T03:33:30.573Z,99.99
2018-05-25T03:34:30.607Z,99.99
2018-05-25T03:35:30.642Z,99.99
2018-05-25T03:36:30.676Z,99.99
2018-05-25T03:37:30.706Z,99.99
2018-05-25T03:38:30.740Z,99.99
2018-05-25T03:39:30.774Z,99.99
2018-05-25T03:40:30.806Z,99.99
2018-05-25T03:41:30.846Z,99.99
2018-05-25T03:42:30.874Z,99.99
2018-05-25T03:43:30.908Z,99.99
2018-05-25T03:44:30.942Z,99.99
2018-05-25T03:45:30.976Z,99.99
2018-05-25T03:46:31.012Z,99.99
2018-05-25T03:47:31.041Z,99.99
2018-05-25T03:48:31.074Z,99.99
2018-05-25T03:49:31.107Z,99.99
2018-05-25T03:50:31.141Z,99.99
2018-05-25T03:51:31.174Z,99.99
2018-05-25T03:52:31.207Z,99.99
2018-05-25T03:53:31.240Z,99.99
2018-05-25T03:54:31.274Z,99.99
2018-05-25T03:55:31.307Z,99.99
2018-05-25T03:56:31.343Z,99.99
2018-05-25T03:57:31.373Z,99.99
2018-05-25T03:58:31.407Z,99.99
2018-05-25T03:59:31.441Z,99.99
2018-05-25T04:00:31.473Z,99.99
2018-05-25T04:01:31.509Z,99.99
2018-05-25T04:02:31.538Z,99.99
2018-05-25T04:03:31.573Z,99.99
2018-05-25T04:04:31.606Z,99.99
2018-05-25T04:05:31.640Z,99.99
2018-05-25T04:06:31.672Z,99.99
2018-05-25T04:07:31.706Z,99.99
2018-05-25T04:08:31.739Z,99.99
2018-05-25T04:09:31.776Z,99.99
2018-05-25T04:10:31.806Z,99.99
2018-05-25T04:11:31.838Z,99.99
2018-05-25T04:12:31.872Z,99.99
2018-05-25T04:13:31.904Z,99.99
2018-05-25T04:14:31.937Z,99.99
2018-05-25T04:15:31.972Z,99.99
2018-05-25T04:16:32.004Z,99.99
2018-05-25T04:17:32.038Z,99.99
2018-05-25T04:18:32.071Z,99.99
2018-05-25T04:19:32.105Z,99.99
2018-05-25T04:20:32.139Z,99.99
2018-05-25T04:21:32.172Z,99.99
2018-05-25T04:22:32.247Z,99.99
2018-05-25T04:23:32.239Z,99.99
2018-05-25T04:24:32.271Z,99.99
2018-05-25T04:25:32.304Z,99.99
2018-05-25T04:26:32.338Z,99.99
2018-05-25T04:27:32.371Z,99.99
2018-05-25T04:28:32.407Z,99.99
2018-05-25T04:29:32.438Z,99.99
2018-05-25T04:30:32.475Z,99.99
2018-05-25T04:31:32.505Z,99.99
2018-05-25T04:32:32.537Z,99.99
2018-05-25T04:33:32.571Z,99.99
2018-05-25T04:34:32.605Z,99.99
2018-05-25T04:35:32.686Z,99.99
2018-05-25T04:36:32.672Z,99.99
2018-05-25T04:37:32.704Z,99.99
2018-05-25T04:38:32.739Z,99.99
2018-05-25T04:39:32.773Z,99.99
2018-05-25T04:40:32.806Z,99.99
2018-05-25T04:41:32.839Z,99.99
2018-05-25T04:42:32.873Z,99.99
2018-05-25T04:43:32.906Z,99.99
2018-05-25T04:44:32.940Z,99.99
2018-05-25T04:45:32.973Z,99.99
2018-05-25T04:46:33.008Z,99.99
2018-05-25T04:47:33.045Z,99.99
2018-05-25T04:48:33.076Z,99.99
2018-05-25T04:49:33.110Z,99.99
2018-05-25T04:50:33.142Z,99.99
2018-05-25T04:51:33.177Z,99.99
2018-05-25T04:52:33.209Z,99.99
2018-05-25T04:53:33.246Z,99.99
2018-05-25T04:54:33.278Z,99.99
2018-05-25T04:55:33.316Z,99.99
2018-05-25T04:56:33.348Z,99.99
2018-05-25T04:57:33.380Z,99.99
2018-05-25T04:58:33.411Z,99.99
2018-05-25T04:59:33.448Z,99.99
2018-05-25T05:00:33.481Z,99.99
2018-05-25T05:01:33.514Z,99.99
2018-05-25T05:02:33.551Z,99.99
2018-05-25T05:03:33.583Z,99.99
2018-05-25T05:04:33.615Z,99.99
2018-05-25T05:05:33.648Z,99.99
2018-05-25T05:06:33.683Z,99.99
2018-05-25T05:07:33.718Z,99.99
2018-05-25T05:08:33.754Z,99.99
2018-05-25T05:09:33.786Z,99.99
2018-05-25T05:10:33.820Z,99.99
2018-05-25T05:11:33.859Z,99.99
2018-05-25T05:12:33.888Z,99.99
2018-05-25T05:13:33.921Z,99.99
2018-05-25T05:14:33.957Z,99.99
2018-05-25T05:15:33.990Z,99.99
2018-05-25T05:16:34.023Z,99.99
2018-05-25T05:17:34.067Z,99.99
2018-05-25T05:18:34.091Z,99.99
2018-05-25T05:19:34.127Z,99.99
2018-05-25T05:20:34.160Z,99.99
2018-05-25T05:21:34.194Z,99.99
2018-05-25T05:22:34.229Z,99.99
2018-05-25T05:23:34.268Z,99.99
2018-05-25T05:24:34.298Z,99.99
2018-05-25T05:25:34.332Z,99.99
2018-05-25T05:26:34.367Z,99.99
2018-05-25T05:27:34.401Z,99.99
2018-05-25T05:28:34.436Z,99.99
2018-05-25T05:29:34.470Z,99.99
2018-05-25T05:30:34.504Z,99.99
2018-05-25T05:31:34.544Z,99.99
2018-05-25T05:32:34.573Z,99.99
2018-05-25T05:33:34.628Z,99.99
2018-05-25T05:34:34.643Z,99.99
2018-05-25T05:35:34.677Z,99.99
2018-05-25T05:36:34.717Z,99.99
2018-05-25T05:37:34.746Z,99.99
2018-05-25T05:38:34.782Z,99.99
2018-05-25T05:39:34.816Z,99.99
2018-05-25T05:40:34.850Z,99.99
2018-05-25T05:41:34.887Z,99.99
2018-05-25T05:42:34.919Z,99.99
2018-05-25T05:43:34.954Z,99.99
2018-05-25T05:44:34.989Z,99.99
2018-05-25T05:45:35.024Z,99.99
2018-05-25T05:46:35.060Z,99.99
2018-05-25T05:47:35.094Z,99.99
2018-05-25T05:48:35.131Z,99.99
2018-05-25T05:49:35.164Z,99.99
2018-05-25T05:50:35.199Z,99.99
2018-05-25T05:51:35.233Z,99.99
2018-05-25T05:52:35.268Z,99.99
2018-05-25T05:53:35.304Z,99.99
2018-05-25T05:54:35.339Z,99.99
2018-05-25T05:55:35.374Z,99.99
2018-05-25T05:56:35.408Z,99.99
2018-05-25T05:57:35.443Z,99.99
2018-05-25T05:58:35.480Z,99.99
2018-05-25T05:59:35.519Z,99.99
2018-05-25T06:00:35.549Z,99.99
2018-05-25T06:01:35.584Z,99.99
2018-05-25T06:02:35.620Z,99.99
2018-05-25T06:03:35.657Z,99.99
2018-05-25T06:04:35.692Z,99.99
2018-05-25T06:05:35.727Z,99.99
2018-05-25T06:06:35.762Z,99.99
2018-05-25T06:07:35.798Z,99.99
2018-05-25T06:08:35.834Z,99.99
2018-05-25T06:09:35.868Z,99.99
2018-05-25T06:10:35.903Z,99.99
2018-05-25T06:11:35.939Z,99.99
2018-05-25T06:12:35.974Z,99.99
2018-05-25T06:13:36.010Z,99.99
2018-05-25T06:14:36.045Z,99.99
2018-05-25T06:15:36.081Z,99.99
2018-05-25T06:16:36.117Z,99.99
2018-05-25T06:17:36.153Z,99.99
2018-05-25T06:18:36.188Z,99.99
2018-05-25T06:19:36.225Z,99.99
2018-05-25T06:20:36.260Z,99.99
2018-05-25T06:21:36.297Z,99.99
2018-05-25T06:22:36.332Z,99.99
2018-05-25T06:23:36.372Z,99.99
2018-05-25T06:24:36.403Z,99.99
2018-05-25T06:25:36.440Z,99.99
2018-05-25T06:26:36.482Z,99.99
2018-05-25T06:27:36.513Z,99.99
2018-05-25T06:28:36.548Z,99.99
2018-05-25T06:29:36.584Z,99.99
2018-05-25T06:30:36.620Z,99.99
2018-05-25T06:31:36.657Z,99.99
2018-05-25T06:32:36.692Z,99.99
2018-05-25T06:33:36.730Z,99.99
2018-05-25T06:34:36.766Z,99.99
2018-05-25T06:35:36.802Z,99.99
2018-05-25T06:36:36.840Z,99.99
2018-05-25T06:37:36.874Z,99.99
2018-05-25T06:38:36.912Z,99.99
2018-05-25T06:39:36.948Z,99.99
2018-05-25T06:40:36.984Z,99.99
2018-05-25T06:41:37.021Z,99.99
2018-05-25T06:42:37.057Z,99.99
2018-05-25T06:43:37.094Z,99.99
2018-05-25T06:44:37.131Z,99.99
2018-05-25T06:45:37.167Z,99.99
2018-05-25T06:46:37.204Z,99.99
2018-05-25T06:47:37.241Z,99.99
2018-05-25T06:48:37.277Z,99.99
2018-05-25T06:49:37.315Z,99.99
2018-05-25T06:50:37.363Z,99.99
2018-05-25T06:51:37.389Z,99.99
2018-05-25T06:52:37.424Z,99.99
2018-05-25T06:53:37.462Z,99.99
2018-05-25T06:54:37.499Z,99.99
2018-05-25T06:55:37.535Z,99.99
2018-05-25T06:56:37.572Z,99.99
2018-05-25T06:57:37.613Z,99.99
2018-05-25T06:58:37.647Z,99.99
2018-05-25T06:59:37.685Z,99.99
2018-05-25T07:00:37.754Z,99.99
2018-05-25T07:01:37.759Z,99.99
2018-05-25T07:02:37.796Z,99.99
2018-05-25T07:03:37.832Z,99.99
2018-05-25T07:04:37.869Z,99.99
2018-05-25T07:05:37.906Z,99.99
2018-05-25T07:06:37.946Z,99.99
2018-05-25T07:07:37.985Z,99.99
2018-05-25T07:08:38.018Z,99.99
2018-05-25T07:09:38.058Z,99.99
2018-05-25T07:10:38.094Z,99.99
2018-05-25T07:11:38.130Z,99.99
2018-05-25T07:12:38.168Z,99.99
2018-05-25T07:13:38.204Z,99.99
2018-05-25T07:14:38.243Z,99.99
2018-05-25T07:15:38.285Z,99.99
2018-05-25T07:16:38.317Z,99.99
2018-05-25T07:17:38.355Z,99.99
2018-05-25T07:18:38.392Z,99.99
2018-05-25T07:19:38.430Z,99.99
2018-05-25T07:20:38.467Z,99.99
2018-05-25T07:21:38.503Z,99.99
2018-05-25T07:22:38.542Z,99.99
2018-05-25T07:23:38.580Z,99.99
2018-05-25T07:24:38.617Z,99.99
2018-05-25T07:25:38.655Z,99.99
2018-05-25T07:26:38.691Z,99.99
2018-05-25T07:27:38.730Z,99.99
2018-05-25T07:28:38.767Z,99.99
2018-05-25T07:29:38.806Z,99.99
2018-05-25T07:30:38.844Z,99.99
2018-05-25T07:31:38.882Z,99.99
2018-05-25T07:32:38.919Z,99.99
2018-05-25T07:33:38.956Z,99.99
2018-05-25T07:34:38.993Z,99.99
2018-05-25T07:35:39.032Z,99.99
2018-05-25T07:36:39.069Z,99.99
2018-05-25T07:37:39.109Z,99.99
2018-05-25T07:38:39.145Z,99.99
2018-05-25T07:39:39.186Z,99.99
2018-05-25T07:40:39.221Z,99.99
2018-05-25T07:41:39.258Z,99.16
2018-05-25T07:42:39.298Z,98.92
2018-05-25T07:43:39.335Z,99.11
2018-05-25T07:44:39.374Z,99.99
2018-05-25T07:45:39.411Z,99.02
2018-05-25T07:46:39.449Z,98.68
2018-05-25T07:47:39.490Z,96.84
2018-05-25T07:48:39.525Z,96.36
2018-05-25T07:49:39.564Z,96.27
2018-05-25T07:50:39.602Z,95.50
2018-05-25T07:51:39.642Z,94.92
2018-05-25T07:52:39.679Z,95.01
2018-05-25T07:53:39.719Z,94.73
2018-05-25T07:54:39.757Z,94.48
2018-05-25T07:55:39.801Z,94.29
2018-05-25T07:56:39.834Z,94.96
2018-05-25T07:57:39.873Z,93.52
2018-05-25T07:58:39.912Z,92.84
2018-05-25T07:59:39.951Z,92.31
2018-05-25T08:00:39.988Z,91.68
2018-05-25T08:01:40.027Z,93.76
2018-05-25T08:02:40.068Z,92.41
2018-05-25T08:03:40.106Z,93.08
2018-05-25T08:04:40.145Z,94.10
2018-05-25T08:05:40.184Z,96.61
2018-05-25T08:06:40.222Z,95.64
2018-05-25T08:07:40.261Z,94.43
2018-05-25T08:08:40.301Z,91.92
2018-05-25T08:09:40.342Z,91.73
2018-05-25T08:10:40.379Z,92.11
2018-05-25T08:11:40.418Z,92.41
2018-05-25T08:12:40.457Z,91.53
2018-05-25T08:13:40.496Z,91.00
2018-05-25T08:14:40.536Z,91.49
2018-05-25T08:15:40.577Z,89.45
2018-05-25T08:16:40.615Z,89.75
2018-05-25T08:17:40.657Z,88.05
2018-05-25T08:18:40.694Z,88.05
2018-05-25T08:19:40.733Z,86.79
2018-05-25T08:20:40.773Z,85.05
2018-05-25T08:21:40.821Z,85.63
2018-05-25T08:22:40.853Z,85.63
2018-05-25T08:23:40.892Z,85.15
2018-05-25T08:24:40.934Z,86.25
2018-05-25T08:25:40.970Z,85.93
2018-05-25T08:26:41.013Z,87.37
2018-05-25T08:27:41.055Z,87.27
2018-05-25T08:28:41.091Z,86.41
2018-05-25T08:29:41.129Z,89.59
2018-05-25T08:30:41.171Z,88.67
2018-05-25T08:31:41.211Z,90.37
2018-05-25T08:32:41.250Z,87.66
2018-05-25T08:33:41.295Z,88.34
2018-05-25T08:34:41.330Z,87.51
2018-05-25T08:35:41.372Z,86.93
2018-05-25T08:36:41.413Z,87.03
2018-05-25T08:37:41.451Z,87.90
2018-05-25T08:38:41.493Z,87.03
2018-05-25T08:39:41.532Z,88.48
2018-05-25T08:40:41.573Z,88.24
2018-05-25T08:41:41.612Z,87.57
2018-05-25T08:42:41.652Z,87.18
2018-05-25T08:43:41.695Z,89.31
2018-05-25T08:44:41.736Z,89.50
2018-05-25T08:45:41.775Z,91.91
2018-05-25T08:46:41.816Z,88.96
2018-05-25T08:47:41.856Z,89.45
2018-05-25T08:48:41.896Z,87.32
2018-05-25T08:49:41.936Z,88.29
2018-05-25T08:50:41.977Z,89.06
2018-05-25T08:51:42.021Z,85.33
2018-05-25T08:52:42.057Z,84.21
2018-05-25T08:53:42.099Z,84.69
2018-05-25T08:54:42.142Z,84.69
2018-05-25T08:55:42.181Z,82.80
2018-05-25T08:56:42.221Z,83.09
2018-05-25T08:57:42.261Z,84.83
2018-05-25T08:58:42.302Z,83.18
2018-05-25T08:59:42.344Z,83.58
2018-05-25T09:00:42.383Z,83.58
2018-05-25T09:01:42.425Z,83.00
2018-05-25T09:02:42.466Z,82.84
2018-05-25T09:03:42.509Z,80.62
2018-05-25T09:04:42.547Z,79.25
2018-05-25T09:05:42.589Z,78.19
2018-05-25T09:06:42.644Z,78.19
2018-05-25T09:07:42.672Z,79.39
2018-05-25T09:08:42.712Z,79.55
2018-05-25T09:09:42.754Z,78.52
2018-05-25T09:10:42.800Z,77.45
2018-05-25T09:11:42.837Z,77.75
2018-05-25T09:12:42.878Z,77.45
2018-05-25T09:13:42.919Z,76.78
2018-05-25T09:14:42.959Z,74.16
2018-05-25T09:15:43.002Z,73.96
2018-05-25T09:16:43.045Z,74.97
2018-05-25T09:17:43.085Z,73.71
2018-05-25T09:18:43.126Z,74.29
2018-05-25T09:19:43.169Z,73.07
2018-05-25T09:20:43.207Z,75.36
2018-05-25T09:21:43.280Z,72.16
2018-05-25T09:22:43.292Z,72.35
2018-05-25T09:23:43.334Z,73.36
2018-05-25T09:24:43.375Z,74.33
2018-05-25T09:25:43.417Z,74.17
2018-05-25T09:26:43.463Z,72.81
2018-05-25T09:27:43.500Z,70.97
2018-05-25T09:28:43.543Z,71.64
2018-05-25T09:29:43.584Z,72.52
2018-05-25T09:30:43.952Z,72.17
2018-05-25T09:31:43.668Z,73.58
2018-05-25T09:32:43.710Z,71.29
2018-05-25T09:33:43.751Z,72.17
2018-05-25T09:34:43.794Z,73.46
2018-05-25T09:35:43.836Z,73.20
2018-05-25T09:36:43.877Z,72.81
2018-05-25T09:37:43.923Z,71.45
2018-05-25T09:38:43.962Z,72.55
2018-05-25T09:39:44.004Z,69.35
2018-05-25T09:40:44.046Z,69.25
2018-05-25T09:41:44.089Z,66.82
2018-05-25T09:42:44.131Z,67.60
2018-05-25T09:43:44.174Z,69.45
2018-05-25T09:44:44.220Z,72.45
2018-05-25T09:45:44.258Z,73.78
2018-05-25T09:46:44.301Z,74.04
2018-05-25T09:47:44.350Z,74.04
2018-05-25T09:48:44.386Z,74.52
2018-05-25T09:49:44.427Z,71.16
2018-05-25T09:50:44.471Z,68.28
2018-05-25T09:51:44.513Z,67.89
2018-05-25T09:52:44.557Z,67.50
2018-05-25T09:53:44.599Z,66.63
2018-05-25T09:54:44.642Z,66.14
2018-05-25T09:55:44.684Z,67.86
2018-05-25T09:56:44.726Z,69.02
2018-05-25T09:57:44.768Z,69.41
2018-05-25T09:58:44.812Z,70.19
2018-05-25T09:59:44.853Z,70.57
2018-05-25T10:00:44.897Z,71.16
2018-05-25T10:01:44.939Z,69.70
2018-05-25T10:02:44.983Z,70.57
2018-05-25T10:03:45.030Z,70.03
2018-05-25T10:04:45.073Z,69.38
2018-05-25T10:05:45.107Z,68.77
2018-05-25T10:06:45.151Z,68.12
2018-05-25T10:07:45.193Z,67.24
2018-05-25T10:08:45.235Z,66.76
2018-05-25T10:09:45.279Z,66.02
2018-05-25T10:10:45.321Z,66.11
2018-05-25T10:11:45.367Z,66.11
2018-05-25T10:12:45.407Z,66.02
2018-05-25T10:13:45.450Z,65.56
2018-05-25T10:14:45.494Z,67.60
2018-05-25T10:15:45.537Z,67.93
2018-05-25T10:16:45.579Z,68.15
2018-05-25T10:17:45.623Z,67.47
2018-05-25T10:18:45.667Z,66.60
2018-05-25T10:19:45.709Z,66.76
2018-05-25T10:20:45.753Z,65.85
2018-05-25T10:21:45.795Z,63.78
2018-05-25T10:22:45.839Z,64.75
2018-05-25T10:23:45.882Z,64.29
2018-05-25T10:24:45.926Z,66.69
2018-05-25T10:25:45.971Z,65.01
2018-05-25T10:26:46.011Z,62.87
2018-05-25T10:27:46.056Z,62.22
2018-05-25T10:28:46.156Z,57.11
2018-05-25T10:29:46.162Z,55.63
2018-05-25T10:30:46.188Z,54.10
2018-05-25T10:31:46.234Z,52.56
2018-05-25T10:32:46.279Z,49.80
2018-05-25T10:33:46.325Z,48.09
2018-05-25T10:34:46.373Z,46.76
2018-05-25T10:35:46.420Z,45.21
2018-05-25T10:36:46.467Z,43.57
2018-05-25T10:37:46.514Z,42.90
2018-05-25T10:38:46.564Z,45.09
2018-05-25T10:39:46.613Z,45.92
2018-05-25T10:40:46.661Z,45.30
2018-05-25T10:41:46.712Z,42.81
2018-05-25T10:42:46.766Z,41.77
2018-05-25T10:43:46.813Z,43.40
2018-05-25T10:44:46.862Z,42.63
2018-05-25T10:45:46.913Z,45.52
2018-05-25T10:46:46.974Z,43.95
2018-05-25T10:47:47.018Z,42.99
2018-05-25T10:48:47.069Z,44.17
2018-05-25T10:49:47.125Z,46.41
2018-05-25T10:50:47.174Z,46.81
2018-05-25T10:51:47.226Z,46.95
2018-05-25T10:52:47.500Z,46.53
2018-05-25T10:53:47.331Z,45.40
2018-05-25T10:54:47.386Z,44.91
2018-05-25T10:55:47.439Z,45.60
2018-05-25T10:56:47.494Z,44.19
2018-05-25T10:57:47.546Z,44.48
2018-05-25T10:58:47.619Z,43.07
2018-05-25T10:59:47.654Z,42.08
2018-05-25T11:00:47.708Z,36.50
2018-05-25T11:01:47.763Z,35.02
2018-05-25T11:02:47.819Z,35.04
2018-05-25T11:03:47.875Z,35.05
2018-05-25T11:04:47.926Z,33.98
2018-05-25T11:05:47.981Z,33.98
2018-05-25T11:06:48.037Z,37.76
2018-05-25T11:07:48.091Z,36.40
2018-05-25T11:08:48.146Z,34.17
2018-05-25T11:09:48.200Z,34.92
2018-05-25T11:10:48.255Z,33.34
2018-05-25T11:11:48.312Z,34.51
2018-05-25T11:12:48.368Z,34.03
2018-05-25T11:13:48.425Z,34.31
2018-05-25T11:14:48.477Z,33.74
2018-05-25T11:15:48.531Z,34.41
2018-05-25T11:16:48.587Z,34.12
2018-05-25T11:17:48.643Z,32.77
2018-05-25T11:18:48.697Z,33.85
2018-05-25T11:19:48.754Z,33.08
2018-05-25T11:20:48.808Z,31.78
2018-05-25T11:21:48.863Z,32.78
2018-05-25T11:22:48.919Z,31.81
2018-05-25T11:23:48.976Z,32.31
2018-05-25T11:24:49.030Z,31.50
2018-05-25T11:25:49.085Z,31.75
2018-05-25T11:26:49.139Z,32.37
2018-05-25T11:27:49.195Z,31.70
2018-05-25T11:28:49.250Z,33.37
2018-05-25T11:29:49.306Z,34.23
2018-05-25T11:30:49.359Z,33.09
2018-05-25T11:31:49.415Z,32.21
2018-05-25T11:32:49.471Z,31.79
2018-05-25T11:33:49.526Z,32.01
2018-05-25T11:34:49.581Z,32.81
2018-05-25T11:35:49.637Z,32.80
2018-05-25T11:36:49.692Z,32.17
2018-05-25T11:37:49.749Z,34.18
2018-05-25T11:38:49.805Z,33.61
2018-05-25T11:39:49.860Z,33.41
2018-05-25T11:40:49.915Z,32.80
2018-05-25T11:41:49.973Z,32.10
2018-05-25T11:42:50.028Z,30.63
2018-05-25T11:43:50.100Z,30.33
2018-05-25T11:46:02.791Z,30.63
2018-05-25T11:47:02.847Z,30.71
2018-05-25T11:48:02.906Z,31.12
2018-05-25T11:49:02.958Z,30.24
2018-05-25T11:50:03.014Z,30.54
2018-05-25T11:51:03.071Z,31.13
2018-05-25T11:52:03.127Z,32.39
2018-05-25T11:53:03.229Z,34.05
2018-05-25T11:54:03.238Z,31.71
2018-05-25T11:55:03.295Z,31.43
2018-05-25T11:56:03.347Z,30.94
2018-05-25T11:57:03.402Z,30.99
2018-05-25T11:58:03.458Z,32.75
2018-05-25T11:59:03.513Z,32.31
2018-05-25T12:00:03.569Z,30.92
2018-05-25T12:01:03.624Z,31.40
2018-05-25T12:02:03.680Z,30.04
2018-05-25T12:03:03.737Z,28.86
2018-05-25T12:04:03.791Z,28.79
2018-05-25T12:05:03.847Z,30.52
2018-05-25T12:06:03.903Z,30.98
2018-05-25T12:07:03.962Z,31.29
2018-05-25T12:08:04.014Z,32.56
2018-05-25T12:09:04.068Z,31.32
2018-05-25T12:10:04.127Z,33.06
2018-05-25T12:11:04.181Z,31.32
2018-05-25T12:12:04.235Z,31.51
2018-05-25T12:13:04.292Z,32.67
2018-05-25T12:14:04.348Z,32.87
2018-05-25T12:15:04.405Z,31.13
2018-05-25T12:16:04.461Z,31.99
2018-05-25T12:17:04.515Z,30.64
2018-05-25T12:18:04.573Z,30.13
2018-05-25T12:19:04.630Z,29.51
2018-05-25T12:20:04.684Z,29.03
2018-05-25T12:21:04.743Z,30.12
2018-05-25T12:22:04.798Z,29.83
2018-05-25T12:23:04.855Z,30.22
2018-05-25T12:24:04.909Z,31.46
2018-05-25T12:25:04.968Z,32.34
2018-05-25T12:26:05.023Z,32.12
2018-05-25T12:27:05.079Z,32.83
2018-05-25T12:28:05.223Z,31.08
2018-05-25T12:29:05.192Z,32.25
2018-05-25T12:30:05.248Z,30.79
2018-05-25T12:31:05.308Z,30.80
2018-05-25T12:32:05.361Z,30.32
2018-05-25T12:33:05.417Z,31.20
2018-05-25T12:34:05.476Z,31.65
2018-05-25T12:35:05.532Z,32.28
2018-05-25T12:36:05.586Z,32.37
2018-05-25T12:37:05.642Z,32.46
2018-05-25T12:38:05.699Z,31.20
2018-05-25T12:39:05.757Z,31.59
2018-05-25T12:40:05.812Z,31.52
2018-05-25T12:41:05.868Z,31.34
2018-05-25T12:42:05.927Z,31.24
2018-05-25T12:43:05.982Z,30.53
2018-05-25T12:44:06.038Z,29.86
2018-05-25T12:45:06.095Z,30.90
2018-05-25T12:46:06.151Z,31.07
2018-05-25T12:47:06.207Z,31.84
2018-05-25T12:48:06.264Z,33.36
2018-05-25T12:49:06.321Z,34.41
2018-05-25T12:50:06.378Z,34.87
2018-05-25T12:51:06.435Z,34.22
2018-05-25T12:52:06.493Z,32.98
2018-05-25T12:53:06.546Z,33.80
2018-05-25T12:54:06.609Z,33.91