createdAt,value
2023-04-22T00:00:36.369Z,98687.75
2023-04-22T00:01:38.690Z,98689.06
2023-04-22T00:02:41.075Z,98690.00
2023-04-22T00:03:44.641Z,98675.53
2023-04-22T00:04:47.401Z,98673.84
2023-04-22T00:05:49.984Z,98677.41
2023-04-22T00:06:52.386Z,98676.63
2023-04-22T00:07:54.585Z,98684.81
2023-04-22T00:08:56.882Z,98686.59
2023-04-22T00:09:59.211Z,98684.25
2023-04-22T00:11:01.422Z,98681.25
2023-04-22T00:12:03.823Z,98678.16
2023-04-22T00:13:06.033Z,98678.34
2023-04-22T00:14:08.203Z,98673.75
2023-04-22T00:15:10.767Z,98671.00
2023-04-22T00:16:12.966Z,98674.28
2023-04-22T00:17:15.406Z,98663.94
2023-04-22T00:18:17.730Z,98671.34
2023-04-22T00:19:19.929Z,98667.91
2023-04-22T00:20:22.708Z,98681.56
2023-04-22T00:21:24.865Z,98678.63
2023-04-22T00:22:27.155Z,98664.19
2023-04-22T00:23:29.411Z,98674.13
2023-04-22T00:24:31.580Z,98668.50
2023-04-22T00:25:33.977Z,98676.72
2023-04-22T00:26:36.257Z,98670.00
2023-04-22T00:27:38.558Z,98679.84
2023-04-22T00:28:40.778Z,98673.53
2023-04-22T00:29:43.019Z,98672.72
2023-04-22T00:30:45.363Z,98670.44
2023-04-22T00:31:48.015Z,98675.31
2023-04-22T00:32:50.557Z,98678.19
2023-04-22T00:33:52.738Z,98675.94
2023-04-22T00:34:55.919Z,98671.38
2023-04-22T00:35:58.200Z,98676.41
2023-04-22T00:37:00.575Z,98663.28
2023-04-22T00:38:02.734Z,98671.22
2023-04-22T00:39:06.223Z,98668.91
2023-04-22T00:40:09.570Z,98660.88
2023-04-22T00:41:12.299Z,98662.34
2023-04-22T00:42:16.039Z,98657.72
2023-04-22T00:43:18.307Z,98664.44
2023-04-22T00:44:22.471Z,98659.50
2023-04-22T00:45:26.629Z,98661.59
2023-04-22T00:46:28.853Z,98651.38
2023-04-22T00:47:32.419Z,98663.03
2023-04-22T00:48:36.992Z,98660.13
2023-04-22T00:49:40.016Z,98656.03
2023-04-22T00:50:42.856Z,98663.91
2023-04-22T00:51:44.988Z,98656.34
2023-04-22T00:52:47.207Z,98669.75
2023-04-22T00:53:49.434Z,98664.28
2023-04-22T00:54:52.292Z,98668.28
2023-04-22T00:55:54.750Z,98654.69
2023-04-22T00:56:58.777Z,98659.19
2023-04-22T00:58:03.454Z,98666.63
2023-04-22T00:59:05.696Z,98665.59
2023-04-22T01:00:10.095Z,98657.25
2023-04-22T01:01:12.556Z,98657.88
2023-04-22T01:02:15.755Z,98656.47
2023-04-22T01:03:20.414Z,98654.00
2023-04-22T01:04:23.213Z,98649.34
2023-04-22T01:05:25.832Z,98656.03
2023-04-22T01:06:31.401Z,98647.00
2023-04-22T01:07:34.237Z,98649.13
2023-04-22T01:08:36.881Z,98644.47
2023-04-22T01:09:40.750Z,98651.25
2023-04-22T01:10:43.304Z,98642.84
2023-04-22T01:11:46.826Z,98648.63
2023-04-22T01:12:49.233Z,98645.84
2023-04-22T01:13:52.152Z,98639.69
2023-04-22T01:14:54.553Z,98640.44
2023-04-22T01:15:56.963Z,98642.31
2023-04-22T01:16:59.335Z,98638.03
2023-04-22T01:18:02.403Z,98642.13
2023-04-22T01:19:06.335Z,98638.91
2023-04-22T01:20:12.013Z,98648.56
2023-04-22T01:21:14.600Z,98654.75
2023-04-22T01:22:17.057Z,98647.81
2023-04-22T01:23:20.410Z,98652.34
2023-04-22T01:24:22.614Z,98646.41
2023-04-22T01:25:27.931Z,98650.72
2023-04-22T01:26:30.503Z,98646.41
2023-04-22T01:27:34.058Z,98649.28
2023-04-22T01:28:36.362Z,98649.22
2023-04-22T01:29:39.196Z,98651.88
2023-04-22T01:30:42.669Z,98651.78
2023-04-22T01:31:45.329Z,98645.47
2023-04-22T01:32:47.846Z,98646.22
2023-04-22T01:33:51.120Z,98652.78
2023-04-22T01:34:53.330Z,98657.50
2023-04-22T01:35:56.732Z,98660.97
2023-04-22T01:36:59.369Z,98651.63
2023-04-22T01:38:01.670Z,98656.03
2023-04-22T01:39:04.237Z,98646.41
2023-04-22T01:40:09.876Z,98660.97
2023-04-22T01:41:13.392Z,98649.38
2023-04-22T01:42:15.795Z,98644.03
2023-04-22T01:43:17.975Z,98642.34
2023-04-22T01:44:20.137Z,98654.53
2023-04-22T01:45:22.296Z,98658.44
2023-04-22T01:46:24.512Z,98656.63
2023-04-22T01:47:27.548Z,98654.09
2023-04-22T01:48:29.818Z,98654.09
2023-04-22T01:49:31.982Z,98656.72
2023-04-22T01:50:34.447Z,98663.59
2023-04-22T01:51:36.853Z,98668.00
2023-04-22T01:52:39.403Z,98654.19
2023-04-22T01:53:41.703Z,98661.97
2023-04-22T01:54:43.930Z,98657.50
2023-04-22T01:55:47.191Z,98658.03
2023-04-22T01:56:51.829Z,98650.06
2023-04-22T01:57:54.176Z,98651.84
2023-04-22T01:58:56.454Z,98656.06
2023-04-22T01:59:58.886Z,98662.25
2023-04-22T02:02:08.437Z,98667.31
2023-04-22T02:03:11.248Z,98654.25
2023-04-22T02:04:13.834Z,98660.50
2023-04-22T02:05:17.871Z,98660.38
2023-04-22T02:06:21.789Z,98664.75
2023-04-22T02:07:23.986Z,98665.75
2023-04-22T02:08:26.284Z,98664.91
2023-04-22T02:09:28.496Z,98662.34
2023-04-22T02:10:31.020Z,98673.78
2023-04-22T02:11:33.230Z,98650.31
2023-04-22T02:12:35.437Z,98669.28
2023-04-22T02:13:40.918Z,98663.81
2023-04-22T02:14:43.379Z,98667.38
2023-04-22T02:15:46.303Z,98669.06
2023-04-22T02:16:48.558Z,98674.00
2023-04-22T02:17:53.017Z,98666.97
2023-04-22T02:18:55.357Z,98666.53
2023-04-22T02:19:57.857Z,98663.22
2023-04-22T02:21:00.233Z,98666.72
2023-04-22T02:22:02.612Z,98671.44
2023-04-22T02:23:05.376Z,98659.88
2023-04-22T02:24:07.751Z,98657.09
2023-04-22T02:25:12.205Z,98658.50
2023-04-22T02:26:14.450Z,98656.34
2023-04-22T02:27:16.743Z,98657.91
2023-04-22T02:28:19.255Z,98655.09
2023-04-22T02:29:21.526Z,98648.09
2023-04-22T02:30:24.548Z,98656.88
2023-04-22T02:31:26.904Z,98652.66
2023-04-22T02:32:29.666Z,98652.66
2023-04-22T02:33:31.956Z,98648.38
2023-04-22T02:34:34.165Z,98644.00
2023-04-22T02:35:36.365Z,98650.03
2023-04-22T02:36:38.534Z,98649.09
2023-04-22T02:37:42.379Z,98651.47
2023-04-22T02:38:44.562Z,98654.00
2023-04-22T02:39:46.712Z,98655.81
2023-04-22T02:40:49.010Z,98653.41
2023-04-22T02:41:51.412Z,98662.09
2023-04-22T02:42:53.786Z,98657.38
2023-04-22T02:43:57.495Z,98654.91
2023-04-22T02:45:01.367Z,98664.09
2023-04-22T02:46:03.591Z,98657.38
2023-04-22T02:47:07.228Z,98658.91
2023-04-22T02:48:09.662Z,98651.19
2023-04-22T02:49:11.949Z,98659.28
2023-04-22T02:50:14.200Z,98654.06
2023-04-22T02:51:16.440Z,98651.44
2023-04-22T02:52:18.740Z,98640.78
2023-04-22T02:53:20.978Z,98648.28
2023-04-22T02:54:23.276Z,98648.75
2023-04-22T02:55:25.713Z,98650.44
2023-04-22T02:56:27.994Z,98647.56
2023-04-22T02:57:30.542Z,98647.44
2023-04-22T02:58:32.700Z,98642.03
2023-04-22T02:59:37.014Z,98645.28
2023-04-22T03:00:40.141Z,98648.50
2023-04-22T03:01:42.371Z,98643.34
2023-04-22T03:02:49.422Z,98647.91
2023-04-22T03:03:54.612Z,98657.31
2023-04-22T03:04:58.911Z,98653.53
2023-04-22T03:06:01.489Z,98644.00
2023-04-22T03:07:03.819Z,98651.13
2023-04-22T03:08:06.835Z,98651.78
2023-04-22T03:09:09.107Z,98652.75
2023-04-22T03:10:11.506Z,98656.25
2023-04-22T03:11:14.900Z,98660.25
2023-04-22T03:12:17.763Z,98664.38
2023-04-22T03:13:21.707Z,98662.06
2023-04-22T03:14:25.211Z,98668.06
2023-04-22T03:15:28.809Z,98675.38
2023-04-22T03:16:31.088Z,98675.38
2023-04-22T03:17:38.136Z,98679.75
2023-04-22T03:18:44.591Z,98683.75
2023-04-22T03:19:47.731Z,98680.50
2023-04-22T03:20:50.547Z,98680.31
2023-04-22T03:21:53.714Z,98687.91
2023-04-22T03:22:56.612Z,98688.66
2023-04-22T03:24:00.917Z,98685.44
2023-04-22T03:25:07.091Z,98674.91
2023-04-22T03:26:11.255Z,98683.47
2023-04-22T03:27:16.965Z,98680.91
2023-04-22T03:28:19.137Z,98676.97
2023-04-22T03:29:21.653Z,98680.91
2023-04-22T03:30:24.436Z,98688.56
2023-04-22T03:31:26.713Z,98687.28
2023-04-22T03:32:29.085Z,98677.59
2023-04-22T03:33:46.974Z,98675.38
2023-04-22T03:34:56.690Z,98678.94
2023-04-22T03:35:59.475Z,98675.31
2023-04-22T03:37:01.789Z,98669.09
2023-04-22T03:38:04.213Z,98673.13
2023-04-22T03:39:11.859Z,98675.19
2023-04-22T03:40:15.147Z,98674.25
2023-04-22T03:41:17.994Z,98680.19
2023-04-22T03:42:22.807Z,98678.50
2023-04-22T03:43:24.972Z,98669.34
2023-04-22T03:44:39.126Z,98663.56
2023-04-22T03:45:41.572Z,98667.09
2023-04-22T03:46:52.802Z,98677.44
2023-04-22T03:47:59.724Z,98674.91
2023-04-22T03:49:12.057Z,98669.59
2023-04-22T03:50:14.320Z,98669.66
2023-04-22T03:51:16.694Z,98667.91
2023-04-22T03:52:18.894Z,98668.97
2023-04-22T03:53:28.383Z,98664.56
2023-04-22T03:54:31.030Z,98665.69
2023-04-22T03:55:34.068Z,98664.25
2023-04-22T03:56:36.903Z,98652.09
2023-04-22T03:57:39.292Z,98660.88
2023-04-22T03:58:41.606Z,98655.97
2023-04-22T03:59:44.430Z,98659.66
2023-04-22T04:00:48.118Z,98647.63
2023-04-22T04:01:53.807Z,98650.22
2023-04-22T04:02:59.796Z,98651.34
2023-04-22T04:04:02.987Z,98654.75
2023-04-22T04:05:13.823Z,98652.91
2023-04-22T04:06:16.088Z,98644.34
2023-04-22T04:07:18.344Z,98650.22
2023-04-22T04:08:20.637Z,98660.41
2023-04-22T04:09:22.858Z,98656.16
2023-04-22T04:10:25.292Z,98652.84
2023-04-22T04:11:29.433Z,98655.59
2023-04-22T04:12:32.599Z,98654.75
2023-04-22T04:13:35.369Z,98662.53
2023-04-22T04:14:56.540Z,98659.84
2023-04-22T04:16:01.496Z,98652.91
2023-04-22T04:17:09.462Z,98655.47
2023-04-22T04:18:11.935Z,98650.94
2023-04-22T04:19:14.300Z,98648.19
2023-04-22T04:20:16.961Z,98652.00
2023-04-22T04:21:20.392Z,98655.47
2023-04-22T04:22:27.859Z,98658.00
2023-04-22T04:23:33.015Z,98653.41
2023-04-22T04:24:36.576Z,98658.47
2023-04-22T04:25:46.098Z,98651.31
2023-04-22T04:26:49.491Z,98653.34
2023-04-22T04:27:56.757Z,98658.94
2023-04-22T04:28:59.508Z,98654.47
2023-04-22T04:30:03.852Z,98654.41
2023-04-22T04:31:14.138Z,98652.00
2023-04-22T04:32:18.133Z,98656.31
2023-04-22T04:33:20.749Z,98657.38
2023-04-22T04:34:23.009Z,98652.44
2023-04-22T04:35:26.321Z,98650.00
2023-04-22T04:36:32.729Z,98649.66
2023-04-22T04:37:44.863Z,98648.47
2023-04-22T04:38:47.756Z,98641.13
2023-04-22T04:39:50.277Z,98633.91
2023-04-22T04:40:56.604Z,98641.28
2023-04-22T04:42:00.407Z,98648.00
2023-04-22T04:43:08.412Z,98647.03
2023-04-22T04:44:26.319Z,98650.31
2023-04-22T04:45:30.952Z,98645.75
2023-04-22T04:46:34.583Z,98637.91
2023-04-22T04:47:36.956Z,98641.94
2023-04-22T04:48:50.556Z,98639.47
2023-04-22T04:49:54.676Z,98634.28
2023-04-22T04:50:58.815Z,98636.09
2023-04-22T04:52:03.693Z,98629.94
2023-04-22T04:53:07.129Z,98635.09
2023-04-22T04:54:14.031Z,98631.63
2023-04-22T04:55:17.867Z,98634.06
2023-04-22T04:56:20.681Z,98639.31
2023-04-22T04:57:23.369Z,98634.97
2023-04-22T04:58:26.029Z,98634.00
2023-04-22T04:59:43.029Z,98638.25
2023-04-22T05:00:46.072Z,98637.44
2023-04-22T05:01:50.504Z,98638.38
2023-04-22T05:02:52.924Z,98638.53
2023-04-22T05:03:55.658Z,98636.63
2023-04-22T05:04:58.035Z,98628.00
2023-04-22T05:06:00.989Z,98637.56
2023-04-22T05:07:04.085Z,98640.06
2023-04-22T05:08:06.840Z,98634.56
2023-04-22T05:09:13.401Z,98631.50
2023-04-22T05:10:16.234Z,98630.44
2023-04-22T05:11:18.779Z,98638.97
2023-04-22T05:12:23.994Z,98636.16
2023-04-22T05:13:27.489Z,98636.09
2023-04-22T05:14:31.049Z,98642.03
2023-04-22T05:15:33.385Z,98637.66
2023-04-22T05:16:36.042Z,98639.13
2023-04-22T05:17:39.322Z,98656.16
2023-04-22T05:18:41.768Z,98656.03
2023-04-22T05:19:45.703Z,98646.25
2023-04-22T05:20:47.948Z,98658.22
2023-04-22T05:21:51.922Z,98660.09
2023-04-22T05:22:54.458Z,98668.22
2023-04-22T05:23:58.065Z,98661.22
2023-04-22T05:25:00.590Z,98665.63
2023-04-22T05:26:03.270Z,98651.66
2023-04-22T05:27:06.395Z,98661.78
2023-04-22T05:28:09.406Z,98658.13
2023-04-22T05:29:19.840Z,98662.72
2023-04-22T05:30:22.605Z,98667.31
2023-04-22T05:31:24.894Z,98665.59
2023-04-22T05:32:27.255Z,98662.28
2023-04-22T05:33:29.624Z,98659.56
2023-04-22T05:34:32.031Z,98660.50
2023-04-22T05:35:35.350Z,98657.47
2023-04-22T05:36:37.773Z,98661.41
2023-04-22T05:37:40.084Z,98665.59
2023-04-22T05:38:42.439Z,98663.13
2023-04-22T05:39:44.680Z,98667.72
2023-04-22T05:40:47.235Z,98661.97
2023-04-22T05:41:51.407Z,98664.66
2023-04-22T05:42:54.293Z,98661.53
2023-04-22T05:43:56.653Z,98659.78
2023-04-22T05:44:59.795Z,98658.41
2023-04-22T05:46:02.162Z,98652.97
2023-04-22T05:47:04.330Z,98655.63
2023-04-22T05:48:06.545Z,98668.28
2023-04-22T05:49:13.684Z,98671.94
2023-04-22T05:50:35.858Z,98662.09
2023-04-22T05:51:43.195Z,98677.38
2023-04-22T05:52:47.766Z,98682.31
2023-04-22T05:53:51.978Z,98683.28
2023-04-22T05:54:54.137Z,98687.06
2023-04-22T05:55:56.439Z,98690.34
2023-04-22T05:56:59.697Z,98681.84
2023-04-22T05:58:02.148Z,98679.47
2023-04-22T05:59:19.590Z,98694.72
2023-04-22T06:00:23.481Z,98689.59
2023-04-22T06:01:39.239Z,98687.34
2023-04-22T06:02:43.533Z,98682.25
2023-04-22T06:03:46.048Z,98686.38
2023-04-22T06:04:49.065Z,98686.09
2023-04-22T06:05:51.695Z,98690.09
2023-04-22T06:06:56.198Z,98691.50
2023-04-22T06:07:58.915Z,98683.28
2023-04-22T06:09:01.351Z,98681.75
2023-04-22T06:10:05.337Z,98687.09
2023-04-22T06:11:08.113Z,98681.50
2023-04-22T06:12:11.906Z,98686.69
2023-04-22T06:13:15.139Z,98681.50
2023-04-22T06:14:17.683Z,98688.13
2023-04-22T06:15:21.499Z,98691.91
2023-04-22T06:16:24.713Z,98686.81
2023-04-22T06:17:26.971Z,98696.31
2023-04-22T06:18:29.920Z,98686.34
2023-04-22T06:19:32.366Z,98698.53
2023-04-22T06:20:35.907Z,98690.19
2023-04-22T06:21:40.141Z,98695.34
2023-04-22T06:22:42.458Z,98695.44
2023-04-22T06:23:45.979Z,98695.06
2023-04-22T06:24:48.360Z,98695.09
2023-04-22T06:25:51.643Z,98689.34
2023-04-22T06:26:53.924Z,98696.34
2023-04-22T06:27:57.570Z,98694.69
2023-04-22T06:29:00.985Z,98694.25
2023-04-22T06:30:04.462Z,98696.03
2023-04-22T06:31:07.418Z,98702.16
2023-04-22T06:32:10.774Z,98701.44
2023-04-22T06:33:13.093Z,98708.72
2023-04-22T06:34:15.526Z,98699.44
2023-04-22T06:35:17.776Z,98710.75
2023-04-22T06:36:20.130Z,98702.09
2023-04-22T06:37:29.364Z,98700.09
2023-04-22T06:38:31.673Z,98707.72
2023-04-22T06:39:56.938Z,98699.59
2023-04-22T06:41:18.780Z,98704.50
2023-04-22T06:42:23.569Z,98699.19
2023-04-22T06:43:46.235Z,98701.41
2023-04-22T06:44:54.074Z,98699.22
2023-04-22T06:46:19.656Z,98686.84
2023-04-22T06:47:27.507Z,98684.78
2023-04-22T06:48:35.706Z,98696.38
2023-04-22T06:49:50.884Z,98680.16
2023-04-22T06:51:01.540Z,98681.44
2023-04-22T06:52:05.711Z,98680.50
2023-04-22T06:53:09.942Z,98687.56
2023-04-22T06:54:12.252Z,98684.50
2023-04-22T06:55:14.739Z,98687.88
2023-04-22T06:56:17.289Z,98690.44
2023-04-22T06:57:19.424Z,98690.25
2023-04-22T06:58:21.649Z,98691.03
2023-04-22T06:59:24.734Z,98688.44
2023-04-22T07:00:28.109Z,98685.63
2023-04-22T07:01:30.627Z,98691.16
2023-04-22T07:02:36.197Z,98689.56
2023-04-22T07:03:39.903Z,98695.34
2023-04-22T07:04:45.480Z,98691.16
2023-04-22T07:05:48.560Z,98692.75
2023-04-22T07:06:50.703Z,98690.78
2023-04-22T07:07:53.001Z,98688.53
2023-04-22T07:08:58.361Z,98690.06
2023-04-22T07:10:00.596Z,98694.59
2023-04-22T07:11:10.366Z,98689.19
2023-04-22T07:12:17.397Z,98690.28
2023-04-22T07:13:19.584Z,98687.84
2023-04-22T07:14:21.826Z,98683.25
2023-04-22T07:15:23.999Z,98684.88
2023-04-22T07:16:26.575Z,98694.25
2023-04-22T07:17:28.919Z,98686.06
2023-04-22T07:18:31.247Z,98687.41
2023-04-22T07:19:35.190Z,98682.34
2023-04-22T07:20:37.690Z,98691.31
2023-04-22T07:21:39.992Z,98685.22
2023-04-22T07:22:42.272Z,98693.75
2023-04-22T07:23:44.456Z,98698.78
2023-04-22T07:24:46.640Z,98699.13
2023-04-22T07:25:48.798Z,98687.41
2023-04-22T07:26:51.001Z,98698.06
2023-04-22T07:27:53.280Z,98708.59
2023-04-22T07:28:55.440Z,98699.31
2023-04-22T07:29:57.672Z,98703.25
2023-04-22T07:30:59.877Z,98696.88
2023-04-22T07:32:02.230Z,98687.94
2023-04-22T07:33:04.846Z,98699.88
2023-04-22T07:34:07.059Z,98692.56
2023-04-22T07:35:09.333Z,98691.84
2023-04-22T07:36:11.664Z,98693.22
2023-04-22T07:37:13.817Z,98689.84
2023-04-22T07:38:16.189Z,98690.69
2023-04-22T07:39:18.376Z,98697.06
2023-04-22T07:40:20.855Z,98685.53
2023-04-22T07:41:23.035Z,98688.13
2023-04-22T07:42:25.332Z,98687.31
2023-04-22T07:43:27.568Z,98688.66
2023-04-22T07:44:29.810Z,98697.44
2023-04-22T07:45:32.906Z,98696.72
2023-04-22T07:46:35.238Z,98693.53
2023-04-22T07:47:37.566Z,98699.06
2023-04-22T07:48:40.054Z,98700.72
2023-04-22T07:49:43.348Z,98697.47
2023-04-22T07:50:45.535Z,98695.56
2023-04-22T07:51:47.666Z,98701.69
2023-04-22T07:52:50.053Z,98693.00
2023-04-22T07:53:52.424Z,98707.06
2023-04-22T07:54:54.632Z,98695.97
2023-04-22T07:55:56.807Z,98696.94
2023-04-22T07:56:59.128Z,98695.25
2023-04-22T07:58:06.033Z,98695.75
2023-04-22T07:59:08.322Z,98697.88
2023-04-22T08:00:11.254Z,98692.47
2023-04-22T08:01:18.031Z,98703.88
2023-04-22T08:02:22.005Z,98702.34
2023-04-22T08:03:24.398Z,98697.00
2023-04-22T08:04:26.962Z,98692.97
2023-04-22T08:05:29.494Z,98697.19
2023-04-22T08:06:31.966Z,98696.91
2023-04-22T08:07:34.384Z,98704.31
2023-04-22T08:08:36.684Z,98699.56
2023-04-22T08:09:39.264Z,98692.09
2023-04-22T08:10:41.860Z,98692.75
2023-04-22T08:11:44.177Z,98690.44
2023-04-22T08:12:46.385Z,98693.19
2023-04-22T08:13:48.588Z,98699.28
2023-04-22T08:14:50.806Z,98701.22
2023-04-22T08:15:53.266Z,98701.03
2023-04-22T08:16:55.650Z,98696.22
2023-04-22T08:17:57.920Z,98691.19
2023-04-22T08:19:00.166Z,98700.00
2023-04-22T08:20:02.332Z,98696.66
2023-04-22T08:21:04.569Z,98700.22
2023-04-22T08:22:07.037Z,98697.53
2023-04-22T08:23:09.377Z,98698.56
2023-04-22T08:24:11.594Z,98698.69
2023-04-22T08:25:13.862Z,98693.50
2023-04-22T08:26:16.958Z,98700.47
2023-04-22T08:27:21.999Z,98696.13
2023-04-22T08:28:24.321Z,98694.63
2023-04-22T08:29:26.449Z,98692.91
2023-04-22T08:30:28.720Z,98705.19
2023-04-22T08:31:30.992Z,98695.56
2023-04-22T08:32:33.406Z,98693.72
2023-04-22T08:33:35.655Z,98688.16
2023-04-22T08:34:38.971Z,98689.22
2023-04-22T08:35:41.568Z,98692.88
2023-04-22T08:36:43.821Z,98702.06
2023-04-22T08:37:46.040Z,98695.13
2023-04-22T08:38:50.116Z,98693.25
2023-04-22T08:39:53.212Z,98692.38
2023-04-22T08:40:57.829Z,98693.19
2023-04-22T08:42:00.048Z,98691.97
2023-04-22T08:43:02.872Z,98690.06
2023-04-22T08:44:05.483Z,98682.88
2023-04-22T08:45:09.757Z,98696.25
2023-04-22T08:46:12.378Z,98690.03
2023-04-22T08:47:15.944Z,98689.50
2023-04-22T08:48:19.731Z,98692.19
2023-04-22T08:49:23.912Z,98689.69
2023-04-22T08:50:26.735Z,98689.47
2023-04-22T08:51:31.872Z,98689.03
2023-04-22T08:52:34.109Z,98691.25
2023-04-22T08:53:36.290Z,98693.03
2023-04-22T08:54:38.476Z,98692.28
2023-04-22T08:55:44.690Z,98689.31
2023-04-22T08:56:49.903Z,98685.94
2023-04-22T08:57:52.722Z,98693.13
2023-04-22T08:58:55.315Z,98682.94
2023-04-22T08:59:58.635Z,98683.28
2023-04-22T09:01:02.240Z,98678.94
2023-04-22T09:02:06.491Z,98689.84
2023-04-22T09:03:09.794Z,98678.13
2023-04-22T09:04:14.695Z,98678.63
2023-04-22T09:05:18.213Z,98675.63
2023-04-22T09:06:21.228Z,98670.84
2023-04-22T09:07:31.182Z,98675.16
2023-04-22T09:08:33.392Z,98677.16
2023-04-22T09:09:36.070Z,98679.38
2023-04-22T09:10:39.383Z,98664.75
2023-04-22T09:11:42.059Z,98674.94
2023-04-22T09:12:44.775Z,98679.09
2023-04-22T09:13:47.432Z,98669.94
2023-04-22T09:14:49.632Z,98671.63
2023-04-22T09:15:51.913Z,98671.88
2023-04-22T09:16:54.381Z,98667.25
2023-04-22T09:17:58.389Z,98666.00
2023-04-22T09:19:01.233Z,98655.25
2023-04-22T09:20:05.832Z,98664.56
2023-04-22T09:21:08.164Z,98659.63
2023-04-22T09:22:16.023Z,98660.94
2023-04-22T09:23:18.758Z,98652.63
2023-04-22T09:24:21.082Z,98653.31
2023-04-22T09:25:26.138Z,98666.19
2023-04-22T09:26:28.469Z,98666.81
2023-04-22T09:27:30.677Z,98669.06
2023-04-22T09:28:37.173Z,98657.06
2023-04-22T09:29:39.765Z,98657.44
2023-04-22T09:30:45.827Z,98658.47
2023-04-22T09:31:50.166Z,98662.47
2023-04-22T09:32:54.694Z,98652.09
2023-04-22T09:34:00.564Z,98656.03
2023-04-22T09:35:02.815Z,98662.19
2023-04-22T09:36:09.924Z,98654.56
2023-04-22T09:37:12.687Z,98652.28
2023-04-22T09:38:14.874Z,98653.72
2023-04-22T09:39:17.069Z,98646.00
2023-04-22T09:40:19.666Z,98654.84
2023-04-22T09:41:33.005Z,98648.16
2023-04-22T09:42:54.953Z,98649.66
2023-04-22T09:43:58.433Z,98644.34
2023-04-22T09:45:02.031Z,98636.47
2023-04-22T09:46:04.588Z,98647.94
2023-04-22T09:47:08.833Z,98647.53
2023-04-22T09:48:20.282Z,98632.22
2023-04-22T09:49:23.103Z,98639.34
2023-04-22T09:50:27.086Z,98637.69
2023-04-22T09:51:30.661Z,98632.75
2023-04-22T09:52:32.971Z,98626.63
2023-04-22T09:53:37.214Z,98632.97
2023-04-22T09:54:39.477Z,98635.03
2023-04-22T09:55:47.195Z,98633.88
2023-04-22T09:56:52.015Z,98624.44
2023-04-22T09:57:55.903Z,98634.91
2023-04-22T09:59:01.325Z,98628.75
2023-04-22T10:00:07.110Z,98630.84
2023-04-22T10:01:09.333Z,98627.69
2023-04-22T10:02:11.739Z,98624.81
2023-04-22T10:03:14.340Z,98629.06
2023-04-22T10:04:18.105Z,98636.47
2023-04-22T10:05:20.724Z,98636.84
2023-04-22T10:06:23.561Z,98627.50
2023-04-22T10:07:31.248Z,98628.88
2023-04-22T10:08:33.746Z,98617.56
2023-04-22T10:09:35.937Z,98631.97
2023-04-22T10:10:39.101Z,98623.50
2023-04-22T10:11:41.474Z,98631.16
2023-04-22T10:12:44.469Z,98636.53
2023-04-22T10:13:46.804Z,98638.78
2023-04-22T10:14:48.982Z,98637.22
2023-04-22T10:15:53.460Z,98641.16
2023-04-22T10:17:02.335Z,98635.88
2023-04-22T10:18:07.480Z,98634.44
2023-04-22T10:19:13.952Z,98629.25
2023-04-22T10:20:18.349Z,98628.41
2023-04-22T10:21:21.959Z,98626.63
2023-04-22T10:22:24.368Z,98627.84
2023-04-22T10:23:26.683Z,98635.06
2023-04-22T10:24:34.257Z,98635.59
2023-04-22T10:25:36.561Z,98636.53
2023-04-22T10:26:43.928Z,98632.69
2023-04-22T10:28:02.256Z,98634.50
2023-04-22T10:29:07.542Z,98624.19
2023-04-22T10:30:10.605Z,98615.38
2023-04-22T10:31:22.278Z,98629.59
2023-04-22T10:32:26.221Z,98628.56
2023-04-22T10:33:39.238Z,98632.00
2023-04-22T10:34:41.981Z,98633.16
2023-04-22T10:36:10.145Z,98624.53
2023-04-22T10:37:13.982Z,98627.19
2023-04-22T10:38:16.431Z,98622.09
2023-04-22T10:39:19.025Z,98619.91
2023-04-22T10:40:22.741Z,98617.28
2023-04-22T10:41:26.613Z,98610.16
2023-04-22T10:42:28.893Z,98615.22
2023-04-22T10:43:48.514Z,98613.81
2023-04-22T10:45:00.583Z,98609.53
2023-04-22T10:46:02.924Z,98618.44
2023-04-22T10:47:05.252Z,98622.63
2023-04-22T10:48:07.578Z,98621.28
2023-04-22T10:49:11.388Z,98617.78
2023-04-22T10:50:39.963Z,98615.34
2023-04-22T10:51:45.715Z,98611.16
2023-04-22T10:52:52.238Z,98611.47
2023-04-22T10:53:54.508Z,98611.97
2023-04-22T10:54:58.317Z,98603.56
2023-04-22T10:56:01.929Z,98608.75
2023-04-22T10:57:07.797Z,98615.78
2023-04-22T10:58:22.947Z,98610.28
2023-04-22T10:59:25.304Z,98619.78
2023-04-22T11:00:52.325Z,98628.47
2023-04-22T11:02:02.318Z,98624.44
2023-04-22T11:03:12.667Z,98621.63
2023-04-22T11:04:24.328Z,98620.97
2023-04-22T11:05:27.744Z,98613.53
2023-04-22T11:06:30.328Z,98614.06
2023-04-22T11:07:34.872Z,98625.56
2023-04-22T11:08:37.090Z,98625.84
2023-04-22T11:09:41.331Z,98626.06
2023-04-22T11:10:49.843Z,98619.91
2023-04-22T11:11:52.871Z,98622.63
2023-04-22T11:12:55.675Z,98623.44
2023-04-22T11:13:58.207Z,98622.97
2023-04-22T11:15:01.685Z,98625.97
2023-04-22T11:16:08.261Z,98619.59
2023-04-22T11:17:10.650Z,98623.94
2023-04-22T11:18:20.131Z,98621.13
2023-04-22T11:19:22.426Z,98621.78
2023-04-22T11:20:24.768Z,98619.47
2023-04-22T11:21:27.647Z,98616.94
2023-04-22T11:22:35.996Z,98626.81
2023-04-22T11:23:38.236Z,98622.84
2023-04-22T11:24:40.448Z,98625.06
2023-04-22T11:25:42.615Z,98620.44
2023-04-22T11:26:46.173Z,98621.84
2023-04-22T11:27:48.745Z,98620.75
2023-04-22T11:28:50.899Z,98609.22
2023-04-22T11:30:01.778Z,98610.53
2023-04-22T11:31:06.478Z,98618.13
2023-04-22T11:32:11.286Z,98610.06
2023-04-22T11:33:15.744Z,98602.47
2023-04-22T11:34:18.946Z,98612.22
2023-04-22T11:35:27.279Z,98607.00
2023-04-22T11:36:29.457Z,98608.47
2023-04-22T11:37:39.332Z,98604.47
2023-04-22T11:38:41.523Z,98609.88
2023-04-22T11:41:05.764Z,98609.38
2023-04-22T11:42:08.071Z,98612.75
2023-04-22T11:43:10.761Z,98615.06
2023-04-22T11:44:14.685Z,98606.69
2023-04-22T11:45:17.040Z,98609.47
2023-04-22T11:46:29.240Z,98602.34
2023-04-22T11:47:31.648Z,98595.22
2023-04-22T11:48:33.803Z,98595.41
2023-04-22T11:49:36.119Z,98598.25
2023-04-22T11:50:44.520Z,98605.00
2023-04-22T11:51:56.987Z,98612.75
2023-04-22T11:53:02.231Z,98603.56
2023-04-22T11:54:04.572Z,98602.03
2023-04-22T11:55:11.144Z,98608.63
2023-04-22T11:56:13.283Z,98610.88
2023-04-22T11:57:15.529Z,98595.66
2023-04-22T11:58:23.870Z,98610.25
2023-04-22T11:59:26.280Z,98606.41
2023-04-22T12:00:33.151Z,98604.25
2023-04-22T12:01:35.320Z,98615.84
2023-04-22T12:02:37.701Z,98608.13
2023-04-22T12:03:40.257Z,98609.16
2023-04-22T12:04:43.680Z,98613.94
2023-04-22T12:05:57.466Z,98617.72
2023-04-22T12:06:59.662Z,98619.88
2023-04-22T12:08:03.607Z,98617.84
2023-04-22T12:09:07.841Z,98616.28
2023-04-22T12:10:10.830Z,98616.28
2023-04-22T12:11:13.474Z,98625.56
2023-04-22T12:12:15.726Z,98618.28
2023-04-22T12:13:22.062Z,98628.50
2023-04-22T12:14:34.535Z,98629.50
2023-04-22T12:15:43.536Z,98617.31
2023-04-22T12:16:45.810Z,98624.41
2023-04-22T12:17:51.179Z,98628.59
2023-04-22T12:18:54.583Z,98627.06
2023-04-22T12:19:57.076Z,98629.19
2023-04-22T12:21:10.481Z,98619.91
2023-04-22T12:22:12.732Z,98625.25
2023-04-22T12:23:15.742Z,98621.78
2023-04-22T12:24:22.245Z,98620.50
2023-04-22T12:25:24.495Z,98629.94
2023-04-22T12:26:27.840Z,98617.47
2023-04-22T12:27:31.424Z,98624.44
2023-04-22T12:28:33.657Z,98628.13
2023-04-22T12:29:36.096Z,98626.44
2023-04-22T12:30:38.354Z,98620.44
2023-04-22T12:31:40.746Z,98628.88
2023-04-22T12:32:43.065Z,98626.03
2023-04-22T12:33:46.690Z,98628.94
2023-04-22T12:34:49.215Z,98630.00