createdAt,value
2018-09-16T00:01:19.421Z,9.13
2018-09-16T00:06:16.105Z,6.17
2018-09-16T00:11:13.123Z,6.30
2018-09-16T00:16:09.862Z,5.97
2018-09-16T00:21:06.875Z,7.57
2018-09-16T00:26:03.637Z,7.37
2018-09-16T00:31:01.533Z,9.90
2018-09-16T00:35:58.230Z,7.60
2018-09-16T00:40:55.321Z,7.37
2018-09-16T00:45:52.180Z,7.13
2018-09-16T00:50:48.928Z,7.03
2018-09-16T00:55:45.849Z,6.97
2018-09-16T01:00:43.835Z,10.03
2018-09-16T01:05:46.386Z,8.90
2018-09-16T01:10:43.133Z,9.20
2018-09-16T01:15:40.101Z,8.07
2018-09-16T01:20:37.189Z,7.80
2018-09-16T01:25:33.865Z,9.17
2018-09-16T01:30:30.796Z,7.83
2018-09-16T01:35:27.567Z,8.40
2018-09-16T01:40:24.832Z,8.47
2018-09-16T01:45:21.575Z,8.27
2018-09-16T01:50:18.533Z,8.60
2018-09-16T01:55:15.921Z,11.67
2018-09-16T02:00:17.373Z,11.17
2018-09-16T02:05:18.827Z,8.40
2018-09-16T02:10:15.501Z,7.20
2018-09-16T02:15:12.458Z,8.40
2018-09-16T02:20:09.142Z,9.50
2018-09-16T02:25:06.298Z,8.00
2018-09-16T02:30:04.880Z,7.60
2018-09-16T02:35:01.854Z,7.30
2018-09-16T02:39:58.590Z,7.57
2018-09-16T02:44:55.462Z,9.90
2018-09-16T02:49:52.355Z,8.33
2018-09-16T02:54:49.580Z,7.23
2018-09-16T02:59:46.628Z,6.93
2018-09-16T03:04:43.622Z,8.03
2018-09-16T03:09:40.352Z,8.20
2018-09-16T03:14:37.303Z,8.90
2018-09-16T03:19:34.154Z,8.80
2018-09-16T03:24:31.271Z,8.17
2018-09-16T03:29:28.099Z,9.50
2018-09-16T03:34:24.985Z,8.00
2018-09-16T03:39:21.705Z,7.70
2018-09-16T03:44:18.923Z,6.93
2018-09-16T03:49:15.610Z,6.90
2018-09-16T03:54:12.528Z,7.43
2018-09-16T03:59:09.329Z,9.87
2018-09-16T04:04:06.246Z,9.23
2018-09-16T04:09:04.214Z,7.63
2018-09-16T04:14:01.275Z,9.27
2018-09-16T04:18:57.933Z,6.87
2018-09-16T04:23:54.917Z,7.17
2018-09-16T04:28:51.640Z,7.60
2018-09-16T04:33:48.578Z,7.70
2018-09-16T04:38:45.309Z,6.77
2018-09-16T04:43:42.186Z,7.73
2018-09-16T04:48:38.895Z,11.07
2018-09-16T04:53:35.878Z,7.13
2018-09-16T04:58:33.553Z,6.77
2018-09-16T05:03:30.268Z,6.37
2018-09-16T05:08:27.481Z,7.13
2018-09-16T05:13:24.289Z,7.47
2018-09-16T05:18:21.303Z,7.43
2018-09-16T05:23:18.122Z,7.33
2018-09-16T05:28:15.022Z,6.80
2018-09-16T05:33:11.815Z,8.53
2018-09-16T05:38:08.728Z,8.27
2018-09-16T05:43:05.401Z,7.17
2018-09-16T05:48:02.473Z,6.77
2018-09-16T05:52:59.337Z,7.53
2018-09-16T05:57:56.189Z,6.90
2018-09-16T06:02:53.735Z,6.47
2018-09-16T06:07:50.735Z,7.90
2018-09-16T06:12:47.491Z,6.30
2018-09-16T06:17:44.441Z,7.17
2018-09-16T06:22:41.245Z,6.67
2018-09-16T06:27:38.673Z,6.60
2018-09-16T06:32:35.401Z,8.03
2018-09-16T06:37:32.497Z,6.13
2018-09-16T06:42:29.268Z,6.60
2018-09-16T06:47:26.188Z,5.63
2018-09-16T06:52:22.875Z,5.80
2018-09-16T06:57:19.645Z,6.30
2018-09-16T07:02:16.577Z,6.33
2018-09-16T07:07:13.610Z,5.57
2018-09-16T07:12:10.397Z,4.90
2018-09-16T07:17:07.367Z,5.40
2018-09-16T07:22:04.429Z,8.03
2018-09-16T07:27:01.607Z,5.53
2018-09-16T07:31:58.310Z,11.00
2018-09-16T07:36:55.547Z,8.53
2018-09-16T07:41:52.268Z,8.40
2018-09-16T07:46:49.271Z,5.80
2018-09-16T07:51:46.065Z,5.57
2018-09-16T07:56:42.847Z,7.63
2018-09-16T08:01:39.589Z,6.87
2018-09-16T08:06:36.571Z,12.00
2018-09-16T08:11:33.293Z,6.57
2018-09-16T08:16:30.212Z,4.50
2018-09-16T08:21:27.019Z,3.97
2018-09-16T08:26:24.033Z,4.95
2018-09-16T08:31:20.829Z,5.45
2018-09-16T08:36:18.169Z,5.35
2018-09-16T08:41:14.854Z,4.85
2018-09-16T08:46:11.989Z,3.67
2018-09-16T08:51:09.033Z,5.12
2018-09-16T08:56:05.804Z,3.77
2018-09-16T09:01:02.747Z,4.20
2018-09-16T09:06:00.144Z,2.60
2018-09-16T09:10:57.683Z,6.55
2018-09-16T09:15:54.698Z,3.58
2018-09-16T09:20:51.468Z,3.25
2018-09-16T09:25:48.415Z,4.75
2018-09-16T09:30:45.140Z,3.95
2018-09-16T09:35:42.137Z,3.55
2018-09-16T09:40:39.065Z,2.70
2018-09-16T09:45:36.073Z,5.20
2018-09-16T09:50:32.959Z,3.47
2018-09-16T09:55:29.849Z,6.25
2018-09-16T10:00:32.377Z,6.17
2018-09-16T10:05:29.851Z,5.75
2018-09-16T10:10:26.655Z,3.10
2018-09-16T10:15:23.688Z,2.72
2018-09-16T10:20:20.356Z,2.50
2018-09-16T10:25:18.001Z,6.83
2018-09-16T10:30:14.804Z,5.33
2018-09-16T10:35:12.429Z,3.35
2018-09-16T10:40:09.372Z,4.70
2018-09-16T10:45:06.449Z,2.67
2018-09-16T10:50:03.187Z,3.95
2018-09-16T10:55:00.189Z,4.20
2018-09-16T10:59:56.962Z,5.78
2018-09-16T11:04:54.026Z,2.75
2018-09-16T11:09:50.761Z,3.87
2018-09-16T11:14:48.237Z,3.58
2018-09-16T11:19:45.079Z,2.08
2018-09-16T11:24:42.365Z,2.83
2018-09-16T11:29:39.038Z,5.20
2018-09-16T11:34:35.802Z,2.90
2018-09-16T11:39:32.616Z,4.03
2018-09-16T11:44:29.906Z,4.37
2018-09-16T11:49:26.735Z,2.52
2018-09-16T11:54:23.941Z,3.70
2018-09-16T11:59:21.887Z,4.12
2018-09-16T12:04:18.655Z,3.15
2018-09-16T12:09:15.650Z,2.52
2018-09-16T12:14:12.361Z,2.37
2018-09-16T12:19:09.355Z,4.33
2018-09-16T12:24:06.096Z,3.95
2018-09-16T12:29:03.206Z,4.45
2018-09-16T12:33:59.895Z,3.45
2018-09-16T12:38:57.222Z,3.22
2018-09-16T12:43:54.789Z,3.27
2018-09-16T12:48:51.674Z,2.62
2018-09-16T12:53:48.602Z,4.72
2018-09-16T12:58:45.678Z,2.95
2018-09-16T13:03:42.377Z,4.10
2018-09-16T13:08:39.402Z,4.00
2018-09-16T13:13:36.100Z,2.67
2018-09-16T13:18:33.527Z,3.05
2018-09-16T13:23:30.231Z,2.67
2018-09-16T13:28:27.466Z,5.37
2018-09-16T13:33:24.181Z,2.60
2018-09-16T13:38:21.095Z,3.15
2018-09-16T13:43:17.827Z,5.55
2018-09-16T13:48:15.812Z,3.27
2018-09-16T13:53:12.661Z,2.33
2018-09-16T13:58:09.365Z,3.55
2018-09-16T14:03:06.067Z,2.80
2018-09-16T14:08:03.152Z,4.22
2018-09-16T14:12:59.846Z,5.05
2018-09-16T14:17:56.978Z,3.50
2018-09-16T14:22:53.732Z,2.95
2018-09-16T14:27:50.701Z,2.52
2018-09-16T14:32:47.730Z,5.00
2018-09-16T14:37:44.925Z,3.35
2018-09-16T14:42:41.714Z,2.80
2018-09-16T14:47:38.967Z,3.75
2018-09-16T14:52:36.597Z,2.70
2018-09-16T14:57:33.696Z,3.80
2018-09-16T15:02:30.494Z,3.42
2018-09-16T15:07:27.541Z,2.40
2018-09-16T15:12:24.305Z,2.67
2018-09-16T15:17:21.121Z,4.55
2018-09-16T15:22:18.067Z,2.65
2018-09-16T15:27:15.269Z,2.72
2018-09-16T15:32:11.970Z,3.30
2018-09-16T15:37:09.197Z,3.30
2018-09-16T15:42:05.907Z,2.67
2018-09-16T15:47:02.650Z,3.08
2018-09-16T15:51:59.703Z,5.05
2018-09-16T15:56:56.828Z,3.27
2018-09-16T16:01:53.696Z,6.75
2018-09-16T16:06:50.652Z,9.53
2018-09-16T16:11:47.433Z,3.67
2018-09-16T16:16:44.380Z,3.00
2018-09-16T16:21:41.418Z,6.67
2018-09-16T16:26:38.678Z,4.42
2018-09-16T16:31:35.615Z,3.08
2018-09-16T16:36:32.724Z,3.58
2018-09-16T16:41:29.735Z,3.10
2018-09-16T16:46:26.810Z,5.28
2018-09-16T16:51:23.688Z,5.30
2018-09-16T16:56:22.378Z,7.42
2018-09-16T17:01:19.465Z,5.42
2018-09-16T17:06:16.549Z,3.45
2018-09-16T17:11:13.467Z,4.30
2018-09-16T17:16:10.515Z,3.70
2018-09-16T17:37:00.770Z,3.42
2018-09-16T17:41:57.489Z,6.08
2018-09-16T17:46:54.429Z,4.80
2018-09-16T17:51:51.238Z,3.92
2018-09-16T17:56:48.956Z,3.02
2018-09-16T18:01:45.635Z,4.25
2018-09-16T18:06:43.277Z,4.20
2018-09-16T18:11:40.127Z,3.22
2018-09-16T18:16:37.193Z,4.10
2018-09-16T18:21:33.874Z,3.25
2018-09-16T18:26:31.081Z,4.03
2018-09-16T18:31:27.886Z,4.40
2018-09-16T18:36:25.089Z,5.00
2018-09-16T18:41:21.815Z,5.20
2018-09-16T18:46:18.796Z,5.33
2018-09-16T18:51:15.593Z,3.70
2018-09-16T18:56:12.929Z,5.70
2018-09-16T19:01:10.348Z,4.57
2018-09-16T19:06:07.591Z,5.00
2018-09-16T19:11:05.580Z,4.17
2018-09-16T19:16:02.440Z,5.37
2018-09-16T19:20:59.730Z,5.13
2018-09-16T19:25:56.847Z,8.40
2018-09-16T19:30:53.867Z,5.80
2018-09-16T19:35:52.964Z,4.40
2018-09-16T19:40:49.793Z,5.37
2018-09-16T19:45:46.577Z,5.27
2018-09-16T19:50:43.511Z,4.30
2018-09-16T19:55:40.330Z,4.53
2018-09-16T20:00:37.213Z,4.70
2018-09-16T20:05:33.896Z,4.33
2018-09-16T20:10:31.371Z,5.40
2018-09-16T20:15:28.562Z,4.13
2018-09-16T20:20:25.576Z,5.80
2018-09-16T20:25:22.320Z,4.80
2018-09-16T20:30:19.589Z,4.83
2018-09-16T20:35:16.266Z,5.37
2018-09-16T20:40:13.967Z,5.13
2018-09-16T20:45:10.665Z,8.33
2018-09-16T20:50:07.871Z,5.70
2018-09-16T20:55:04.597Z,5.60
2018-09-16T21:00:01.479Z,8.20
2018-09-16T21:04:59.503Z,5.77
2018-09-16T21:09:56.648Z,7.20
2018-09-16T21:14:53.391Z,5.03
2018-09-16T21:19:50.382Z,5.03
2018-09-16T21:24:47.221Z,5.80
2018-09-16T21:29:44.289Z,5.13
2018-09-16T21:34:41.117Z,7.03
2018-09-16T21:39:38.118Z,5.80
2018-09-16T21:44:34.824Z,5.40
2018-09-16T21:49:31.979Z,5.53
2018-09-16T21:54:28.759Z,5.87
2018-09-16T21:59:25.654Z,7.00
2018-09-16T22:04:22.399Z,5.87
2018-09-16T22:09:20.188Z,5.83
2018-09-16T22:14:17.034Z,6.77
2018-09-16T22:19:14.026Z,5.80
2018-09-16T22:24:10.799Z,7.17
2018-09-16T22:29:07.804Z,7.33
2018-09-16T22:34:05.505Z,5.90
2018-09-16T22:39:02.707Z,5.93
2018-09-16T22:43:59.447Z,6.00
2018-09-16T22:48:56.605Z,6.57
2018-09-16T22:53:54.326Z,6.57
2018-09-16T22:58:51.308Z,6.63
2018-09-16T23:03:49.449Z,14.20
2018-09-16T23:08:51.177Z,7.07
2018-09-16T23:13:47.889Z,6.47
2018-09-16T23:18:44.935Z,6.97
2018-09-16T23:23:42.534Z,7.20
2018-09-16T23:28:41.643Z,6.37
2018-09-16T23:33:38.416Z,7.47
2018-09-16T23:38:35.557Z,7.47
2018-09-16T23:43:32.855Z,6.60
2018-09-16T23:48:30.012Z,7.40
2018-09-16T23:53:26.915Z,8.73
2018-09-16T23:58:23.919Z,7.20
