createdAt,value
2018-06-02T00:00:37.155Z,2.80
2018-06-02T00:03:06.949Z,2.20
2018-06-02T00:05:37.000Z,2.37
2018-06-02T00:08:06.630Z,2.83
2018-06-02T00:10:35.865Z,2.33
2018-06-02T00:13:06.662Z,2.07
2018-06-02T00:15:35.800Z,1.97
2018-06-02T00:18:06.036Z,1.97
2018-06-02T00:20:34.286Z,2.00
2018-06-02T00:23:02.395Z,1.90
2018-06-02T00:25:33.567Z,1.70
2018-06-02T00:28:02.420Z,1.80
2018-06-02T00:30:31.744Z,1.60
2018-06-02T00:33:04.123Z,1.90
2018-06-02T00:35:35.704Z,2.00
2018-06-02T00:38:04.225Z,1.80
2018-06-02T00:40:36.433Z,1.53
2018-06-02T00:43:04.533Z,1.70
2018-06-02T00:45:33.770Z,2.00
2018-06-02T00:48:02.257Z,1.60
2018-06-02T00:50:31.557Z,1.93
2018-06-02T00:53:05.236Z,1.70
2018-06-02T00:55:37.267Z,2.07
2018-06-02T00:58:07.454Z,1.77
2018-06-02T01:00:46.669Z,1.93
2018-06-02T01:03:14.308Z,1.90
2018-06-02T01:05:44.223Z,2.10
2018-06-02T01:08:12.753Z,1.93
2018-06-02T01:10:41.115Z,2.10
2018-06-02T01:18:13.178Z,2.20
2018-06-02T01:20:40.798Z,2.07
2018-06-02T01:23:08.414Z,2.43
2018-06-02T01:25:36.346Z,2.30
2018-06-02T01:28:04.286Z,2.60
2018-06-02T01:30:32.653Z,2.53
2018-06-02T01:33:00.257Z,2.53
2018-06-02T01:35:27.860Z,2.50
2018-06-02T01:37:55.461Z,2.40
2018-06-02T01:40:23.920Z,2.87
2018-06-02T01:42:51.520Z,2.57
2018-06-02T01:45:19.148Z,2.30
2018-06-02T01:47:47.509Z,2.30
2018-06-02T01:50:15.117Z,2.50
2018-06-02T01:52:42.744Z,2.73
2018-06-02T01:55:10.350Z,2.73
2018-06-02T01:57:38.940Z,2.33
2018-06-02T02:00:06.572Z,2.93
2018-06-02T02:02:35.926Z,2.70
2018-06-02T02:05:04.297Z,2.70
2018-06-02T02:07:31.908Z,2.90
2018-06-02T02:09:59.486Z,3.00
2018-06-02T02:12:27.134Z,2.87
2018-06-02T02:14:54.724Z,4.13
2018-06-02T02:17:22.343Z,3.90
2018-06-02T02:19:49.952Z,4.10
2018-06-02T02:22:18.351Z,3.63
2018-06-02T02:24:46.710Z,3.70
2018-06-02T02:27:14.338Z,3.93
2018-06-02T02:29:41.975Z,4.30
2018-06-02T02:32:09.621Z,4.07
2018-06-02T02:34:37.246Z,4.57
2018-06-02T02:37:04.899Z,3.80
2018-06-02T02:39:33.270Z,3.97
2018-06-02T02:42:00.893Z,4.50
2018-06-02T02:44:29.262Z,3.93
2018-06-02T02:46:56.864Z,3.87
2018-06-02T02:49:25.965Z,3.97
2018-06-02T02:51:53.558Z,4.10
2018-06-02T02:54:21.150Z,3.43
2018-06-02T02:56:48.748Z,3.70
2018-06-02T02:59:17.106Z,3.50
2018-06-02T03:01:44.705Z,3.53
2018-06-02T03:04:12.307Z,3.53
2018-06-02T03:06:39.959Z,3.70
2018-06-02T03:09:07.557Z,3.73
2018-06-02T03:11:35.157Z,3.47
2018-06-02T03:14:02.762Z,3.20
2018-06-02T03:16:30.355Z,2.67
2018-06-02T03:18:57.944Z,3.30
2018-06-02T03:21:25.579Z,3.20
2018-06-02T03:23:53.191Z,3.13
2018-06-02T03:26:20.790Z,3.20
2018-06-02T03:28:48.400Z,2.93
2018-06-02T03:31:15.998Z,2.37
2018-06-02T03:33:44.738Z,2.60
2018-06-02T03:36:12.335Z,3.00
2018-06-02T03:38:40.555Z,2.30
2018-06-02T03:41:08.219Z,2.50
2018-06-02T03:43:35.820Z,2.13
2018-06-02T03:46:03.410Z,2.30
2018-06-02T03:48:31.040Z,2.30
2018-06-02T03:51:12.645Z,2.20
2018-06-02T03:53:56.353Z,2.30
2018-06-02T03:59:18.636Z,1.70
2018-06-02T04:01:46.995Z,1.70
2018-06-02T04:04:14.625Z,1.70
2018-06-02T04:06:42.237Z,1.10
2018-06-02T04:09:09.868Z,1.60
2018-06-02T04:11:37.627Z,1.53
2018-06-02T04:14:05.243Z,1.50
2018-06-02T04:16:32.832Z,1.47
2018-06-02T04:19:00.458Z,1.63
2018-06-02T04:21:28.899Z,1.30
2018-06-02T04:23:56.519Z,1.40
2018-06-02T04:26:24.103Z,1.50
2018-06-02T04:28:52.156Z,1.40
2018-06-02T04:31:19.739Z,1.53
2018-06-02T04:33:48.141Z,1.50
2018-06-02T04:36:15.735Z,1.30
2018-06-02T04:38:44.116Z,1.60
2018-06-02T04:41:11.769Z,1.97
2018-06-02T04:43:39.710Z,1.57
2018-06-02T04:46:08.069Z,1.57
2018-06-02T04:48:35.679Z,1.90
2018-06-02T04:51:03.286Z,2.00
2018-06-02T04:53:31.692Z,1.87
2018-06-02T04:55:59.334Z,2.47
2018-06-02T04:58:26.959Z,2.00
2018-06-02T05:00:54.559Z,2.20
2018-06-02T05:03:23.281Z,1.93
2018-06-02T05:05:50.879Z,2.37
2018-06-02T05:08:18.491Z,2.10
2018-06-02T05:10:46.090Z,2.00
2018-06-02T05:13:13.703Z,2.20
2018-06-02T05:15:41.299Z,2.10
2018-06-02T05:18:08.911Z,2.23
2018-06-02T05:20:36.523Z,2.50
2018-06-02T05:23:04.151Z,2.50
2018-06-02T05:28:31.267Z,3.10
2018-06-02T05:31:02.509Z,2.70
2018-06-02T05:33:31.082Z,3.00
2018-06-02T05:36:00.447Z,3.03
2018-06-02T05:38:32.407Z,2.63
2018-06-02T05:41:04.534Z,3.40
2018-06-02T05:43:35.541Z,3.97
2018-06-02T05:46:04.102Z,3.77
2018-06-02T05:48:35.523Z,4.70
2018-06-02T05:51:04.157Z,4.47
2018-06-02T05:53:34.411Z,5.03
2018-06-02T05:56:17.650Z,4.40
2018-06-02T05:58:46.065Z,5.20
2018-06-02T06:01:13.971Z,4.67
2018-06-02T06:03:41.601Z,6.27
2018-06-02T06:06:09.589Z,5.80
2018-06-02T06:08:41.484Z,6.03
2018-06-02T06:11:10.645Z,5.60
2018-06-02T06:13:39.178Z,5.97
2018-06-02T06:16:09.231Z,5.90
2018-06-02T06:18:36.866Z,6.27
2018-06-02T06:21:04.465Z,6.27
2018-06-02T06:23:32.237Z,6.73
2018-06-02T06:26:03.633Z,7.30
2018-06-02T06:28:31.826Z,6.67
2018-06-02T06:31:00.868Z,7.83
2018-06-02T06:33:31.811Z,7.87
2018-06-02T06:36:02.035Z,8.13
2018-06-02T06:38:31.446Z,7.77
2018-06-02T06:40:59.290Z,7.07
2018-06-02T06:51:15.359Z,6.30
2018-06-02T06:53:44.344Z,7.07
2018-06-02T06:56:13.900Z,6.37
2018-06-02T06:58:41.546Z,7.17
2018-06-02T07:01:10.258Z,7.03
2018-06-02T07:03:40.632Z,7.37
2018-06-02T07:06:11.440Z,7.27
2018-06-02T07:08:40.187Z,8.20
2018-06-02T07:11:08.945Z,8.00
2018-06-02T07:13:37.452Z,7.63
2018-06-02T07:16:05.869Z,8.67
2018-06-02T07:18:35.586Z,8.17
2018-06-02T07:21:04.551Z,8.50
2018-06-02T07:23:35.368Z,9.13
2018-06-02T07:26:03.766Z,8.83
2018-06-02T07:28:33.021Z,8.87
2018-06-02T07:31:02.765Z,9.10
2018-06-02T07:33:31.457Z,9.10
2018-06-02T07:36:02.324Z,9.17
2018-06-02T07:38:30.049Z,8.70
2018-06-02T07:41:02.601Z,8.47
2018-06-02T07:43:32.244Z,8.67
2018-06-02T07:46:00.723Z,9.70
2018-06-02T07:48:30.280Z,8.50
2018-06-02T07:53:35.315Z,8.23
2018-06-02T07:56:02.945Z,7.77
2018-06-02T07:58:35.550Z,8.27
2018-06-02T08:01:04.860Z,8.30
2018-06-02T08:03:33.098Z,8.23
2018-06-02T08:06:02.402Z,8.37
2018-06-02T08:08:32.996Z,9.27
2018-06-02T08:11:02.449Z,7.97
2018-06-02T08:13:36.956Z,8.13
2018-06-02T08:16:04.780Z,8.33
2018-06-02T08:18:36.365Z,7.97
2018-06-02T08:21:05.433Z,7.87
2018-06-02T08:23:33.933Z,7.77
2018-06-02T08:26:02.175Z,8.00
2018-06-02T08:28:32.432Z,7.73
2018-06-02T08:31:02.918Z,7.23
2018-06-02T08:33:31.270Z,7.20
2018-06-02T08:36:04.319Z,6.63
2018-06-02T08:38:33.749Z,7.07
2018-06-02T08:41:07.514Z,6.73
2018-06-02T08:43:35.140Z,5.70
2018-06-02T08:46:05.007Z,6.70
2018-06-02T08:48:37.228Z,6.00
2018-06-02T08:56:15.981Z,6.10
2018-06-02T08:58:47.233Z,5.53
2018-06-02T09:01:15.637Z,5.97
2018-06-02T09:03:45.759Z,5.10
2018-06-02T09:06:14.767Z,5.30
2018-06-02T09:08:44.005Z,4.97
2018-06-02T09:11:12.279Z,4.67
2018-06-02T09:13:40.759Z,4.87
2018-06-02T09:16:08.417Z,5.03
2018-06-02T09:18:37.247Z,4.87
2018-06-02T09:21:05.624Z,4.80
2018-06-02T09:23:34.149Z,5.17
2018-06-02T09:26:09.395Z,5.13
2018-06-02T09:28:37.078Z,5.93
2018-06-02T09:31:04.670Z,5.40
2018-06-02T09:33:34.511Z,5.53
2018-06-02T09:36:04.904Z,5.40
2018-06-02T09:38:33.523Z,5.37
2018-06-02T09:41:01.722Z,6.00
2018-06-02T09:43:30.656Z,6.30
2018-06-02T09:45:58.992Z,7.00
2018-06-02T09:48:30.757Z,7.30
2018-06-02T09:51:04.263Z,6.93
2018-06-02T09:53:39.813Z,6.77
2018-06-02T09:56:07.769Z,7.03
2018-06-02T09:58:35.953Z,6.83
2018-06-02T10:01:04.588Z,6.73
2018-06-02T10:03:33.209Z,6.70
2018-06-02T10:06:01.241Z,6.90
2018-06-02T10:08:32.154Z,7.40
2018-06-02T10:11:02.444Z,7.30
2018-06-02T10:13:31.795Z,7.27
2018-06-02T10:16:03.027Z,6.93
2018-06-02T10:18:31.748Z,7.50
2018-06-02T10:21:02.978Z,7.10
2018-06-02T10:23:30.798Z,8.97
2018-06-02T10:26:04.129Z,7.47
2018-06-02T10:28:34.330Z,7.70
2018-06-02T10:42:43.901Z,8.47
2018-06-02T10:45:12.698Z,9.90
2018-06-02T10:47:40.378Z,7.97
2018-06-02T10:50:08.095Z,9.17
2018-06-02T10:52:36.891Z,9.33
2018-06-02T10:55:04.728Z,9.60
2018-06-02T10:57:34.639Z,10.83
2018-06-02T11:00:02.337Z,9.47
2018-06-02T11:02:33.233Z,11.83
2018-06-02T11:05:02.975Z,10.03
2018-06-02T11:07:34.677Z,9.30
2018-06-02T11:10:07.631Z,8.83
2018-06-02T11:12:36.044Z,9.17
2018-06-02T11:15:03.674Z,9.23
2018-06-02T11:17:32.619Z,8.90
2018-06-02T11:20:02.278Z,10.90
2018-06-02T11:22:35.806Z,10.83
2018-06-02T11:25:03.425Z,9.27
2018-06-02T11:27:31.910Z,8.40
2018-06-02T11:30:02.249Z,7.90
2018-06-02T11:32:35.227Z,8.80
2018-06-02T11:35:09.568Z,8.13
2018-06-02T11:37:40.376Z,8.60
2018-06-02T11:42:41.023Z,8.40
2018-06-02T11:45:08.597Z,9.73
2018-06-02T11:47:37.198Z,8.90
2018-06-02T11:50:06.334Z,8.57
2018-06-02T11:52:34.499Z,9.37
2018-06-02T11:55:02.759Z,10.17
2018-06-02T11:57:31.926Z,9.97
2018-06-02T11:59:59.582Z,10.30
2018-06-02T12:02:36.091Z,10.13
2018-06-02T12:05:04.545Z,10.70
2018-06-02T12:07:32.799Z,9.80
2018-06-02T12:10:01.277Z,10.20
2018-06-02T12:12:30.869Z,9.33
2018-06-02T12:14:59.310Z,9.27
2018-06-02T12:17:28.450Z,8.63
2018-06-02T12:20:13.095Z,9.53
2018-06-02T12:22:41.054Z,10.30
2018-06-02T12:25:08.885Z,8.73
2018-06-02T12:27:36.514Z,9.17
2018-06-02T12:30:04.115Z,8.37
2018-06-02T12:32:33.527Z,8.57
2018-06-02T12:35:05.530Z,8.27
2018-06-02T12:37:35.165Z,8.57
2018-06-02T12:40:03.265Z,8.60
2018-06-02T12:42:31.775Z,8.47
2018-06-02T12:45:02.367Z,8.03
2018-06-02T12:47:33.283Z,8.40
2018-06-02T12:50:04.240Z,9.00
2018-06-02T12:52:34.389Z,8.40
2018-06-02T12:55:03.631Z,8.20
2018-06-02T12:57:31.499Z,12.07
2018-06-02T13:00:00.478Z,7.87
2018-06-02T13:02:28.909Z,8.10
2018-06-02T13:04:59.762Z,10.00
2018-06-02T13:07:33.578Z,11.33
2018-06-02T13:10:04.120Z,7.90
2018-06-02T13:12:35.026Z,8.10
2018-06-02T13:15:07.632Z,8.50
2018-06-02T13:17:38.412Z,8.13
2018-06-02T13:20:08.136Z,7.13
2018-06-02T13:22:36.519Z,6.47
2018-06-02T13:25:04.763Z,6.07
2018-06-02T13:27:35.600Z,6.87
2018-06-02T13:30:03.508Z,6.50
2018-06-02T13:32:33.603Z,7.00
2018-06-02T13:35:01.516Z,7.53
2018-06-02T13:37:31.875Z,6.87
2018-06-02T13:40:13.291Z,6.83
2018-06-02T13:42:42.541Z,8.50
2018-06-02T13:45:15.419Z,7.97
2018-06-02T13:47:45.357Z,6.50
2018-06-02T13:50:13.225Z,6.67
2018-06-02T13:52:40.877Z,6.60
2018-06-02T13:55:08.561Z,6.53
2018-06-02T13:57:36.613Z,7.70
2018-06-02T14:00:04.292Z,7.40
2018-06-02T14:02:33.692Z,7.80
2018-06-02T14:05:03.103Z,7.70
2018-06-02T14:07:33.138Z,8.10
2018-06-02T14:10:02.201Z,8.27
2018-06-02T14:12:31.415Z,7.93
2018-06-02T14:15:05.906Z,8.30
2018-06-02T14:17:33.603Z,8.30
2018-06-02T14:20:01.997Z,8.57
2018-06-02T14:22:31.980Z,8.53
2018-06-02T14:25:00.161Z,8.40
2018-06-02T14:27:31.930Z,9.00
2018-06-02T14:30:06.000Z,8.47
2018-06-02T14:32:35.759Z,8.40
2018-06-02T14:35:04.702Z,7.43
2018-06-02T14:37:33.096Z,7.13
2018-06-02T14:40:01.465Z,6.93
2018-06-02T14:42:30.982Z,6.90
2018-06-02T14:45:04.129Z,7.43
2018-06-02T14:47:32.725Z,6.90
2018-06-02T14:50:01.733Z,6.80
2018-06-02T14:52:35.857Z,6.27
2018-06-02T14:55:03.635Z,6.80
2018-06-02T14:57:33.993Z,6.83
2018-06-02T15:00:03.360Z,7.33
2018-06-02T15:02:33.442Z,7.50
2018-06-02T15:05:04.640Z,7.07
2018-06-02T15:07:35.890Z,7.50
2018-06-02T15:10:05.376Z,7.53
2018-06-02T15:12:34.681Z,7.10
2018-06-02T15:15:02.535Z,6.90
2018-06-02T15:17:32.426Z,6.97
2018-06-02T15:20:04.109Z,6.83
2018-06-02T15:22:38.857Z,6.83
2018-06-02T15:25:27.138Z,6.60
2018-06-02T15:30:42.676Z,7.80
2018-06-02T15:33:11.112Z,7.83
2018-06-02T15:35:39.742Z,7.50
2018-06-02T15:38:10.765Z,6.60
2018-06-02T15:40:39.431Z,6.90
2018-06-02T15:43:11.397Z,6.83
2018-06-02T15:45:39.483Z,7.10
2018-06-02T15:48:11.528Z,7.20
2018-06-02T15:50:42.924Z,7.13
2018-06-02T15:53:11.463Z,7.20
2018-06-02T15:55:40.819Z,7.77
2018-06-02T15:58:08.555Z,7.00
2018-06-02T16:00:38.556Z,7.53
2018-06-02T16:03:06.752Z,7.60
2018-06-02T16:05:35.332Z,7.20
2018-06-02T16:08:04.350Z,8.30
2018-06-02T16:10:35.223Z,8.43
2018-06-02T16:13:12.934Z,7.60
2018-06-02T16:16:19.199Z,6.57
2018-06-02T16:19:06.932Z,6.57
2018-06-02T16:21:34.687Z,6.60
2018-06-02T16:24:03.109Z,6.60
2018-06-02T16:26:31.832Z,6.27
2018-06-02T16:29:03.934Z,6.63
2018-06-02T16:31:32.419Z,6.20
2018-06-02T16:34:06.558Z,7.47
2018-06-02T16:36:38.541Z,5.97
2018-06-02T16:39:08.484Z,6.30
2018-06-02T16:41:39.273Z,6.50
2018-06-02T16:44:09.894Z,6.43
2018-06-02T16:46:37.619Z,6.50
2018-06-02T16:49:06.077Z,6.47
2018-06-02T16:51:35.036Z,6.27
2018-06-02T16:54:02.837Z,6.23
2018-06-02T16:56:32.224Z,7.50
2018-06-02T16:59:02.850Z,9.33
2018-06-02T17:01:34.178Z,7.03
2018-06-02T17:04:04.460Z,7.47
2018-06-02T17:06:33.391Z,7.70
2018-06-02T17:09:01.787Z,8.10
2018-06-02T17:11:32.279Z,7.73
2018-06-02T17:14:04.789Z,7.50
2018-06-02T17:16:33.211Z,7.40
2018-06-02T17:19:01.506Z,7.83
2018-06-02T17:21:34.085Z,7.77
2018-06-02T17:24:04.861Z,8.63
2018-06-02T17:26:33.774Z,8.83
2018-06-02T17:29:04.532Z,8.20
2018-06-02T17:40:28.093Z,8.47
2018-06-02T17:42:55.709Z,8.10
2018-06-02T17:45:23.341Z,7.23
2018-06-02T17:47:50.955Z,7.60
2018-06-02T17:50:18.553Z,6.83
2018-06-02T17:52:46.151Z,7.30
2018-06-02T17:55:13.742Z,8.00
2018-06-02T17:57:41.344Z,7.90
2018-06-02T18:00:08.939Z,7.97
2018-06-02T18:02:37.531Z,8.33
2018-06-02T18:05:05.161Z,7.50
2018-06-02T18:07:33.519Z,8.10
2018-06-02T18:10:01.119Z,8.47
2018-06-02T18:12:28.718Z,7.63
2018-06-02T18:14:57.082Z,8.53
2018-06-02T18:17:24.704Z,8.50
2018-06-02T18:19:52.343Z,9.17
2018-06-02T18:22:19.976Z,8.73
2018-06-02T18:24:48.341Z,8.77
2018-06-02T18:27:16.660Z,8.40
2018-06-02T18:29:44.308Z,8.00
2018-06-02T18:32:11.945Z,7.67
2018-06-02T18:34:40.321Z,7.77
2018-06-02T18:40:03.938Z,8.10
2018-06-02T18:42:31.608Z,8.73
2018-06-02T18:57:23.002Z,7.05
2018-06-02T18:59:51.652Z,7.90
2018-06-02T19:02:20.299Z,7.58
2018-06-02T19:04:49.456Z,7.55
2018-06-02T19:07:18.159Z,7.40
2018-06-02T19:09:52.950Z,6.97
2018-06-02T19:12:22.972Z,7.37
2018-06-02T19:14:52.440Z,7.42
2018-06-02T19:17:22.594Z,7.00
2018-06-02T19:25:23.349Z,7.10
2018-06-02T19:28:19.460Z,7.10
2018-06-02T19:49:29.924Z,7.45
2018-06-02T20:10:46.183Z,9.43
2018-06-02T20:13:17.226Z,10.55
2018-06-02T20:15:55.166Z,9.45
2018-06-02T20:21:35.897Z,9.63
2018-06-02T20:24:50.678Z,10.00
2018-06-02T20:31:42.224Z,10.23
2018-06-02T20:47:05.241Z,12.10
2018-06-02T20:56:02.694Z,12.30
2018-06-02T21:39:45.318Z,11.97
2018-06-02T21:42:15.856Z,12.33
2018-06-02T21:44:46.500Z,13.43
2018-06-02T21:47:15.262Z,13.08
2018-06-02T21:49:48.692Z,17.05
2018-06-02T21:52:19.529Z,16.93
2018-06-02T21:54:49.937Z,16.95
2018-06-02T21:57:19.597Z,16.77
2018-06-02T21:59:48.939Z,13.65
2018-06-02T22:02:20.191Z,14.15
2018-06-02T22:04:50.053Z,14.83
2018-06-02T22:07:20.689Z,14.75
2018-06-02T22:09:50.440Z,14.73
2018-06-02T22:12:19.634Z,15.63
2018-06-02T22:14:50.353Z,14.38
2018-06-02T22:17:21.705Z,15.30
2018-06-02T22:19:52.883Z,15.65
2018-06-02T22:22:22.085Z,16.00
2018-06-02T22:24:50.833Z,15.72
2018-06-02T22:27:20.587Z,15.32
2018-06-02T22:29:50.844Z,14.80
2018-06-02T22:32:22.280Z,14.60
2018-06-02T22:34:53.323Z,15.23
2018-06-02T22:37:23.522Z,14.43
2018-06-02T22:39:53.968Z,13.88
2018-06-02T22:42:24.395Z,11.68
2018-06-02T22:44:53.379Z,10.45
2018-06-02T22:47:22.335Z,11.00
2018-06-02T22:49:52.015Z,11.57
2018-06-02T22:52:20.900Z,12.40
2018-06-02T22:54:50.000Z,11.97
2018-06-02T22:57:18.619Z,12.05
2018-06-02T22:59:47.154Z,12.68
2018-06-02T23:02:16.362Z,12.55
2018-06-02T23:04:45.076Z,12.35
2018-06-02T23:07:13.790Z,11.00
2018-06-02T23:09:42.737Z,13.55
2018-06-02T23:12:11.436Z,13.68
2018-06-02T23:14:40.788Z,14.03
2018-06-02T23:17:09.302Z,13.53
2018-06-02T23:19:38.643Z,13.43
2018-06-02T23:22:08.265Z,13.68
2018-06-02T23:24:37.054Z,14.60
2018-06-02T23:27:05.755Z,15.32
2018-06-02T23:29:34.489Z,15.53
2018-06-02T23:32:03.141Z,15.65
2018-06-02T23:34:32.275Z,16.15
2018-06-02T23:37:01.521Z,15.45
2018-06-02T23:39:30.649Z,15.30
2018-06-02T23:41:59.803Z,14.35
2018-06-02T23:44:28.523Z,14.73
2018-06-02T23:46:57.071Z,13.98
2018-06-02T23:49:25.702Z,14.50
2018-06-02T23:51:54.337Z,15.48
2018-06-02T23:54:23.020Z,14.60
2018-06-02T23:56:52.774Z,14.65
2018-06-02T23:59:23.442Z,14.75
