createdAt,value
2023-04-22T00:00:00.775Z,16.17
2023-04-22T00:04:10.077Z,16.30
2023-04-22T00:08:19.273Z,15.87
2023-04-22T00:12:29.694Z,15.80
2023-04-22T00:16:38.602Z,16.03
2023-04-22T00:20:48.102Z,15.27
2023-04-22T00:24:57.068Z,16.40
2023-04-22T00:29:07.436Z,15.70
2023-04-22T00:33:16.551Z,16.27
2023-04-22T00:37:25.410Z,15.53
2023-04-22T00:41:35.175Z,15.77
2023-04-22T00:45:46.103Z,14.50
2023-04-22T00:49:56.194Z,16.13
2023-04-22T00:54:06.862Z,15.93
2023-04-22T00:58:16.082Z,16.87
2023-04-22T01:02:27.110Z,18.07
2023-04-22T01:06:38.376Z,16.63
2023-04-22T01:10:47.861Z,16.07
2023-04-22T01:14:57.028Z,17.70
2023-04-22T01:19:08.496Z,19.13
2023-04-22T01:23:21.813Z,17.93
2023-04-22T01:27:32.462Z,18.70
2023-04-22T01:31:41.742Z,19.23
2023-04-22T01:35:51.066Z,18.13
2023-04-22T01:40:02.078Z,19.20
2023-04-22T01:44:11.115Z,19.90
2023-04-22T01:48:20.488Z,19.43
2023-04-22T01:52:29.633Z,19.27
2023-04-22T01:56:40.854Z,15.57
2023-04-22T02:00:49.871Z,16.43
2023-04-22T02:04:59.048Z,16.27
2023-04-22T02:09:08.356Z,16.03
2023-04-22T02:13:18.844Z,15.83
2023-04-22T02:17:27.890Z,13.67
2023-04-22T02:21:36.726Z,14.43
2023-04-22T02:25:51.600Z,14.37
2023-04-22T02:30:01.998Z,11.30
2023-04-22T02:34:10.866Z,14.17
2023-04-22T02:38:20.521Z,13.30
2023-04-22T02:42:29.270Z,13.87
2023-04-22T02:46:39.731Z,12.47
2023-04-22T02:50:48.799Z,13.50
2023-04-22T02:54:57.999Z,12.20
2023-04-22T02:59:06.922Z,11.67
2023-04-22T03:03:17.477Z,12.70
2023-04-22T03:07:26.546Z,10.63
2023-04-22T03:11:35.400Z,11.20
2023-04-22T03:15:44.300Z,11.13
2023-04-22T03:19:54.536Z,10.70
2023-04-22T03:24:03.431Z,12.00
2023-04-22T03:28:12.332Z,11.83
2023-04-22T03:32:21.250Z,13.67
2023-04-22T03:36:31.631Z,12.00
2023-04-22T03:40:40.690Z,12.40
2023-04-22T03:44:49.564Z,12.73
2023-04-22T03:48:58.383Z,12.63
2023-04-22T03:53:08.846Z,13.17
2023-04-22T03:57:17.790Z,14.23
2023-04-22T04:01:26.614Z,14.17
2023-04-22T04:05:36.079Z,13.07
2023-04-22T04:09:46.542Z,14.03
2023-04-22T04:13:55.537Z,14.10
2023-04-22T04:18:04.716Z,12.97
2023-04-22T04:22:13.825Z,14.00
2023-04-22T04:26:24.311Z,11.70
2023-04-22T04:30:33.668Z,12.40
2023-04-22T04:34:43.936Z,16.03
2023-04-22T04:38:55.200Z,17.50
2023-04-22T04:43:08.919Z,16.57
2023-04-22T04:47:17.821Z,16.80
2023-04-22T04:51:26.896Z,15.83
2023-04-22T04:55:36.092Z,15.13
2023-04-22T04:59:46.469Z,16.70
2023-04-22T05:03:55.581Z,14.43
2023-04-22T05:08:05.214Z,16.33
2023-04-22T05:12:14.143Z,16.43
2023-04-22T05:16:24.789Z,16.53
2023-04-22T05:20:35.903Z,17.03
2023-04-22T05:24:45.203Z,17.17
2023-04-22T05:28:54.265Z,18.13
2023-04-22T05:33:04.720Z,18.47
2023-04-22T05:37:13.752Z,18.30
2023-04-22T05:41:22.716Z,16.83
2023-04-22T05:45:31.826Z,14.87
2023-04-22T05:49:42.462Z,14.90
2023-04-22T05:53:51.634Z,13.83
2023-04-22T05:58:00.560Z,14.77
2023-04-22T06:02:09.665Z,14.83
2023-04-22T06:06:20.288Z,13.43
2023-04-22T06:10:29.281Z,15.90
2023-04-22T06:14:38.157Z,14.87
2023-04-22T06:18:47.256Z,15.23
2023-04-22T06:22:57.646Z,15.50
2023-04-22T06:27:06.659Z,15.43
2023-04-22T06:31:15.657Z,15.90
2023-04-22T06:35:24.803Z,14.97
2023-04-22T06:39:35.303Z,16.33
2023-04-22T06:43:44.191Z,16.37
2023-04-22T06:47:54.994Z,18.40
2023-04-22T06:52:03.906Z,19.03
2023-04-22T06:56:14.302Z,18.07
2023-04-22T07:00:23.343Z,17.23
2023-04-22T07:04:32.234Z,16.77
2023-04-22T07:08:41.150Z,15.93
2023-04-22T07:12:51.700Z,16.60
2023-04-22T07:17:00.586Z,16.03
2023-04-22T07:21:09.552Z,13.73
2023-04-22T07:25:18.761Z,14.80
2023-04-22T07:29:29.756Z,11.43
2023-04-22T07:33:38.879Z,7.00
2023-04-22T07:37:48.073Z,6.57
2023-04-22T07:41:57.950Z,8.87
2023-04-22T07:46:08.636Z,7.47
2023-04-22T07:50:17.638Z,7.07
2023-04-22T07:54:26.757Z,7.57
2023-04-22T07:58:35.907Z,7.17
2023-04-22T08:02:47.691Z,7.23
2023-04-22T08:06:57.775Z,9.30
2023-04-22T08:11:07.479Z,7.40
2023-04-22T08:15:16.802Z,6.63
2023-04-22T08:19:29.626Z,7.33
2023-04-22T08:23:41.853Z,6.87
2023-04-22T08:27:52.746Z,4.80
2023-04-22T08:32:02.334Z,4.20
2023-04-22T08:36:14.911Z,4.67
2023-04-22T08:40:24.600Z,4.37
2023-04-22T08:44:34.201Z,3.77
2023-04-22T08:49:05.766Z,7.43
2023-04-22T08:53:18.228Z,4.47
2023-04-22T08:57:28.437Z,5.93
2023-04-22T09:01:39.302Z,7.30
2023-04-22T09:05:51.465Z,8.47
2023-04-22T09:10:02.251Z,3.40
2023-04-22T09:14:13.292Z,6.00
2023-04-22T09:18:22.874Z,4.37
2023-04-22T09:22:40.200Z,5.93
2023-04-22T09:26:50.964Z,6.93
2023-04-22T09:31:04.685Z,3.17
2023-04-22T09:35:14.561Z,5.53
2023-04-22T09:39:25.760Z,4.57
2023-04-22T09:43:37.140Z,7.33
2023-04-22T09:47:48.757Z,6.10
2023-04-22T09:51:59.563Z,8.73
2023-04-22T09:56:10.033Z,9.97
2023-04-22T10:00:21.165Z,7.03
2023-04-22T10:04:30.457Z,7.93
2023-04-22T10:08:39.921Z,9.23
2023-04-22T10:12:51.806Z,5.87
2023-04-22T10:17:04.548Z,8.40
2023-04-22T10:21:15.028Z,12.37
2023-04-22T10:25:25.821Z,6.97
2023-04-22T10:29:39.514Z,9.20
2023-04-22T10:33:50.741Z,8.33
2023-04-22T10:37:59.970Z,7.23
2023-04-22T10:42:13.713Z,12.23
2023-04-22T10:47:02.921Z,10.57
2023-04-22T10:51:40.831Z,6.40
2023-04-22T10:55:54.656Z,8.70
2023-04-22T11:00:17.794Z,8.97
2023-04-22T11:04:27.337Z,9.30
2023-04-22T11:08:38.770Z,7.80
2023-04-22T11:12:48.907Z,8.80
2023-04-22T11:16:58.124Z,8.90
2023-04-22T11:21:09.547Z,11.80
2023-04-22T11:25:20.449Z,8.73
2023-04-22T11:29:29.578Z,6.93
2023-04-22T11:33:39.490Z,10.37
2023-04-22T11:37:50.055Z,9.37
2023-04-22T11:42:00.539Z,9.73
2023-04-22T11:46:09.565Z,6.67
2023-04-22T11:50:19.863Z,9.37
2023-04-22T11:54:36.620Z,11.83
2023-04-22T11:58:47.069Z,9.10
2023-04-22T12:03:00.899Z,9.00
2023-04-22T12:07:10.308Z,8.73
2023-04-22T12:11:19.299Z,11.47
2023-04-22T12:15:39.906Z,18.20
2023-04-22T12:19:49.376Z,17.03
2023-04-22T12:24:00.656Z,13.47
2023-04-22T12:28:09.557Z,14.10
2023-04-22T12:32:19.964Z,15.63
2023-04-22T12:36:29.329Z,14.60
2023-04-22T12:40:38.270Z,13.23
2023-04-22T12:44:47.387Z,14.50
2023-04-22T12:48:57.789Z,13.63
2023-04-22T12:53:06.769Z,10.53
2023-04-22T12:57:16.041Z,14.70
2023-04-22T13:01:24.967Z,10.17
2023-04-22T13:05:35.864Z,12.33
2023-04-22T13:09:45.803Z,12.97
2023-04-22T13:13:54.607Z,16.80
2023-04-22T13:18:03.974Z,10.33
2023-04-22T13:22:14.371Z,15.70
2023-04-22T13:26:23.367Z,14.03
2023-04-22T13:30:32.227Z,13.30
2023-04-22T13:34:41.534Z,13.53
2023-04-22T13:38:52.102Z,14.60
2023-04-22T13:43:01.288Z,14.13
2023-04-22T13:47:10.366Z,18.30
2023-04-22T13:51:19.492Z,18.97
2023-04-22T13:55:30.080Z,22.17
2023-04-22T13:59:39.283Z,18.23
2023-04-22T14:03:49.497Z,18.07
2023-04-22T14:07:58.552Z,17.50
2023-04-22T14:12:10.174Z,16.27
2023-04-22T14:16:20.188Z,15.07
2023-04-22T14:20:29.298Z,18.33
2023-04-22T14:24:38.615Z,22.73
2023-04-22T14:28:49.074Z,19.23
2023-04-22T14:32:58.109Z,23.27
2023-04-22T14:37:07.239Z,17.47
2023-04-22T14:41:16.323Z,19.93
2023-04-22T14:45:27.718Z,16.07
2023-04-22T14:49:37.256Z,21.60
2023-04-22T14:53:46.390Z,24.67
2023-04-22T14:57:59.153Z,18.77
2023-04-22T15:02:16.243Z,16.73
2023-04-22T15:06:25.669Z,21.73
2023-04-22T15:10:34.755Z,18.03
2023-04-22T15:14:44.077Z,22.43
2023-04-22T15:18:55.313Z,22.03
2023-04-22T15:23:05.616Z,24.50
2023-04-22T15:27:14.880Z,25.77
2023-04-22T15:31:23.794Z,18.70
2023-04-22T15:35:34.532Z,27.80
2023-04-22T15:39:44.582Z,23.07
2023-04-22T15:43:53.846Z,18.80
2023-04-22T15:48:02.954Z,25.27
2023-04-22T15:52:13.587Z,22.47
2023-04-22T15:56:23.186Z,20.60
2023-04-22T16:00:32.224Z,22.77
2023-04-22T16:04:41.676Z,23.73
2023-04-22T16:08:52.363Z,25.53
2023-04-22T16:13:02.147Z,22.27
2023-04-22T16:17:11.459Z,21.53
2023-04-22T16:21:20.448Z,23.90
2023-04-22T16:29:56.330Z,23.13
2023-04-22T16:34:05.907Z,29.10
2023-04-22T16:38:16.146Z,20.80
2023-04-22T16:42:26.720Z,24.07
2023-04-22T16:46:40.366Z,23.10
2023-04-22T16:55:12.891Z,25.83
2023-04-22T16:59:24.673Z,24.40
2023-04-22T17:03:34.068Z,24.47
2023-04-22T17:07:43.562Z,23.80
2023-04-22T17:12:29.360Z,20.80
2023-04-22T17:16:47.220Z,21.33
2023-04-22T17:21:11.152Z,26.47
2023-04-22T17:31:08.990Z,26.47
2023-04-22T17:35:20.588Z,22.13
2023-04-22T17:39:29.617Z,26.23
2023-04-22T17:43:39.964Z,27.33
2023-04-22T17:47:49.377Z,21.43
2023-04-22T17:51:59.914Z,22.80
2023-04-22T19:25:07.617Z,32.13
2023-04-22T19:29:18.548Z,28.10
2023-04-22T19:33:31.762Z,27.30
2023-04-22T19:37:42.007Z,22.60
2023-04-22T19:47:09.628Z,31.10
2023-04-22T19:56:38.946Z,22.83
2023-04-22T20:01:13.424Z,30.93
2023-04-22T20:05:35.354Z,25.50
2023-04-22T20:10:11.763Z,26.43
2023-04-22T20:19:32.331Z,23.27
2023-04-22T20:23:50.398Z,25.97
2023-04-22T20:28:01.265Z,23.83
2023-04-22T20:32:12.970Z,30.83
2023-04-22T20:45:37.731Z,35.10
2023-04-22T20:50:04.074Z,28.17
2023-04-22T20:54:28.644Z,37.10
2023-04-22T20:59:01.008Z,30.93
2023-04-22T21:18:42.265Z,27.83
2023-04-22T21:23:48.842Z,23.13
2023-04-22T21:34:25.676Z,25.13
2023-04-22T21:39:18.646Z,30.33
2023-04-22T21:43:37.593Z,30.13
2023-04-22T21:57:51.505Z,26.07
2023-04-22T22:07:36.174Z,32.73
