createdAt,value
2022-12-19T00:01:33.728Z,-2.50
2022-12-19T00:04:01.895Z,-2.50
2022-12-19T00:06:33.805Z,-2.50
2022-12-19T00:09:00.565Z,-2.50
2022-12-19T00:11:28.151Z,-2.50
2022-12-19T00:13:54.698Z,-2.50
2022-12-19T00:16:25.696Z,-2.50
2022-12-19T00:18:55.196Z,-2.50
2022-12-19T00:21:23.666Z,-2.50
2022-12-19T00:23:50.584Z,-2.50
2022-12-19T00:26:18.622Z,-2.50
2022-12-19T00:28:46.817Z,-2.60
2022-12-19T00:31:14.224Z,-2.50
2022-12-19T00:33:43.707Z,-2.40
2022-12-19T00:36:11.589Z,-2.40
2022-12-19T00:38:38.221Z,-2.40
2022-12-19T00:41:07.872Z,-2.40
2022-12-19T00:43:34.689Z,-2.50
2022-12-19T00:46:05.180Z,-2.50
2022-12-19T00:48:32.150Z,-2.50
2022-12-19T00:51:02.305Z,-2.50
2022-12-19T00:53:29.219Z,-2.50
2022-12-19T00:55:55.980Z,-2.50
2022-12-19T00:58:23.232Z,-2.40
2022-12-19T01:00:49.775Z,-2.40
2022-12-19T01:03:16.510Z,-2.40
2022-12-19T01:05:43.058Z,-2.40
2022-12-19T01:08:10.350Z,-2.40
2022-12-19T01:10:37.014Z,-2.40
2022-12-19T01:13:03.565Z,-2.30
2022-12-19T01:15:30.081Z,-2.40
2022-12-19T01:17:56.653Z,-2.30
2022-12-19T01:20:29.003Z,-2.20
2022-12-19T01:22:57.056Z,-2.20
2022-12-19T01:25:25.446Z,-2.10
2022-12-19T01:27:54.060Z,-1.90
2022-12-19T01:30:20.587Z,-1.90
2022-12-19T01:32:47.843Z,-2.00
2022-12-19T01:35:21.779Z,-2.00
2022-12-19T01:37:50.099Z,-2.10
2022-12-19T01:40:16.733Z,-1.90
2022-12-19T01:42:43.243Z,-2.00
2022-12-19T01:45:13.396Z,-2.00
2022-12-19T01:47:43.607Z,-2.10
2022-12-19T01:50:13.928Z,-2.10
2022-12-19T01:52:41.152Z,-2.10
2022-12-19T01:55:08.435Z,-2.10
2022-12-19T01:57:35.158Z,-2.00
2022-12-19T02:00:08.234Z,-2.00
2022-12-19T02:02:37.704Z,-1.90
2022-12-19T02:05:05.584Z,-1.80
2022-12-19T02:07:33.262Z,-1.70
2022-12-19T02:09:59.847Z,-1.50
2022-12-19T02:12:26.834Z,-1.50
2022-12-19T02:14:54.755Z,-1.50
2022-12-19T02:17:28.022Z,-1.50
2022-12-19T02:19:54.673Z,-1.50
2022-12-19T02:22:26.952Z,-1.50
2022-12-19T02:24:56.551Z,-1.40
2022-12-19T02:27:29.581Z,-1.50
2022-12-19T02:30:05.570Z,-1.50
2022-12-19T02:32:32.170Z,-1.50
2022-12-19T02:35:16.613Z,-1.60
2022-12-19T02:37:50.881Z,-1.60
2022-12-19T02:40:23.080Z,-1.60
2022-12-19T02:42:51.843Z,-1.60
2022-12-19T02:45:22.674Z,-1.60
2022-12-19T02:47:55.859Z,-1.50
2022-12-19T02:50:22.487Z,-1.40
2022-12-19T02:52:49.144Z,-1.30
2022-12-19T02:55:18.596Z,-1.30
2022-12-19T02:57:45.248Z,-1.30
2022-12-19T03:00:18.167Z,-1.40
2022-12-19T03:03:01.151Z,-1.40
2022-12-19T03:05:34.097Z,-1.40
2022-12-19T03:08:00.756Z,-1.40
2022-12-19T03:10:39.674Z,-1.50
2022-12-19T03:13:12.586Z,-1.40
2022-12-19T03:15:39.864Z,-1.50
2022-12-19T03:18:06.855Z,-1.50
2022-12-19T03:20:52.874Z,-1.40
2022-12-19T03:23:19.929Z,-1.50
2022-12-19T03:25:49.327Z,-1.50
2022-12-19T03:28:26.070Z,-1.50
2022-12-19T03:30:53.221Z,-1.50
2022-12-19T03:33:20.719Z,-1.50
2022-12-19T03:35:48.900Z,-1.50
2022-12-19T03:38:16.104Z,-1.50
2022-12-19T03:40:43.878Z,-1.50
2022-12-19T03:43:12.696Z,-1.50
2022-12-19T03:45:39.554Z,-1.50
2022-12-19T03:48:24.827Z,-1.50
2022-12-19T03:50:51.376Z,-1.50
2022-12-19T03:53:23.916Z,-1.40
2022-12-19T03:55:54.657Z,-1.40
2022-12-19T03:58:27.917Z,-1.40
2022-12-19T04:00:55.511Z,-1.50
2022-12-19T04:03:23.102Z,-1.50
2022-12-19T04:05:50.459Z,-1.50
2022-12-19T04:08:17.412Z,-1.50
2022-12-19T04:10:47.124Z,-1.50
2022-12-19T04:13:15.837Z,-1.50
2022-12-19T04:15:48.797Z,-1.50
2022-12-19T04:18:16.206Z,-1.60
2022-12-19T04:20:44.823Z,-1.60
2022-12-19T04:23:15.213Z,-1.50
2022-12-19T04:25:45.326Z,-1.50
2022-12-19T04:28:31.526Z,-1.50
2022-12-19T04:30:58.896Z,-1.50
2022-12-19T04:33:25.482Z,-1.60
2022-12-19T04:35:52.060Z,-1.60
2022-12-19T04:38:18.714Z,-1.60
2022-12-19T04:40:45.212Z,-1.60
2022-12-19T04:43:11.761Z,-1.70
2022-12-19T04:45:40.085Z,-1.70
2022-12-19T04:48:08.136Z,-1.60
2022-12-19T04:50:35.565Z,-1.70
2022-12-19T04:53:02.752Z,-1.70
2022-12-19T04:55:29.375Z,-1.70
2022-12-19T04:57:55.890Z,-1.70
2022-12-19T05:00:22.458Z,-1.60
2022-12-19T05:02:49.064Z,-1.70
2022-12-19T05:05:16.619Z,-1.60
2022-12-19T05:07:43.182Z,-1.50
2022-12-19T05:10:10.199Z,-1.50
2022-12-19T05:12:36.723Z,-1.50
2022-12-19T05:15:03.335Z,-1.50
2022-12-19T05:17:30.046Z,-1.40
2022-12-19T05:19:56.599Z,-1.40
2022-12-19T05:22:23.141Z,-1.40
2022-12-19T05:24:49.689Z,-1.40
2022-12-19T05:27:16.217Z,-1.30
2022-12-19T05:29:42.748Z,-1.30
2022-12-19T05:32:09.311Z,-1.40
2022-12-19T05:34:35.902Z,-1.30
2022-12-19T05:37:03.577Z,-1.30
2022-12-19T05:39:30.334Z,-1.30
2022-12-19T05:41:57.067Z,-1.20
2022-12-19T05:44:24.300Z,-1.20
2022-12-19T05:46:51.133Z,-1.10
2022-12-19T05:49:17.709Z,-1.10
2022-12-19T05:51:44.492Z,-1.10
2022-12-19T05:54:11.021Z,-1.10
2022-12-19T05:56:37.576Z,-1.00
2022-12-19T05:59:04.142Z,-1.00
2022-12-19T06:01:30.746Z,-1.10
2022-12-19T06:03:57.441Z,-1.10
2022-12-19T06:06:26.231Z,-1.10
2022-12-19T06:08:56.591Z,-1.10
2022-12-19T06:11:23.589Z,-1.10
2022-12-19T06:13:50.191Z,-1.10
2022-12-19T06:16:18.031Z,-1.20
2022-12-19T06:18:45.630Z,-1.10
2022-12-19T06:21:16.887Z,-1.10
2022-12-19T06:23:43.863Z,-1.10
2022-12-19T06:26:17.142Z,-1.10
2022-12-19T06:28:45.891Z,-1.10
2022-12-19T06:31:13.313Z,-1.00
2022-12-19T06:33:40.107Z,-0.90
2022-12-19T06:36:08.153Z,-0.90
2022-12-19T06:38:34.826Z,-0.90
2022-12-19T06:41:21.091Z,-0.90
2022-12-19T06:43:51.899Z,-0.80
2022-12-19T06:46:20.799Z,-0.80
2022-12-19T06:48:47.734Z,-0.80
2022-12-19T06:51:14.272Z,-0.80
2022-12-19T06:53:40.945Z,-0.80
2022-12-19T06:56:08.295Z,-0.80
2022-12-19T06:58:34.993Z,-0.80
2022-12-19T07:01:01.773Z,-0.70
2022-12-19T07:03:41.217Z,-0.60
2022-12-19T07:06:08.219Z,-0.60
2022-12-19T07:08:34.810Z,-0.70
2022-12-19T07:11:01.441Z,-0.70
2022-12-19T07:13:28.629Z,-0.60
2022-12-19T07:16:00.395Z,-0.50
2022-12-19T07:18:28.411Z,-0.50
2022-12-19T07:20:56.228Z,-0.50
2022-12-19T07:23:23.229Z,-0.50
2022-12-19T07:25:49.857Z,-0.50
2022-12-19T07:28:16.603Z,-0.50
2022-12-19T07:30:43.282Z,-0.50
2022-12-19T07:33:11.535Z,-0.40
2022-12-19T07:35:39.409Z,-0.40
2022-12-19T07:38:06.990Z,-0.40
2022-12-19T07:40:34.366Z,-0.30
2022-12-19T07:43:01.652Z,-0.30
2022-12-19T07:45:28.634Z,-0.20
2022-12-19T07:47:55.271Z,-0.10
2022-12-19T07:50:22.127Z,-0.10
2022-12-19T07:52:48.639Z,-0.10
2022-12-19T07:55:15.211Z,-0.10
2022-12-19T07:57:42.318Z,0.00
2022-12-19T08:00:09.134Z,0.10
2022-12-19T08:02:35.975Z,0.10
2022-12-19T08:05:02.977Z,0.20
2022-12-19T08:07:29.601Z,0.20
2022-12-19T08:09:56.129Z,0.30
2022-12-19T08:12:22.754Z,0.40
2022-12-19T08:14:52.781Z,0.40
2022-12-19T08:17:22.300Z,0.50
2022-12-19T08:19:48.974Z,0.50
2022-12-19T08:22:15.523Z,0.60
2022-12-19T08:24:42.071Z,0.60
2022-12-19T08:27:08.721Z,0.70
2022-12-19T08:29:35.291Z,0.70
2022-12-19T08:32:01.888Z,0.80
2022-12-19T08:34:28.411Z,0.90
2022-12-19T08:36:54.998Z,0.90
2022-12-19T08:39:21.526Z,1.10
2022-12-19T08:41:48.321Z,1.10
2022-12-19T08:44:15.434Z,1.20
2022-12-19T08:46:48.099Z,1.30
2022-12-19T08:49:16.526Z,1.40
2022-12-19T08:51:43.055Z,1.50
2022-12-19T08:54:10.042Z,1.60
2022-12-19T08:56:43.568Z,1.60
2022-12-19T08:59:13.484Z,1.60
2022-12-19T09:01:44.733Z,1.60
2022-12-19T09:06:00.268Z,1.70
2022-12-19T09:06:57.927Z,1.80
2022-12-19T09:09:24.500Z,1.80
2022-12-19T09:11:51.058Z,1.80
2022-12-19T09:14:21.265Z,1.80
2022-12-19T09:16:48.633Z,1.90
2022-12-19T09:19:16.495Z,2.00
2022-12-19T09:21:43.323Z,2.10
2022-12-19T09:24:10.618Z,2.20
2022-12-19T09:26:41.968Z,2.30
2022-12-19T09:29:19.442Z,2.50
2022-12-19T09:31:47.751Z,2.60
2022-12-19T09:34:17.370Z,2.70
2022-12-19T09:36:43.887Z,2.80
2022-12-19T09:39:11.265Z,2.80
2022-12-19T09:41:56.958Z,2.90
2022-12-19T09:44:42.267Z,2.80
2022-12-19T09:47:13.431Z,2.90
2022-12-19T09:49:44.651Z,2.90
2022-12-19T09:52:27.814Z,2.90
2022-12-19T09:55:05.577Z,2.80
2022-12-19T09:57:32.098Z,2.90
2022-12-19T10:00:02.104Z,2.90
2022-12-19T10:02:39.044Z,3.00
2022-12-19T10:05:46.513Z,3.00
2022-12-19T10:08:09.308Z,3.10
2022-12-19T10:12:38.935Z,3.30
2022-12-19T10:13:46.384Z,3.40
2022-12-19T10:16:13.149Z,3.50
2022-12-19T10:18:56.745Z,3.60
2022-12-19T10:22:17.240Z,3.60
2022-12-19T10:24:22.459Z,3.60
2022-12-19T10:26:51.419Z,3.60
2022-12-19T10:29:26.796Z,3.70
2022-12-19T10:31:59.674Z,3.70
2022-12-19T10:34:40.831Z,3.60
2022-12-19T10:37:29.085Z,3.60
2022-12-19T10:40:13.896Z,3.50
2022-12-19T10:42:57.794Z,3.50
2022-12-19T10:45:28.178Z,3.40
2022-12-19T10:47:56.432Z,3.40
2022-12-19T10:50:24.584Z,3.40
2022-12-19T10:52:55.412Z,3.30
2022-12-19T10:55:21.922Z,3.40
2022-12-19T10:57:48.471Z,3.30
2022-12-19T11:00:18.947Z,3.30
2022-12-19T11:02:47.251Z,3.30
2022-12-19T11:05:22.528Z,3.40
2022-12-19T11:08:07.543Z,3.40
2022-12-19T11:12:03.977Z,3.40
2022-12-19T11:18:26.337Z,3.40
2022-12-19T11:19:56.752Z,3.50
2022-12-19T11:29:16.200Z,3.50
2022-12-19T11:30:05.876Z,3.40
2022-12-19T11:30:36.952Z,3.40
2022-12-19T11:30:46.766Z,3.40
2022-12-19T11:33:17.849Z,3.30
2022-12-19T11:35:55.356Z,3.40
2022-12-19T11:38:39.686Z,3.40
2022-12-19T11:41:29.647Z,3.40
2022-12-19T11:43:59.945Z,3.40
2022-12-19T11:46:26.564Z,3.30
2022-12-19T11:49:11.505Z,3.30
2022-12-19T11:51:44.088Z,3.30
2022-12-19T11:54:29.518Z,3.30
2022-12-19T11:56:56.824Z,3.30
2022-12-19T11:59:26.132Z,3.30
2022-12-19T12:02:05.922Z,3.20
2022-12-19T12:04:38.675Z,3.20
2022-12-19T12:07:16.934Z,3.20
2022-12-19T12:15:05.249Z,3.20
2022-12-19T12:19:41.874Z,3.20
2022-12-19T12:24:50.771Z,3.20
2022-12-19T12:31:01.792Z,3.30
2022-12-19T12:31:10.433Z,3.20
2022-12-19T12:31:45.687Z,3.20
2022-12-19T12:31:53.070Z,3.30
2022-12-19T12:32:02.747Z,3.10
2022-12-19T12:35:52.122Z,3.10
2022-12-19T12:39:50.827Z,3.20
2022-12-19T12:42:26.723Z,3.10
2022-12-19T12:44:54.815Z,3.20
2022-12-19T12:47:26.067Z,3.20
2022-12-19T12:49:55.718Z,3.20
2022-12-19T12:52:45.858Z,3.20
2022-12-19T12:55:15.616Z,3.20
2022-12-19T12:57:42.202Z,3.20
2022-12-19T13:00:14.474Z,3.10
2022-12-19T13:02:41.744Z,3.10
2022-12-19T13:05:40.890Z,3.10
2022-12-19T13:08:26.218Z,3.10
2022-12-19T13:10:57.937Z,3.10
2022-12-19T13:13:43.305Z,3.10
2022-12-19T13:16:28.924Z,3.10
2022-12-19T13:19:21.085Z,3.00
2022-12-19T13:22:09.818Z,3.00
2022-12-19T13:24:39.419Z,3.10
2022-12-19T13:27:21.183Z,3.00
2022-12-19T13:29:54.032Z,3.10
2022-12-19T13:32:21.745Z,3.00
2022-12-19T13:35:00.653Z,3.00
2022-12-19T13:39:59.205Z,3.00
2022-12-19T13:40:54.573Z,3.10
2022-12-19T13:43:45.479Z,3.00
2022-12-19T13:46:27.234Z,3.00
2022-12-19T13:48:56.749Z,3.00
2022-12-19T13:51:23.407Z,3.00
2022-12-19T13:53:57.651Z,2.90
2022-12-19T13:56:29.997Z,2.90
2022-12-19T13:58:58.217Z,2.90
2022-12-19T14:01:31.706Z,2.90
2022-12-19T14:04:02.564Z,2.80
2022-12-19T14:06:44.983Z,2.90
2022-12-19T14:10:07.576Z,2.90
2022-12-19T14:13:51.176Z,2.90
2022-12-19T14:15:29.643Z,2.90
2022-12-19T14:17:58.866Z,2.90
2022-12-19T14:22:07.800Z,2.90
2022-12-19T14:23:42.658Z,3.00
2022-12-19T14:28:26.610Z,3.00
2022-12-19T14:29:09.308Z,3.10
2022-12-19T14:31:36.624Z,3.10
2022-12-19T14:34:42.902Z,3.20
2022-12-19T14:36:52.431Z,3.20
2022-12-19T14:39:28.965Z,3.20
2022-12-19T14:43:57.493Z,3.20
2022-12-19T14:52:08.147Z,3.20
2022-12-19T14:54:07.891Z,3.20
2022-12-19T14:54:40.199Z,3.20
2022-12-19T14:55:08.298Z,3.20
2022-12-19T14:57:01.022Z,3.20
2022-12-19T14:59:35.380Z,3.20
2022-12-19T15:02:08.176Z,3.20
2022-12-19T15:04:55.564Z,3.20
2022-12-19T15:07:27.303Z,3.20
2022-12-19T15:11:00.587Z,3.20
2022-12-19T15:14:47.838Z,3.20
2022-12-19T15:15:54.652Z,3.20
2022-12-19T15:18:42.271Z,3.20
2022-12-19T15:21:13.685Z,3.20
2022-12-19T15:23:40.704Z,3.10
2022-12-19T15:26:11.030Z,3.10
2022-12-19T15:28:46.843Z,3.10
2022-12-19T15:31:19.331Z,3.10
2022-12-19T15:34:07.150Z,3.10
2022-12-19T15:36:32.630Z,3.10
2022-12-19T15:39:04.813Z,3.20
2022-12-19T15:41:31.605Z,3.20
2022-12-19T15:44:06.015Z,3.20
2022-12-19T15:46:33.488Z,3.20
2022-12-19T15:49:01.126Z,3.20
2022-12-19T15:51:28.021Z,3.20
2022-12-19T15:54:04.110Z,3.20
2022-12-19T15:56:52.652Z,3.20
2022-12-19T15:59:32.794Z,3.20
2022-12-19T16:02:04.216Z,3.30
2022-12-19T16:04:31.363Z,3.30
2022-12-19T16:06:58.066Z,3.30
2022-12-19T16:09:26.091Z,3.40
2022-12-19T16:11:53.234Z,3.50
2022-12-19T16:14:20.729Z,3.50
2022-12-19T16:16:50.477Z,3.60
2022-12-19T16:19:24.322Z,3.60
2022-12-19T16:21:51.000Z,3.60
2022-12-19T16:24:17.557Z,3.50
2022-12-19T16:26:46.926Z,3.50
2022-12-19T16:29:26.781Z,3.50
2022-12-19T16:31:53.629Z,3.50
2022-12-19T16:34:22.334Z,3.70
2022-12-19T16:36:49.866Z,3.70
2022-12-19T16:39:16.860Z,3.60
2022-12-19T16:41:44.107Z,3.50
2022-12-19T16:44:20.824Z,3.40
2022-12-19T16:46:51.007Z,3.30
2022-12-19T16:49:22.906Z,3.40
2022-12-19T16:51:49.687Z,3.30
2022-12-19T16:54:16.788Z,3.20
2022-12-19T16:56:45.809Z,3.20
2022-12-19T16:59:18.079Z,3.20
2022-12-19T17:01:47.954Z,3.10
2022-12-19T17:04:15.814Z,3.10
2022-12-19T17:06:43.025Z,2.90
2022-12-19T17:09:14.199Z,2.90
2022-12-19T17:11:40.909Z,2.90
2022-12-19T17:14:10.647Z,2.90
2022-12-19T17:16:37.557Z,3.00
2022-12-19T17:19:04.286Z,2.90
2022-12-19T17:21:30.927Z,2.90
2022-12-19T17:23:57.495Z,2.90
2022-12-19T17:26:24.024Z,2.90
2022-12-19T17:28:50.602Z,2.90
2022-12-19T17:31:25.800Z,2.80
2022-12-19T17:33:54.246Z,2.90
2022-12-19T17:36:36.656Z,2.90
2022-12-19T17:39:11.707Z,2.80
2022-12-19T17:41:38.289Z,2.80
2022-12-19T17:44:04.937Z,2.70
2022-12-19T17:46:32.013Z,2.70
2022-12-19T17:48:58.723Z,2.70
2022-12-19T17:51:25.465Z,2.70
2022-12-19T17:53:52.065Z,2.70
2022-12-19T17:56:19.761Z,2.70
2022-12-19T17:58:47.242Z,2.60
2022-12-19T18:01:21.555Z,2.60
2022-12-19T18:03:49.295Z,2.50
2022-12-19T18:06:16.340Z,2.50
2022-12-19T18:08:42.899Z,2.50
2022-12-19T18:11:27.706Z,2.60
2022-12-19T18:13:54.566Z,2.60
2022-12-19T18:16:26.441Z,2.60
2022-12-19T18:18:53.057Z,2.60
2022-12-19T18:21:20.674Z,2.50
2022-12-19T18:23:48.065Z,2.50
2022-12-19T18:26:14.647Z,2.50
2022-12-19T18:28:41.483Z,2.50
2022-12-19T18:31:16.814Z,2.40
2022-12-19T18:33:45.327Z,2.50
2022-12-19T18:36:22.524Z,2.40
2022-12-19T18:38:49.769Z,2.40
2022-12-19T18:41:17.125Z,2.50
2022-12-19T18:43:44.145Z,2.50
2022-12-19T18:46:15.485Z,2.50
2022-12-19T18:48:43.065Z,2.50
2022-12-19T18:51:15.603Z,2.50
2022-12-19T18:53:42.249Z,2.40
2022-12-19T18:56:09.011Z,2.40
2022-12-19T18:58:35.848Z,2.40
2022-12-19T19:01:03.610Z,2.30
2022-12-19T19:03:32.179Z,2.40
2022-12-19T19:05:58.954Z,2.40
2022-12-19T19:08:26.884Z,2.40
2022-12-19T19:10:54.831Z,2.50
2022-12-19T19:13:22.664Z,2.40
2022-12-19T19:15:53.700Z,2.30
2022-12-19T19:18:22.601Z,2.20
2022-12-19T19:20:53.170Z,2.20
2022-12-19T19:23:25.288Z,2.20
2022-12-19T19:25:52.109Z,2.10
2022-12-19T19:28:20.567Z,2.10
2022-12-19T19:30:47.286Z,2.00
2022-12-19T19:33:24.931Z,2.00
2022-12-19T19:35:53.623Z,2.00
2022-12-19T19:38:21.562Z,1.90
2022-12-19T19:40:48.143Z,1.90
2022-12-19T19:43:14.726Z,2.00
2022-12-19T19:45:43.418Z,2.10
2022-12-19T19:48:10.554Z,2.20
2022-12-19T19:50:37.175Z,2.30
2022-12-19T19:53:04.084Z,2.30
2022-12-19T19:55:31.368Z,2.30
2022-12-19T19:57:58.029Z,2.30
2022-12-19T20:00:24.649Z,2.30
2022-12-19T20:02:51.461Z,2.40
2022-12-19T20:05:18.333Z,2.30
2022-12-19T20:07:45.128Z,2.30
2022-12-19T20:10:11.838Z,2.40
2022-12-19T20:12:38.558Z,2.40
2022-12-19T20:15:05.261Z,2.50
2022-12-19T20:17:31.823Z,2.50
2022-12-19T20:19:58.649Z,2.60
2022-12-19T20:22:25.219Z,2.60
2022-12-19T20:24:51.887Z,2.60
2022-12-19T20:27:18.456Z,2.70
2022-12-19T20:29:44.985Z,2.70
2022-12-19T20:32:12.798Z,2.70
2022-12-19T20:34:39.394Z,2.70
2022-12-19T20:37:06.087Z,2.70
2022-12-19T20:39:34.188Z,2.60
2022-12-19T20:42:00.785Z,2.70
2022-12-19T20:44:27.580Z,2.70
2022-12-19T20:46:54.188Z,2.70
2022-12-19T20:49:21.474Z,2.70
2022-12-19T20:51:48.152Z,2.70
2022-12-19T20:54:15.733Z,2.80
2022-12-19T20:56:42.546Z,2.90
2022-12-19T20:59:09.840Z,3.00
2022-12-19T21:01:36.938Z,3.10
2022-12-19T21:04:03.974Z,3.10
2022-12-19T21:06:31.041Z,3.10
2022-12-19T21:08:57.821Z,3.00
2022-12-19T21:11:24.843Z,3.10
2022-12-19T21:13:51.856Z,3.10
2022-12-19T21:16:19.702Z,3.10
2022-12-19T21:18:47.154Z,3.10
2022-12-19T21:21:15.436Z,3.10
2022-12-19T21:23:42.399Z,3.10
2022-12-19T21:26:09.451Z,3.10
2022-12-19T21:28:37.653Z,3.10
2022-12-19T21:31:06.884Z,3.10
2022-12-19T21:33:33.610Z,3.10
2022-12-19T21:36:10.854Z,3.10
2022-12-19T21:38:37.663Z,3.00
2022-12-19T21:41:04.910Z,2.90
2022-12-19T21:43:35.480Z,2.70
2022-12-19T21:46:06.497Z,2.70
2022-12-19T21:48:37.254Z,2.60
2022-12-19T21:51:03.872Z,2.50
2022-12-19T21:53:30.472Z,2.50
2022-12-19T21:56:07.877Z,2.50
2022-12-19T21:58:34.922Z,2.50
2022-12-19T22:01:08.683Z,2.40
2022-12-19T22:03:35.603Z,2.40
2022-12-19T22:06:02.552Z,2.40
2022-12-19T22:08:29.390Z,2.40
2022-12-19T22:10:55.981Z,2.40
2022-12-19T22:13:22.746Z,2.40
2022-12-19T22:15:49.703Z,2.30
2022-12-19T22:18:16.257Z,2.30
2022-12-19T22:20:43.408Z,2.30
2022-12-19T22:23:13.233Z,2.20
2022-12-19T22:25:40.384Z,2.20
2022-12-19T22:28:07.321Z,2.20
2022-12-19T22:30:35.046Z,2.10
2022-12-19T22:33:02.046Z,2.10
2022-12-19T22:35:28.684Z,2.10
2022-12-19T22:37:56.264Z,2.10
2022-12-19T22:40:22.890Z,2.10
2022-12-19T22:42:49.482Z,2.10
2022-12-19T22:45:16.010Z,2.20
2022-12-19T22:47:42.751Z,2.30
2022-12-19T22:50:10.444Z,2.30
2022-12-19T22:52:37.937Z,2.30
2022-12-19T22:55:04.753Z,2.30
2022-12-19T22:57:31.345Z,2.30
2022-12-19T22:59:57.899Z,2.20
2022-12-19T23:02:24.540Z,2.20
2022-12-19T23:04:51.184Z,2.10
2022-12-19T23:07:18.820Z,2.10
2022-12-19T23:09:45.345Z,2.00
2022-12-19T23:12:11.895Z,1.90
2022-12-19T23:14:38.482Z,1.90
2022-12-19T23:17:05.060Z,1.90
2022-12-19T23:19:31.649Z,1.80
2022-12-19T23:21:58.920Z,1.80
2022-12-19T23:24:26.103Z,1.70
2022-12-19T23:26:52.782Z,1.70
2022-12-19T23:29:19.295Z,1.70
2022-12-19T23:31:46.479Z,1.60
2022-12-19T23:34:13.392Z,1.60
2022-12-19T23:39:26.492Z,1.50
2022-12-19T23:41:54.129Z,1.50
2022-12-19T23:44:20.912Z,1.50
2022-12-19T23:46:47.434Z,1.50
2022-12-19T23:49:14.196Z,1.50
2022-12-19T23:51:40.746Z,1.50
2022-12-19T23:54:08.751Z,1.50
2022-12-19T23:56:35.430Z,1.50
2022-12-19T23:59:01.968Z,1.40
