createdAt,value
2018-02-23T00:01:07.154Z,73.66
2018-02-23T00:03:33.715Z,73.47
2018-02-23T00:06:00.302Z,73.58
2018-02-23T00:08:26.896Z,73.40
2018-02-23T00:10:53.470Z,73.33
2018-02-23T00:13:20.817Z,73.44
2018-02-23T00:15:47.414Z,73.07
2018-02-23T00:18:14.024Z,73.72
2018-02-23T00:20:40.815Z,73.29
2018-02-23T00:23:07.378Z,72.96
2018-02-23T00:25:33.958Z,72.63
2018-02-23T00:28:01.275Z,72.88
2018-02-23T00:30:27.848Z,73.23
2018-02-23T00:32:55.165Z,73.23
2018-02-23T00:35:22.495Z,73.36
2018-02-23T00:37:49.050Z,73.26
2018-02-23T00:40:16.422Z,73.43
2018-02-23T00:42:42.974Z,73.53
2018-02-23T00:45:09.574Z,73.99
2018-02-23T00:47:36.159Z,73.96
2018-02-23T00:50:03.466Z,73.90
2018-02-23T00:52:30.076Z,73.92
2018-02-23T00:54:57.409Z,74.59
2018-02-23T00:57:23.975Z,74.45
2018-02-23T00:59:50.562Z,74.96
2018-02-23T01:02:17.158Z,75.01
2018-02-23T01:04:43.722Z,75.42
2018-02-23T01:07:10.438Z,75.92
2018-02-23T01:09:37.790Z,76.12
2018-02-23T01:12:04.344Z,76.22
2018-02-23T01:14:30.945Z,76.24
2018-02-23T01:16:57.490Z,76.25
2018-02-23T01:19:24.114Z,76.27
2018-02-23T01:21:50.707Z,76.26
2018-02-23T01:24:18.007Z,76.31
2018-02-23T01:26:44.585Z,75.32
2018-02-23T01:29:12.499Z,75.70
2018-02-23T01:31:39.062Z,75.69
2018-02-23T01:34:05.610Z,75.32
2018-02-23T01:36:32.530Z,75.69
2018-02-23T01:38:59.054Z,75.54
2018-02-23T01:41:25.731Z,75.24
2018-02-23T01:43:53.074Z,75.66
2018-02-23T01:46:19.635Z,75.57
2018-02-23T01:48:46.254Z,75.43
2018-02-23T01:51:12.836Z,75.29
2018-02-23T01:53:39.466Z,75.03
2018-02-23T01:56:06.791Z,75.12
2018-02-23T01:58:33.345Z,75.01
2018-02-23T02:01:00.655Z,74.53
2018-02-23T02:03:27.970Z,75.01
2018-02-23T02:05:54.523Z,74.45
2018-02-23T02:08:22.181Z,74.33
2018-02-23T02:10:48.752Z,73.91
2018-02-23T02:13:15.320Z,73.97
2018-02-23T02:15:42.776Z,74.21
2018-02-23T02:18:09.361Z,73.98
2018-02-23T02:20:36.202Z,73.93
2018-02-23T02:23:02.772Z,74.21
2018-02-23T02:25:29.334Z,74.55
2018-02-23T02:27:56.655Z,74.07
2018-02-23T02:30:23.221Z,73.99
2018-02-23T02:32:50.522Z,74.24
2018-02-23T02:35:17.115Z,74.56
2018-02-23T02:37:44.474Z,75.22
2018-02-23T02:40:11.833Z,74.47
2018-02-23T02:42:38.425Z,74.86
2018-02-23T02:45:05.219Z,74.85
2018-02-23T02:47:31.774Z,74.61
2018-02-23T02:49:58.351Z,74.63
2018-02-23T02:52:24.915Z,74.80
2018-02-23T02:54:51.474Z,74.67
2018-02-23T02:57:18.068Z,74.48
2018-02-23T02:59:44.658Z,74.64
2018-02-23T03:02:11.238Z,74.72
2018-02-23T03:04:38.570Z,74.59
2018-02-23T03:07:05.387Z,75.68
2018-02-23T03:09:31.952Z,75.47
2018-02-23T03:11:58.519Z,75.60
2018-02-23T03:14:25.844Z,75.41
2018-02-23T03:16:53.159Z,75.62
2018-02-23T03:19:20.115Z,75.07
2018-02-23T03:21:46.654Z,75.77
2018-02-23T03:24:13.209Z,75.28
2018-02-23T03:26:39.799Z,75.62
2018-02-23T03:29:06.356Z,75.35
2018-02-23T03:31:32.948Z,75.34
2018-02-23T03:34:00.258Z,75.60
2018-02-23T03:36:27.181Z,74.92
2018-02-23T03:38:53.872Z,75.09
2018-02-23T03:41:20.486Z,75.13
2018-02-23T03:43:47.083Z,75.00
2018-02-23T03:46:13.647Z,75.29
2018-02-23T03:48:40.250Z,74.76
2018-02-23T03:51:06.809Z,74.74
2018-02-23T03:53:33.561Z,75.40
2018-02-23T03:56:00.155Z,75.06
2018-02-23T03:58:26.752Z,75.32
2018-02-23T04:00:53.317Z,75.36
2018-02-23T04:03:19.897Z,75.16
2018-02-23T04:05:46.469Z,75.09
2018-02-23T04:08:13.075Z,75.34
2018-02-23T04:10:40.029Z,75.23
2018-02-23T04:13:06.662Z,75.58
2018-02-23T04:15:33.231Z,75.34
2018-02-23T04:18:00.551Z,75.33
2018-02-23T04:20:27.166Z,75.34
2018-02-23T04:22:53.743Z,75.09
2018-02-23T04:25:21.102Z,75.13
2018-02-23T04:27:48.446Z,75.16
2018-02-23T04:30:15.018Z,74.35
2018-02-23T04:32:42.659Z,75.01
2018-02-23T04:35:09.262Z,75.08
2018-02-23T04:37:35.829Z,75.42
2018-02-23T04:40:02.475Z,75.49
2018-02-23T04:42:29.770Z,74.93
2018-02-23T04:44:56.315Z,75.38
2018-02-23T04:47:22.914Z,74.56
2018-02-23T04:49:50.515Z,74.84
2018-02-23T04:52:17.106Z,74.55
2018-02-23T04:54:43.638Z,74.06
2018-02-23T04:57:10.257Z,74.39
2018-02-23T04:59:36.821Z,74.03
2018-02-23T05:02:04.193Z,74.46
2018-02-23T05:04:30.795Z,74.47
2018-02-23T05:06:57.401Z,73.90
2018-02-23T05:09:24.100Z,73.92
2018-02-23T05:11:50.693Z,73.87
2018-02-23T05:14:17.307Z,74.39
2018-02-23T05:16:43.946Z,74.12
2018-02-23T05:19:10.550Z,74.17
2018-02-23T05:21:37.149Z,74.22
2018-02-23T05:24:03.793Z,73.94
2018-02-23T05:26:30.387Z,74.33
2018-02-23T05:28:57.009Z,73.88
2018-02-23T05:31:23.591Z,73.92
2018-02-23T05:33:50.183Z,73.78
2018-02-23T05:36:17.192Z,74.34
2018-02-23T05:38:44.469Z,74.24
2018-02-23T05:41:11.034Z,74.14
2018-02-23T05:43:37.596Z,74.14
2018-02-23T05:46:04.893Z,74.48
2018-02-23T05:48:31.458Z,73.98
2018-02-23T05:50:58.043Z,74.15
2018-02-23T05:53:24.577Z,74.43
2018-02-23T05:55:51.947Z,73.92
2018-02-23T05:58:19.250Z,74.16
2018-02-23T06:00:46.635Z,74.35
2018-02-23T06:03:13.265Z,74.78
2018-02-23T06:05:39.860Z,74.59
2018-02-23T06:08:06.453Z,74.07
2018-02-23T06:10:33.739Z,74.06
2018-02-23T06:13:00.370Z,74.66
2018-02-23T06:15:32.968Z,73.73
2018-02-23T06:18:05.914Z,74.21
2018-02-23T06:20:32.542Z,74.28
2018-02-23T06:22:59.147Z,74.33
2018-02-23T06:25:25.723Z,74.53
2018-02-23T06:27:52.302Z,74.61
2018-02-23T06:30:18.877Z,74.57
2018-02-23T06:32:45.445Z,75.15
2018-02-23T06:35:12.766Z,75.05
2018-02-23T06:37:39.324Z,75.45
2018-02-23T06:40:06.677Z,75.31
2018-02-23T06:42:33.272Z,75.12
2018-02-23T06:44:59.826Z,75.55
2018-02-23T06:47:26.414Z,75.46
2018-02-23T06:49:52.975Z,75.48
2018-02-23T06:52:19.570Z,75.45
2018-02-23T06:54:46.155Z,75.15
2018-02-23T06:57:12.686Z,75.61
2018-02-23T06:59:39.242Z,76.00
2018-02-23T07:02:05.813Z,75.18
2018-02-23T07:04:32.424Z,75.43
2018-02-23T07:06:59.032Z,75.94
2018-02-23T07:09:25.609Z,75.66
2018-02-23T07:11:52.163Z,75.94
2018-02-23T07:14:18.802Z,76.01
2018-02-23T07:16:45.417Z,76.04
2018-02-23T07:19:12.780Z,75.98
2018-02-23T07:21:39.408Z,76.37
2018-02-23T07:24:05.998Z,75.75
2018-02-23T07:26:32.574Z,75.74
2018-02-23T07:28:59.132Z,75.98
2018-02-23T07:31:26.435Z,76.08
2018-02-23T07:33:53.027Z,75.91
2018-02-23T07:36:19.997Z,75.99
2018-02-23T07:38:46.557Z,76.06
2018-02-23T07:41:13.122Z,75.70
2018-02-23T07:43:40.446Z,76.08
2018-02-23T07:46:07.041Z,76.25
2018-02-23T07:48:33.651Z,76.52
2018-02-23T07:51:01.008Z,76.37
2018-02-23T07:53:28.433Z,76.24
2018-02-23T07:55:55.021Z,76.31
2018-02-23T07:58:21.752Z,75.89
2018-02-23T08:00:48.354Z,75.67
2018-02-23T08:03:15.970Z,75.99
2018-02-23T08:05:42.604Z,75.83
2018-02-23T08:08:09.222Z,76.24
2018-02-23T08:10:36.681Z,76.00
2018-02-23T08:13:03.270Z,76.50
2018-02-23T08:15:30.667Z,75.38
2018-02-23T08:17:57.239Z,75.77
2018-02-23T08:20:24.282Z,76.20
2018-02-23T08:22:50.883Z,75.64
2018-02-23T08:25:17.481Z,75.41
2018-02-23T08:27:44.091Z,75.80
2018-02-23T08:30:10.782Z,75.94
2018-02-23T08:32:38.111Z,74.98
2018-02-23T08:35:04.683Z,75.34
2018-02-23T08:37:31.571Z,75.96
2018-02-23T08:39:58.125Z,75.62
2018-02-23T08:42:24.718Z,75.30
2018-02-23T08:44:52.133Z,74.78
2018-02-23T08:47:18.717Z,75.08
2018-02-23T08:49:45.286Z,74.69
2018-02-23T08:52:11.894Z,74.75
2018-02-23T08:54:38.505Z,74.36
2018-02-23T08:57:05.832Z,74.19
2018-02-23T08:59:32.729Z,74.57
2018-02-23T09:01:59.359Z,74.06
2018-02-23T09:04:25.975Z,74.06
2018-02-23T09:06:53.443Z,74.75
2018-02-23T09:09:20.019Z,73.97
2018-02-23T09:11:46.590Z,74.37
2018-02-23T09:14:13.194Z,74.00
2018-02-23T09:16:39.771Z,73.73
2018-02-23T09:19:06.360Z,73.59
2018-02-23T09:21:33.834Z,73.72
2018-02-23T09:24:01.149Z,73.38
2018-02-23T09:26:27.955Z,73.41
2018-02-23T09:28:54.535Z,73.37
2018-02-23T09:31:21.106Z,72.54
2018-02-23T09:34:06.042Z,73.40
2018-02-23T09:36:33.337Z,73.12
2018-02-23T09:39:00.679Z,73.05
2018-02-23T09:41:28.048Z,72.63
2018-02-23T09:43:54.652Z,72.05
2018-02-23T09:46:21.382Z,72.36
2018-02-23T09:48:47.992Z,72.11
2018-02-23T09:51:14.586Z,72.42
2018-02-23T09:53:41.935Z,72.87
2018-02-23T09:56:09.275Z,72.66
2018-02-23T09:58:35.837Z,72.61
2018-02-23T10:01:02.511Z,72.61
2018-02-23T10:03:29.088Z,72.47
2018-02-23T10:05:56.238Z,71.81
2018-02-23T10:08:22.912Z,72.04
2018-02-23T10:10:50.329Z,72.05
2018-02-23T10:13:16.927Z,72.67
2018-02-23T10:15:44.250Z,72.03
2018-02-23T10:18:10.855Z,71.93
2018-02-23T10:20:37.407Z,72.20
2018-02-23T10:23:04.004Z,71.96
2018-02-23T10:25:30.575Z,72.35
2018-02-23T10:27:57.180Z,71.71
2018-02-23T10:30:23.754Z,71.59
2018-02-23T10:32:51.143Z,72.09
2018-02-23T10:35:17.726Z,72.75
2018-02-23T10:37:44.295Z,72.84
2018-02-23T10:40:10.932Z,72.35
2018-02-23T10:42:38.310Z,72.29
2018-02-23T10:45:04.951Z,71.95
2018-02-23T10:47:31.525Z,71.76
2018-02-23T10:49:58.122Z,71.19
2018-02-23T10:52:24.759Z,72.18
2018-02-23T10:54:52.143Z,72.01
2018-02-23T10:57:18.748Z,71.49
2018-02-23T10:59:45.386Z,71.66
2018-02-23T11:02:12.780Z,71.29
2018-02-23T11:04:39.402Z,70.85
2018-02-23T11:07:06.012Z,71.00
2018-02-23T11:09:32.673Z,70.61
2018-02-23T11:11:59.287Z,70.72
2018-02-23T11:14:25.878Z,70.85
2018-02-23T11:16:52.491Z,71.22
2018-02-23T11:19:19.135Z,70.45
2018-02-23T11:21:45.728Z,71.11
2018-02-23T11:24:13.046Z,70.93
2018-02-23T11:26:39.978Z,71.27
2018-02-23T11:29:06.577Z,71.18
2018-02-23T11:31:33.951Z,71.14
2018-02-23T11:34:00.545Z,71.45
2018-02-23T11:36:27.107Z,71.78
2018-02-23T11:38:54.407Z,72.23
2018-02-23T11:41:20.996Z,72.82
2018-02-23T11:43:48.362Z,71.82
2018-02-23T11:46:15.703Z,72.20
2018-02-23T11:48:43.049Z,72.49
2018-02-23T11:51:10.382Z,72.03
2018-02-23T11:53:36.947Z,72.06
2018-02-23T11:56:04.260Z,72.19
2018-02-23T11:58:31.722Z,71.52
2018-02-23T12:00:58.322Z,71.55
2018-02-23T12:03:24.960Z,71.60
2018-02-23T12:05:51.531Z,71.93
2018-02-23T12:08:18.402Z,71.92
2018-02-23T12:10:45.716Z,72.04
2018-02-23T12:13:13.063Z,71.37
2018-02-23T12:15:39.646Z,71.74
2018-02-23T12:18:07.225Z,71.59
2018-02-23T12:20:33.847Z,71.40
2018-02-23T12:23:01.150Z,71.93
2018-02-23T12:25:27.780Z,71.18
2018-02-23T12:27:54.373Z,71.55
2018-02-23T12:30:22.634Z,71.27
2018-02-23T12:32:50.274Z,71.15
2018-02-23T12:35:16.895Z,71.63
2018-02-23T12:37:43.451Z,71.29
2018-02-23T12:40:10.050Z,71.34
2018-02-23T12:42:36.667Z,71.70
2018-02-23T12:45:04.073Z,72.28
2018-02-23T12:47:30.669Z,71.80
2018-02-23T12:49:57.266Z,71.98
2018-02-23T12:52:23.859Z,71.40
2018-02-23T12:54:50.449Z,71.76
2018-02-23T12:57:17.040Z,71.20
2018-02-23T12:59:43.921Z,71.18
2018-02-23T13:02:10.480Z,71.94
2018-02-23T13:04:38.639Z,71.83
2018-02-23T13:07:05.988Z,72.19
2018-02-23T13:09:32.598Z,72.09
2018-02-23T13:11:59.626Z,71.49
2018-02-23T13:14:32.174Z,72.09
2018-02-23T13:16:58.892Z,72.92
2018-02-23T13:19:26.274Z,72.80
2018-02-23T13:21:53.250Z,73.05
2018-02-23T13:24:20.647Z,72.93
2018-02-23T13:26:48.052Z,72.83
2018-02-23T13:29:14.747Z,72.97
2018-02-23T13:31:41.366Z,72.77
2018-02-23T13:34:08.753Z,72.35
2018-02-23T13:36:35.342Z,73.18
2018-02-23T13:39:02.029Z,73.18
2018-02-23T13:41:35.155Z,72.53
2018-02-23T13:44:01.794Z,73.18
2018-02-23T13:46:28.442Z,72.72
2018-02-23T13:48:55.970Z,72.64
2018-02-23T13:51:22.564Z,72.36
2018-02-23T13:53:49.583Z,72.47
2018-02-23T13:56:16.199Z,73.14
2018-02-23T13:58:42.766Z,72.73
2018-02-23T14:01:10.107Z,72.48
2018-02-23T14:03:36.781Z,72.40
2018-02-23T14:06:03.442Z,72.42
2018-02-23T14:08:30.023Z,71.90
2018-02-23T14:10:56.652Z,71.65
2018-02-23T14:13:23.273Z,71.92
2018-02-23T14:15:50.122Z,72.50
2018-02-23T14:18:16.730Z,72.43
2018-02-23T14:20:43.307Z,72.13
2018-02-23T14:23:10.279Z,71.67
2018-02-23T14:25:36.899Z,72.26
2018-02-23T14:28:03.544Z,72.43
2018-02-23T14:30:30.151Z,71.84
2018-02-23T14:32:57.026Z,71.39
2018-02-23T14:35:23.642Z,71.30
2018-02-23T14:37:50.390Z,71.57
2018-02-23T14:40:17.043Z,72.17
2018-02-23T14:42:43.965Z,72.01
2018-02-23T14:45:10.592Z,71.68
2018-02-23T14:47:37.177Z,70.79
2018-02-23T14:50:22.192Z,71.61
2018-02-23T14:52:48.710Z,71.48
2018-02-23T14:55:15.319Z,71.62
2018-02-23T14:57:41.987Z,71.21
2018-02-23T15:00:08.569Z,70.96
2018-02-23T15:02:36.212Z,71.01
2018-02-23T15:05:02.877Z,71.64
2018-02-23T15:07:30.301Z,71.28
2018-02-23T15:09:56.919Z,71.34
2018-02-23T15:12:23.512Z,72.01
2018-02-23T15:14:50.093Z,71.97
2018-02-23T15:17:17.064Z,71.66
2018-02-23T15:19:43.642Z,71.77
2018-02-23T15:22:10.225Z,71.72
2018-02-23T15:24:36.848Z,71.95
2018-02-23T15:27:03.519Z,71.47
2018-02-23T15:29:30.128Z,71.95
2018-02-23T15:32:15.084Z,71.95
2018-02-23T15:34:41.918Z,72.57
2018-02-23T15:37:08.564Z,72.62
2018-02-23T15:39:35.169Z,72.99
2018-02-23T15:42:02.524Z,72.65
2018-02-23T15:44:29.960Z,73.12
2018-02-23T15:46:56.571Z,73.47
2018-02-23T16:02:43.196Z,72.98
2018-02-23T16:05:09.916Z,73.11
2018-02-23T16:07:36.525Z,72.95
2018-02-23T16:10:03.191Z,73.22
2018-02-23T16:12:29.876Z,73.12
2018-02-23T16:14:56.482Z,72.89
2018-02-23T16:17:23.114Z,73.36
2018-02-23T16:19:49.693Z,73.46
2018-02-23T16:22:17.419Z,73.52
2018-02-23T16:24:44.799Z,73.65
2018-02-23T16:27:11.435Z,73.27
2018-02-23T16:29:38.053Z,72.80
2018-02-23T16:32:04.916Z,72.63
2018-02-23T16:34:32.235Z,73.44
2018-02-23T16:36:58.883Z,73.62
2018-02-23T16:39:26.264Z,73.50
2018-02-23T16:41:52.862Z,73.47
2018-02-23T16:44:19.566Z,73.01
2018-02-23T16:46:46.222Z,72.94
2018-02-23T16:49:12.802Z,73.63
2018-02-23T16:51:40.532Z,73.72
2018-02-23T16:54:07.133Z,73.67
2018-02-23T16:56:33.750Z,73.36
2018-02-23T16:59:00.381Z,73.63
2018-02-23T17:01:27.799Z,74.01
2018-02-23T17:03:54.413Z,73.81
2018-02-23T17:06:21.066Z,73.82
2018-02-23T17:08:48.386Z,74.39
2018-02-23T17:11:15.051Z,74.03
2018-02-23T17:13:42.385Z,73.94
2018-02-23T17:16:09.045Z,73.95
2018-02-23T17:18:35.631Z,73.51
2018-02-23T17:21:02.220Z,73.67
2018-02-23T17:23:28.860Z,73.72
2018-02-23T17:25:55.508Z,74.25
2018-02-23T17:28:22.098Z,74.09
2018-02-23T17:30:48.716Z,74.21
2018-02-23T17:33:16.035Z,74.70
2018-02-23T17:35:42.723Z,74.94
2018-02-23T17:38:09.271Z,74.60
2018-02-23T17:40:35.834Z,74.88
2018-02-23T17:43:02.755Z,74.79
2018-02-23T17:45:29.371Z,75.04
2018-02-23T17:47:56.686Z,75.20
2018-02-23T17:50:23.555Z,75.01
2018-02-23T17:52:51.061Z,75.20
2018-02-23T17:55:17.687Z,75.18
2018-02-23T17:57:44.262Z,75.22
2018-02-23T18:00:10.916Z,74.81
2018-02-23T18:02:37.515Z,75.16
2018-02-23T18:05:04.085Z,75.18
2018-02-23T18:07:31.419Z,74.85
2018-02-23T18:09:58.009Z,75.26
2018-02-23T18:12:26.310Z,74.63
2018-02-23T18:14:52.899Z,74.80
2018-02-23T18:17:19.515Z,74.95
2018-02-23T18:19:46.085Z,74.61
2018-02-23T18:22:12.655Z,74.77
2018-02-23T18:24:39.263Z,73.92
2018-02-23T18:27:06.563Z,73.58
2018-02-23T18:29:33.155Z,74.11
2018-02-23T18:31:59.791Z,73.04
2018-02-23T18:34:26.428Z,72.98
2018-02-23T18:36:53.112Z,73.20
2018-02-23T18:39:19.792Z,73.48
2018-02-23T18:41:47.141Z,72.90
2018-02-23T18:44:13.783Z,72.83
2018-02-23T18:46:40.428Z,72.82
2018-02-23T18:49:07.052Z,71.96
2018-02-23T18:51:33.684Z,72.69
2018-02-23T18:54:00.327Z,72.31
2018-02-23T18:56:26.941Z,72.20
2018-02-23T18:58:53.563Z,72.46
2018-02-23T19:01:20.164Z,71.94
2018-02-23T19:03:46.809Z,71.59
2018-02-23T19:06:13.451Z,72.29
2018-02-23T19:08:40.538Z,72.08
2018-02-23T19:11:07.245Z,72.16
2018-02-23T19:13:33.846Z,71.58
2018-02-23T19:16:01.803Z,71.48
2018-02-23T19:18:28.366Z,72.09
2018-02-23T19:20:55.000Z,72.32
2018-02-23T19:23:21.728Z,71.57
2018-02-23T19:25:49.095Z,72.18
2018-02-23T19:28:16.511Z,72.28
2018-02-23T19:30:43.199Z,71.55
2018-02-23T19:33:10.591Z,71.83
2018-02-23T19:35:37.272Z,71.74
2018-02-23T19:38:03.946Z,72.32
2018-02-23T19:40:30.624Z,71.94
2018-02-23T19:42:57.230Z,72.10
2018-02-23T19:45:23.938Z,71.70
2018-02-23T19:47:51.962Z,71.89
2018-02-23T19:50:19.347Z,71.73
2018-02-23T19:52:46.085Z,71.91
2018-02-23T19:55:12.669Z,71.65
2018-02-23T19:57:39.843Z,72.06
2018-02-23T20:00:06.440Z,71.77
2018-02-23T20:02:33.348Z,71.47
2018-02-23T20:05:00.720Z,71.62
2018-02-23T20:07:28.095Z,72.04
2018-02-23T20:09:54.745Z,71.75
2018-02-23T20:12:21.382Z,72.30
2018-02-23T20:14:48.003Z,71.98
2018-02-23T20:17:15.380Z,71.56
2018-02-23T20:19:42.000Z,71.69
2018-02-23T20:22:08.630Z,72.33
2018-02-23T20:24:35.279Z,71.78
2018-02-23T20:27:01.922Z,72.25
2018-02-23T20:29:28.547Z,72.23
2018-02-23T20:31:55.164Z,72.09
2018-02-23T20:34:22.632Z,71.89
2018-02-23T20:36:49.928Z,72.33
2018-02-23T20:39:16.555Z,72.61
2018-02-23T20:41:43.175Z,72.31
2018-02-23T20:44:09.754Z,72.31
2018-02-23T20:46:36.361Z,72.29
2018-02-23T20:49:02.948Z,72.47
2018-02-23T20:51:29.536Z,72.23
2018-02-23T20:53:56.148Z,72.57
2018-02-23T20:56:22.833Z,72.88
2018-02-23T20:58:53.501Z,72.53
2018-02-23T21:01:24.745Z,72.57
2018-02-23T21:03:51.348Z,72.50
2018-02-23T21:06:18.693Z,73.07
2018-02-23T21:08:45.311Z,72.54
2018-02-23T21:11:11.970Z,72.68
2018-02-23T21:13:38.575Z,72.73
2018-02-23T21:16:05.184Z,72.53
2018-02-23T21:18:32.535Z,72.65
2018-02-23T21:20:59.155Z,72.94
2018-02-23T21:23:25.792Z,72.59
2018-02-23T21:25:52.846Z,72.90
2018-02-23T21:28:19.438Z,72.67
2018-02-23T21:30:46.027Z,72.33
2018-02-23T21:33:12.627Z,72.79
2018-02-23T21:35:40.035Z,73.32
2018-02-23T21:38:06.716Z,72.33
2018-02-23T21:40:33.297Z,72.88
2018-02-23T21:43:00.026Z,72.86
2018-02-23T21:45:26.808Z,72.88
2018-02-23T21:47:53.367Z,72.51
2018-02-23T21:50:19.944Z,72.92
2018-02-23T21:52:46.528Z,73.15
2018-02-23T21:55:14.011Z,72.77
2018-02-23T21:57:41.893Z,73.01
2018-02-23T22:00:08.666Z,73.23
2018-02-23T22:02:35.315Z,73.28
2018-02-23T22:05:02.731Z,73.48
2018-02-23T22:07:29.368Z,73.27
2018-02-23T22:09:56.752Z,73.36
2018-02-23T22:12:24.096Z,73.53
2018-02-23T22:14:50.688Z,73.66
2018-02-23T22:17:17.323Z,74.01
2018-02-23T22:19:43.944Z,73.55
2018-02-23T22:22:10.539Z,73.63
2018-02-23T22:24:37.161Z,73.60
2018-02-23T22:27:03.758Z,73.98
2018-02-23T22:29:30.407Z,73.78
2018-02-23T22:31:57.047Z,73.70
2018-02-23T22:34:23.646Z,73.59
2018-02-23T22:36:51.022Z,73.60
2018-02-23T22:39:17.643Z,73.94
2018-02-23T22:41:44.971Z,73.61
2018-02-23T22:44:12.327Z,73.79
2018-02-23T22:46:39.672Z,73.85
2018-02-23T22:49:07.090Z,73.82
2018-02-23T22:51:33.779Z,74.31
2018-02-23T22:54:01.111Z,73.82
2018-02-23T22:56:27.663Z,74.15
2018-02-23T22:58:54.998Z,73.53
2018-02-23T23:01:21.574Z,73.93
2018-02-23T23:03:48.190Z,74.20
2018-02-23T23:06:14.814Z,74.03
2018-02-23T23:08:41.422Z,73.96
2018-02-23T23:11:08.035Z,73.83
2018-02-23T23:13:34.630Z,73.69
2018-02-23T23:16:02.007Z,74.41
2018-02-23T23:18:29.329Z,74.15
2018-02-23T23:20:56.004Z,73.77
2018-02-23T23:23:23.362Z,74.60
2018-02-23T23:25:50.703Z,74.41
2018-02-23T23:28:17.360Z,74.08
2018-02-23T23:30:44.035Z,73.88
2018-02-23T23:33:10.615Z,74.44
2018-02-23T23:35:37.200Z,74.38
2018-02-23T23:38:03.779Z,74.32
2018-02-23T23:40:31.133Z,74.03
2018-02-23T23:42:57.707Z,74.48
2018-02-23T23:45:24.292Z,74.30
2018-02-23T23:47:50.875Z,74.19
2018-02-23T23:50:18.143Z,73.98
2018-02-23T23:52:44.743Z,74.11
2018-02-23T23:55:11.311Z,74.28
2018-02-23T23:57:37.922Z,74.79
