createdAt,value
2017-10-21T00:02:24.336Z,28.00
2017-10-21T00:04:50.872Z,27.60
2017-10-21T00:07:17.511Z,28.00
2017-10-21T00:09:44.423Z,27.80
2017-10-21T00:12:11.101Z,25.07
2017-10-21T00:14:37.644Z,25.77
2017-10-21T00:17:04.281Z,26.37
2017-10-21T00:19:31.044Z,25.47
2017-10-21T00:21:57.848Z,27.10
2017-10-21T00:24:24.645Z,26.67
2017-10-21T00:26:51.557Z,25.57
2017-10-21T00:29:18.305Z,27.60
2017-10-21T00:31:45.293Z,26.90
2017-10-21T00:34:12.068Z,28.53
2017-10-21T00:36:38.916Z,27.47
2017-10-21T00:39:05.760Z,29.83
2017-10-21T00:41:32.502Z,29.63
2017-10-21T00:43:59.040Z,30.40
2017-10-21T00:46:26.224Z,30.57
2017-10-21T00:48:52.896Z,30.33
2017-10-21T00:51:19.675Z,30.60
2017-10-21T00:53:46.322Z,30.00
2017-10-21T00:56:12.946Z,28.13
2017-10-21T00:58:39.572Z,30.90
2017-10-21T01:01:06.412Z,32.40
2017-10-21T01:03:33.055Z,27.47
2017-10-21T01:05:59.682Z,28.63
2017-10-21T01:08:27.087Z,27.13
2017-10-21T01:10:53.889Z,26.80
2017-10-21T01:13:20.627Z,24.90
2017-10-21T01:15:47.300Z,26.43
2017-10-21T01:18:14.081Z,25.27
2017-10-21T01:20:40.757Z,23.77
2017-10-21T01:23:07.878Z,24.60
2017-10-21T01:25:34.680Z,23.93
2017-10-21T01:28:01.581Z,24.63
2017-10-21T01:30:28.288Z,23.60
2017-10-21T01:32:55.745Z,24.00
2017-10-21T01:35:23.206Z,20.83
2017-10-21T01:37:49.954Z,21.37
2017-10-21T01:40:16.824Z,22.50
2017-10-21T01:42:43.706Z,21.70
2017-10-21T01:45:10.524Z,21.63
2017-10-21T01:47:38.031Z,22.27
2017-10-21T01:50:04.790Z,20.77
2017-10-21T01:52:31.900Z,22.20
2017-10-21T01:54:58.665Z,22.20
2017-10-21T01:57:26.296Z,21.80
2017-10-21T01:59:53.259Z,22.97
2017-10-21T02:02:20.151Z,20.93
2017-10-21T02:04:46.959Z,24.20
2017-10-21T02:07:13.700Z,22.20
2017-10-21T02:09:40.325Z,22.33
2017-10-21T02:12:07.187Z,24.30
2017-10-21T02:14:33.911Z,23.20
2017-10-21T02:17:00.608Z,24.50
2017-10-21T02:19:27.491Z,23.50
2017-10-21T02:21:54.247Z,22.87
2017-10-21T02:24:21.244Z,23.27
2017-10-21T02:26:48.010Z,23.37
2017-10-21T02:29:15.016Z,21.10
2017-10-21T02:31:41.747Z,22.20
2017-10-21T02:34:08.705Z,21.20
2017-10-21T02:36:35.703Z,21.13
2017-10-21T02:39:02.553Z,18.83
2017-10-21T02:41:29.196Z,20.77
2017-10-21T02:43:55.914Z,20.60
2017-10-21T02:46:22.595Z,21.40
2017-10-21T02:48:49.471Z,20.57
2017-10-21T02:51:16.359Z,20.47
2017-10-21T02:53:43.348Z,19.17
2017-10-21T02:56:10.185Z,21.00
2017-10-21T02:58:36.857Z,20.80
2017-10-21T03:01:03.772Z,21.03
2017-10-21T03:03:30.605Z,20.20
2017-10-21T03:05:57.418Z,20.63
2017-10-21T03:08:24.150Z,20.57
2017-10-21T03:10:51.929Z,19.67
2017-10-21T03:13:19.825Z,19.40
2017-10-21T03:15:46.576Z,20.50
2017-10-21T03:18:13.303Z,19.30
2017-10-21T03:20:39.910Z,19.53
2017-10-21T03:23:06.519Z,20.47
2017-10-21T03:25:33.192Z,19.93
2017-10-21T03:28:02.825Z,20.50
2017-10-21T03:30:29.732Z,20.33
2017-10-21T03:32:56.409Z,20.70
2017-10-21T03:35:23.185Z,21.10
2017-10-21T03:37:50.016Z,19.57
2017-10-21T03:40:17.621Z,20.87
2017-10-21T03:42:44.389Z,19.40
2017-10-21T03:45:15.121Z,18.97
2017-10-21T03:47:42.521Z,18.67
2017-10-21T03:50:15.598Z,18.03
2017-10-21T03:52:42.230Z,18.17
2017-10-21T03:55:08.903Z,18.50
2017-10-21T03:57:35.709Z,17.70
2017-10-21T04:00:02.580Z,17.60
2017-10-21T04:02:29.347Z,16.63
2017-10-21T04:04:56.215Z,17.40
2017-10-21T04:07:22.779Z,16.97
2017-10-21T04:09:49.509Z,17.13
2017-10-21T04:12:16.352Z,18.53
2017-10-21T04:14:43.118Z,17.17
2017-10-21T04:17:09.890Z,18.40
2017-10-21T04:19:36.629Z,18.43
2017-10-21T04:22:04.000Z,16.23
2017-10-21T04:24:30.871Z,16.63
2017-10-21T04:26:58.122Z,15.80
2017-10-21T04:29:24.693Z,16.53
2017-10-21T04:31:51.510Z,17.83
2017-10-21T04:34:18.184Z,16.10
2017-10-21T04:36:45.201Z,16.17
2017-10-21T04:39:12.026Z,14.67
2017-10-21T04:41:38.666Z,14.97
2017-10-21T04:44:05.612Z,16.40
2017-10-21T04:46:32.320Z,16.60
2017-10-21T04:48:58.920Z,17.30
2017-10-21T04:51:25.496Z,15.20
2017-10-21T04:53:52.213Z,15.83
2017-10-21T04:56:19.948Z,15.27
2017-10-21T04:58:46.786Z,16.87
2017-10-21T05:01:14.221Z,14.10
2017-10-21T05:03:41.428Z,16.07
2017-10-21T05:06:08.264Z,15.00
2017-10-21T05:08:35.037Z,14.50
2017-10-21T05:11:01.631Z,14.80
2017-10-21T05:13:28.404Z,15.40
2017-10-21T05:15:55.228Z,16.63
2017-10-21T05:18:21.871Z,15.80
2017-10-21T05:20:48.657Z,15.67
2017-10-21T05:23:15.308Z,18.23
2017-10-21T05:25:42.199Z,14.33
2017-10-21T05:28:09.092Z,15.10
2017-10-21T05:30:35.872Z,15.93
2017-10-21T05:33:02.985Z,14.73
2017-10-21T05:35:29.918Z,16.30
2017-10-21T05:37:56.892Z,14.67
2017-10-21T05:40:24.144Z,18.00
2017-10-21T05:42:51.781Z,14.00
2017-10-21T05:45:18.547Z,15.17
2017-10-21T05:47:45.459Z,14.80
2017-10-21T05:50:13.322Z,13.97
2017-10-21T05:52:40.510Z,13.93
2017-10-21T05:55:07.690Z,13.57
2017-10-21T05:57:34.459Z,15.17
2017-10-21T06:00:01.373Z,14.87
2017-10-21T06:02:28.273Z,13.23
2017-10-21T06:04:55.236Z,14.13
2017-10-21T06:07:21.973Z,14.33
2017-10-21T06:09:49.985Z,15.87
2017-10-21T06:12:16.715Z,13.50
2017-10-21T06:14:44.310Z,14.07
2017-10-21T06:17:11.429Z,13.13
2017-10-21T06:19:38.215Z,12.07
2017-10-21T06:22:05.215Z,14.37
2017-10-21T06:24:32.303Z,12.80
2017-10-21T06:26:59.019Z,12.30
2017-10-21T06:29:25.888Z,13.30
2017-10-21T06:31:53.012Z,11.90
2017-10-21T06:34:19.955Z,11.60
2017-10-21T06:36:47.529Z,11.30
2017-10-21T06:39:14.178Z,10.60
2017-10-21T06:41:41.132Z,11.07
2017-10-21T06:44:07.962Z,11.10
2017-10-21T06:46:34.993Z,10.33
2017-10-21T06:49:01.963Z,11.43
2017-10-21T06:51:28.642Z,10.93
2017-10-21T06:53:56.096Z,10.87
2017-10-21T06:56:23.063Z,11.67
2017-10-21T06:58:49.756Z,10.63
2017-10-21T07:01:16.677Z,11.40
2017-10-21T07:03:43.402Z,11.40
2017-10-21T07:06:10.065Z,10.17
2017-10-21T07:08:36.775Z,10.00
2017-10-21T07:11:03.557Z,10.77
2017-10-21T07:13:30.375Z,9.53
2017-10-21T07:15:57.278Z,9.90
2017-10-21T07:18:24.247Z,11.40
2017-10-21T07:20:51.718Z,10.60
2017-10-21T07:23:19.463Z,10.03
2017-10-21T07:25:46.192Z,10.47
2017-10-21T07:28:13.663Z,11.20
2017-10-21T07:30:40.502Z,11.03
2017-10-21T07:33:07.444Z,11.63
2017-10-21T07:35:35.344Z,9.47
2017-10-21T07:38:02.523Z,9.23
2017-10-21T07:40:29.187Z,11.40
2017-10-21T07:42:56.084Z,10.87
2017-10-21T07:45:23.157Z,10.40
2017-10-21T07:47:50.000Z,11.67
2017-10-21T07:50:16.777Z,12.00
2017-10-21T07:52:44.365Z,11.90
2017-10-21T07:55:11.164Z,12.20
2017-10-21T07:57:37.852Z,12.07
2017-10-21T08:00:04.809Z,11.37
2017-10-21T08:02:31.510Z,11.57
2017-10-21T08:04:58.182Z,11.73
2017-10-21T08:07:25.021Z,11.53
2017-10-21T08:09:51.869Z,11.73
2017-10-21T08:12:18.788Z,13.10
2017-10-21T08:14:45.567Z,10.57
2017-10-21T08:17:13.018Z,11.23
2017-10-21T08:19:40.023Z,13.37
2017-10-21T08:22:06.940Z,12.60
2017-10-21T08:24:33.706Z,13.17
2017-10-21T08:27:01.525Z,11.97
2017-10-21T08:29:28.699Z,10.10
2017-10-21T08:31:56.166Z,9.47
2017-10-21T08:34:24.550Z,10.90
2017-10-21T08:36:51.689Z,10.30
2017-10-21T08:39:19.475Z,10.90
2017-10-21T08:41:46.443Z,10.40
2017-10-21T08:44:13.625Z,10.27
2017-10-21T08:46:40.499Z,10.63
2017-10-21T08:49:07.597Z,10.13
2017-10-21T08:51:34.978Z,11.03
2017-10-21T08:54:01.845Z,9.00
2017-10-21T08:56:28.682Z,9.00
2017-10-21T08:58:55.714Z,12.00
2017-10-21T09:01:28.747Z,9.97
2017-10-21T09:03:55.676Z,10.43
2017-10-21T09:06:22.794Z,9.40
2017-10-21T09:08:49.543Z,10.33
2017-10-21T09:11:16.600Z,9.53
2017-10-21T09:13:43.517Z,9.67
2017-10-21T09:16:10.597Z,10.27
2017-10-21T09:18:38.036Z,10.97
2017-10-21T09:21:05.096Z,9.73
2017-10-21T09:23:31.855Z,9.20
2017-10-21T09:25:58.874Z,10.07
2017-10-21T09:28:25.758Z,10.27
2017-10-21T09:30:52.734Z,10.63
2017-10-21T09:33:19.514Z,9.80
2017-10-21T09:35:46.650Z,9.57
2017-10-21T09:38:14.027Z,10.10
2017-10-21T09:40:41.209Z,10.00
2017-10-21T09:43:07.982Z,10.20
2017-10-21T09:45:35.601Z,9.20
2017-10-21T09:48:03.162Z,10.37
2017-10-21T09:50:29.950Z,9.73
2017-10-21T09:52:56.735Z,11.77
2017-10-21T09:55:24.051Z,9.93
2017-10-21T09:57:51.064Z,12.57
2017-10-21T10:00:17.714Z,13.43
2017-10-21T10:02:44.425Z,12.13
2017-10-21T10:05:11.944Z,12.33
2017-10-21T10:07:38.899Z,10.53
2017-10-21T10:10:05.746Z,12.37
2017-10-21T10:12:32.457Z,12.77
2017-10-21T10:14:59.352Z,13.47
2017-10-21T10:17:26.328Z,12.67
2017-10-21T10:19:53.272Z,12.83
2017-10-21T10:22:20.171Z,12.50
2017-10-21T10:24:47.295Z,12.17
2017-10-21T10:27:14.160Z,10.73
2017-10-21T10:29:40.896Z,11.00
2017-10-21T10:32:08.690Z,12.77
2017-10-21T10:34:35.633Z,12.17
2017-10-21T10:37:02.617Z,13.23
2017-10-21T10:39:29.775Z,13.00
2017-10-21T10:41:56.425Z,11.50
2017-10-21T10:44:23.338Z,12.07
2017-10-21T10:46:50.513Z,13.23
2017-10-21T10:49:17.512Z,11.87
2017-10-21T10:51:44.486Z,12.83
2017-10-21T10:54:11.333Z,13.10
2017-10-21T10:56:38.203Z,12.80
2017-10-21T10:59:05.098Z,14.20
2017-10-21T11:01:32.064Z,12.70
2017-10-21T11:04:00.152Z,12.20
2017-10-21T11:06:27.278Z,12.50
2017-10-21T11:08:54.246Z,11.63
2017-10-21T11:11:21.253Z,11.57
2017-10-21T11:13:48.378Z,13.10
2017-10-21T11:16:15.784Z,12.17
2017-10-21T11:18:42.683Z,10.20
2017-10-21T11:21:11.648Z,8.57
2017-10-21T11:23:38.647Z,8.70
2017-10-21T11:26:05.783Z,9.47
2017-10-21T11:28:32.582Z,8.77
2017-10-21T11:30:59.519Z,9.27
2017-10-21T11:33:26.239Z,9.07
2017-10-21T11:35:52.919Z,10.10
2017-10-21T11:38:20.230Z,8.50
2017-10-21T11:40:47.245Z,8.73
2017-10-21T11:43:14.887Z,7.83
2017-10-21T11:45:41.827Z,8.00
2017-10-21T11:48:08.823Z,6.60
2017-10-21T11:50:35.636Z,6.87
2017-10-21T11:53:02.747Z,5.63
2017-10-21T11:55:29.629Z,6.67
2017-10-21T11:57:56.434Z,6.50
2017-10-21T12:00:23.157Z,6.17
2017-10-21T12:02:51.447Z,7.43
2017-10-21T12:05:18.564Z,7.07
2017-10-21T12:07:45.527Z,7.73
2017-10-21T12:10:12.194Z,5.90
2017-10-21T12:12:39.508Z,7.10
2017-10-21T12:15:06.296Z,8.37
2017-10-21T12:17:33.297Z,7.33
2017-10-21T12:20:00.119Z,7.23
2017-10-21T12:22:26.959Z,7.27
2017-10-21T12:24:53.744Z,8.63
2017-10-21T12:27:21.449Z,7.20
2017-10-21T12:29:48.389Z,7.90
2017-10-21T12:32:15.320Z,8.27
2017-10-21T12:34:42.408Z,8.10
2017-10-21T12:37:09.161Z,8.93
2017-10-21T12:39:35.821Z,8.37
2017-10-21T12:42:02.862Z,8.80
2017-10-21T12:44:36.580Z,8.43
2017-10-21T12:47:03.516Z,7.63
2017-10-21T12:49:30.235Z,8.17
2017-10-21T12:51:57.312Z,8.17
2017-10-21T12:54:24.315Z,8.13
2017-10-21T12:56:51.978Z,7.07
2017-10-21T12:59:18.740Z,6.97
2017-10-21T13:01:46.010Z,7.47
2017-10-21T13:04:13.015Z,7.03
2017-10-21T13:06:39.855Z,6.83
2017-10-21T13:09:06.752Z,6.27
2017-10-21T13:11:33.609Z,6.03
2017-10-21T13:14:01.209Z,6.10
2017-10-21T13:16:28.037Z,6.43
2017-10-21T13:18:54.879Z,6.43
2017-10-21T13:21:23.093Z,5.77
2017-10-21T13:23:49.875Z,6.67
2017-10-21T13:26:16.756Z,6.00
2017-10-21T13:28:43.721Z,7.03
2017-10-21T13:31:10.524Z,6.20
2017-10-21T13:33:44.288Z,6.63
2017-10-21T13:36:11.519Z,6.60
2017-10-21T13:38:38.546Z,7.10
2017-10-21T13:41:05.382Z,6.10
2017-10-21T13:43:32.528Z,6.10
2017-10-21T13:46:00.286Z,4.73
2017-10-21T13:48:27.170Z,5.80
2017-10-21T13:50:54.020Z,5.83
2017-10-21T13:53:20.905Z,6.20
2017-10-21T13:55:48.040Z,6.60
2017-10-21T13:58:15.034Z,6.90
2017-10-21T14:00:41.948Z,6.37
2017-10-21T14:03:09.451Z,6.43
2017-10-21T14:05:36.280Z,6.63
2017-10-21T14:08:03.046Z,6.80
2017-10-21T14:10:29.908Z,7.30
2017-10-21T14:12:57.673Z,6.40
2017-10-21T14:15:25.116Z,6.07
2017-10-21T14:17:53.634Z,5.80
2017-10-21T14:20:21.116Z,6.47
2017-10-21T14:22:47.992Z,6.53
2017-10-21T14:25:15.108Z,5.77
2017-10-21T14:27:42.049Z,6.47
2017-10-21T14:30:09.408Z,6.83
2017-10-21T14:32:37.009Z,6.43
2017-10-21T14:35:03.970Z,5.97
2017-10-21T14:37:30.856Z,6.23
2017-10-21T14:39:58.413Z,7.50
2017-10-21T14:42:25.554Z,6.97
2017-10-21T14:44:52.447Z,7.83
2017-10-21T14:47:19.532Z,7.70
2017-10-21T14:49:46.512Z,8.03
2017-10-21T14:52:13.383Z,7.00
2017-10-21T14:54:40.137Z,7.87
2017-10-21T14:57:07.061Z,7.40
2017-10-21T14:59:34.092Z,8.10
2017-10-21T15:02:00.931Z,7.47
2017-10-21T15:04:27.855Z,7.93
2017-10-21T15:06:55.883Z,8.30
2017-10-21T15:09:23.337Z,8.40
2017-10-21T15:11:50.172Z,9.13
2017-10-21T15:14:16.952Z,7.83
2017-10-21T15:16:43.727Z,8.67
2017-10-21T15:19:10.428Z,8.00
2017-10-21T15:21:37.441Z,9.47
2017-10-21T15:24:07.515Z,8.47
2017-10-21T15:26:34.716Z,7.37
2017-10-21T15:29:01.446Z,8.87
2017-10-21T15:31:28.973Z,8.87
2017-10-21T15:33:56.200Z,8.17
2017-10-21T15:36:23.016Z,7.17
2017-10-21T15:38:49.978Z,7.03
2017-10-21T15:41:17.273Z,7.93
2017-10-21T15:43:44.162Z,8.07
2017-10-21T15:46:11.092Z,6.73
2017-10-21T15:48:37.831Z,5.60
2017-10-21T15:51:04.488Z,7.87
2017-10-21T15:53:31.350Z,6.60
2017-10-21T15:55:58.683Z,7.47
2017-10-21T15:58:25.521Z,6.30
2017-10-21T16:00:52.471Z,6.60
2017-10-21T16:03:19.461Z,7.07
2017-10-21T16:05:46.399Z,7.20
2017-10-21T16:08:13.118Z,7.13
2017-10-21T16:10:40.031Z,6.70
2017-10-21T16:13:06.621Z,6.33
2017-10-21T16:15:33.614Z,6.60
2017-10-21T16:18:00.265Z,7.77
2017-10-21T16:20:27.173Z,7.23
2017-10-21T16:22:54.001Z,6.30
2017-10-21T16:25:20.849Z,7.33
2017-10-21T16:27:47.645Z,8.00
2017-10-21T16:30:14.580Z,7.20
2017-10-21T16:32:41.475Z,8.07
2017-10-21T16:35:08.216Z,7.73
2017-10-21T16:37:35.293Z,7.00
2017-10-21T16:40:02.296Z,6.50
2017-10-21T16:42:29.102Z,8.23
2017-10-21T16:44:55.837Z,7.30
2017-10-21T16:47:22.631Z,7.27
2017-10-21T16:49:49.435Z,7.43
2017-10-21T16:52:17.526Z,6.93
2017-10-21T16:54:44.263Z,8.93
2017-10-21T16:57:11.554Z,8.67
2017-10-21T16:59:38.449Z,9.40
2017-10-21T17:02:05.318Z,9.07
2017-10-21T17:04:32.160Z,8.60
2017-10-21T17:06:58.816Z,8.57
2017-10-21T17:09:25.602Z,8.50
2017-10-21T17:11:52.271Z,8.57
2017-10-21T17:14:19.131Z,8.70
2017-10-21T17:16:45.938Z,8.50
2017-10-21T17:19:12.861Z,9.10
2017-10-21T17:21:39.729Z,10.43
2017-10-21T17:24:06.347Z,9.90
2017-10-21T17:26:33.246Z,10.30
2017-10-21T17:28:59.887Z,9.30
2017-10-21T17:31:26.616Z,9.83
2017-10-21T17:33:53.263Z,10.90
2017-10-21T17:36:20.091Z,10.40
2017-10-21T17:38:46.993Z,10.00
2017-10-21T17:41:13.938Z,10.03
2017-10-21T17:43:40.655Z,9.17
2017-10-21T17:46:07.368Z,8.20
2017-10-21T17:48:34.092Z,10.90
2017-10-21T17:51:00.952Z,11.13
2017-10-21T17:53:27.701Z,9.80
2017-10-21T17:55:55.095Z,10.80
2017-10-21T17:58:21.906Z,10.00
2017-10-21T18:00:48.775Z,10.10
2017-10-21T18:03:15.494Z,8.77
2017-10-21T18:05:42.541Z,10.00
2017-10-21T18:08:09.434Z,10.40
2017-10-21T18:10:36.253Z,10.10
2017-10-21T18:13:03.102Z,9.53
2017-10-21T18:15:29.750Z,7.93
2017-10-21T18:17:56.480Z,9.53
2017-10-21T18:20:23.501Z,8.70
2017-10-21T18:22:50.172Z,8.10
2017-10-21T18:25:16.895Z,7.97
2017-10-21T18:27:43.686Z,8.70
2017-10-21T18:30:10.627Z,7.67
2017-10-21T18:32:37.517Z,7.43
2017-10-21T18:35:04.984Z,7.73
2017-10-21T18:37:31.813Z,8.30
2017-10-21T18:39:58.615Z,8.90
2017-10-21T18:42:25.484Z,9.60
2017-10-21T18:44:52.363Z,8.60
2017-10-21T18:47:20.092Z,9.37
2017-10-21T18:49:47.083Z,8.00
2017-10-21T18:52:13.989Z,8.50
2017-10-21T18:54:41.484Z,8.07
2017-10-21T18:57:08.283Z,7.30
2017-10-21T18:59:35.134Z,8.00
2017-10-21T19:02:01.896Z,7.07
2017-10-21T19:04:28.584Z,7.57
2017-10-21T19:06:55.205Z,6.80
2017-10-21T19:09:21.929Z,7.93
2017-10-21T19:11:48.731Z,7.17
2017-10-21T19:14:15.291Z,7.70
2017-10-21T19:16:41.988Z,8.27
2017-10-21T19:19:08.848Z,8.20
2017-10-21T19:21:36.378Z,7.70
2017-10-21T19:24:03.273Z,9.00
2017-10-21T19:26:30.155Z,9.60
2017-10-21T19:28:57.167Z,8.97
2017-10-21T19:31:24.245Z,9.53
2017-10-21T19:33:51.118Z,10.50
2017-10-21T19:36:18.000Z,9.80
2017-10-21T19:38:44.607Z,8.37
2017-10-21T19:41:11.494Z,10.77
2017-10-21T19:43:38.255Z,7.80
2017-10-21T19:46:05.191Z,8.93
2017-10-21T19:48:32.065Z,10.17
2017-10-21T19:50:59.970Z,8.60
2017-10-21T19:53:27.463Z,9.60
2017-10-21T19:55:54.428Z,10.60
2017-10-21T19:58:21.422Z,8.70
2017-10-21T20:00:48.782Z,8.80
2017-10-21T20:03:15.833Z,8.00
2017-10-21T20:05:42.656Z,8.03
2017-10-21T20:08:09.507Z,8.40
2017-10-21T20:10:36.375Z,8.13
2017-10-21T20:13:03.019Z,7.70
2017-10-21T20:15:29.839Z,7.33
2017-10-21T20:17:56.684Z,7.90
2017-10-21T20:20:23.292Z,6.93
2017-10-21T20:22:50.747Z,7.40
2017-10-21T20:25:18.237Z,7.17
2017-10-21T20:27:44.960Z,7.20
2017-10-21T20:30:11.472Z,7.20
2017-10-21T20:32:38.603Z,7.90
2017-10-21T20:35:05.221Z,7.03
2017-10-21T20:37:32.093Z,8.20
2017-10-21T20:39:59.205Z,7.20
2017-10-21T20:42:26.336Z,8.33
2017-10-21T20:44:53.300Z,7.93
2017-10-21T20:47:20.808Z,6.50
2017-10-21T20:49:47.695Z,7.17
2017-10-21T20:52:14.961Z,7.93
2017-10-21T20:54:41.697Z,7.77
2017-10-21T20:57:08.280Z,7.70
2017-10-21T20:59:35.181Z,7.30
2017-10-21T21:02:01.852Z,8.30
2017-10-21T21:04:28.785Z,8.27
2017-10-21T21:06:55.864Z,7.03
2017-10-21T21:09:23.399Z,7.60
2017-10-21T21:11:50.246Z,7.80
2017-10-21T21:14:17.141Z,9.40
2017-10-21T21:16:43.943Z,8.47
2017-10-21T21:19:10.660Z,7.37
2017-10-21T21:21:37.462Z,9.20
2017-10-21T21:24:04.352Z,8.10
2017-10-21T21:26:31.838Z,9.57
2017-10-21T21:28:58.650Z,8.47
2017-10-21T21:31:25.625Z,8.40
2017-10-21T21:33:52.588Z,8.10
2017-10-21T21:36:19.676Z,8.50
2017-10-21T21:38:46.420Z,9.57
2017-10-21T21:41:13.227Z,9.53
2017-10-21T21:43:40.019Z,8.10
2017-10-21T21:46:06.913Z,8.90
2017-10-21T21:48:33.578Z,8.80
2017-10-21T21:51:00.567Z,9.63
2017-10-21T21:53:27.684Z,8.70
2017-10-21T21:55:54.622Z,9.40
2017-10-21T21:58:21.552Z,9.20
2017-10-21T22:00:48.451Z,9.80
2017-10-21T22:03:15.360Z,8.60
2017-10-21T22:05:42.029Z,10.30
2017-10-21T22:08:10.056Z,9.23
2017-10-21T22:10:36.937Z,9.70
2017-10-21T22:13:03.648Z,8.90
2017-10-21T22:15:30.503Z,9.20
2017-10-21T22:17:57.336Z,8.50
2017-10-21T22:20:24.725Z,9.60
2017-10-21T22:22:51.828Z,10.90
2017-10-21T22:25:18.771Z,10.33
2017-10-21T22:27:45.437Z,10.30
2017-10-21T22:30:12.255Z,10.03
2017-10-21T22:32:39.197Z,9.97
2017-10-21T22:35:06.777Z,10.30
2017-10-21T22:37:34.211Z,10.67
2017-10-21T22:40:00.878Z,10.70
2017-10-21T22:42:27.666Z,9.50
2017-10-21T22:44:54.439Z,10.30
2017-10-21T22:47:21.249Z,9.80
2017-10-21T22:49:48.054Z,9.50
2017-10-21T22:52:14.809Z,10.60
2017-10-21T22:54:41.840Z,9.90
2017-10-21T22:57:08.826Z,10.00
2017-10-21T22:59:35.477Z,10.23
2017-10-21T23:02:02.615Z,10.17
2017-10-21T23:04:32.035Z,12.50
2017-10-21T23:06:58.945Z,10.90
2017-10-21T23:09:25.835Z,11.80
2017-10-21T23:11:52.846Z,10.27
2017-10-21T23:14:20.637Z,12.00
2017-10-21T23:16:47.382Z,11.70
2017-10-21T23:19:15.170Z,13.07
2017-10-21T23:21:42.583Z,15.30
2017-10-21T23:24:10.074Z,13.27
2017-10-21T23:26:36.853Z,12.90
2017-10-21T23:29:03.462Z,12.57
2017-10-21T23:31:31.017Z,15.40
2017-10-21T23:33:58.395Z,15.20
2017-10-21T23:36:25.318Z,16.70
2017-10-21T23:38:51.944Z,16.67
2017-10-21T23:41:18.773Z,17.90
2017-10-21T23:43:45.514Z,16.00
2017-10-21T23:46:12.460Z,17.00
2017-10-21T23:48:39.374Z,16.70
2017-10-21T23:51:06.933Z,18.80
2017-10-21T23:53:33.723Z,18.57
2017-10-21T23:56:00.845Z,17.97
2017-10-21T23:58:27.749Z,15.70
