createdAt,value
2023-04-17T00:02:15.637Z,100997.44
2023-04-17T00:04:43.764Z,100987.25
2023-04-17T00:07:11.761Z,100989.97
2023-04-17T00:09:39.597Z,100989.13
2023-04-17T00:12:07.478Z,100982.84
2023-04-17T00:14:35.304Z,100985.72
2023-04-17T00:17:03.103Z,100987.59
2023-04-17T00:19:30.907Z,100986.75
2023-04-17T00:21:58.743Z,100983.31
2023-04-17T00:24:26.507Z,100982.81
2023-04-17T00:26:54.356Z,100983.81
2023-04-17T00:29:22.167Z,100981.78
2023-04-17T00:31:49.948Z,100983.66
2023-04-17T00:34:17.846Z,100987.22
2023-04-17T00:36:45.612Z,100984.34
2023-04-17T00:39:13.654Z,100990.31
2023-04-17T00:41:41.682Z,100984.34
2023-04-17T00:44:09.648Z,100978.72
2023-04-17T00:46:37.411Z,100979.75
2023-04-17T00:49:05.237Z,100983.47
2023-04-17T00:51:33.051Z,100991.97
2023-04-17T00:54:00.963Z,100985.69
2023-04-17T00:56:28.738Z,100987.56
2023-04-17T00:58:56.575Z,100981.28
2023-04-17T01:01:24.503Z,100979.53
2023-04-17T01:03:55.834Z,100983.09
2023-04-17T01:06:23.793Z,100985.69
2023-04-17T01:08:51.673Z,100989.56
2023-04-17T01:11:19.511Z,100984.97
2023-04-17T01:13:47.471Z,100979.72
2023-04-17T01:16:17.631Z,100982.44
2023-04-17T01:18:46.715Z,100980.06
2023-04-17T01:21:14.551Z,100978.00
2023-04-17T01:23:42.376Z,100982.78
2023-04-17T01:26:10.141Z,100978.34
2023-04-17T01:28:40.393Z,100981.38
2023-04-17T01:31:08.259Z,100984.81
2023-04-17T01:33:36.263Z,100985.97
2023-04-17T01:36:04.123Z,100984.25
2023-04-17T01:38:31.938Z,100983.25
2023-04-17T01:40:59.839Z,100985.28
2023-04-17T01:43:27.603Z,100984.09
2023-04-17T01:45:55.727Z,100994.28
2023-04-17T01:48:23.500Z,100991.56
2023-04-17T01:50:51.490Z,100995.31
2023-04-17T01:53:19.300Z,100989.88
2023-04-17T01:55:47.262Z,100993.44
2023-04-17T01:58:15.073Z,100984.59
2023-04-17T02:00:42.855Z,100987.47
2023-04-17T02:03:11.210Z,100990.88
2023-04-17T02:05:39.095Z,100994.63
2023-04-17T02:08:06.948Z,100987.16
2023-04-17T02:10:34.791Z,100998.03
2023-04-17T02:13:02.697Z,100993.44
2023-04-17T02:15:30.527Z,100996.84
2023-04-17T02:17:58.430Z,100994.63
2023-04-17T02:20:26.209Z,101000.06
2023-04-17T02:22:54.044Z,101004.09
2023-04-17T02:25:21.990Z,101003.44
2023-04-17T02:27:49.744Z,101000.72
2023-04-17T02:30:17.668Z,101001.56
2023-04-17T02:32:46.001Z,100991.53
2023-04-17T02:35:14.086Z,100996.97
2023-04-17T02:37:41.891Z,100996.28
2023-04-17T02:40:10.293Z,100999.84
2023-04-17T02:42:38.075Z,100999.69
2023-04-17T02:45:05.899Z,101000.38
2023-04-17T02:47:33.871Z,100999.53
2023-04-17T02:50:01.683Z,101001.56
2023-04-17T02:52:29.664Z,100993.53
2023-04-17T02:54:57.783Z,100999.84
2023-04-17T02:57:25.755Z,100998.00
2023-04-17T02:59:53.588Z,100998.13
2023-04-17T03:02:22.077Z,100999.84
2023-04-17T03:04:50.641Z,101005.28
2023-04-17T03:07:19.664Z,101006.16
2023-04-17T03:09:47.986Z,101004.44
2023-04-17T03:12:15.917Z,101009.00
2023-04-17T03:14:43.753Z,101008.16
2023-04-17T03:17:12.066Z,101007.31
2023-04-17T03:19:39.962Z,101007.63
2023-04-17T03:22:07.718Z,101006.44
2023-04-17T03:24:38.682Z,101010.19
2023-04-17T03:27:06.463Z,101010.50
2023-04-17T03:29:34.270Z,101009.34
2023-04-17T03:32:02.303Z,101011.22
2023-04-17T03:34:30.160Z,101014.94
2023-04-17T03:36:58.884Z,101016.31
2023-04-17T03:39:26.699Z,101017.31
2023-04-17T03:41:54.563Z,101017.50
2023-04-17T03:44:22.382Z,101015.97
2023-04-17T03:46:50.201Z,101022.22
2023-04-17T03:49:17.990Z,101019.38
2023-04-17T03:51:45.742Z,101016.47
2023-04-17T03:54:13.521Z,101017.66
2023-04-17T03:56:41.468Z,101020.84
2023-04-17T03:59:09.885Z,101019.00
2023-04-17T04:01:39.228Z,101021.72
2023-04-17T04:04:07.305Z,101028.19
2023-04-17T04:06:35.311Z,101029.91
2023-04-17T04:09:03.225Z,101021.59
2023-04-17T04:11:31.301Z,101026.72
2023-04-17T04:13:59.363Z,101029.44
2023-04-17T04:16:29.067Z,101034.00
2023-04-17T04:18:56.941Z,101037.41
2023-04-17T04:21:24.940Z,101035.41
2023-04-17T04:23:59.559Z,101042.72
2023-04-17T04:26:27.719Z,101038.44
2023-04-17T04:28:56.746Z,101042.34
2023-04-17T04:31:25.760Z,101047.59
2023-04-17T04:33:55.401Z,101052.75
2023-04-17T04:36:24.063Z,101050.69
2023-04-17T04:38:51.866Z,101050.41
2023-04-17T04:41:20.065Z,101043.56
2023-04-17T04:43:47.894Z,101051.38
2023-04-17T04:46:15.726Z,101051.56
2023-04-17T04:48:43.547Z,101059.34
2023-04-17T04:51:11.376Z,101059.03
2023-04-17T04:53:39.200Z,101069.19
2023-04-17T04:56:07.166Z,101069.91
2023-04-17T04:58:35.030Z,101061.56
2023-04-17T05:01:04.126Z,101065.53
2023-04-17T05:03:32.442Z,101067.56
2023-04-17T05:06:00.387Z,101073.00
2023-04-17T05:08:28.262Z,101070.41
2023-04-17T05:10:56.053Z,101081.28
2023-04-17T05:13:23.991Z,101074.88
2023-04-17T05:15:52.107Z,101089.63
2023-04-17T05:18:19.892Z,101087.75
2023-04-17T05:20:47.996Z,101088.47
2023-04-17T05:23:15.764Z,101094.91
2023-04-17T05:25:43.540Z,101094.56
2023-04-17T05:28:16.655Z,101097.00
2023-04-17T05:30:44.977Z,101107.00
2023-04-17T05:33:12.730Z,101104.59
2023-04-17T05:35:40.580Z,101098.00
2023-04-17T05:38:08.361Z,101105.44
2023-04-17T05:40:36.128Z,101108.16
2023-04-17T05:43:03.888Z,101102.91
2023-04-17T05:45:31.741Z,101105.31
2023-04-17T05:47:59.547Z,101105.63
2023-04-17T05:50:27.369Z,101110.22
2023-04-17T05:52:55.184Z,101117.34
2023-04-17T05:55:22.966Z,101111.06
2023-04-17T05:57:50.897Z,101119.03
2023-04-17T06:00:18.847Z,101118.38
2023-04-17T06:02:46.818Z,101112.94
2023-04-17T06:05:16.502Z,101115.31
2023-04-17T06:07:44.445Z,101126.03
2023-04-17T06:10:12.931Z,101122.31
2023-04-17T06:12:41.195Z,101119.03
2023-04-17T06:15:10.156Z,101127.91
2023-04-17T06:17:38.306Z,101127.91
2023-04-17T06:20:09.986Z,101132.50
2023-04-17T06:22:39.966Z,101128.94
2023-04-17T06:25:07.809Z,101142.66
2023-04-17T06:27:37.081Z,101139.09
2023-04-17T06:30:05.221Z,101138.78
2023-04-17T06:32:33.066Z,101143.38
2023-04-17T06:35:00.882Z,101141.69
2023-04-17T06:37:28.650Z,101141.69
2023-04-17T06:39:56.454Z,101143.38
2023-04-17T06:42:25.051Z,101147.63
2023-04-17T06:44:54.494Z,101147.63
2023-04-17T06:47:22.423Z,101151.22
2023-04-17T06:49:50.326Z,101149.66
2023-04-17T06:52:20.208Z,101154.09
2023-04-17T06:54:48.054Z,101156.81
2023-04-17T06:57:16.942Z,101157.81
2023-04-17T06:59:44.958Z,101158.53
2023-04-17T07:02:13.057Z,101159.69
2023-04-17T07:04:40.997Z,101163.25
2023-04-17T07:07:08.862Z,101163.56
2023-04-17T07:09:36.744Z,101164.59
2023-04-17T07:12:04.980Z,101171.75
2023-04-17T07:14:33.611Z,101168.16
2023-04-17T07:17:01.432Z,101167.69
2023-04-17T07:19:29.223Z,101173.44
2023-04-17T07:21:57.116Z,101170.72
2023-04-17T07:24:25.123Z,101176.31
2023-04-17T07:26:52.901Z,101179.03
2023-04-17T07:29:20.780Z,101181.75
2023-04-17T07:31:48.613Z,101181.91
2023-04-17T07:34:17.589Z,101188.38
2023-04-17T07:36:45.768Z,101194.50
2023-04-17T07:39:13.762Z,101181.59
2023-04-17T07:41:41.895Z,101188.19
2023-04-17T07:44:09.702Z,101199.38
2023-04-17T07:46:37.572Z,101199.25
2023-04-17T07:49:05.585Z,101194.66
2023-04-17T07:51:33.591Z,101203.84
2023-04-17T07:54:01.521Z,101206.56
2023-04-17T07:56:29.444Z,101211.81
2023-04-17T07:58:58.412Z,101207.41
2023-04-17T08:01:26.386Z,101209.09
2023-04-17T08:03:55.635Z,101208.13
2023-04-17T08:06:23.612Z,101215.56
2023-04-17T08:08:51.376Z,101211.81
2023-04-17T08:11:19.296Z,101217.97
2023-04-17T08:13:47.177Z,101221.06
2023-04-17T08:16:14.985Z,101219.19
2023-04-17T08:18:42.895Z,101226.66
2023-04-17T08:21:10.794Z,101222.38
2023-04-17T08:23:38.592Z,101226.13
2023-04-17T08:26:06.567Z,101229.38
2023-04-17T08:28:34.404Z,101226.50
2023-04-17T08:31:02.334Z,101233.31
2023-04-17T08:33:30.170Z,101235.44
2023-04-17T08:35:57.984Z,101235.44
2023-04-17T08:38:27.320Z,101224.38
2023-04-17T08:40:55.104Z,101229.66
2023-04-17T08:43:23.457Z,101228.66
2023-04-17T08:45:54.222Z,101233.81
2023-04-17T08:48:22.238Z,101228.03
2023-04-17T08:50:50.051Z,101237.19
2023-04-17T08:53:20.632Z,101228.09
2023-04-17T08:55:48.492Z,101243.72
2023-04-17T08:58:16.468Z,101240.84
2023-04-17T09:00:44.268Z,101238.97
2023-04-17T09:03:12.374Z,101245.72
2023-04-17T09:05:41.895Z,101244.75
2023-04-17T09:08:09.857Z,101249.16
2023-04-17T09:10:37.945Z,101250.72
2023-04-17T09:13:06.109Z,101245.25
2023-04-17T09:15:33.984Z,101239.34
2023-04-17T09:18:02.022Z,101242.22
2023-04-17T09:20:29.954Z,101239.50
2023-04-17T09:22:57.792Z,101243.06
2023-04-17T09:25:26.455Z,101243.78
2023-04-17T09:27:54.237Z,101250.47
2023-04-17T09:30:22.832Z,101245.34
2023-04-17T09:32:50.621Z,101253.28
2023-04-17T09:35:18.432Z,101253.59
2023-04-17T09:37:47.239Z,101260.75
2023-04-17T09:40:15.035Z,101258.53
2023-04-17T09:42:43.100Z,101256.69
2023-04-17T09:45:10.988Z,101260.09
2023-04-17T09:47:39.226Z,101265.94
2023-04-17T09:50:07.086Z,101253.75
2023-04-17T09:52:35.489Z,101251.88
2023-04-17T09:55:06.961Z,101254.06
2023-04-17T09:57:34.969Z,101254.38
2023-04-17T10:00:05.650Z,101247.53
2023-04-17T10:02:33.597Z,101253.09
2023-04-17T10:05:02.503Z,101264.41
2023-04-17T10:07:31.199Z,101257.78
2023-04-17T10:10:01.136Z,101264.41
2023-04-17T10:12:29.062Z,101255.91
2023-04-17T10:14:56.858Z,101256.78
2023-04-17T10:17:24.928Z,101261.22
2023-04-17T10:19:52.939Z,101260.88
2023-04-17T10:22:20.773Z,101261.97
2023-04-17T10:24:48.493Z,101255.50
2023-04-17T10:27:16.564Z,101258.06
2023-04-17T10:29:44.354Z,101257.88
2023-04-17T10:32:12.216Z,101260.63
2023-04-17T10:34:42.459Z,101255.16
2023-04-17T10:37:15.847Z,101255.53
2023-04-17T10:39:43.655Z,101254.22
2023-04-17T10:42:11.433Z,101253.19
2023-04-17T10:44:39.301Z,101251.88
2023-04-17T10:47:07.151Z,101252.72
2023-04-17T10:49:34.963Z,101250.84
2023-04-17T10:52:02.792Z,101246.78
2023-04-17T10:54:31.405Z,101250.56
2023-04-17T10:56:59.261Z,101249.16
2023-04-17T10:59:30.228Z,101251.91
2023-04-17T11:02:00.955Z,101247.31
2023-04-17T11:04:29.340Z,101246.78
2023-04-17T11:06:57.292Z,101255.06
2023-04-17T11:09:25.090Z,101248.41
2023-04-17T11:11:52.893Z,101256.56
2023-04-17T11:14:20.701Z,101255.41
2023-04-17T11:16:48.598Z,101260.03
2023-04-17T11:19:16.462Z,101257.00
2023-04-17T11:21:44.271Z,101252.03
2023-04-17T11:24:12.164Z,101255.78
2023-04-17T11:26:40.259Z,101252.34
2023-04-17T11:29:08.097Z,101250.31
2023-04-17T11:31:36.767Z,101246.44
2023-04-17T11:34:08.357Z,101257.47
2023-04-17T11:36:36.149Z,101264.16
2023-04-17T11:39:04.900Z,101262.75
2023-04-17T11:41:32.721Z,101260.31
2023-04-17T11:44:00.500Z,101263.19
2023-04-17T11:46:28.338Z,101262.00
2023-04-17T11:48:56.409Z,101260.84
2023-04-17T11:51:24.254Z,101254.94
2023-04-17T11:53:52.310Z,101261.69
2023-04-17T11:56:20.148Z,101257.28
2023-04-17T11:58:48.183Z,101259.75
2023-04-17T12:01:15.985Z,101256.84
2023-04-17T12:03:45.454Z,101256.00
2023-04-17T12:06:13.625Z,101260.41
2023-04-17T12:08:41.465Z,101254.13
2023-04-17T12:11:10.524Z,101254.97
2023-04-17T12:13:38.317Z,101253.31
2023-04-17T12:16:06.538Z,101250.28
2023-04-17T12:18:34.369Z,101253.47
2023-04-17T12:21:02.320Z,101249.91
2023-04-17T12:23:30.205Z,101260.09
2023-04-17T12:25:57.958Z,101252.25
2023-04-17T12:28:25.774Z,101250.00
2023-04-17T12:30:53.613Z,101251.41
2023-04-17T12:33:21.470Z,101252.72
2023-04-17T12:35:49.238Z,101249.19
2023-04-17T12:38:17.221Z,101256.84
2023-04-17T12:40:45.985Z,101243.94
2023-04-17T12:43:14.353Z,101253.81
2023-04-17T12:45:46.084Z,101250.75
2023-04-17T12:48:17.587Z,101254.19
2023-04-17T12:50:45.700Z,101252.78
2023-04-17T12:53:13.582Z,101247.31
2023-04-17T12:55:42.091Z,101256.16
2023-04-17T12:58:10.291Z,101255.81
2023-04-17T13:00:38.144Z,101248.88
2023-04-17T13:03:06.075Z,101254.97
2023-04-17T13:05:34.419Z,101252.09
2023-04-17T13:08:02.674Z,101254.81
2023-04-17T13:10:31.142Z,101258.41
2023-04-17T13:12:58.969Z,101255.69
2023-04-17T13:15:26.787Z,101250.75
2023-04-17T13:17:54.618Z,101255.81
2023-04-17T13:20:22.664Z,101255.34
2023-04-17T13:22:50.471Z,101255.50
2023-04-17T13:25:18.238Z,101259.25
2023-04-17T13:27:46.042Z,101255.69
2023-04-17T13:30:13.820Z,101258.41
2023-04-17T13:32:41.707Z,101257.22
2023-04-17T13:35:09.793Z,101257.56
2023-04-17T13:37:37.591Z,101246.16
2023-04-17T13:40:05.919Z,101255.72
2023-04-17T13:42:33.744Z,101258.91
2023-04-17T13:45:01.709Z,101247.00
2023-04-17T13:47:29.488Z,101246.53
2023-04-17T13:49:57.522Z,101239.38
2023-04-17T13:52:25.439Z,101243.75
2023-04-17T13:54:53.563Z,101238.25
2023-04-17T13:57:21.482Z,101234.19
2023-04-17T13:59:49.218Z,101229.78
2023-04-17T14:02:17.123Z,101218.69
2023-04-17T14:04:45.160Z,101230.47
2023-04-17T14:07:15.411Z,101232.31
2023-04-17T14:09:43.298Z,101229.28
2023-04-17T14:12:11.124Z,101232.03
2023-04-17T14:14:38.961Z,101228.41
2023-04-17T14:17:06.729Z,101240.34
2023-04-17T14:19:34.562Z,101234.06
2023-04-17T14:22:02.454Z,101240.34
2023-04-17T14:24:30.310Z,101232.31
2023-04-17T14:26:58.218Z,101232.50
2023-04-17T14:29:26.100Z,101236.44
2023-04-17T14:31:54.750Z,101234.88
2023-04-17T14:34:22.744Z,101238.66
2023-04-17T14:36:50.551Z,101234.19
2023-04-17T14:39:19.723Z,101235.72
2023-04-17T14:41:47.576Z,101231.44
2023-04-17T14:44:15.695Z,101221.22
2023-04-17T14:46:44.220Z,101230.25
2023-04-17T14:49:12.167Z,101225.28
2023-04-17T14:51:40.645Z,101220.16
2023-04-17T14:54:09.021Z,101228.84
2023-04-17T14:56:36.846Z,101227.59
2023-04-17T14:59:05.393Z,101219.22
2023-04-17T15:01:33.391Z,101222.78
2023-04-17T15:04:02.142Z,101226.22
2023-04-17T15:06:30.089Z,101232.00
2023-04-17T15:08:57.906Z,101222.97
2023-04-17T15:11:25.923Z,101226.88
2023-04-17T15:13:53.675Z,101227.66
2023-04-17T15:16:21.490Z,101227.69
2023-04-17T15:18:49.722Z,101225.28
2023-04-17T15:21:17.620Z,101230.06
2023-04-17T15:23:45.475Z,101229.03
2023-04-17T15:26:13.276Z,101232.25
2023-04-17T15:28:41.048Z,101236.63
2023-04-17T15:31:08.964Z,101231.84
2023-04-17T15:33:36.756Z,101234.19
2023-04-17T15:36:05.044Z,101244.06
2023-04-17T15:38:32.915Z,101233.88
2023-04-17T15:41:00.973Z,101236.38
2023-04-17T15:43:28.774Z,101231.81
2023-04-17T15:45:56.864Z,101225.81
2023-04-17T15:48:24.691Z,101224.47
2023-04-17T15:50:52.645Z,101228.50
2023-04-17T15:53:20.399Z,101231.00
2023-04-17T15:55:48.218Z,101226.75
2023-04-17T15:58:16.164Z,101231.53
2023-04-17T16:00:43.925Z,101236.16
2023-04-17T16:03:11.945Z,101236.81
2023-04-17T16:05:40.193Z,101231.47
2023-04-17T16:08:08.026Z,101241.63
2023-04-17T16:10:35.875Z,101237.91
2023-04-17T16:13:03.759Z,101245.44
2023-04-17T16:15:31.683Z,101245.47
2023-04-17T16:17:59.804Z,101240.69
2023-04-17T16:20:27.757Z,101247.00
2023-04-17T16:22:56.254Z,101242.38
2023-04-17T16:25:24.145Z,101249.72
2023-04-17T16:27:52.208Z,101252.28
2023-04-17T16:30:20.225Z,101244.13
2023-04-17T16:32:50.134Z,101251.41
2023-04-17T16:35:18.007Z,101243.41
2023-04-17T16:37:46.007Z,101259.78
2023-04-17T16:40:13.786Z,101260.63
2023-04-17T16:42:41.855Z,101265.25
2023-04-17T16:45:09.710Z,101259.44
2023-04-17T16:47:38.895Z,101267.63
2023-04-17T16:50:06.775Z,101259.44
2023-04-17T16:52:34.588Z,101263.00
2023-04-17T16:55:02.722Z,101263.34
2023-04-17T16:57:31.123Z,101262.66
2023-04-17T16:59:58.989Z,101267.75
2023-04-17T17:02:28.497Z,101272.50
2023-04-17T17:04:56.362Z,101279.31
2023-04-17T17:07:24.399Z,101274.72
2023-04-17T17:09:52.358Z,101277.59
2023-04-17T17:12:20.428Z,101282.22
2023-04-17T17:14:49.320Z,101285.25
2023-04-17T17:17:17.842Z,101286.28
2023-04-17T17:19:46.175Z,101294.94
2023-04-17T17:22:14.372Z,101292.22
2023-04-17T17:24:42.440Z,101300.31
2023-04-17T17:27:10.294Z,101297.88
2023-04-17T17:29:38.104Z,101293.28
2023-04-17T17:32:05.885Z,101300.03
2023-04-17T17:34:33.812Z,101302.94
2023-04-17T17:37:01.638Z,101301.66
2023-04-17T17:39:29.535Z,101303.84
2023-04-17T17:41:57.817Z,101317.09
2023-04-17T17:44:25.595Z,101307.88
2023-04-17T17:46:53.551Z,101306.47
2023-04-17T17:49:21.551Z,101317.38
2023-04-17T17:51:52.400Z,101321.13
2023-04-17T17:54:20.252Z,101320.09
2023-04-17T17:56:48.309Z,101317.72
2023-04-17T17:59:16.124Z,101322.19
2023-04-17T18:01:43.950Z,101317.44
2023-04-17T18:04:12.405Z,101316.75
2023-04-17T18:06:41.151Z,101320.69
2023-04-17T18:09:09.004Z,101314.25
2023-04-17T18:11:36.884Z,101318.03
2023-04-17T18:14:04.745Z,101322.69
2023-04-17T18:16:33.158Z,101327.19
2023-04-17T18:19:03.553Z,101327.69
2023-04-17T18:21:32.014Z,101325.66
2023-04-17T18:24:00.334Z,101325.50
2023-04-17T18:26:28.112Z,101333.50
2023-04-17T18:28:56.131Z,101338.97
2023-04-17T18:31:25.315Z,101334.53
2023-04-17T18:33:53.184Z,101326.19
2023-04-17T18:36:21.142Z,101340.50
2023-04-17T18:38:49.117Z,101337.63
2023-04-17T18:41:17.109Z,101340.84
2023-04-17T18:43:45.085Z,101344.56
2023-04-17T18:46:13.008Z,101348.00
2023-04-17T18:48:41.248Z,101342.34
2023-04-17T18:51:09.084Z,101345.56
2023-04-17T18:53:37.088Z,101350.56
2023-04-17T18:56:04.966Z,101357.94
2023-04-17T18:58:32.760Z,101354.84
2023-04-17T19:01:00.790Z,101353.44
2023-04-17T19:03:28.765Z,101358.72
2023-04-17T19:05:56.599Z,101358.69
2023-04-17T19:08:24.394Z,101352.84
2023-04-17T19:10:52.139Z,101357.63
2023-04-17T19:13:20.001Z,101357.00
2023-04-17T19:15:48.230Z,101350.50
2023-04-17T19:18:15.991Z,101357.28
2023-04-17T19:20:43.847Z,101343.44
2023-04-17T19:23:11.791Z,101359.25
2023-04-17T19:25:41.674Z,101349.84
2023-04-17T19:28:10.828Z,101362.44
2023-04-17T19:30:38.906Z,101358.50
2023-04-17T19:33:07.253Z,101367.69
2023-04-17T19:35:35.432Z,101358.81
2023-04-17T19:38:03.399Z,101364.59
2023-04-17T19:40:31.374Z,101361.16
2023-04-17T19:43:01.679Z,101368.94
2023-04-17T19:45:32.075Z,101368.56
2023-04-17T19:47:59.910Z,101363.44
2023-04-17T19:50:33.359Z,101364.94
2023-04-17T19:53:01.273Z,101363.69
2023-04-17T19:55:29.119Z,101366.09
2023-04-17T19:57:58.876Z,101366.94
2023-04-17T20:00:26.967Z,101364.38
2023-04-17T20:02:54.917Z,101367.09
2023-04-17T20:05:23.157Z,101371.69
2023-04-17T20:07:51.073Z,101372.84
2023-04-17T20:10:18.990Z,101380.03
2023-04-17T20:12:46.805Z,101376.38
2023-04-17T20:15:14.662Z,101375.50
2023-04-17T20:17:42.700Z,101368.06
2023-04-17T20:20:10.584Z,101375.38
2023-04-17T20:22:39.694Z,101375.50
2023-04-17T20:25:07.570Z,101380.25
2023-04-17T20:27:35.597Z,101382.97
2023-04-17T20:30:03.587Z,101381.81
2023-04-17T20:32:31.422Z,101381.41
2023-04-17T20:34:59.218Z,101382.44
2023-04-17T20:37:27.010Z,101378.56
2023-04-17T20:39:54.870Z,101373.69
2023-04-17T20:42:22.789Z,101373.00
2023-04-17T20:44:50.656Z,101375.16
2023-04-17T20:47:18.413Z,101376.72
2023-04-17T20:49:46.179Z,101368.72
2023-04-17T20:52:13.977Z,101371.91
2023-04-17T20:54:42.035Z,101380.22
2023-04-17T20:57:10.088Z,101370.34
2023-04-17T20:59:38.494Z,101370.50
2023-04-17T21:02:06.682Z,101368.09
2023-04-17T21:04:34.722Z,101367.94
2023-04-17T21:07:03.139Z,101367.38
2023-04-17T21:09:31.264Z,101368.41
2023-04-17T21:12:00.481Z,101371.59
2023-04-17T21:14:29.586Z,101370.59
2023-04-17T21:16:58.630Z,101369.72
2023-04-17T21:19:27.338Z,101365.59
2023-04-17T21:21:55.265Z,101374.75
2023-04-17T21:24:23.070Z,101380.91
2023-04-17T21:26:51.076Z,101374.63
2023-04-17T21:29:18.910Z,101380.38
2023-04-17T21:31:46.944Z,101380.50
2023-04-17T21:34:15.103Z,101385.28
2023-04-17T21:36:43.113Z,101369.81
2023-04-17T21:39:11.117Z,101374.38
2023-04-17T21:41:38.925Z,101370.97
2023-04-17T21:44:11.594Z,101375.56
2023-04-17T21:46:39.668Z,101381.84
2023-04-17T21:49:07.566Z,101377.38
2023-04-17T21:51:35.550Z,101372.53
2023-04-17T21:54:04.241Z,101379.13
2023-04-17T21:56:32.107Z,101380.09
2023-04-17T21:58:59.976Z,101378.72
2023-04-17T22:01:27.968Z,101381.56
2023-04-17T22:04:00.134Z,101377.00
2023-04-17T22:06:28.002Z,101378.88
2023-04-17T22:08:55.779Z,101379.88
2023-04-17T22:11:23.609Z,101376.84
2023-04-17T22:13:51.548Z,101372.13
2023-04-17T22:16:19.414Z,101379.44
2023-04-17T22:18:47.500Z,101380.28
2023-04-17T22:21:15.323Z,101378.56
2023-04-17T22:23:43.210Z,101378.72
2023-04-17T22:26:10.986Z,101383.31
2023-04-17T22:28:38.816Z,101377.00
2023-04-17T22:31:06.765Z,101379.16
2023-04-17T22:33:35.260Z,101372.88
2023-04-17T22:36:03.391Z,101380.03
2023-04-17T22:38:31.199Z,101371.31
2023-04-17T22:40:59.028Z,101376.19
2023-04-17T22:43:26.815Z,101375.34
2023-04-17T22:45:54.648Z,101369.91
2023-04-17T22:48:24.495Z,101376.38
2023-04-17T22:50:52.619Z,101378.50
2023-04-17T22:53:20.456Z,101373.25
2023-04-17T22:55:48.290Z,101377.53
2023-04-17T22:58:16.282Z,101377.66
2023-04-17T23:00:44.154Z,101374.22
2023-04-17T23:03:12.031Z,101377.34
2023-04-17T23:05:39.975Z,101373.06
2023-04-17T23:08:07.762Z,101371.06
2023-04-17T23:10:35.619Z,101380.25
2023-04-17T23:15:37.689Z,101370.06
2023-04-17T23:18:05.561Z,101370.34
2023-04-17T23:20:33.477Z,101365.94
2023-04-17T23:23:01.264Z,101366.78
2023-04-17T23:25:29.083Z,101367.63
2023-04-17T23:27:56.994Z,101362.91
2023-04-17T23:30:24.763Z,101363.06
2023-04-17T23:32:53.753Z,101364.78
2023-04-17T23:35:21.633Z,101363.75
2023-04-17T23:37:49.528Z,101363.75
2023-04-17T23:40:17.419Z,101356.47
2023-04-17T23:42:45.336Z,101353.59
2023-04-17T23:45:13.138Z,101356.47
2023-04-17T23:47:40.933Z,101351.19
2023-04-17T23:50:08.761Z,101355.59
2023-04-17T23:52:36.744Z,101353.06
2023-04-17T23:55:04.896Z,101350.34
2023-04-17T23:57:34.677Z,101350.47
