createdAt,value
2022-07-29T00:00:24.731Z,3.87
2022-07-29T00:02:52.902Z,5.13
2022-07-29T00:05:21.026Z,3.90
2022-07-29T00:07:49.124Z,6.23
2022-07-29T00:10:18.796Z,5.70
2022-07-29T00:12:46.862Z,3.57
2022-07-29T00:15:15.214Z,3.73
2022-07-29T00:17:43.260Z,3.97
2022-07-29T00:20:12.235Z,1.97
2022-07-29T00:22:40.730Z,4.40
2022-07-29T00:25:09.685Z,3.70
2022-07-29T00:27:39.193Z,2.67
2022-07-29T00:30:08.644Z,2.43
2022-07-29T00:32:36.723Z,5.63
2022-07-29T00:35:22.620Z,5.33
2022-07-29T00:37:50.672Z,4.47
2022-07-29T00:40:18.758Z,3.27
2022-07-29T00:42:54.190Z,4.40
2022-07-29T00:45:23.025Z,6.33
2022-07-29T00:47:51.243Z,3.83
2022-07-29T00:50:20.721Z,4.07
2022-07-29T00:52:49.040Z,3.93
2022-07-29T00:55:18.136Z,6.40
2022-07-29T00:57:47.436Z,31.10
2022-07-29T01:00:19.509Z,3.43
2022-07-29T01:02:49.196Z,3.50
2022-07-29T01:05:19.784Z,5.17
2022-07-29T01:07:48.939Z,2.70
2022-07-29T01:10:18.082Z,4.33
2022-07-29T01:12:48.395Z,4.20
2022-07-29T01:15:18.399Z,2.83
2022-07-29T01:17:53.412Z,2.50
2022-07-29T01:20:31.694Z,4.03
2022-07-29T01:23:36.140Z,5.73
2022-07-29T01:26:24.920Z,3.27
2022-07-29T01:29:18.896Z,2.27
2022-07-29T01:31:58.720Z,5.93
2022-07-29T01:34:34.674Z,4.47
2022-07-29T01:37:10.444Z,3.77
2022-07-29T01:39:40.425Z,2.77
2022-07-29T01:42:16.490Z,3.97
2022-07-29T01:44:55.332Z,5.67
2022-07-29T01:47:28.581Z,5.67
2022-07-29T01:50:00.369Z,4.53
2022-07-29T01:52:31.829Z,7.97
2022-07-29T01:55:03.764Z,8.57
2022-07-29T01:57:35.660Z,9.07
2022-07-29T02:00:07.898Z,4.67
2022-07-29T02:02:46.408Z,3.67
2022-07-29T02:05:16.767Z,3.70
2022-07-29T02:07:46.682Z,2.13
2022-07-29T02:10:16.746Z,4.33
2022-07-29T02:12:50.756Z,5.77
2022-07-29T02:15:21.584Z,4.40
2022-07-29T02:17:53.948Z,3.57
2022-07-29T02:20:24.123Z,4.23
2022-07-29T02:22:54.170Z,3.53
2022-07-29T02:25:24.268Z,4.73
2022-07-29T02:27:53.536Z,6.77
2022-07-29T02:30:24.814Z,5.00
2022-07-29T02:32:54.523Z,4.40
2022-07-29T02:35:24.906Z,13.63
2022-07-29T02:38:09.157Z,13.53
2022-07-29T02:40:40.597Z,7.27
2022-07-29T02:43:11.229Z,20.60
2022-07-29T02:45:40.969Z,30.43
2022-07-29T02:48:14.726Z,8.87
2022-07-29T02:50:50.851Z,6.90
2022-07-29T02:53:22.153Z,7.00
2022-07-29T02:55:57.386Z,8.67
2022-07-29T02:58:29.562Z,13.50
2022-07-29T03:01:01.635Z,10.13
2022-07-29T03:03:33.440Z,4.03
2022-07-29T03:06:04.593Z,8.73
2022-07-29T03:08:34.375Z,7.80
2022-07-29T03:11:03.714Z,10.63
2022-07-29T03:13:32.629Z,16.63
2022-07-29T03:16:03.892Z,7.90
2022-07-29T03:18:33.195Z,9.90
2022-07-29T03:21:01.386Z,14.03
2022-07-29T03:23:35.363Z,7.40
2022-07-29T03:26:05.111Z,12.93
2022-07-29T03:28:33.212Z,8.43
2022-07-29T03:31:03.930Z,9.43
2022-07-29T03:33:33.911Z,6.90
2022-07-29T03:36:03.409Z,11.30
2022-07-29T03:38:35.763Z,14.93
2022-07-29T03:41:09.447Z,14.00
2022-07-29T03:43:49.575Z,24.10
2022-07-29T03:46:23.035Z,30.83
2022-07-29T03:48:54.789Z,16.83
2022-07-29T03:51:33.840Z,29.00
2022-07-29T03:54:09.324Z,18.17
2022-07-29T03:56:42.496Z,22.73
2022-07-29T03:59:12.537Z,18.13
2022-07-29T04:01:42.805Z,58.30
2022-07-29T04:04:11.201Z,38.00
2022-07-29T04:06:43.973Z,31.83
2022-07-29T04:09:12.884Z,21.17
2022-07-29T04:12:03.481Z,28.37
2022-07-29T04:14:30.534Z,39.17
2022-07-29T04:17:00.038Z,46.93
2022-07-29T04:19:28.222Z,29.90
2022-07-29T04:21:56.403Z,81.60
2022-07-29T04:24:24.478Z,84.27
2022-07-29T04:26:52.583Z,76.67
2022-07-29T04:29:20.901Z,64.47
2022-07-29T04:31:49.177Z,31.80
2022-07-29T04:34:19.414Z,40.27
2022-07-29T04:36:47.958Z,50.27
2022-07-29T04:39:20.720Z,29.43
2022-07-29T04:41:51.230Z,22.90
2022-07-29T04:44:20.784Z,21.80
2022-07-29T04:46:48.914Z,20.37
2022-07-29T04:49:18.417Z,19.37
2022-07-29T04:51:46.587Z,33.50
2022-07-29T04:54:14.947Z,49.83
2022-07-29T04:56:43.636Z,41.77
2022-07-29T04:59:11.679Z,23.53
2022-07-29T05:01:41.461Z,40.73
2022-07-29T05:04:10.985Z,36.23
2022-07-29T05:06:40.387Z,39.80
2022-07-29T05:09:08.519Z,53.10
2022-07-29T05:11:36.592Z,53.43
2022-07-29T05:14:04.670Z,32.50
2022-07-29T05:16:32.789Z,35.40
2022-07-29T05:19:00.919Z,34.73
2022-07-29T05:21:29.057Z,8.83
2022-07-29T05:23:58.523Z,17.93
2022-07-29T05:26:26.677Z,4.07
2022-07-29T05:28:54.856Z,6.30
2022-07-29T05:31:23.106Z,3.83
2022-07-29T05:33:51.256Z,1.30
2022-07-29T05:36:19.332Z,4.20
2022-07-29T05:38:47.427Z,10.60
2022-07-29T05:41:17.573Z,5.80
2022-07-29T05:43:45.732Z,2.10
2022-07-29T05:46:14.980Z,8.07
2022-07-29T05:48:43.159Z,17.77
2022-07-29T05:51:11.292Z,15.23
2022-07-29T05:53:39.483Z,9.50
2022-07-29T05:56:08.490Z,4.57
2022-07-29T05:58:38.088Z,11.63
2022-07-29T06:01:06.510Z,10.57
2022-07-29T06:03:35.564Z,6.33
2022-07-29T06:06:03.658Z,10.57
2022-07-29T06:08:31.728Z,4.43
2022-07-29T06:10:59.928Z,7.20
2022-07-29T06:13:28.172Z,6.90
2022-07-29T06:15:57.923Z,4.40
2022-07-29T06:18:27.819Z,4.37
2022-07-29T06:20:56.192Z,3.47
2022-07-29T06:23:24.335Z,4.27
2022-07-29T06:25:52.394Z,5.53
2022-07-29T06:28:20.558Z,3.80
2022-07-29T06:30:48.733Z,4.63
2022-07-29T06:33:21.431Z,3.00
2022-07-29T06:35:53.163Z,5.73
2022-07-29T06:38:31.649Z,4.10
2022-07-29T06:41:03.216Z,4.60
2022-07-29T06:43:34.864Z,3.80
2022-07-29T06:46:04.906Z,4.83
2022-07-29T06:48:35.092Z,2.87
2022-07-29T06:51:03.244Z,4.07
2022-07-29T06:53:31.592Z,3.50
2022-07-29T06:56:00.279Z,4.17
2022-07-29T06:58:28.868Z,3.77
2022-07-29T07:00:57.726Z,4.27
2022-07-29T07:03:26.225Z,2.77
2022-07-29T07:05:56.320Z,3.20
2022-07-29T07:08:25.334Z,3.73
2022-07-29T07:10:53.494Z,4.53
2022-07-29T07:13:21.959Z,3.03
2022-07-29T07:15:50.152Z,5.37
2022-07-29T07:18:18.583Z,3.97
2022-07-29T07:20:48.466Z,3.30
2022-07-29T07:23:18.010Z,3.80
2022-07-29T07:25:46.169Z,2.10
2022-07-29T07:28:14.258Z,4.80
2022-07-29T07:30:42.606Z,5.90
2022-07-29T07:33:10.779Z,6.23
2022-07-29T07:35:38.915Z,4.20
2022-07-29T07:38:07.800Z,4.27
2022-07-29T07:40:38.056Z,4.47
2022-07-29T07:43:06.370Z,4.03
2022-07-29T07:45:34.827Z,4.97
2022-07-29T07:48:03.056Z,3.80
2022-07-29T07:50:31.178Z,3.50
2022-07-29T07:52:59.651Z,5.37
2022-07-29T07:55:28.361Z,3.70
2022-07-29T07:57:58.187Z,3.83
2022-07-29T08:00:26.366Z,4.87
2022-07-29T08:02:54.502Z,3.17
2022-07-29T08:05:22.726Z,3.03
2022-07-29T08:07:50.945Z,3.10
2022-07-29T08:10:40.961Z,3.77
2022-07-29T08:13:11.896Z,2.50
2022-07-29T08:15:41.635Z,2.77
2022-07-29T08:18:09.865Z,4.10
2022-07-29T08:20:39.324Z,4.00
2022-07-29T08:23:09.578Z,4.10
2022-07-29T08:25:40.149Z,3.43
2022-07-29T08:28:10.215Z,2.43
2022-07-29T08:30:38.320Z,3.50
2022-07-29T08:33:06.442Z,6.10
2022-07-29T08:35:35.475Z,4.47
2022-07-29T08:38:05.306Z,2.97
2022-07-29T08:40:33.460Z,4.13
2022-07-29T08:43:06.414Z,4.43
2022-07-29T08:45:47.389Z,4.83
2022-07-29T08:48:18.457Z,4.57
2022-07-29T08:50:48.125Z,2.77
2022-07-29T08:53:18.651Z,3.40
2022-07-29T08:55:49.475Z,3.80
2022-07-29T08:58:22.316Z,3.60
2022-07-29T09:00:56.244Z,2.77
2022-07-29T09:03:26.760Z,3.60
2022-07-29T09:05:55.749Z,3.53
2022-07-29T09:08:25.022Z,3.30
2022-07-29T09:10:53.291Z,3.57
2022-07-29T09:13:21.424Z,2.00
2022-07-29T09:15:49.721Z,3.20
2022-07-29T09:21:29.159Z,1.30
2022-07-29T09:24:08.659Z,3.13
2022-07-29T09:26:39.069Z,2.60
2022-07-29T09:29:11.957Z,3.27
2022-07-29T09:31:42.729Z,2.90
2022-07-29T09:34:11.870Z,2.83
2022-07-29T09:36:45.702Z,2.30
2022-07-29T09:39:15.267Z,4.03
2022-07-29T09:41:48.141Z,2.37
2022-07-29T09:44:16.727Z,3.33
2022-07-29T09:47:00.100Z,3.87
2022-07-29T09:49:28.494Z,2.80
2022-07-29T09:52:12.179Z,3.57
2022-07-29T09:54:40.273Z,2.10
2022-07-29T09:57:13.345Z,1.30
2022-07-29T09:59:50.540Z,2.93
2022-07-29T10:02:23.541Z,1.93
2022-07-29T10:04:52.183Z,2.17
2022-07-29T10:07:21.674Z,1.87
2022-07-29T10:09:55.614Z,2.80
2022-07-29T10:12:24.497Z,1.57
2022-07-29T10:14:53.266Z,1.70
2022-07-29T10:17:22.726Z,1.43
2022-07-29T10:19:51.456Z,1.10
2022-07-29T10:22:50.382Z,1.23
2022-07-29T10:25:10.669Z,2.07
2022-07-29T10:27:40.065Z,0.90
2022-07-29T10:30:09.487Z,1.73
2022-07-29T10:33:00.266Z,0.90
2022-07-29T10:36:01.051Z,1.60
2022-07-29T10:38:46.014Z,1.07
2022-07-29T10:41:49.677Z,1.53
2022-07-29T10:44:23.178Z,1.03
2022-07-29T10:46:53.430Z,1.13
2022-07-29T10:49:25.969Z,1.13
2022-07-29T10:52:00.166Z,1.03
2022-07-29T10:54:46.040Z,1.67
2022-07-29T10:57:53.303Z,1.03
2022-07-29T11:00:33.903Z,1.23
2022-07-29T11:03:04.834Z,1.30
2022-07-29T11:05:55.511Z,1.60
2022-07-29T11:08:27.722Z,2.67
2022-07-29T11:11:30.763Z,1.00
2022-07-29T11:14:00.539Z,1.17
2022-07-29T11:17:01.527Z,1.37
2022-07-29T11:19:30.695Z,1.03
2022-07-29T11:21:59.654Z,1.33
2022-07-29T11:24:32.437Z,1.10
2022-07-29T11:27:20.049Z,0.83
2022-07-29T11:29:54.033Z,1.07
2022-07-29T11:32:24.089Z,1.30
2022-07-29T11:35:17.527Z,1.00
2022-07-29T11:37:52.766Z,1.23
2022-07-29T11:40:26.113Z,1.00
2022-07-29T11:42:55.603Z,1.13
2022-07-29T11:48:29.901Z,1.37
2022-07-29T11:51:01.181Z,0.80
2022-07-29T11:53:32.854Z,1.97
2022-07-29T11:56:02.756Z,1.63
2022-07-29T11:58:33.667Z,1.33
2022-07-29T12:01:04.740Z,1.27
2022-07-29T12:04:05.077Z,2.70
2022-07-29T12:06:35.391Z,0.67
2022-07-29T12:07:03.595Z,1.53
2022-07-29T12:09:14.375Z,1.77
2022-07-29T12:11:45.052Z,0.80
2022-07-29T12:14:30.779Z,3.67
2022-07-29T12:16:59.686Z,2.13
2022-07-29T12:19:27.925Z,1.00
2022-07-29T12:21:59.574Z,0.93
2022-07-29T12:24:28.076Z,1.07
2022-07-29T12:26:58.246Z,0.80
2022-07-29T12:29:34.529Z,1.13
2022-07-29T12:32:14.931Z,0.80
2022-07-29T12:34:48.375Z,0.93
2022-07-29T12:37:16.691Z,1.20
2022-07-29T12:39:45.009Z,0.73
2022-07-29T12:42:14.925Z,1.77
2022-07-29T12:44:50.691Z,2.13
2022-07-29T12:47:21.503Z,2.10
2022-07-29T12:49:50.675Z,1.00
2022-07-29T12:52:29.702Z,1.13
2022-07-29T12:54:58.257Z,0.90
2022-07-29T12:57:26.932Z,0.80
2022-07-29T13:00:08.896Z,1.27
2022-07-29T13:02:39.060Z,1.57
2022-07-29T13:05:09.336Z,1.20
2022-07-29T13:07:54.200Z,1.30
2022-07-29T13:10:24.822Z,3.07
2022-07-29T13:13:10.577Z,1.17
2022-07-29T13:15:39.577Z,3.83
2022-07-29T13:18:30.676Z,1.20
2022-07-29T13:20:59.106Z,2.27
2022-07-29T13:23:27.221Z,0.90
2022-07-29T13:25:55.366Z,1.27
2022-07-29T13:28:23.473Z,1.07
2022-07-29T13:30:51.897Z,1.20
2022-07-29T13:33:20.063Z,1.03
2022-07-29T13:35:49.594Z,1.10
2022-07-29T13:38:17.871Z,0.80
2022-07-29T13:40:46.054Z,2.00
2022-07-29T13:43:14.426Z,1.20
2022-07-29T13:45:42.637Z,1.20
2022-07-29T13:48:10.826Z,0.90
2022-07-29T13:50:38.986Z,1.87
2022-07-29T13:53:08.510Z,3.13
2022-07-29T13:55:36.678Z,1.60
2022-07-29T13:58:04.770Z,1.20
2022-07-29T14:00:33.298Z,1.20
2022-07-29T14:03:01.506Z,2.10
2022-07-29T14:05:29.727Z,1.30
2022-07-29T14:07:57.906Z,2.50
2022-07-29T14:10:28.829Z,1.00
2022-07-29T14:12:57.071Z,2.33
2022-07-29T14:15:25.380Z,1.40
2022-07-29T14:17:53.520Z,0.87
2022-07-29T14:20:21.641Z,1.63
2022-07-29T14:22:49.892Z,0.90
2022-07-29T14:25:18.411Z,1.00
2022-07-29T14:27:50.690Z,1.10
2022-07-29T14:30:18.792Z,0.90
2022-07-29T14:32:47.075Z,1.27
2022-07-29T14:35:15.600Z,1.13
2022-07-29T14:37:44.471Z,1.47
2022-07-29T14:40:13.402Z,1.40
2022-07-29T14:42:42.176Z,1.27
2022-07-29T14:45:12.313Z,1.00
2022-07-29T14:47:40.774Z,1.47
2022-07-29T14:50:10.312Z,1.43
2022-07-29T14:52:38.542Z,0.90
2022-07-29T14:55:19.396Z,1.33
2022-07-29T14:57:47.855Z,1.73
2022-07-29T15:00:17.826Z,1.13
2022-07-29T15:03:01.264Z,1.77
2022-07-29T15:05:30.360Z,1.07
2022-07-29T15:07:58.451Z,2.27
2022-07-29T15:10:28.084Z,1.70
2022-07-29T15:12:56.354Z,1.50
2022-07-29T15:15:26.022Z,1.70
2022-07-29T15:17:54.301Z,1.50
2022-07-29T15:20:22.472Z,1.10
2022-07-29T15:22:50.614Z,0.90
2022-07-29T15:25:18.760Z,3.07
2022-07-29T15:27:48.999Z,1.63
2022-07-29T15:30:33.600Z,1.33
2022-07-29T15:33:04.839Z,1.13
2022-07-29T15:35:33.607Z,2.00
2022-07-29T15:38:09.383Z,2.30
2022-07-29T15:40:39.158Z,1.10
2022-07-29T15:43:07.509Z,1.93
2022-07-29T15:45:40.455Z,1.80
2022-07-29T15:48:14.574Z,1.00
2022-07-29T15:50:43.200Z,1.07
2022-07-29T15:53:15.394Z,3.60
2022-07-29T15:55:44.503Z,2.10
2022-07-29T15:58:12.797Z,0.80
2022-07-29T16:00:40.955Z,1.47
2022-07-29T16:03:10.547Z,0.97
2022-07-29T16:05:38.675Z,1.10
2022-07-29T16:08:07.448Z,1.37
2022-07-29T16:10:35.711Z,2.47
2022-07-29T16:13:03.972Z,1.03
2022-07-29T16:15:32.059Z,1.00
2022-07-29T16:18:00.928Z,3.13
2022-07-29T16:20:30.468Z,1.47
2022-07-29T16:22:58.667Z,1.27
2022-07-29T16:25:50.301Z,1.30
2022-07-29T16:28:15.127Z,1.70
2022-07-29T16:30:43.486Z,0.90
2022-07-29T16:33:11.613Z,3.10
2022-07-29T16:35:41.162Z,1.33
2022-07-29T16:38:09.308Z,2.87
2022-07-29T16:40:37.451Z,1.10
2022-07-29T16:43:05.639Z,1.13
2022-07-29T16:45:45.360Z,1.47
2022-07-29T16:48:14.840Z,1.13
2022-07-29T16:50:44.423Z,1.97
2022-07-29T16:53:12.552Z,1.00
2022-07-29T16:55:42.053Z,1.73
2022-07-29T16:58:11.210Z,3.47
2022-07-29T17:00:40.000Z,2.37
2022-07-29T17:03:08.246Z,1.20
2022-07-29T17:05:52.742Z,1.10
2022-07-29T17:08:24.170Z,2.10
2022-07-29T17:10:52.394Z,1.13
2022-07-29T17:13:20.769Z,1.40
2022-07-29T17:15:48.871Z,1.57
2022-07-29T17:18:17.067Z,2.03
2022-07-29T17:20:45.591Z,1.37
2022-07-29T17:23:13.813Z,2.57
2022-07-29T17:25:43.266Z,2.10
2022-07-29T17:28:11.418Z,2.60
2022-07-29T17:30:39.493Z,1.20
2022-07-29T17:33:07.591Z,1.67
2022-07-29T17:35:53.319Z,1.43
2022-07-29T17:38:21.626Z,2.80
2022-07-29T17:40:51.161Z,1.70
2022-07-29T17:43:19.348Z,1.83
2022-07-29T17:45:50.115Z,1.87
2022-07-29T17:48:19.858Z,2.60
2022-07-29T17:50:48.984Z,1.87
2022-07-29T17:53:17.514Z,1.80
2022-07-29T17:55:46.307Z,3.57
2022-07-29T17:58:16.657Z,1.63
2022-07-29T18:00:45.250Z,2.27
2022-07-29T18:03:13.501Z,1.23
2022-07-29T18:05:42.062Z,2.10
2022-07-29T18:08:10.417Z,2.67
2022-07-29T18:10:38.993Z,2.43
2022-07-29T18:13:07.301Z,2.00
2022-07-29T18:15:36.798Z,2.30
2022-07-29T18:18:05.067Z,1.50
2022-07-29T18:20:33.652Z,3.20
2022-07-29T18:23:02.434Z,1.90
2022-07-29T18:25:30.868Z,3.63
2022-07-29T18:28:00.691Z,1.00
2022-07-29T18:30:29.230Z,2.37
2022-07-29T18:33:20.198Z,1.10
2022-07-29T18:35:47.881Z,2.00
2022-07-29T18:38:15.990Z,1.73
2022-07-29T18:40:45.573Z,1.10
2022-07-29T18:43:14.402Z,2.80
2022-07-29T18:45:42.721Z,4.00
2022-07-29T18:48:13.159Z,1.23
2022-07-29T18:50:42.241Z,1.63
2022-07-29T18:53:10.412Z,4.63
2022-07-29T18:55:38.556Z,3.50
2022-07-29T18:58:06.649Z,1.83
2022-07-29T19:00:35.388Z,1.10
2022-07-29T19:03:04.381Z,3.90
2022-07-29T19:05:34.242Z,5.33
2022-07-29T19:08:02.412Z,3.50
2022-07-29T19:10:30.579Z,1.63
2022-07-29T19:12:58.839Z,1.70
2022-07-29T19:15:27.259Z,1.20
2022-07-29T19:18:00.594Z,3.57
2022-07-29T19:20:29.494Z,1.53
2022-07-29T19:22:59.104Z,1.13
2022-07-29T19:25:27.279Z,2.70
2022-07-29T19:27:55.381Z,1.50
2022-07-29T19:30:23.677Z,2.60
2022-07-29T19:32:51.892Z,1.83
2022-07-29T19:35:28.091Z,3.53
2022-07-29T19:37:58.819Z,2.90
2022-07-29T19:40:27.714Z,2.63
2022-07-29T19:42:56.324Z,2.53
2022-07-29T19:45:25.854Z,2.17
2022-07-29T19:47:59.074Z,1.60
2022-07-29T19:50:29.874Z,1.20
2022-07-29T19:52:59.575Z,1.40
2022-07-29T19:55:27.924Z,1.37
2022-07-29T19:57:56.319Z,1.20
2022-07-29T20:00:25.961Z,1.20
2022-07-29T20:02:54.181Z,2.27
2022-07-29T20:05:28.211Z,1.20
2022-07-29T20:07:56.944Z,3.47
2022-07-29T20:10:26.723Z,1.93
2022-07-29T20:12:55.515Z,2.93
2022-07-29T20:15:23.827Z,3.80
2022-07-29T20:17:56.898Z,5.20
2022-07-29T20:20:26.578Z,2.47
2022-07-29T20:22:55.144Z,3.00
2022-07-29T20:25:23.619Z,1.53
2022-07-29T20:27:54.295Z,1.60
2022-07-29T20:30:23.690Z,2.60
2022-07-29T20:32:51.765Z,1.63
2022-07-29T20:35:22.274Z,1.70
2022-07-29T20:37:52.312Z,4.70
2022-07-29T20:40:25.072Z,4.03
2022-07-29T20:42:54.703Z,2.80
2022-07-29T20:45:23.538Z,3.93
2022-07-29T20:47:51.986Z,5.77
2022-07-29T20:50:21.287Z,1.60
2022-07-29T20:52:52.490Z,1.73
2022-07-29T20:55:20.567Z,2.27
2022-07-29T20:57:48.802Z,2.20
2022-07-29T21:00:18.423Z,1.97
2022-07-29T21:02:46.774Z,3.60
2022-07-29T21:05:14.914Z,2.80
2022-07-29T21:07:42.984Z,2.30
2022-07-29T21:10:11.238Z,2.73
2022-07-29T21:12:39.356Z,2.43
2022-07-29T21:15:08.491Z,4.40
2022-07-29T21:17:40.743Z,2.80
2022-07-29T21:20:09.933Z,1.47
2022-07-29T21:22:38.005Z,1.77
2022-07-29T21:25:07.040Z,5.00
2022-07-29T21:27:52.380Z,2.90
2022-07-29T21:30:20.631Z,3.57
2022-07-29T21:32:50.269Z,2.70
2022-07-29T21:35:45.282Z,3.37
2022-07-29T21:38:06.541Z,4.53
2022-07-29T21:40:34.663Z,4.60
2022-07-29T21:43:02.877Z,4.53
2022-07-29T21:45:31.043Z,2.97
2022-07-29T21:48:00.536Z,3.87
2022-07-29T21:50:28.624Z,3.03
2022-07-29T21:52:56.892Z,2.20
2022-07-29T21:55:27.602Z,4.23
2022-07-29T21:57:57.923Z,2.93
2022-07-29T22:00:26.570Z,4.63
2022-07-29T22:02:54.693Z,5.43
2022-07-29T22:05:24.217Z,3.00
2022-07-29T22:07:54.306Z,2.70
2022-07-29T22:10:24.224Z,3.57
2022-07-29T22:12:52.665Z,2.90
2022-07-29T22:15:21.291Z,4.57
2022-07-29T22:17:49.464Z,5.93
2022-07-29T22:20:17.689Z,2.33
2022-07-29T22:22:48.164Z,2.50
2022-07-29T22:25:16.400Z,2.43
2022-07-29T22:27:44.947Z,3.73
2022-07-29T22:30:13.800Z,6.30
2022-07-29T22:32:42.145Z,4.40
2022-07-29T22:35:10.629Z,2.80
2022-07-29T22:37:39.166Z,3.13
2022-07-29T22:40:09.677Z,4.47
2022-07-29T22:42:40.858Z,3.70
2022-07-29T22:45:10.833Z,3.30
2022-07-29T22:47:48.472Z,3.03
2022-07-29T22:50:17.777Z,3.10
2022-07-29T22:52:46.109Z,3.80
2022-07-29T22:55:15.929Z,3.30
2022-07-29T22:57:44.096Z,4.10
2022-07-29T23:00:14.185Z,7.27
2022-07-29T23:02:42.259Z,5.23
2022-07-29T23:05:11.361Z,7.03
2022-07-29T23:07:39.626Z,5.53
2022-07-29T23:10:08.686Z,3.40
2022-07-29T23:12:38.227Z,4.70
2022-07-29T23:15:06.859Z,6.20
2022-07-29T23:17:36.226Z,5.20
2022-07-29T23:20:07.592Z,6.13
2022-07-29T23:22:35.785Z,4.17
2022-07-29T23:25:04.008Z,2.73
2022-07-29T23:27:32.163Z,2.57
2022-07-29T23:30:01.625Z,2.90
2022-07-29T23:32:29.696Z,3.13
2022-07-29T23:34:57.828Z,2.37
2022-07-29T23:37:26.929Z,5.13
2022-07-29T23:39:55.358Z,4.67
2022-07-29T23:42:23.919Z,2.43
2022-07-29T23:44:52.021Z,2.00
2022-07-29T23:47:21.464Z,2.30
2022-07-29T23:49:50.121Z,3.63
2022-07-29T23:52:18.752Z,4.07
2022-07-29T23:54:46.810Z,3.17
2022-07-29T23:57:14.999Z,2.47
2022-07-29T23:59:43.219Z,3.40
