createdAt,value
2022-12-23T00:01:34.691Z,33.70
2022-12-23T00:04:05.454Z,34.70
2022-12-23T00:06:34.139Z,35.10
2022-12-23T00:09:04.800Z,37.20
2022-12-23T00:11:34.255Z,35.80
2022-12-23T00:14:22.191Z,37.80
2022-12-23T00:16:52.693Z,38.90
2022-12-23T00:19:22.875Z,38.30
2022-12-23T00:21:53.530Z,37.00
2022-12-23T00:24:25.240Z,39.20
2022-12-23T00:26:54.551Z,38.60
2022-12-23T00:29:23.054Z,41.70
2022-12-23T00:31:55.353Z,40.90
2022-12-23T00:34:25.030Z,40.90
2022-12-23T00:36:54.048Z,42.90
2022-12-23T00:39:43.205Z,42.80
2022-12-23T00:42:31.862Z,43.60
2022-12-23T00:45:16.282Z,42.30
2022-12-23T00:48:06.974Z,44.60
2022-12-23T00:50:39.823Z,43.40
2022-12-23T00:53:08.268Z,43.10
2022-12-23T00:55:36.670Z,43.90
2022-12-23T00:58:05.273Z,44.80
2022-12-23T01:00:53.390Z,46.60
2022-12-23T01:03:42.105Z,44.90
2022-12-23T01:06:11.909Z,46.20
2022-12-23T01:08:40.788Z,46.20
2022-12-23T01:11:12.556Z,46.10
2022-12-23T01:13:41.880Z,46.30
2022-12-23T01:16:17.244Z,47.10
2022-12-23T01:18:46.606Z,48.50
2022-12-23T01:21:17.745Z,51.40
2022-12-23T01:23:50.031Z,53.50
2022-12-23T01:26:19.878Z,54.10
2022-12-23T01:28:49.115Z,59.90
2022-12-23T01:31:17.971Z,59.50
2022-12-23T01:33:46.898Z,56.30
2022-12-23T01:36:17.578Z,54.80
2022-12-23T01:38:50.770Z,55.40
2022-12-23T01:41:38.635Z,52.00
2022-12-23T01:44:39.191Z,47.00
2022-12-23T01:47:13.763Z,46.10
2022-12-23T01:49:44.471Z,46.60
2022-12-23T01:52:14.096Z,48.00
2022-12-23T01:54:44.937Z,47.00
2022-12-23T01:57:13.927Z,48.60
2022-12-23T02:00:02.710Z,54.80
2022-12-23T02:02:51.912Z,55.60
2022-12-23T02:05:23.100Z,55.90
2022-12-23T02:08:12.020Z,56.70
2022-12-23T02:10:51.026Z,58.20
2022-12-23T02:13:26.782Z,54.20
2022-12-23T02:16:18.979Z,54.30
2022-12-23T02:19:00.982Z,54.20
2022-12-23T02:21:54.917Z,52.30
2022-12-23T02:24:50.724Z,52.90
2022-12-23T02:27:29.525Z,53.80
2022-12-23T02:30:29.560Z,55.70
2022-12-23T02:33:20.434Z,56.80
2022-12-23T02:35:57.716Z,57.30
2022-12-23T02:38:30.981Z,57.70
2022-12-23T02:41:06.836Z,57.90
2022-12-23T02:43:42.415Z,61.90
2022-12-23T02:46:16.913Z,56.70
2022-12-23T02:48:49.081Z,58.10
2022-12-23T02:51:20.298Z,57.50
2022-12-23T02:53:51.462Z,57.10
2022-12-23T02:56:22.478Z,53.10
2022-12-23T02:58:55.859Z,52.20
2022-12-23T03:01:27.328Z,51.10
2022-12-23T03:03:59.020Z,50.90
2022-12-23T03:06:29.781Z,49.60
2022-12-23T03:09:00.168Z,50.20
2022-12-23T03:11:40.575Z,48.30
2022-12-23T03:14:25.739Z,48.60
2022-12-23T03:17:00.797Z,48.50
2022-12-23T03:19:33.688Z,48.90
2022-12-23T03:22:08.408Z,50.80
2022-12-23T03:24:46.286Z,48.10
2022-12-23T03:27:18.098Z,46.90
2022-12-23T03:29:51.992Z,46.40
2022-12-23T03:32:23.486Z,46.00
2022-12-23T03:34:54.485Z,43.90
2022-12-23T03:37:25.964Z,44.00
2022-12-23T03:39:58.845Z,44.50
2022-12-23T03:42:31.794Z,44.70
2022-12-23T03:45:37.475Z,45.50
2022-12-23T03:48:02.368Z,48.60
2022-12-23T03:50:33.667Z,45.00
2022-12-23T03:53:06.410Z,47.90
2022-12-23T03:55:38.126Z,45.80
2022-12-23T03:58:12.253Z,46.40
2022-12-23T04:00:47.095Z,47.80
2022-12-23T04:03:21.729Z,50.60
2022-12-23T04:05:54.172Z,49.70
2022-12-23T04:08:28.355Z,47.80
2022-12-23T04:10:58.166Z,48.30
2022-12-23T04:13:28.174Z,52.90
2022-12-23T04:15:58.979Z,50.80
2022-12-23T04:18:28.134Z,54.00
2022-12-23T04:20:56.707Z,51.50
2022-12-23T04:23:26.375Z,52.00
2022-12-23T04:25:57.263Z,53.00
2022-12-23T04:28:26.609Z,52.30
2022-12-23T04:30:57.430Z,48.30
2022-12-23T04:33:29.644Z,46.50
2022-12-23T04:36:02.369Z,44.80
2022-12-23T04:38:33.377Z,44.10
2022-12-23T04:41:02.413Z,50.30
2022-12-23T04:43:32.616Z,56.30
2022-12-23T04:46:04.300Z,57.90
2022-12-23T04:48:32.924Z,62.30
2022-12-23T04:51:03.781Z,59.50
2022-12-23T04:53:32.589Z,54.50
2022-12-23T04:56:02.716Z,54.70
2022-12-23T04:58:31.181Z,48.00
2022-12-23T05:01:07.338Z,48.50
2022-12-23T05:03:38.336Z,46.40
2022-12-23T05:06:08.974Z,46.20
2022-12-23T05:08:39.681Z,48.00
2022-12-23T05:11:10.991Z,48.30
2022-12-23T05:13:40.830Z,49.10
2022-12-23T05:16:10.903Z,49.70
2022-12-23T05:18:39.794Z,49.80
2022-12-23T05:21:09.447Z,49.60
2022-12-23T05:23:39.058Z,42.50
2022-12-23T05:26:10.900Z,43.80
2022-12-23T05:28:39.696Z,41.40
2022-12-23T05:31:11.296Z,39.60
2022-12-23T05:33:41.713Z,34.00
2022-12-23T05:36:12.319Z,33.40
2022-12-23T05:38:41.900Z,33.10
2022-12-23T05:41:11.020Z,34.90
2022-12-23T05:43:39.673Z,40.50
2022-12-23T05:46:08.563Z,38.40
2022-12-23T05:48:38.441Z,37.20
2022-12-23T05:51:08.044Z,37.70
2022-12-23T05:53:36.576Z,37.70
2022-12-23T05:56:08.286Z,38.30
2022-12-23T05:58:37.037Z,38.10
2022-12-23T06:01:08.914Z,38.00
2022-12-23T06:03:38.520Z,38.70
2022-12-23T06:06:08.371Z,37.60
2022-12-23T06:08:37.367Z,38.50
2022-12-23T06:11:06.993Z,42.90
2022-12-23T06:13:36.007Z,44.60
2022-12-23T06:16:07.383Z,44.00
2022-12-23T06:18:36.398Z,42.30
2022-12-23T06:21:06.386Z,41.50
2022-12-23T06:23:35.357Z,42.20
2022-12-23T06:26:06.173Z,41.60
2022-12-23T06:28:34.878Z,35.20
2022-12-23T06:31:04.968Z,36.90
2022-12-23T06:33:33.409Z,37.20
2022-12-23T06:36:02.671Z,34.30
2022-12-23T06:38:32.073Z,34.50
2022-12-23T06:41:00.765Z,33.20
2022-12-23T06:43:31.947Z,33.10
2022-12-23T06:46:02.033Z,33.60
2022-12-23T06:48:31.463Z,36.20
2022-12-23T06:51:01.392Z,37.80
2022-12-23T06:53:32.036Z,38.60
2022-12-23T06:56:03.699Z,39.40
2022-12-23T06:58:34.714Z,40.10
2022-12-23T07:01:06.392Z,43.50
2022-12-23T07:03:35.593Z,41.90
2022-12-23T07:06:06.392Z,41.20
2022-12-23T07:08:35.088Z,43.40
2022-12-23T07:11:05.412Z,43.50
2022-12-23T07:13:34.057Z,44.40
2022-12-23T07:16:08.094Z,41.40
2022-12-23T07:18:39.626Z,42.80
2022-12-23T07:21:17.750Z,44.20
2022-12-23T07:23:52.293Z,45.00
2022-12-23T07:26:21.977Z,50.90
2022-12-23T07:28:51.706Z,49.40
2022-12-23T07:31:20.104Z,51.00
2022-12-23T07:33:50.152Z,54.70
2022-12-23T07:36:21.549Z,57.00
2022-12-23T07:38:52.055Z,56.00
2022-12-23T07:41:22.076Z,54.30
2022-12-23T07:43:51.404Z,52.60
2022-12-23T07:46:20.238Z,51.30
2022-12-23T07:48:50.314Z,54.50
2022-12-23T07:51:21.414Z,69.80
2022-12-23T07:53:51.501Z,64.60
2022-12-23T07:56:22.383Z,56.70
2022-12-23T07:58:53.846Z,55.80
2022-12-23T08:01:23.541Z,52.50
2022-12-23T08:03:52.380Z,51.70
2022-12-23T08:06:21.165Z,52.90
2022-12-23T08:08:49.768Z,53.00
2022-12-23T08:11:18.239Z,50.80
2022-12-23T08:13:48.629Z,50.00
2022-12-23T08:16:17.198Z,51.80
2022-12-23T08:18:47.237Z,50.80
2022-12-23T08:21:19.512Z,51.10
2022-12-23T08:23:49.354Z,45.70
2022-12-23T08:26:20.312Z,47.20
2022-12-23T08:28:52.672Z,44.40
2022-12-23T08:31:23.945Z,42.00
2022-12-23T08:33:57.042Z,43.80
2022-12-23T08:36:28.031Z,43.70
2022-12-23T08:38:58.709Z,46.80
2022-12-23T08:41:29.774Z,46.10
2022-12-23T08:44:00.117Z,45.10
2022-12-23T08:46:31.527Z,45.30
2022-12-23T08:49:02.057Z,44.10
2022-12-23T08:51:32.341Z,45.70
2022-12-23T08:54:02.294Z,40.40
2022-12-23T08:56:33.983Z,35.50
2022-12-23T08:59:03.942Z,29.50
2022-12-23T09:01:34.608Z,26.90
2022-12-23T09:04:04.920Z,26.80
2022-12-23T09:06:37.423Z,27.50
2022-12-23T09:09:10.858Z,28.20
2022-12-23T09:11:42.255Z,26.70
2022-12-23T09:14:12.639Z,28.00
2022-12-23T09:16:41.155Z,31.90
2022-12-23T09:19:10.599Z,30.10
2022-12-23T09:21:40.373Z,28.60
2022-12-23T09:24:10.524Z,28.70
2022-12-23T09:26:41.454Z,28.10
2022-12-23T09:29:10.712Z,28.10
2022-12-23T09:31:40.972Z,27.60
2022-12-23T09:34:12.684Z,28.50
2022-12-23T09:36:41.738Z,26.40
2022-12-23T09:39:11.800Z,23.20
2022-12-23T09:41:50.947Z,23.10
2022-12-23T09:44:33.694Z,22.00
2022-12-23T09:47:04.773Z,22.20
2022-12-23T09:49:35.159Z,21.30
2022-12-23T09:52:09.784Z,20.00
2022-12-23T09:54:43.187Z,19.50
2022-12-23T09:57:19.431Z,19.10
2022-12-23T09:59:58.028Z,20.70
2022-12-23T10:02:39.632Z,35.40
2022-12-23T10:05:20.996Z,24.90
2022-12-23T10:07:51.408Z,20.30
2022-12-23T10:10:26.500Z,21.20
2022-12-23T10:12:57.303Z,18.40
2022-12-23T10:15:30.356Z,17.30
2022-12-23T10:18:02.765Z,16.90
2022-12-23T10:20:37.729Z,18.20
2022-12-23T10:23:10.928Z,15.70
2022-12-23T10:25:43.857Z,19.90
2022-12-23T10:28:14.253Z,20.40
2022-12-23T10:31:11.247Z,18.60
2022-12-23T10:33:44.224Z,20.20
2022-12-23T10:36:17.925Z,20.50
2022-12-23T10:38:54.044Z,17.40
2022-12-23T10:41:37.939Z,15.80
2022-12-23T10:44:30.539Z,16.70
2022-12-23T10:47:06.152Z,14.90
2022-12-23T10:49:47.447Z,19.80
2022-12-23T10:52:19.821Z,11.80
2022-12-23T10:54:49.276Z,17.00
2022-12-23T10:57:19.833Z,15.60
2022-12-23T10:59:50.004Z,17.00
2022-12-23T11:02:34.683Z,18.90
2022-12-23T11:05:04.438Z,17.00
2022-12-23T11:07:44.619Z,14.20
2022-12-23T11:10:18.004Z,14.20
2022-12-23T11:12:48.791Z,14.50
2022-12-23T11:15:32.544Z,17.70
2022-12-23T11:18:18.398Z,18.00
2022-12-23T11:21:06.510Z,15.70
2022-12-23T11:23:37.063Z,16.90
2022-12-23T11:26:11.583Z,19.00
2022-12-23T11:28:49.173Z,16.70
2022-12-23T11:31:26.897Z,17.80
2022-12-23T11:33:59.603Z,19.20
2022-12-23T11:36:29.681Z,20.10
2022-12-23T11:39:04.688Z,22.50
2022-12-23T11:41:38.619Z,20.30
2022-12-23T11:44:21.689Z,30.10
2022-12-23T11:46:50.703Z,24.40
2022-12-23T11:49:22.760Z,29.80
2022-12-23T11:52:02.947Z,22.80
2022-12-23T11:54:32.752Z,26.10
2022-12-23T11:57:03.456Z,25.70
2022-12-23T11:59:36.892Z,29.70
2022-12-23T12:02:12.919Z,32.80
2022-12-23T12:04:43.635Z,28.90
2022-12-23T12:07:14.551Z,35.70
2022-12-23T12:09:45.192Z,34.10
2022-12-23T12:12:17.139Z,31.50
2022-12-23T12:14:48.684Z,31.50
2022-12-23T12:17:23.366Z,33.00
2022-12-23T12:20:00.329Z,32.90
2022-12-23T12:22:34.719Z,31.90
2022-12-23T12:25:17.186Z,34.70
2022-12-23T12:27:52.631Z,27.40
2022-12-23T12:30:23.058Z,36.10
2022-12-23T12:32:56.703Z,27.40
2022-12-23T12:35:32.427Z,30.40
2022-12-23T12:38:07.098Z,27.50
2022-12-23T12:40:40.789Z,26.60
2022-12-23T12:43:19.354Z,29.00
2022-12-23T12:45:51.448Z,26.10
2022-12-23T12:48:29.641Z,24.20
2022-12-23T12:51:05.659Z,21.10
2022-12-23T12:53:34.404Z,20.30
2022-12-23T12:56:08.621Z,20.20
2022-12-23T12:58:46.033Z,21.90
2022-12-23T13:01:27.713Z,20.40
2022-12-23T13:04:21.435Z,19.40
2022-12-23T13:06:57.658Z,18.50
2022-12-23T13:09:31.235Z,17.60
2022-12-23T13:12:05.802Z,17.10
2022-12-23T13:14:46.968Z,17.50
2022-12-23T13:17:18.716Z,18.20
2022-12-23T13:19:53.140Z,17.80
2022-12-23T13:22:25.107Z,21.10
2022-12-23T13:24:57.481Z,18.70
2022-12-23T13:27:32.045Z,21.50
2022-12-23T13:30:05.376Z,22.10
2022-12-23T13:32:45.853Z,21.50
2022-12-23T13:35:25.372Z,21.60
2022-12-23T13:37:59.067Z,20.40
2022-12-23T13:40:36.832Z,21.30
2022-12-23T13:43:11.329Z,24.70
2022-12-23T13:45:40.793Z,20.10
2022-12-23T13:48:33.874Z,20.60
2022-12-23T13:51:08.435Z,20.00
2022-12-23T13:53:49.865Z,16.90
2022-12-23T13:56:26.557Z,28.50
2022-12-23T13:58:55.711Z,36.60
2022-12-23T14:01:34.783Z,45.20
2022-12-23T14:04:39.392Z,62.00
2022-12-23T14:07:19.731Z,244.10
2022-12-23T14:09:52.367Z,45.20
2022-12-23T14:12:25.585Z,44.30
2022-12-23T14:15:23.642Z,34.60
2022-12-23T14:18:04.903Z,35.90
2022-12-23T14:20:43.561Z,51.90
2022-12-23T14:23:24.235Z,43.10
2022-12-23T14:26:10.988Z,28.30
2022-12-23T14:28:49.586Z,94.20
2022-12-23T14:31:33.598Z,40.90
2022-12-23T14:34:26.101Z,33.60
2022-12-23T14:37:27.861Z,29.70
2022-12-23T14:39:57.748Z,37.00
2022-12-23T14:42:36.666Z,33.10
2022-12-23T14:45:30.617Z,34.80
2022-12-23T14:47:59.281Z,33.80
2022-12-23T14:50:40.364Z,37.80
2022-12-23T14:53:23.016Z,40.10
2022-12-23T14:55:53.417Z,36.60
2022-12-23T14:58:53.844Z,38.90
2022-12-23T15:01:28.690Z,46.60
2022-12-23T15:04:01.551Z,45.90
2022-12-23T15:06:35.471Z,46.40
2022-12-23T15:09:10.600Z,42.90
2022-12-23T15:11:40.988Z,40.70
2022-12-23T15:14:14.707Z,52.50
2022-12-23T15:16:44.284Z,50.50
2022-12-23T15:19:21.363Z,53.40
2022-12-23T15:21:59.633Z,64.50
2022-12-23T15:24:33.845Z,53.30
2022-12-23T15:27:26.014Z,54.60
2022-12-23T15:29:55.649Z,46.20
2022-12-23T15:32:25.013Z,52.00
2022-12-23T15:34:57.422Z,44.80
2022-12-23T15:37:29.034Z,44.20
2022-12-23T15:40:12.511Z,52.10
2022-12-23T15:42:48.440Z,43.10
2022-12-23T15:45:31.818Z,43.90
2022-12-23T15:48:00.696Z,41.70
2022-12-23T15:50:39.554Z,45.90
2022-12-23T15:53:09.323Z,44.70
2022-12-23T15:55:42.880Z,43.80
2022-12-23T15:58:19.297Z,50.70
2022-12-23T16:00:53.638Z,45.00
2022-12-23T16:03:28.250Z,46.50
2022-12-23T16:06:09.835Z,41.60
2022-12-23T16:08:39.138Z,46.40
2022-12-23T16:11:16.621Z,48.00
2022-12-23T16:13:58.667Z,53.00
2022-12-23T16:16:39.749Z,40.40
2022-12-23T16:19:41.174Z,41.10
2022-12-23T16:22:19.941Z,41.60
2022-12-23T16:24:50.626Z,43.10
2022-12-23T16:27:25.273Z,47.00
2022-12-23T16:29:54.203Z,42.90
2022-12-23T16:32:24.631Z,48.00
2022-12-23T16:34:53.151Z,53.40
2022-12-23T16:37:21.870Z,49.40
2022-12-23T16:39:50.771Z,62.20
2022-12-23T16:42:20.115Z,66.40
2022-12-23T16:44:48.755Z,67.00
2022-12-23T16:47:17.842Z,78.90
2022-12-23T16:49:46.291Z,57.90
2022-12-23T16:52:15.755Z,58.90
2022-12-23T16:54:44.280Z,52.70
2022-12-23T16:57:12.699Z,57.70
2022-12-23T16:59:41.263Z,54.90
2022-12-23T17:02:18.866Z,56.30
2022-12-23T17:04:48.079Z,67.20
2022-12-23T17:07:16.684Z,62.00
2022-12-23T17:09:45.221Z,61.10
2022-12-23T17:12:15.994Z,54.80
2022-12-23T17:14:45.762Z,56.00
2022-12-23T17:17:17.228Z,52.50
2022-12-23T17:19:45.878Z,49.50
2022-12-23T17:22:14.428Z,52.90
2022-12-23T17:24:42.908Z,44.20
2022-12-23T17:27:16.700Z,42.90
2022-12-23T17:29:45.256Z,41.20
2022-12-23T17:32:15.393Z,76.20
2022-12-23T17:34:44.453Z,50.50
2022-12-23T17:37:14.814Z,83.80
2022-12-23T17:39:43.906Z,46.60
2022-12-23T17:42:20.262Z,54.30
2022-12-23T17:44:53.509Z,37.90
2022-12-23T17:47:24.635Z,48.00
2022-12-23T17:49:53.607Z,40.50
2022-12-23T17:52:23.304Z,44.10
2022-12-23T17:54:53.098Z,47.00
2022-12-23T17:57:22.885Z,61.90
2022-12-23T17:59:52.949Z,47.70
2022-12-23T18:02:26.793Z,41.50
2022-12-23T18:04:56.842Z,49.80
2022-12-23T18:07:25.566Z,44.60
2022-12-23T18:09:54.650Z,53.90
2022-12-23T18:12:26.992Z,52.00
2022-12-23T18:14:55.922Z,50.90
2022-12-23T18:17:27.072Z,67.60
2022-12-23T18:19:55.520Z,69.20
2022-12-23T18:22:25.658Z,60.70
2022-12-23T18:24:59.139Z,73.10
2022-12-23T18:27:29.135Z,55.90
2022-12-23T18:29:57.618Z,49.80
2022-12-23T18:32:28.452Z,58.90
2022-12-23T18:34:57.009Z,64.30
2022-12-23T18:37:28.124Z,60.20
2022-12-23T18:39:56.785Z,62.70
2022-12-23T18:42:25.175Z,69.50
2022-12-23T18:44:53.681Z,59.80
2022-12-23T18:47:22.453Z,71.20
2022-12-23T18:49:51.241Z,56.00
2022-12-23T18:52:20.179Z,47.90
2022-12-23T18:54:48.833Z,59.50
2022-12-23T18:57:17.513Z,49.70
2022-12-23T18:59:46.198Z,62.60
2022-12-23T19:02:15.250Z,53.50
2022-12-23T19:04:43.787Z,45.80
2022-12-23T19:07:13.312Z,45.60
2022-12-23T19:09:41.899Z,43.40
2022-12-23T19:12:10.563Z,47.40
2022-12-23T19:14:40.058Z,48.40
2022-12-23T19:17:09.438Z,43.40
2022-12-23T19:19:38.050Z,42.80
2022-12-23T19:22:06.887Z,38.60
2022-12-23T19:24:42.508Z,41.60
2022-12-23T19:27:20.534Z,35.20
2022-12-23T19:29:49.225Z,44.30
2022-12-23T19:32:18.038Z,35.10
2022-12-23T19:34:47.246Z,36.80
2022-12-23T19:37:16.081Z,34.60
2022-12-23T19:39:44.660Z,33.70
2022-12-23T19:42:13.415Z,40.60
2022-12-23T19:44:43.143Z,38.90
2022-12-23T19:47:14.138Z,38.30
2022-12-23T19:49:44.075Z,30.90
2022-12-23T19:52:14.236Z,39.30
2022-12-23T19:54:44.137Z,35.30
2022-12-23T19:57:14.613Z,30.60
2022-12-23T19:59:46.195Z,31.10
2022-12-23T20:02:16.171Z,34.70
2022-12-23T20:04:46.079Z,34.00
2022-12-23T20:07:16.340Z,37.70
2022-12-23T20:09:45.959Z,36.40
2022-12-23T20:12:18.232Z,35.60
2022-12-23T20:14:47.732Z,32.40
2022-12-23T20:17:18.199Z,43.40
2022-12-23T20:19:47.828Z,34.60
2022-12-23T20:22:20.140Z,41.50
2022-12-23T20:24:51.112Z,38.00
2022-12-23T20:27:26.048Z,37.80
2022-12-23T20:30:00.923Z,30.10
2022-12-23T20:32:32.163Z,34.80
2022-12-23T20:35:02.129Z,42.00
2022-12-23T20:37:34.459Z,36.60
2022-12-23T20:40:07.047Z,27.50
2022-12-23T20:42:37.140Z,31.00
2022-12-23T20:52:28.509Z,22.50
2022-12-23T20:55:02.731Z,28.40
2022-12-23T20:57:39.867Z,26.20
2022-12-23T21:00:21.045Z,40.70
2022-12-23T21:02:54.704Z,45.60
2022-12-23T21:05:27.499Z,26.70
2022-12-23T21:08:06.050Z,27.70
2022-12-23T21:10:40.426Z,36.30
2022-12-23T21:13:13.937Z,30.20
2022-12-23T21:15:46.013Z,33.90
2022-12-23T21:18:19.990Z,32.70
2022-12-23T21:20:53.546Z,24.60
2022-12-23T21:23:27.407Z,29.70
2022-12-23T21:26:17.273Z,33.90
2022-12-23T21:28:53.562Z,39.60
2022-12-23T21:31:31.054Z,31.00
2022-12-23T21:34:05.479Z,29.40
2022-12-23T21:36:40.458Z,26.50
2022-12-23T21:39:16.993Z,24.00
2022-12-23T21:41:51.553Z,20.70
2022-12-23T21:44:25.056Z,21.10
2022-12-23T21:47:07.385Z,17.70
2022-12-23T21:49:45.319Z,19.60
2022-12-23T21:52:22.305Z,17.90
2022-12-23T21:54:57.815Z,18.50
2022-12-23T21:57:30.831Z,21.30
2022-12-23T22:00:06.912Z,21.40
2022-12-23T22:02:39.915Z,23.00
2022-12-23T22:05:16.040Z,23.70
2022-12-23T22:07:49.610Z,26.90
2022-12-23T22:10:21.719Z,27.50
2022-12-23T22:12:56.269Z,28.60
2022-12-23T22:15:29.611Z,29.30
2022-12-23T22:18:03.524Z,29.70
2022-12-23T22:20:44.236Z,37.40
2022-12-23T22:23:20.267Z,36.60
2022-12-23T22:25:56.861Z,34.60
2022-12-23T22:28:31.677Z,37.60
2022-12-23T22:31:09.233Z,35.30
2022-12-23T22:33:42.597Z,35.70
2022-12-23T22:36:17.692Z,35.40
2022-12-23T22:38:57.762Z,37.10
2022-12-23T22:41:34.657Z,37.70
2022-12-23T22:44:09.553Z,43.80
2022-12-23T22:46:43.316Z,54.30
2022-12-23T22:49:17.342Z,56.00
2022-12-23T22:51:49.787Z,53.40
2022-12-23T22:54:23.563Z,46.10
2022-12-23T22:56:56.724Z,40.30
2022-12-23T22:59:29.355Z,45.70
2022-12-23T23:02:05.189Z,56.30
2022-12-23T23:04:39.732Z,58.10
2022-12-23T23:07:12.007Z,53.20
2022-12-23T23:09:45.600Z,49.50
2022-12-23T23:12:18.278Z,53.10
2022-12-23T23:14:58.471Z,51.70
2022-12-23T23:17:33.187Z,53.60
2022-12-23T23:20:05.796Z,53.80
2022-12-23T23:22:38.238Z,53.90
2022-12-23T23:25:13.053Z,54.40
2022-12-23T23:27:45.222Z,53.70
2022-12-23T23:30:18.865Z,51.90
2022-12-23T23:32:53.353Z,52.90
2022-12-23T23:35:27.176Z,53.60
2022-12-23T23:38:00.038Z,55.80
2022-12-23T23:40:35.423Z,58.30
2022-12-23T23:43:08.773Z,55.50
2022-12-23T23:45:42.699Z,50.40
2022-12-23T23:48:16.326Z,51.60
2022-12-23T23:50:52.214Z,51.30
2022-12-23T23:53:26.844Z,51.00
2022-12-23T23:56:07.711Z,50.80
2022-12-23T23:58:39.627Z,51.10
