createdAt,value
2023-04-27T00:00:09.497Z,14.41
2023-04-27T00:02:38.414Z,14.39
2023-04-27T00:05:11.741Z,14.39
2023-04-27T00:07:40.288Z,14.41
2023-04-27T00:10:11.151Z,14.40
2023-04-27T00:12:39.650Z,14.41
2023-04-27T00:15:10.076Z,14.40
2023-04-27T00:17:38.600Z,14.42
2023-04-27T00:20:11.908Z,14.44
2023-04-27T00:22:40.474Z,14.46
2023-04-27T00:25:10.024Z,14.48
2023-04-27T00:27:38.433Z,14.49
2023-04-27T00:30:08.689Z,14.51
2023-04-27T00:32:37.182Z,14.51
2023-04-27T00:35:10.111Z,14.51
2023-04-27T00:37:38.526Z,14.50
2023-04-27T00:40:09.110Z,14.49
2023-04-27T00:42:37.833Z,14.47
2023-04-27T00:45:07.684Z,14.47
2023-04-27T00:47:36.690Z,14.45
2023-04-27T00:50:08.815Z,14.44
2023-04-27T00:52:38.033Z,14.43
2023-04-27T00:55:08.430Z,14.41
2023-04-27T00:57:37.330Z,14.39
2023-04-27T01:00:07.981Z,14.36
2023-04-27T01:02:37.270Z,14.33
2023-04-27T01:05:08.726Z,14.29
2023-04-27T01:07:39.403Z,14.28
2023-04-27T01:10:09.689Z,14.25
2023-04-27T01:12:38.287Z,14.26
2023-04-27T01:15:09.366Z,14.23
2023-04-27T01:17:37.786Z,14.22
2023-04-27T01:20:10.508Z,14.18
2023-04-27T01:22:39.746Z,14.14
2023-04-27T01:25:11.123Z,14.10
2023-04-27T01:27:39.428Z,14.08
2023-04-27T01:30:09.486Z,14.03
2023-04-27T01:32:39.180Z,14.01
2023-04-27T01:35:08.624Z,13.97
2023-04-27T01:37:37.058Z,13.94
2023-04-27T01:40:07.537Z,13.88
2023-04-27T01:42:37.311Z,13.82
2023-04-27T01:45:07.184Z,13.77
2023-04-27T01:47:35.583Z,13.71
2023-04-27T01:50:04.346Z,13.67
2023-04-27T01:52:32.715Z,13.62
2023-04-27T01:55:01.033Z,13.57
2023-04-27T01:57:29.336Z,13.54
2023-04-27T01:59:58.996Z,13.50
2023-04-27T02:02:27.827Z,13.48
2023-04-27T02:04:56.329Z,13.46
2023-04-27T02:07:24.971Z,13.45
2023-04-27T02:09:53.303Z,13.42
2023-04-27T02:12:21.634Z,13.40
2023-04-27T02:14:49.937Z,13.36
2023-04-27T02:17:19.643Z,13.32
2023-04-27T02:19:47.972Z,13.30
2023-04-27T02:22:16.335Z,13.26
2023-04-27T02:24:44.655Z,13.22
2023-04-27T02:27:13.084Z,13.17
2023-04-27T02:29:41.910Z,13.12
2023-04-27T02:32:10.608Z,13.08
2023-04-27T02:34:40.615Z,13.02
2023-04-27T02:37:08.960Z,12.97
2023-04-27T02:39:37.287Z,12.91
2023-04-27T02:42:05.922Z,12.86
2023-04-27T02:44:34.239Z,12.80
2023-04-27T02:47:02.679Z,12.76
2023-04-27T02:49:31.992Z,12.72
2023-04-27T02:52:01.695Z,12.68
2023-04-27T02:54:30.105Z,12.65
2023-04-27T02:56:58.463Z,12.63
2023-04-27T02:59:26.847Z,12.60
2023-04-27T03:01:55.494Z,12.59
2023-04-27T03:04:23.959Z,12.57
2023-04-27T03:06:52.449Z,12.55
2023-04-27T03:09:22.165Z,12.57
2023-04-27T03:11:50.713Z,12.57
2023-04-27T03:14:19.399Z,12.59
2023-04-27T03:16:48.015Z,12.60
2023-04-27T03:19:16.764Z,12.61
2023-04-27T03:21:45.101Z,12.62
2023-04-27T03:24:13.403Z,12.62
2023-04-27T03:26:43.346Z,12.61
2023-04-27T03:29:11.847Z,12.60
2023-04-27T03:31:40.591Z,12.59
2023-04-27T03:34:08.930Z,12.57
2023-04-27T03:36:37.194Z,12.57
2023-04-27T03:39:05.666Z,12.53
2023-04-27T03:41:34.149Z,12.50
2023-04-27T03:44:04.258Z,12.48
2023-04-27T03:46:32.804Z,12.46
2023-04-27T03:49:01.453Z,12.44
2023-04-27T03:51:32.141Z,12.42
2023-04-27T03:54:00.917Z,12.41
2023-04-27T03:56:29.251Z,12.41
2023-04-27T03:58:57.581Z,12.41
2023-04-27T04:01:27.674Z,12.39
2023-04-27T04:03:56.655Z,12.40
2023-04-27T04:06:25.104Z,12.40
2023-04-27T04:08:53.436Z,12.40
2023-04-27T04:11:22.563Z,12.44
2023-04-27T04:13:51.175Z,12.47
2023-04-27T04:16:19.600Z,12.52
2023-04-27T04:18:49.802Z,12.56
2023-04-27T04:21:18.096Z,12.65
2023-04-27T04:23:46.486Z,12.73
2023-04-27T04:26:15.036Z,12.79
2023-04-27T04:28:44.211Z,12.88
2023-04-27T04:31:13.578Z,12.97
2023-04-27T04:33:41.984Z,13.09
2023-04-27T04:36:12.097Z,13.23
2023-04-27T04:38:40.750Z,13.38
2023-04-27T04:41:10.197Z,13.53
2023-04-27T04:43:38.607Z,13.68
2023-04-27T04:46:08.050Z,13.81
2023-04-27T04:48:37.945Z,13.95
2023-04-27T04:51:07.441Z,14.10
2023-04-27T04:53:38.095Z,14.25
2023-04-27T04:56:14.167Z,14.42
2023-04-27T04:58:42.578Z,14.60
2023-04-27T05:01:11.750Z,14.76
2023-04-27T05:03:40.821Z,14.91
2023-04-27T05:06:09.568Z,15.03
2023-04-27T05:08:39.338Z,15.14
2023-04-27T05:11:09.184Z,15.25
2023-04-27T05:13:38.431Z,15.37
2023-04-27T05:16:07.400Z,15.45
2023-04-27T05:18:36.354Z,15.53
2023-04-27T05:21:05.487Z,15.60
2023-04-27T05:23:33.855Z,15.62
2023-04-27T05:26:11.941Z,15.62
2023-04-27T05:28:40.427Z,15.61
2023-04-27T05:31:09.014Z,15.58
2023-04-27T05:33:37.722Z,15.54
2023-04-27T05:36:06.942Z,15.48
2023-04-27T05:38:36.231Z,15.40
2023-04-27T05:41:06.059Z,15.37
2023-04-27T05:43:35.127Z,15.36
2023-04-27T05:46:03.600Z,15.38
2023-04-27T05:48:32.104Z,15.50
2023-04-27T05:51:04.565Z,15.61
2023-04-27T05:53:35.754Z,15.78
2023-04-27T05:56:06.875Z,15.98
2023-04-27T05:58:35.551Z,16.15
2023-04-27T06:01:04.434Z,16.30
2023-04-27T06:03:33.249Z,16.49
2023-04-27T06:06:03.314Z,16.67
2023-04-27T06:08:31.867Z,16.86
2023-04-27T06:11:00.225Z,17.03
2023-04-27T06:13:29.978Z,17.21
2023-04-27T06:15:58.447Z,17.34
2023-04-27T06:18:26.780Z,17.44
2023-04-27T06:20:59.453Z,17.53
2023-04-27T06:23:27.881Z,17.59
2023-04-27T06:25:56.298Z,17.67
2023-04-27T06:28:24.691Z,17.74
2023-04-27T06:30:55.573Z,17.84
2023-04-27T06:33:23.863Z,17.96
2023-04-27T06:35:52.294Z,18.07
2023-04-27T06:38:20.664Z,18.16
2023-04-27T06:40:53.463Z,18.23
2023-04-27T06:43:21.917Z,18.21
2023-04-27T06:45:50.462Z,18.19
2023-04-27T06:48:20.420Z,18.24
2023-04-27T06:50:49.061Z,18.34
2023-04-27T06:53:18.133Z,18.49
2023-04-27T06:55:48.416Z,18.57
2023-04-27T06:58:17.153Z,18.62
2023-04-27T07:00:45.713Z,18.70
2023-04-27T07:03:14.814Z,18.78
2023-04-27T07:05:45.140Z,18.83
2023-04-27T07:08:14.511Z,18.94
2023-04-27T07:10:43.253Z,19.09
2023-04-27T07:13:12.603Z,19.22
2023-04-27T07:15:42.647Z,19.41
2023-04-27T07:18:12.213Z,19.56
2023-04-27T07:20:41.892Z,19.57
2023-04-27T07:23:11.634Z,19.61
2023-04-27T07:25:40.504Z,19.69
2023-04-27T07:28:09.072Z,19.74
2023-04-27T07:30:37.579Z,19.74
2023-04-27T07:33:06.193Z,19.69
2023-04-27T07:35:34.829Z,19.71
2023-04-27T07:38:03.870Z,19.84
2023-04-27T07:43:03.081Z,20.12
2023-04-27T07:45:33.117Z,20.24
2023-04-27T07:48:02.997Z,20.40
2023-04-27T07:50:32.118Z,20.56
2023-04-27T07:53:01.107Z,20.70
2023-04-27T07:55:29.888Z,20.80
2023-04-27T07:57:59.730Z,20.85
2023-04-27T08:00:28.375Z,20.90
2023-04-27T08:02:57.437Z,21.02
2023-04-27T08:05:26.556Z,21.04
2023-04-27T08:07:55.183Z,20.93
2023-04-27T08:10:24.394Z,20.85
2023-04-27T08:12:52.943Z,20.83
2023-04-27T08:15:23.118Z,20.81
2023-04-27T08:17:51.570Z,20.84
2023-04-27T08:20:20.516Z,20.91
2023-04-27T08:22:48.929Z,21.08
2023-04-27T08:25:17.359Z,21.19
2023-04-27T08:27:45.832Z,21.25
2023-04-27T08:30:15.223Z,21.32
2023-04-27T08:32:45.087Z,21.45
2023-04-27T08:35:14.882Z,21.54
2023-04-27T08:37:44.302Z,21.61
2023-04-27T08:40:13.992Z,21.67
2023-04-27T08:42:56.222Z,21.67
2023-04-27T08:45:25.172Z,21.77
2023-04-27T08:47:55.755Z,21.78
2023-04-27T08:50:24.652Z,21.83
2023-04-27T08:52:53.479Z,21.86
2023-04-27T08:55:22.227Z,21.88
2023-04-27T08:57:58.299Z,21.94
2023-04-27T09:00:39.689Z,21.98
2023-04-27T09:03:10.468Z,22.12
2023-04-27T09:06:00.580Z,22.25
2023-04-27T09:08:44.548Z,22.41
2023-04-27T09:11:15.029Z,22.49
2023-04-27T09:13:45.622Z,22.60
2023-04-27T09:16:15.346Z,22.66
2023-04-27T09:18:45.493Z,22.71
2023-04-27T09:21:24.728Z,22.70
2023-04-27T09:23:53.765Z,22.71
2023-04-27T09:26:24.226Z,22.69
2023-04-27T09:28:57.514Z,22.72
2023-04-27T09:31:33.139Z,22.79
2023-04-27T09:34:04.004Z,22.92
2023-04-27T09:36:33.447Z,23.02
2023-04-27T09:39:06.111Z,23.08
2023-04-27T09:41:35.300Z,23.16
2023-04-27T09:44:05.929Z,23.33
2023-04-27T09:46:35.655Z,23.52
2023-04-27T09:49:06.954Z,23.72
2023-04-27T09:51:36.028Z,23.94
2023-04-27T09:54:06.026Z,24.13
2023-04-27T09:56:53.116Z,24.32
2023-04-27T09:59:42.948Z,24.60
2023-04-27T10:02:24.692Z,24.80
2023-04-27T10:05:26.898Z,24.86
2023-04-27T10:07:55.733Z,24.88
2023-04-27T10:10:24.083Z,24.75
2023-04-27T10:13:01.825Z,24.70
2023-04-27T10:15:32.046Z,24.69
2023-04-27T10:18:07.454Z,24.62
2023-04-27T10:20:38.722Z,24.55
2023-04-27T10:23:07.300Z,24.52
2023-04-27T10:25:41.371Z,24.47
2023-04-27T10:28:16.378Z,24.54
2023-04-27T10:30:49.119Z,24.76
2023-04-27T10:33:20.306Z,25.09
2023-04-27T10:35:59.049Z,25.36
2023-04-27T10:38:33.159Z,25.48
2023-04-27T10:41:05.501Z,25.50
2023-04-27T10:43:37.440Z,25.48
2023-04-27T10:46:10.864Z,25.52
2023-04-27T10:48:40.875Z,25.60
2023-04-27T10:51:11.222Z,25.70
2023-04-27T10:53:39.816Z,25.84
2023-04-27T10:56:08.848Z,25.87
2023-04-27T11:01:10.497Z,25.86
2023-04-27T11:03:39.088Z,25.95
2023-04-27T11:06:08.690Z,26.05
2023-04-27T11:08:45.658Z,26.15
2023-04-27T11:11:16.922Z,26.21
2023-04-27T11:13:46.474Z,26.28
2023-04-27T11:16:14.967Z,26.38
2023-04-27T11:18:43.947Z,26.54
2023-04-27T11:21:15.073Z,26.71
2023-04-27T11:23:45.238Z,27.03
2023-04-27T11:26:16.184Z,27.43
2023-04-27T11:28:45.906Z,27.89
2023-04-27T11:31:14.538Z,28.30
2023-04-27T11:33:49.940Z,28.78
2023-04-27T11:36:19.197Z,29.15
2023-04-27T11:38:49.111Z,29.54
2023-04-27T11:41:17.758Z,29.79
2023-04-27T11:43:49.509Z,29.76
2023-04-27T11:46:22.420Z,29.50
2023-04-27T11:48:51.066Z,29.43
2023-04-27T11:51:19.474Z,29.51
2023-04-27T11:53:51.255Z,29.90
2023-04-27T11:56:19.580Z,30.41
2023-04-27T11:58:47.986Z,30.98
2023-04-27T12:01:22.020Z,31.60
2023-04-27T12:04:02.251Z,32.19
2023-04-27T12:06:33.148Z,32.78
2023-04-27T12:09:04.208Z,33.23
2023-04-27T12:11:32.823Z,33.33
2023-04-27T12:14:01.228Z,32.93
2023-04-27T12:16:29.772Z,32.50
2023-04-27T12:18:58.179Z,32.41
2023-04-27T12:21:26.874Z,32.47
2023-04-27T12:23:55.272Z,32.73
2023-04-27T12:26:25.631Z,32.93
2023-04-27T12:28:54.078Z,33.32
2023-04-27T12:31:26.863Z,33.72
2023-04-27T12:33:56.194Z,34.29
2023-04-27T12:36:24.659Z,34.95
2023-04-27T12:38:53.488Z,35.20
2023-04-27T12:41:23.409Z,35.18
2023-04-27T12:43:53.291Z,35.17
2023-04-27T12:46:21.822Z,35.08
2023-04-27T12:48:50.284Z,35.20
2023-04-27T12:51:19.896Z,35.02
2023-04-27T12:53:48.284Z,34.94
2023-04-27T12:56:16.851Z,35.09
2023-04-27T12:58:45.677Z,35.16
2023-04-27T13:01:15.790Z,35.37
2023-04-27T13:03:44.770Z,35.96
2023-04-27T13:06:13.315Z,36.72
2023-04-27T13:08:42.827Z,37.35
2023-04-27T13:11:11.586Z,37.89
2023-04-27T13:13:40.063Z,38.32
2023-04-27T13:16:08.954Z,38.74
2023-04-27T13:18:38.741Z,39.19
2023-04-27T13:21:07.478Z,39.67
2023-04-27T13:23:36.071Z,39.94
2023-04-27T13:26:04.687Z,39.79
2023-04-27T13:28:33.074Z,39.54
2023-04-27T13:31:01.730Z,39.30
2023-04-27T13:33:30.369Z,39.06
2023-04-27T13:36:02.263Z,39.21
2023-04-27T13:38:30.922Z,39.49
2023-04-27T13:40:59.376Z,39.70
2023-04-27T13:43:28.065Z,39.60
2023-04-27T13:45:57.776Z,39.85
2023-04-27T13:48:27.556Z,40.35
2023-04-27T13:50:56.392Z,40.86
2023-04-27T13:53:26.964Z,41.27
2023-04-27T13:55:56.664Z,41.50
2023-04-27T13:58:26.404Z,41.46
2023-04-27T14:00:55.127Z,41.01
2023-04-27T14:03:23.739Z,40.30
2023-04-27T14:05:52.420Z,39.82
2023-04-27T14:08:21.189Z,39.66
2023-04-27T14:10:51.284Z,39.67
2023-04-27T14:13:20.506Z,39.55
2023-04-27T14:15:48.971Z,39.06
2023-04-27T14:18:17.383Z,38.66
2023-04-27T14:20:46.525Z,38.57
2023-04-27T14:23:14.914Z,38.52
2023-04-27T14:25:43.279Z,38.07
2023-04-27T14:28:14.706Z,37.87
2023-04-27T14:30:43.162Z,37.97
2023-04-27T14:33:11.520Z,38.16
2023-04-27T14:35:39.993Z,38.20
2023-04-27T14:38:08.704Z,38.22
2023-04-27T14:40:37.127Z,38.50
2023-04-27T14:43:05.600Z,38.57
2023-04-27T14:45:47.712Z,38.72
2023-04-27T14:48:16.620Z,39.11
2023-04-27T14:50:45.122Z,39.18
2023-04-27T14:53:13.517Z,38.67
2023-04-27T14:55:44.222Z,37.58
2023-04-27T14:58:12.700Z,36.18
2023-04-27T15:00:42.568Z,34.79
2023-04-27T15:03:12.077Z,33.52
2023-04-27T15:05:40.867Z,32.34
2023-04-27T15:08:09.186Z,31.34
2023-04-27T15:10:37.532Z,30.47
2023-04-27T15:13:05.839Z,29.64
2023-04-27T15:15:34.207Z,28.93
2023-04-27T15:18:04.122Z,28.35
2023-04-27T15:20:32.641Z,27.93
2023-04-27T15:23:01.177Z,27.56
2023-04-27T15:25:29.714Z,27.19
2023-04-27T15:27:58.491Z,26.86
2023-04-27T15:30:27.128Z,26.55
2023-04-27T15:32:55.909Z,26.25
2023-04-27T15:35:25.896Z,25.91
2023-04-27T15:37:54.240Z,25.63
2023-04-27T15:40:22.910Z,25.38
2023-04-27T15:42:51.277Z,25.11
2023-04-27T15:45:20.015Z,24.85
2023-04-27T15:47:48.421Z,24.61
2023-04-27T15:50:18.100Z,24.35
2023-04-27T15:52:47.897Z,24.10
2023-04-27T15:55:16.665Z,23.88
2023-04-27T15:57:45.088Z,23.70
2023-04-27T16:00:16.749Z,23.49
2023-04-27T16:02:45.266Z,23.33
2023-04-27T16:05:13.739Z,23.20
2023-04-27T16:07:44.304Z,23.09
2023-04-27T16:10:14.330Z,22.99
2023-04-27T16:12:43.093Z,22.87
2023-04-27T16:15:12.397Z,22.73
2023-04-27T16:17:41.035Z,22.61
2023-04-27T16:20:10.262Z,22.52
2023-04-27T16:22:39.048Z,22.44
2023-04-27T16:25:11.209Z,22.37
2023-04-27T16:27:41.334Z,22.28
2023-04-27T16:30:10.849Z,22.21
2023-04-27T16:32:39.604Z,22.15
2023-04-27T16:35:09.502Z,22.08
2023-04-27T16:37:38.339Z,22.00
2023-04-27T16:40:08.782Z,21.92
2023-04-27T16:42:37.142Z,21.84
2023-04-27T16:45:10.689Z,21.75
2023-04-27T16:47:39.730Z,21.68
2023-04-27T16:50:08.880Z,21.60
2023-04-27T16:52:37.310Z,21.53
2023-04-27T16:55:07.544Z,21.47
2023-04-27T16:57:35.958Z,21.42
2023-04-27T17:00:06.212Z,21.35
2023-04-27T17:02:36.090Z,21.26
2023-04-27T17:05:04.774Z,21.19
2023-04-27T17:07:33.607Z,21.11
2023-04-27T17:10:02.009Z,21.04
2023-04-27T17:12:30.327Z,20.97
2023-04-27T17:14:58.734Z,20.91
2023-04-27T17:17:27.186Z,20.85
2023-04-27T17:19:57.152Z,20.79
2023-04-27T17:22:25.848Z,20.75
2023-04-27T17:24:54.278Z,20.68
2023-04-27T17:27:23.480Z,20.62
2023-04-27T17:29:57.693Z,20.53
2023-04-27T17:32:26.529Z,20.49
2023-04-27T17:34:57.568Z,20.42
2023-04-27T17:37:26.795Z,20.37
2023-04-27T17:39:55.209Z,20.31
2023-04-27T17:42:23.649Z,20.25
2023-04-27T17:44:52.196Z,20.18
2023-04-27T17:47:22.362Z,20.11
2023-04-27T17:49:50.776Z,20.05
2023-04-27T17:52:20.993Z,19.96
2023-04-27T17:54:49.616Z,19.89
2023-04-27T17:57:17.930Z,19.80
2023-04-27T17:59:46.706Z,19.74
2023-04-27T18:02:15.577Z,19.64
2023-04-27T18:04:44.369Z,19.58
2023-04-27T18:07:14.900Z,19.53
2023-04-27T18:09:45.218Z,19.48
2023-04-27T18:12:13.815Z,19.43
2023-04-27T18:14:42.207Z,19.37
2023-04-27T18:17:11.029Z,19.31
2023-04-27T18:19:41.000Z,19.25
2023-04-27T18:22:10.224Z,19.20
2023-04-27T18:24:38.667Z,19.14
2023-04-27T18:27:09.869Z,19.10
2023-04-27T18:29:39.598Z,19.05
2023-04-27T18:32:08.338Z,19.00
2023-04-27T18:34:37.376Z,18.96
2023-04-27T18:37:06.493Z,18.91
2023-04-27T18:39:34.895Z,18.87
2023-04-27T18:42:05.900Z,18.82
2023-04-27T18:44:36.428Z,18.75
2023-04-27T18:47:06.270Z,18.70
2023-04-27T18:49:34.608Z,18.63
2023-04-27T18:52:03.949Z,18.59
2023-04-27T18:54:33.700Z,18.54
2023-04-27T18:57:06.724Z,18.50
2023-04-27T18:59:38.326Z,18.46
2023-04-27T19:02:08.862Z,18.42
2023-04-27T19:04:41.112Z,18.37
2023-04-27T19:07:14.431Z,18.33
2023-04-27T19:09:43.594Z,18.30
2023-04-27T19:12:12.917Z,18.26
2023-04-27T19:14:43.277Z,18.22
2023-04-27T19:17:12.835Z,18.21
2023-04-27T19:19:41.769Z,18.18
2023-04-27T19:22:11.389Z,18.17
2023-04-27T19:24:40.088Z,18.14
2023-04-27T19:27:10.724Z,18.12
2023-04-27T19:29:53.867Z,18.06
2023-04-27T19:32:25.717Z,18.06
2023-04-27T19:34:55.156Z,18.02
2023-04-27T19:37:23.837Z,17.98
2023-04-27T19:39:52.568Z,17.96
2023-04-27T19:42:21.628Z,17.94
2023-04-27T19:44:51.536Z,17.92
2023-04-27T19:47:20.226Z,17.91
2023-04-27T19:49:48.783Z,17.90
2023-04-27T19:52:18.286Z,17.89
2023-04-27T19:54:52.288Z,17.87
2023-04-27T19:57:21.263Z,17.84
2023-04-27T19:59:51.723Z,17.79
2023-04-27T20:02:20.314Z,17.76
2023-04-27T20:04:49.018Z,17.72
2023-04-27T20:07:17.683Z,17.68
2023-04-27T20:09:46.103Z,17.66
2023-04-27T20:12:29.244Z,17.60
2023-04-27T20:15:04.803Z,17.54
2023-04-27T20:17:33.241Z,17.52
2023-04-27T20:20:02.156Z,17.50
2023-04-27T20:22:30.573Z,17.47
2023-04-27T20:25:00.264Z,17.46
2023-04-27T20:27:28.680Z,17.42
2023-04-27T20:29:56.993Z,17.37
2023-04-27T20:32:26.860Z,17.33
2023-04-27T20:34:55.317Z,17.32
2023-04-27T20:37:24.880Z,17.27
2023-04-27T20:39:53.449Z,17.21
2023-04-27T20:42:21.953Z,17.15
2023-04-27T20:44:50.522Z,17.09
2023-04-27T20:47:18.886Z,17.03
2023-04-27T20:49:48.677Z,16.96
2023-04-27T20:52:17.204Z,16.92
2023-04-27T20:54:45.722Z,16.88
2023-04-27T20:57:14.526Z,16.84
2023-04-27T20:59:42.971Z,16.80
2023-04-27T21:02:11.533Z,16.77
2023-04-27T21:04:40.421Z,16.73
2023-04-27T21:07:10.366Z,16.70
2023-04-27T21:09:39.122Z,16.66
2023-04-27T21:12:08.677Z,16.63
2023-04-27T21:14:37.525Z,16.58
2023-04-27T21:17:06.105Z,16.55
2023-04-27T21:19:34.612Z,16.51
2023-04-27T21:22:03.064Z,16.49
2023-04-27T21:24:32.905Z,16.44
2023-04-27T21:27:01.843Z,16.40
2023-04-27T21:29:30.324Z,16.35
2023-04-27T21:31:58.739Z,16.33
2023-04-27T21:34:27.095Z,16.29
2023-04-27T21:36:55.632Z,16.24
2023-04-27T21:39:24.030Z,16.21
2023-04-27T21:41:53.848Z,16.17
2023-04-27T21:44:22.297Z,16.12
2023-04-27T21:46:51.469Z,16.08
2023-04-27T21:49:20.097Z,16.05
2023-04-27T21:51:48.524Z,16.02
2023-04-27T21:54:17.133Z,15.99
2023-04-27T21:56:45.844Z,15.98
2023-04-27T21:59:15.549Z,15.96
2023-04-27T22:01:43.966Z,15.95
2023-04-27T22:04:12.573Z,15.94
2023-04-27T22:06:41.098Z,15.93
2023-04-27T22:09:09.497Z,15.91
2023-04-27T22:11:37.903Z,15.90
2023-04-27T22:14:06.412Z,15.91
2023-04-27T22:16:36.514Z,15.90
2023-04-27T22:19:04.983Z,15.91
2023-04-27T22:21:33.327Z,15.92
2023-04-27T22:24:01.668Z,15.92
2023-04-27T22:26:29.987Z,15.92
2023-04-27T22:28:58.782Z,15.93
2023-04-27T22:31:27.233Z,15.95
2023-04-27T22:33:57.100Z,15.96
2023-04-27T22:36:25.875Z,15.97
2023-04-27T22:38:54.253Z,15.96
2023-04-27T22:41:22.583Z,15.96
2023-04-27T22:43:51.072Z,15.96
2023-04-27T22:46:19.407Z,15.96
2023-04-27T22:48:47.727Z,15.95
2023-04-27T22:51:17.682Z,15.94
2023-04-27T22:53:46.201Z,15.92
2023-04-27T22:56:14.530Z,15.89
2023-04-27T22:58:42.861Z,15.85
2023-04-27T23:01:11.248Z,15.81
2023-04-27T23:03:40.097Z,15.79
2023-04-27T23:06:14.252Z,15.77
2023-04-27T23:08:47.132Z,15.72
2023-04-27T23:11:18.891Z,15.69
2023-04-27T23:13:50.677Z,15.66
2023-04-27T23:16:19.001Z,15.61
2023-04-27T23:18:47.363Z,15.59
2023-04-27T23:21:15.733Z,15.56
2023-04-27T23:23:45.583Z,15.52
2023-04-27T23:26:15.019Z,15.47
2023-04-27T23:28:44.362Z,15.45
2023-04-27T23:31:12.779Z,15.40
2023-04-27T23:33:41.179Z,15.38
2023-04-27T23:36:09.878Z,15.35
2023-04-27T23:38:38.178Z,15.33
2023-04-27T23:41:07.981Z,15.30
2023-04-27T23:43:36.348Z,15.31
2023-04-27T23:46:05.826Z,15.29
2023-04-27T23:48:34.240Z,15.27
2023-04-27T23:51:04.497Z,15.24
2023-04-27T23:53:32.995Z,15.22
2023-04-27T23:56:01.341Z,15.21
2023-04-27T23:58:31.100Z,15.17
