createdAt,value
2023-04-08T00:02:10.752Z,9.25
2023-04-08T00:05:13.513Z,9.28
2023-04-08T00:08:16.730Z,9.26
2023-04-08T00:11:19.519Z,9.18
2023-04-08T00:14:22.169Z,9.28
2023-04-08T00:17:27.128Z,9.25
2023-04-08T00:20:29.880Z,9.25
2023-04-08T00:23:32.582Z,9.24
2023-04-08T00:26:35.421Z,9.21
2023-04-08T00:29:38.153Z,9.20
2023-04-08T00:32:42.316Z,9.14
2023-04-08T00:35:46.258Z,9.17
2023-04-08T00:38:49.188Z,9.16
2023-04-08T00:41:52.112Z,9.14
2023-04-08T00:44:54.841Z,9.16
2023-04-08T00:47:59.067Z,9.17
2023-04-08T00:51:02.156Z,9.16
2023-04-08T00:54:05.644Z,9.13
2023-04-08T00:57:09.229Z,9.13
2023-04-08T01:00:13.180Z,9.08
2023-04-08T01:03:25.547Z,9.10
2023-04-08T01:06:33.482Z,9.07
2023-04-08T01:09:40.322Z,9.05
2023-04-08T01:12:49.361Z,9.03
2023-04-08T01:15:52.604Z,9.02
2023-04-08T01:18:57.710Z,9.03
2023-04-08T01:22:12.472Z,9.03
2023-04-08T01:25:19.796Z,9.04
2023-04-08T01:28:26.056Z,9.05
2023-04-08T01:31:30.656Z,9.06
2023-04-08T01:34:35.281Z,9.06
2023-04-08T01:37:39.766Z,9.08
2023-04-08T01:40:43.568Z,9.10
2023-04-08T01:43:49.704Z,9.07
2023-04-08T01:46:54.069Z,9.07
2023-04-08T01:49:58.709Z,9.03
2023-04-08T01:53:03.184Z,9.02
2023-04-08T01:56:08.387Z,9.00
2023-04-08T01:59:16.769Z,8.90
2023-04-08T02:02:22.385Z,8.96
2023-04-08T02:05:25.342Z,8.93
2023-04-08T02:08:28.242Z,8.91
2023-04-08T02:11:31.686Z,8.87
2023-04-08T02:14:35.933Z,8.80
2023-04-08T02:17:45.563Z,8.72
2023-04-08T02:20:53.577Z,8.62
2023-04-08T02:23:57.808Z,8.54
2023-04-08T02:27:01.674Z,8.42
2023-04-08T02:30:08.262Z,8.27
2023-04-08T02:33:12.799Z,8.21
2023-04-08T02:36:16.569Z,8.13
2023-04-08T02:39:19.515Z,8.01
2023-04-08T02:42:22.169Z,7.94
2023-04-08T02:45:30.022Z,7.87
2023-04-08T02:48:32.864Z,7.78
2023-04-08T02:51:35.510Z,7.76
2023-04-08T02:54:38.176Z,7.73
2023-04-08T02:57:41.868Z,7.68
2023-04-08T03:00:46.204Z,7.65
2023-04-08T03:03:49.146Z,7.63
2023-04-08T03:06:51.945Z,7.58
2023-04-08T03:09:55.939Z,7.53
2023-04-08T03:12:58.595Z,7.50
2023-04-08T03:16:03.382Z,7.53
2023-04-08T03:19:06.064Z,7.43
2023-04-08T03:22:09.741Z,7.38
2023-04-08T03:25:12.711Z,7.32
2023-04-08T03:28:15.454Z,7.31
2023-04-08T03:31:21.239Z,7.24
2023-04-08T03:34:24.004Z,7.19
2023-04-08T03:37:26.804Z,7.17
2023-04-08T03:40:29.548Z,7.02
2023-04-08T03:43:32.686Z,6.96
2023-04-08T03:46:36.789Z,6.75
2023-04-08T03:49:39.455Z,6.88
2023-04-08T03:52:42.188Z,6.80
2023-04-08T03:55:44.836Z,6.76
2023-04-08T03:58:52.438Z,6.79
2023-04-08T04:01:57.000Z,6.68
2023-04-08T04:04:59.745Z,6.66
2023-04-08T04:08:02.742Z,6.61
2023-04-08T04:11:05.484Z,6.59
2023-04-08T04:14:08.141Z,6.57
2023-04-08T04:17:12.196Z,6.43
2023-04-08T04:20:15.346Z,6.27
2023-04-08T04:23:18.018Z,6.29
2023-04-08T04:26:21.489Z,6.23
2023-04-08T04:29:26.548Z,6.09
2023-04-08T04:32:30.605Z,6.25
2023-04-08T04:35:33.638Z,6.24
2023-04-08T04:38:37.032Z,6.15
2023-04-08T04:41:40.657Z,6.13
2023-04-08T04:44:44.581Z,6.08
2023-04-08T04:47:48.593Z,6.11
2023-04-08T04:50:56.375Z,6.10
2023-04-08T04:53:59.021Z,6.02
2023-04-08T04:57:02.001Z,6.07
2023-04-08T05:00:05.774Z,6.06
2023-04-08T05:03:10.056Z,6.03
2023-04-08T05:06:12.848Z,5.89
2023-04-08T05:09:15.555Z,5.85
2023-04-08T05:12:20.506Z,5.89
2023-04-08T05:15:23.665Z,5.93
2023-04-08T05:18:27.742Z,5.91
2023-04-08T05:21:30.650Z,5.94
2023-04-08T05:24:33.271Z,6.04
2023-04-08T05:27:36.178Z,6.15
2023-04-08T05:30:40.977Z,6.28
2023-04-08T05:33:44.960Z,6.31
2023-04-08T05:36:47.575Z,6.22
2023-04-08T05:39:50.663Z,6.20
2023-04-08T05:42:53.365Z,6.24
2023-04-08T05:45:56.141Z,6.26
2023-04-08T05:49:00.384Z,6.30
2023-04-08T05:52:03.763Z,6.38
2023-04-08T05:55:08.381Z,6.46
2023-04-08T05:58:11.037Z,6.63
2023-04-08T06:01:14.211Z,6.62
2023-04-08T06:04:18.548Z,6.54
2023-04-08T06:07:21.405Z,6.54
2023-04-08T06:10:24.056Z,6.74
2023-04-08T06:13:26.645Z,6.75
2023-04-08T06:16:29.335Z,6.94
2023-04-08T06:19:33.362Z,7.14
2023-04-08T06:22:36.104Z,7.39
2023-04-08T06:25:38.786Z,7.56
2023-04-08T06:28:41.526Z,7.82
2023-04-08T06:31:44.192Z,8.01
2023-04-08T06:34:48.228Z,8.11
2023-04-08T06:37:51.381Z,8.32
2023-04-08T06:40:54.051Z,8.58
2023-04-08T06:43:57.909Z,8.86
2023-04-08T06:47:00.796Z,9.13
2023-04-08T06:50:05.143Z,9.36
2023-04-08T06:53:08.472Z,9.52
2023-04-08T06:56:11.400Z,9.66
2023-04-08T06:59:14.114Z,9.71
2023-04-08T07:02:16.872Z,9.74
2023-04-08T07:05:21.151Z,9.78
2023-04-08T07:08:23.904Z,9.79
2023-04-08T07:11:26.713Z,9.90
2023-04-08T07:14:29.898Z,10.01
2023-04-08T07:17:32.601Z,10.12
2023-04-08T07:20:38.456Z,10.27
2023-04-08T07:23:41.220Z,10.46
2023-04-08T07:26:43.906Z,10.59
2023-04-08T07:29:46.648Z,10.73
2023-04-08T07:32:51.722Z,10.88
2023-04-08T07:35:55.760Z,10.99
2023-04-08T07:38:58.445Z,11.03
2023-04-08T07:42:01.382Z,11.14
2023-04-08T07:45:04.608Z,11.19
2023-04-08T07:48:07.805Z,11.22
2023-04-08T07:51:11.864Z,11.21
2023-04-08T07:54:17.378Z,11.27
2023-04-08T07:57:20.143Z,11.38
2023-04-08T08:00:23.091Z,11.40
2023-04-08T08:03:26.058Z,11.43
2023-04-08T08:06:33.496Z,11.52
2023-04-08T08:09:36.330Z,11.67
2023-04-08T08:12:39.002Z,11.88
2023-04-08T08:15:41.749Z,12.14
2023-04-08T08:18:44.509Z,12.38
2023-04-08T08:21:48.541Z,12.48
2023-04-08T08:24:56.346Z,12.56
2023-04-08T08:27:58.992Z,12.61
2023-04-08T08:31:02.344Z,12.59
2023-04-08T08:34:05.486Z,12.58
2023-04-08T08:37:09.616Z,12.52
2023-04-08T08:40:13.245Z,12.49
2023-04-08T08:43:16.959Z,12.31
2023-04-08T08:46:19.938Z,12.18
2023-04-08T08:49:23.818Z,12.11
2023-04-08T08:52:27.899Z,12.08
2023-04-08T08:55:50.766Z,12.07
2023-04-08T08:58:57.682Z,12.03
2023-04-08T09:02:00.481Z,12.04
2023-04-08T09:05:06.137Z,12.11
2023-04-08T09:08:24.592Z,12.22
2023-04-08T09:11:27.274Z,12.31
2023-04-08T09:14:30.205Z,12.35
2023-04-08T09:17:34.147Z,12.31
2023-04-08T09:20:36.734Z,12.31
2023-04-08T09:23:45.037Z,12.12
2023-04-08T09:26:48.026Z,12.07
2023-04-08T09:29:50.741Z,12.11
2023-04-08T09:32:55.044Z,12.11
2023-04-08T09:35:58.416Z,12.09
2023-04-08T09:39:02.513Z,12.20
2023-04-08T09:42:10.440Z,12.23
2023-04-08T09:45:13.901Z,12.05
2023-04-08T09:48:19.430Z,11.96
2023-04-08T09:51:25.103Z,12.03
2023-04-08T09:54:39.043Z,12.06
2023-04-08T09:57:43.510Z,12.12
2023-04-08T10:00:50.632Z,12.14
2023-04-08T10:03:57.620Z,12.10
2023-04-08T10:07:06.229Z,12.05
2023-04-08T10:10:11.972Z,12.06
2023-04-08T10:13:15.028Z,12.21
2023-04-08T10:16:27.417Z,12.31
2023-04-08T10:19:41.744Z,12.53
2023-04-08T10:22:49.220Z,12.83
2023-04-08T10:25:53.191Z,13.18
2023-04-08T10:28:55.892Z,13.47
2023-04-08T10:31:58.663Z,13.75
2023-04-08T10:35:01.631Z,14.06
2023-04-08T10:38:04.767Z,14.04
2023-04-08T10:41:09.082Z,14.04
2023-04-08T10:44:18.346Z,14.19
2023-04-08T10:47:27.332Z,14.14
2023-04-08T10:50:29.999Z,14.19
2023-04-08T10:53:34.660Z,14.36
2023-04-08T10:56:45.541Z,14.32
2023-04-08T10:59:48.326Z,14.36
2023-04-08T11:02:51.068Z,14.63
2023-04-08T11:05:54.142Z,14.94
2023-04-08T11:09:00.147Z,14.94
2023-04-08T11:12:05.722Z,15.19
2023-04-08T11:15:09.787Z,15.23
2023-04-08T11:18:12.552Z,15.19
2023-04-08T11:21:16.222Z,15.16
2023-04-08T11:24:19.121Z,15.29
2023-04-08T11:27:26.143Z,15.41
2023-04-08T11:30:30.962Z,15.33
2023-04-08T11:33:34.949Z,15.24
2023-04-08T11:36:38.648Z,15.15
2023-04-08T11:39:43.612Z,15.39
2023-04-08T11:42:48.303Z,15.36
2023-04-08T11:45:51.638Z,15.39
2023-04-08T11:49:15.548Z,15.23
2023-04-08T11:52:18.420Z,14.80
2023-04-08T11:55:25.439Z,14.43
2023-04-08T11:58:29.441Z,14.33
2023-04-08T12:01:33.273Z,14.37
2023-04-08T12:04:36.009Z,14.64
2023-04-08T12:07:38.654Z,15.08
2023-04-08T12:10:41.408Z,15.53
2023-04-08T12:13:45.665Z,15.82
2023-04-08T12:16:48.444Z,16.09
2023-04-08T12:19:51.110Z,16.14
2023-04-08T12:22:53.762Z,16.15
2023-04-08T12:25:56.586Z,16.39
2023-04-08T12:29:00.899Z,16.59
2023-04-08T12:32:04.319Z,16.75
2023-04-08T12:35:07.274Z,16.90
2023-04-08T12:38:09.978Z,16.80
2023-04-08T12:41:12.702Z,16.75
2023-04-08T12:44:16.693Z,16.80
2023-04-08T12:47:19.764Z,16.66
2023-04-08T12:50:23.570Z,16.18
2023-04-08T12:53:26.396Z,16.01
2023-04-08T12:56:29.031Z,15.85
2023-04-08T12:59:33.527Z,15.63
2023-04-08T13:02:36.640Z,15.34
2023-04-08T13:05:43.371Z,14.98
2023-04-08T13:08:47.452Z,14.99
2023-04-08T13:11:50.560Z,14.88
2023-04-08T13:14:55.213Z,14.63
2023-04-08T13:17:57.920Z,14.72
2023-04-08T13:21:00.722Z,14.58
2023-04-08T13:24:03.725Z,14.48
2023-04-08T13:27:06.691Z,14.38
2023-04-08T13:30:12.346Z,14.20
2023-04-08T13:33:15.718Z,14.18
2023-04-08T13:36:18.720Z,14.10
2023-04-08T13:39:21.921Z,13.77
2023-04-08T13:42:25.708Z,13.62
2023-04-08T13:45:29.907Z,13.64
2023-04-08T13:48:32.529Z,13.55
2023-04-08T13:51:35.354Z,13.45
2023-04-08T13:54:38.256Z,13.33
2023-04-08T13:57:41.120Z,13.35
2023-04-08T14:00:45.373Z,13.32
2023-04-08T14:03:51.657Z,13.34
2023-04-08T14:06:54.306Z,13.50
2023-04-08T14:09:57.395Z,13.54
2023-04-08T14:13:00.022Z,13.54
2023-04-08T14:16:05.030Z,13.43
2023-04-08T14:19:07.694Z,13.31
2023-04-08T14:22:10.436Z,13.27
2023-04-08T14:25:13.164Z,13.38
2023-04-08T14:28:15.795Z,13.55
2023-04-08T14:31:19.889Z,13.70
2023-04-08T14:34:22.613Z,13.80
2023-04-08T14:37:25.267Z,13.84
2023-04-08T14:40:28.028Z,13.87
2023-04-08T14:43:30.764Z,13.81
2023-04-08T14:46:34.914Z,13.66
2023-04-08T14:49:37.765Z,13.63
2023-04-08T14:52:40.677Z,13.66
2023-04-08T14:55:43.426Z,13.62
2023-04-08T14:58:46.150Z,13.61
2023-04-08T15:01:50.287Z,13.65
2023-04-08T15:04:53.778Z,13.82
2023-04-08T15:07:56.485Z,14.04
2023-04-08T15:10:59.112Z,14.21
2023-04-08T15:14:01.841Z,14.36
2023-04-08T15:17:05.805Z,14.56
2023-04-08T15:20:09.980Z,14.56
2023-04-08T15:23:12.799Z,14.45
2023-04-08T15:26:15.517Z,14.31
2023-04-08T15:29:18.159Z,14.19
2023-04-08T15:32:22.193Z,14.11
2023-04-08T15:35:24.924Z,14.08
2023-04-08T15:38:28.110Z,14.11
2023-04-08T15:41:32.288Z,13.98
2023-04-08T15:44:35.093Z,13.72
2023-04-08T15:47:39.174Z,13.56
2023-04-08T15:50:42.169Z,13.43
2023-04-08T15:53:45.077Z,13.34
2023-04-08T15:56:48.114Z,13.23
2023-04-08T15:59:50.788Z,13.29
2023-04-08T16:02:55.142Z,13.26
2023-04-08T16:05:58.453Z,13.18
2023-04-08T16:09:01.178Z,13.24
2023-04-08T16:12:04.007Z,13.36
2023-04-08T16:15:08.770Z,13.41
2023-04-08T16:18:13.399Z,13.48
2023-04-08T16:21:16.311Z,13.44
2023-04-08T16:24:20.847Z,13.46
2023-04-08T16:27:23.611Z,13.40
2023-04-08T16:30:26.415Z,13.38
2023-04-08T16:33:30.921Z,13.24
2023-04-08T16:36:33.627Z,13.19
2023-04-08T16:39:36.507Z,13.14
2023-04-08T16:42:39.145Z,13.08
2023-04-08T16:45:41.940Z,13.06
2023-04-08T16:48:46.432Z,13.00
2023-04-08T16:51:49.128Z,12.90
2023-04-08T16:54:52.294Z,12.82
2023-04-08T16:57:55.076Z,12.71
2023-04-08T17:00:57.915Z,12.64
2023-04-08T17:04:02.877Z,12.55
2023-04-08T17:07:05.626Z,12.51
2023-04-08T17:10:09.464Z,12.45
2023-04-08T17:13:14.681Z,12.49
2023-04-08T17:16:19.172Z,12.48
2023-04-08T17:19:23.422Z,12.41
2023-04-08T17:22:26.557Z,12.28
2023-04-08T17:25:29.436Z,12.23
2023-04-08T17:28:32.533Z,12.22
2023-04-08T17:31:36.168Z,12.26
2023-04-08T17:34:41.013Z,12.20
2023-04-08T17:37:43.723Z,12.17
2023-04-08T17:40:46.993Z,12.28
2023-04-08T17:43:49.958Z,12.15
2023-04-08T17:46:52.777Z,12.03
2023-04-08T17:49:57.032Z,11.99
2023-04-08T17:52:59.861Z,11.97
2023-04-08T17:56:05.808Z,12.05
2023-04-08T17:59:08.563Z,11.98
2023-04-08T18:02:11.410Z,11.92
2023-04-08T18:05:15.606Z,11.90
2023-04-08T18:08:19.673Z,11.89
2023-04-08T18:11:24.220Z,11.94
2023-04-08T18:14:27.465Z,12.01
2023-04-08T18:17:30.276Z,12.06
2023-04-08T18:20:37.562Z,12.08
2023-04-08T18:23:40.622Z,11.85
2023-04-08T18:26:43.975Z,11.73
2023-04-08T18:29:48.945Z,11.62
2023-04-08T18:32:51.710Z,11.71
2023-04-08T18:35:57.658Z,11.65
2023-04-08T18:39:03.094Z,11.58
2023-04-08T18:42:05.795Z,11.39
2023-04-08T18:45:09.090Z,11.37
2023-04-08T18:48:12.334Z,11.35
2023-04-08T18:51:16.635Z,11.38
2023-04-08T18:54:19.291Z,11.29
2023-04-08T18:57:21.944Z,11.26
2023-04-08T19:00:24.963Z,11.29
2023-04-08T19:03:27.689Z,11.33
2023-04-08T19:06:35.390Z,11.35
2023-04-08T19:09:38.041Z,11.32
2023-04-08T19:12:40.941Z,11.26
2023-04-08T19:15:43.641Z,11.21
2023-04-08T19:18:46.364Z,11.20
2023-04-08T19:21:50.391Z,11.14
2023-04-08T19:24:54.944Z,11.09
2023-04-08T19:27:57.888Z,11.05
2023-04-08T19:31:02.224Z,11.00
2023-04-08T19:34:04.932Z,10.95
2023-04-08T19:37:08.917Z,10.93
2023-04-08T19:40:12.848Z,10.88
2023-04-08T19:43:15.658Z,10.87
2023-04-08T19:46:18.387Z,10.85
2023-04-08T19:49:21.722Z,10.86
2023-04-08T19:52:26.588Z,10.87
2023-04-08T19:55:29.788Z,10.81
2023-04-08T19:58:32.446Z,10.80
2023-04-08T20:01:36.623Z,10.79
2023-04-08T20:04:39.481Z,10.77
2023-04-08T20:07:44.035Z,10.74
2023-04-08T20:10:49.116Z,10.69
2023-04-08T20:13:51.805Z,10.57
2023-04-08T20:16:54.508Z,10.46
2023-04-08T20:19:57.258Z,10.36
2023-04-08T20:23:02.106Z,10.27
2023-04-08T20:26:04.824Z,10.24
2023-04-08T20:29:07.706Z,10.16
2023-04-08T20:32:10.477Z,10.17
2023-04-08T20:35:13.403Z,10.11
2023-04-08T20:38:17.884Z,10.16
2023-04-08T20:41:21.051Z,10.10
2023-04-08T20:44:23.890Z,10.12
2023-04-08T20:47:26.584Z,9.96
2023-04-08T20:50:30.162Z,9.91
2023-04-08T20:53:34.556Z,9.85
2023-04-08T20:56:37.254Z,9.81
2023-04-08T20:59:39.988Z,9.80
2023-04-08T21:02:42.899Z,9.82
2023-04-08T21:05:46.651Z,9.86
2023-04-08T21:08:51.539Z,9.82
2023-04-08T21:11:54.599Z,9.80
2023-04-08T21:14:58.046Z,9.76
2023-04-08T21:18:00.840Z,9.66
2023-04-08T21:21:03.651Z,9.49
2023-04-08T21:24:09.433Z,9.40
2023-04-08T21:27:12.073Z,9.25
2023-04-08T21:30:16.828Z,9.10
2023-04-08T21:33:19.683Z,8.95
2023-04-08T21:36:22.452Z,8.81
2023-04-08T21:39:26.882Z,8.69
2023-04-08T21:42:30.005Z,8.57
2023-04-08T21:45:33.042Z,8.47
2023-04-08T21:48:36.012Z,8.33
2023-04-08T21:51:40.828Z,8.21
2023-04-08T21:54:44.878Z,8.09
2023-04-08T21:57:49.028Z,7.98
2023-04-08T22:00:53.073Z,7.99
2023-04-08T22:03:57.396Z,7.97
2023-04-08T22:07:00.147Z,7.85
2023-04-08T22:10:05.054Z,7.70
2023-04-08T22:13:07.738Z,7.63
2023-04-08T22:16:11.174Z,7.57
2023-04-08T22:19:13.820Z,7.51
2023-04-08T22:22:16.575Z,7.44
2023-04-08T22:25:20.926Z,7.38
2023-04-08T22:28:23.946Z,7.33
2023-04-08T22:31:27.090Z,7.27
2023-04-08T22:34:29.757Z,7.23
2023-04-08T22:37:36.082Z,7.15
2023-04-08T22:40:40.211Z,7.03
2023-04-08T22:43:43.142Z,6.96
2023-04-08T22:46:45.992Z,6.89
2023-04-08T22:49:48.614Z,6.84
2023-04-08T22:52:51.279Z,6.77
2023-04-08T22:55:55.352Z,6.67
2023-04-08T22:58:58.058Z,6.60
2023-04-08T23:02:00.849Z,6.52
2023-04-08T23:05:04.105Z,6.48
2023-04-08T23:08:06.834Z,6.39
2023-04-08T23:11:10.879Z,6.31
2023-04-08T23:14:13.521Z,6.28
2023-04-08T23:17:16.171Z,6.24
2023-04-08T23:20:19.073Z,6.18
2023-04-08T23:23:24.120Z,6.15
2023-04-08T23:26:28.194Z,6.09
2023-04-08T23:29:31.586Z,6.05
2023-04-08T23:32:34.390Z,6.00
2023-04-08T23:35:37.215Z,5.99
2023-04-08T23:38:40.220Z,5.89
2023-04-08T23:41:44.295Z,5.90
2023-04-08T23:44:48.132Z,5.83
2023-04-08T23:47:51.632Z,5.75
2023-04-08T23:50:55.137Z,5.70
2023-04-08T23:53:57.824Z,5.66
2023-04-08T23:57:05.055Z,5.64
