createdAt,value
2017-08-18T00:00:18.466Z,11.60
2017-08-18T00:02:45.864Z,11.43
2017-08-18T00:05:13.270Z,12.00
2017-08-18T00:07:40.666Z,11.03
2017-08-18T00:10:08.078Z,11.47
2017-08-18T00:12:35.523Z,11.20
2017-08-18T00:15:02.899Z,11.67
2017-08-18T00:17:30.298Z,11.97
2017-08-18T00:19:57.694Z,11.77
2017-08-18T00:22:25.149Z,11.67
2017-08-18T00:24:52.545Z,11.30
2017-08-18T00:27:19.939Z,12.13
2017-08-18T00:29:47.344Z,12.17
2017-08-18T00:32:14.742Z,12.50
2017-08-18T00:34:42.146Z,12.30
2017-08-18T00:37:09.537Z,12.40
2017-08-18T00:39:36.940Z,12.30
2017-08-18T00:42:04.339Z,12.57
2017-08-18T00:44:31.745Z,11.93
2017-08-18T00:46:59.194Z,12.13
2017-08-18T00:49:26.590Z,11.87
2017-08-18T00:51:53.994Z,12.37
2017-08-18T00:54:21.394Z,12.00
2017-08-18T00:56:48.794Z,12.33
2017-08-18T00:59:16.302Z,12.07
2017-08-18T01:01:43.699Z,11.93
2017-08-18T01:04:11.090Z,12.00
2017-08-18T01:06:38.495Z,11.50
2017-08-18T01:09:05.894Z,12.00
2017-08-18T01:11:33.443Z,12.20
2017-08-18T01:14:00.839Z,12.23
2017-08-18T01:16:28.239Z,12.70
2017-08-18T01:18:55.638Z,12.10
2017-08-18T01:21:23.037Z,12.70
2017-08-18T01:23:50.542Z,12.40
2017-08-18T01:26:17.942Z,12.30
2017-08-18T01:28:45.347Z,12.73
2017-08-18T01:31:12.746Z,12.67
2017-08-18T01:33:40.144Z,13.20
2017-08-18T01:36:08.011Z,12.67
2017-08-18T01:38:35.411Z,12.90
2017-08-18T01:41:02.811Z,12.67
2017-08-18T01:43:30.211Z,13.30
2017-08-18T01:45:57.611Z,13.37
2017-08-18T01:48:25.014Z,12.80
2017-08-18T01:50:52.410Z,12.60
2017-08-18T01:53:19.807Z,13.27
2017-08-18T01:55:47.210Z,13.10
2017-08-18T01:58:14.658Z,13.37
2017-08-18T02:00:42.082Z,13.90
2017-08-18T02:03:09.489Z,12.70
2017-08-18T02:05:37.315Z,12.67
2017-08-18T02:08:04.739Z,13.40
2017-08-18T02:10:32.144Z,12.60
2017-08-18T02:12:59.646Z,12.27
2017-08-18T02:15:27.042Z,13.57
2017-08-18T02:17:54.891Z,12.37
2017-08-18T02:20:22.275Z,13.27
2017-08-18T02:22:49.679Z,13.13
2017-08-18T02:25:17.102Z,12.73
2017-08-18T02:27:44.513Z,13.67
2017-08-18T02:30:11.898Z,12.90
2017-08-18T02:32:39.310Z,12.23
2017-08-18T02:35:06.702Z,12.83
2017-08-18T02:37:34.098Z,11.97
2017-08-18T02:40:01.518Z,11.83
2017-08-18T02:42:28.918Z,12.60
2017-08-18T02:44:56.317Z,11.87
2017-08-18T02:47:23.742Z,12.60
2017-08-18T02:49:51.144Z,12.00
2017-08-18T02:52:18.535Z,12.27
2017-08-18T02:54:46.043Z,12.30
2017-08-18T02:57:13.439Z,11.20
2017-08-18T02:59:40.846Z,12.20
2017-08-18T03:02:08.618Z,12.70
2017-08-18T03:04:36.015Z,11.40
2017-08-18T03:07:03.416Z,11.03
2017-08-18T03:09:30.819Z,11.80
2017-08-18T03:11:58.214Z,11.60
2017-08-18T03:14:25.626Z,11.33
2017-08-18T03:16:53.030Z,12.23
2017-08-18T03:19:20.426Z,13.17
2017-08-18T03:21:47.823Z,11.73
2017-08-18T03:24:15.522Z,11.53
2017-08-18T03:26:42.918Z,11.50
2017-08-18T03:29:10.315Z,11.37
2017-08-18T03:31:37.867Z,10.90
2017-08-18T03:34:05.262Z,11.07
2017-08-18T03:36:32.654Z,10.90
2017-08-18T03:39:00.474Z,10.57
2017-08-18T03:41:27.873Z,10.97
2017-08-18T03:43:55.273Z,11.30
2017-08-18T03:46:23.058Z,10.13
2017-08-18T03:48:50.454Z,11.00
2017-08-18T03:51:17.853Z,11.23
2017-08-18T03:53:45.254Z,10.60
2017-08-18T03:56:12.650Z,10.17
2017-08-18T03:58:40.043Z,11.17
2017-08-18T04:01:07.598Z,10.83
2017-08-18T04:03:34.982Z,9.90
2017-08-18T04:06:02.381Z,11.07
2017-08-18T04:08:29.821Z,10.00
2017-08-18T04:10:57.223Z,10.40
2017-08-18T04:13:24.617Z,10.63
2017-08-18T04:15:52.170Z,10.90
2017-08-18T04:18:19.574Z,10.97
2017-08-18T04:20:46.966Z,11.93
2017-08-18T04:23:14.372Z,11.53
2017-08-18T04:25:41.770Z,12.13
2017-08-18T04:28:09.157Z,11.00
2017-08-18T04:30:36.566Z,12.17
2017-08-18T04:33:03.964Z,12.00
2017-08-18T04:35:31.354Z,11.93
2017-08-18T04:37:58.762Z,11.43
2017-08-18T04:40:26.155Z,11.50
2017-08-18T04:42:53.551Z,10.80
2017-08-18T04:45:21.107Z,11.37
2017-08-18T04:47:48.502Z,11.83
2017-08-18T04:50:15.905Z,12.13
2017-08-18T04:52:43.323Z,13.10
2017-08-18T04:55:10.723Z,12.30
2017-08-18T04:57:38.123Z,12.80
2017-08-18T05:00:05.580Z,12.97
2017-08-18T05:02:32.991Z,12.47
2017-08-18T05:05:00.382Z,12.47
2017-08-18T05:07:27.899Z,12.70
2017-08-18T05:09:55.295Z,11.80
2017-08-18T05:12:22.694Z,13.17
2017-08-18T05:14:50.263Z,12.00
2017-08-18T05:17:17.683Z,11.70
2017-08-18T05:19:45.074Z,12.20
2017-08-18T05:22:12.621Z,11.00
2017-08-18T05:24:40.019Z,12.17
2017-08-18T05:27:07.424Z,11.40
2017-08-18T05:29:35.034Z,11.67
2017-08-18T05:32:02.439Z,11.70
2017-08-18T05:34:29.854Z,12.23
2017-08-18T05:36:57.621Z,11.43
2017-08-18T05:39:25.010Z,12.27
2017-08-18T05:41:52.402Z,13.00
2017-08-18T05:44:20.138Z,10.97
2017-08-18T05:46:47.539Z,11.20
2017-08-18T05:49:14.955Z,11.30
2017-08-18T05:51:42.462Z,12.60
2017-08-18T05:54:09.859Z,11.30
2017-08-18T05:56:37.255Z,11.33
2017-08-18T05:59:04.686Z,11.27
2017-08-18T06:01:32.087Z,10.50
2017-08-18T06:03:59.492Z,11.37
2017-08-18T06:06:27.106Z,10.50
2017-08-18T06:08:54.518Z,10.00
2017-08-18T06:11:21.919Z,10.60
2017-08-18T06:13:49.362Z,10.40
2017-08-18T06:16:16.790Z,10.10
2017-08-18T06:18:44.191Z,10.83
2017-08-18T06:21:11.713Z,10.40
2017-08-18T06:23:39.110Z,10.30
2017-08-18T06:26:06.510Z,10.70
2017-08-18T06:28:34.218Z,9.97
2017-08-18T06:31:01.611Z,10.80
2017-08-18T06:33:29.014Z,11.00
2017-08-18T06:35:56.571Z,10.03
2017-08-18T06:38:23.967Z,10.53
2017-08-18T06:40:51.377Z,10.80
2017-08-18T06:43:18.882Z,10.50
2017-08-18T06:45:46.282Z,10.00
2017-08-18T06:48:13.678Z,9.50
2017-08-18T06:50:41.551Z,9.73
2017-08-18T06:53:08.938Z,9.63
2017-08-18T06:55:36.322Z,9.83
2017-08-18T06:58:03.742Z,10.80
2017-08-18T07:00:31.139Z,10.13
2017-08-18T07:02:58.542Z,10.03
2017-08-18T07:05:26.283Z,10.27
2017-08-18T07:07:53.688Z,10.07
2017-08-18T07:10:21.078Z,10.80
2017-08-18T07:12:48.637Z,10.90
2017-08-18T07:15:16.026Z,11.53
2017-08-18T07:17:43.640Z,11.90
2017-08-18T07:20:11.245Z,11.60
2017-08-18T07:22:38.626Z,11.77
2017-08-18T07:25:06.027Z,11.93
2017-08-18T07:27:33.619Z,11.00
2017-08-18T07:30:01.026Z,12.37
2017-08-18T07:32:28.434Z,11.90
2017-08-18T07:34:55.846Z,11.40
2017-08-18T07:37:23.242Z,13.00
2017-08-18T07:39:50.638Z,11.50
2017-08-18T07:42:18.187Z,11.47
2017-08-18T07:44:45.594Z,12.80
2017-08-18T07:47:12.986Z,11.10
2017-08-18T07:49:40.396Z,11.93
2017-08-18T07:52:07.794Z,11.97
2017-08-18T07:54:35.190Z,11.80
2017-08-18T07:57:03.095Z,11.50
2017-08-18T07:59:30.495Z,11.43
2017-08-18T08:01:57.886Z,11.47
2017-08-18T08:04:25.464Z,11.37
2017-08-18T08:06:52.859Z,11.47
2017-08-18T08:09:20.258Z,11.03
2017-08-18T08:11:48.042Z,10.90
2017-08-18T08:14:15.434Z,11.00
2017-08-18T08:16:42.833Z,11.07
2017-08-18T08:19:10.254Z,11.30
2017-08-18T08:21:37.650Z,10.77
2017-08-18T08:24:05.046Z,11.03
2017-08-18T08:26:32.487Z,10.77
2017-08-18T08:28:59.886Z,11.10
2017-08-18T08:31:27.282Z,10.40
2017-08-18T08:33:54.718Z,11.60
2017-08-18T08:36:22.115Z,10.60
2017-08-18T08:38:49.515Z,10.83
2017-08-18T08:41:17.065Z,10.60
2017-08-18T08:43:44.463Z,10.77
2017-08-18T08:46:11.858Z,10.43
2017-08-18T08:48:39.287Z,9.60
2017-08-18T08:51:06.681Z,10.63
2017-08-18T08:53:34.081Z,9.77
2017-08-18T08:56:01.634Z,10.00
2017-08-18T08:58:29.042Z,9.50
2017-08-18T09:00:56.435Z,9.37
2017-08-18T09:03:23.855Z,9.00
2017-08-18T09:05:51.267Z,9.23
2017-08-18T09:08:18.646Z,8.23
2017-08-18T09:10:46.196Z,9.00
2017-08-18T09:13:13.595Z,10.50
2017-08-18T09:15:40.999Z,10.97
2017-08-18T09:18:08.767Z,9.60
2017-08-18T09:20:36.162Z,11.37
2017-08-18T09:23:03.559Z,10.60
2017-08-18T09:25:31.146Z,11.93
2017-08-18T09:27:58.551Z,10.77
2017-08-18T09:30:25.951Z,10.83
2017-08-18T09:32:53.718Z,11.40
2017-08-18T09:35:21.110Z,10.70
2017-08-18T09:37:48.511Z,10.77
2017-08-18T09:40:16.023Z,11.10
2017-08-18T09:42:43.419Z,12.00
2017-08-18T09:45:10.810Z,13.13
2017-08-18T09:47:38.426Z,13.37
2017-08-18T09:50:17.682Z,14.43
2017-08-18T09:55:57.192Z,15.10
2017-08-18T09:58:36.410Z,14.90
2017-08-18T10:01:03.815Z,16.53
2017-08-18T10:03:31.215Z,16.13
2017-08-18T10:05:58.633Z,14.70
2017-08-18T10:08:26.040Z,13.80
2017-08-18T10:10:53.434Z,12.17
2017-08-18T10:13:20.854Z,12.77
2017-08-18T10:15:48.251Z,11.70
2017-08-18T10:18:15.651Z,10.30
2017-08-18T10:20:43.410Z,10.73
2017-08-18T10:23:10.815Z,10.57
2017-08-18T10:25:38.202Z,9.93
2017-08-18T10:28:05.707Z,9.70
2017-08-18T10:30:33.105Z,9.40
2017-08-18T10:33:00.499Z,9.60
2017-08-18T10:35:28.186Z,9.00
2017-08-18T10:37:55.567Z,9.30
2017-08-18T10:40:22.969Z,9.00
2017-08-18T10:42:50.511Z,9.30
2017-08-18T10:45:17.895Z,9.03
2017-08-18T10:47:45.293Z,9.57
2017-08-18T10:50:13.106Z,9.93
2017-08-18T10:52:40.504Z,9.63
2017-08-18T10:55:07.899Z,10.40
2017-08-18T10:57:35.483Z,10.47
2017-08-18T11:00:02.886Z,9.57
2017-08-18T11:02:30.277Z,9.50
2017-08-18T11:04:57.730Z,10.47
2017-08-18T11:07:25.121Z,9.63
2017-08-18T11:09:52.514Z,9.43
2017-08-18T11:12:19.950Z,10.80
2017-08-18T11:14:47.343Z,9.33
2017-08-18T11:17:14.734Z,8.57
2017-08-18T11:19:42.274Z,8.20
2017-08-18T11:22:09.661Z,7.70
2017-08-18T11:24:37.058Z,8.70
2017-08-18T11:27:04.973Z,7.07
2017-08-18T11:29:32.364Z,8.60
2017-08-18T11:31:59.754Z,8.13
2017-08-18T11:34:27.339Z,8.50
2017-08-18T11:36:54.730Z,8.97
2017-08-18T11:39:22.123Z,8.10
2017-08-18T11:41:49.558Z,8.93
2017-08-18T11:44:16.946Z,8.30
2017-08-18T11:46:44.355Z,8.50
2017-08-18T11:49:11.770Z,8.23
2017-08-18T11:51:39.160Z,8.03
2017-08-18T11:54:06.547Z,7.67
2017-08-18T11:56:34.050Z,7.70
2017-08-18T11:59:01.435Z,7.50
2017-08-18T12:01:28.820Z,7.70
2017-08-18T12:03:56.379Z,8.20
2017-08-18T12:06:23.766Z,8.07
2017-08-18T12:08:51.157Z,7.87
2017-08-18T12:11:18.993Z,6.90
2017-08-18T12:13:46.382Z,7.63
2017-08-18T12:16:13.771Z,8.07
2017-08-18T12:18:41.178Z,8.57
2017-08-18T12:21:08.568Z,9.17
2017-08-18T12:23:35.975Z,7.90
2017-08-18T12:26:03.378Z,8.33
2017-08-18T12:28:30.763Z,8.43
2017-08-18T12:30:58.154Z,8.33
2017-08-18T12:33:25.654Z,8.60
2017-08-18T12:35:53.054Z,8.27
2017-08-18T12:38:20.446Z,8.27
2017-08-18T12:40:47.988Z,8.87
2017-08-18T12:43:15.378Z,9.87
2017-08-18T12:45:42.766Z,9.10
2017-08-18T12:48:10.187Z,10.60
2017-08-18T12:50:37.603Z,10.43
2017-08-18T12:53:05.006Z,11.47
2017-08-18T12:55:32.518Z,11.23
2017-08-18T12:57:59.931Z,10.80
2017-08-18T13:00:27.339Z,11.10
2017-08-18T13:02:54.986Z,11.00
2017-08-18T13:05:22.399Z,10.20
2017-08-18T13:07:49.798Z,11.07
2017-08-18T13:10:17.354Z,10.30
2017-08-18T13:12:44.750Z,11.10
2017-08-18T13:15:12.154Z,10.53
2017-08-18T13:17:39.709Z,11.00
2017-08-18T13:20:07.106Z,9.87
2017-08-18T13:22:34.502Z,10.07
2017-08-18T13:25:01.906Z,9.30
2017-08-18T13:27:29.299Z,9.77
2017-08-18T13:29:56.687Z,9.60
2017-08-18T13:32:24.192Z,9.90
2017-08-18T13:34:51.584Z,9.30
2017-08-18T13:37:18.974Z,9.13
2017-08-18T13:39:46.519Z,9.43
2017-08-18T13:42:13.913Z,9.43
2017-08-18T13:44:41.307Z,8.60
2017-08-18T13:47:08.724Z,9.90
2017-08-18T13:49:36.115Z,9.73
2017-08-18T13:52:03.513Z,10.13
2017-08-18T13:54:30.917Z,10.97
2017-08-18T13:56:58.319Z,11.63
2017-08-18T13:59:25.714Z,11.97
2017-08-18T14:01:53.123Z,11.37
2017-08-18T14:04:20.523Z,10.80
2017-08-18T14:06:47.918Z,11.27
2017-08-18T14:09:15.731Z,10.00
2017-08-18T14:11:43.126Z,11.20
2017-08-18T14:14:10.530Z,12.13
2017-08-18T14:16:38.307Z,10.57
2017-08-18T14:19:05.698Z,11.13
2017-08-18T14:21:33.391Z,10.70
2017-08-18T14:24:00.898Z,10.83
2017-08-18T14:29:31.078Z,10.47
2017-08-18T14:31:58.488Z,10.07
2017-08-18T14:34:25.871Z,10.10
2017-08-18T14:36:53.639Z,10.60
2017-08-18T14:39:21.035Z,10.00
2017-08-18T14:41:48.426Z,9.27
2017-08-18T14:44:15.975Z,9.67
2017-08-18T14:46:43.375Z,10.60
2017-08-18T14:49:10.762Z,8.67
2017-08-18T14:51:38.170Z,9.70
2017-08-18T14:54:05.572Z,9.77
2017-08-18T14:56:32.984Z,10.40
2017-08-18T14:59:00.496Z,10.27
2017-08-18T15:01:27.874Z,9.17
2017-08-18T15:03:55.278Z,9.90
2017-08-18T15:06:22.699Z,9.83
2017-08-18T15:08:50.087Z,9.50
2017-08-18T15:11:17.470Z,9.23
2017-08-18T15:13:44.978Z,10.17
2017-08-18T15:16:12.378Z,9.87
2017-08-18T15:18:39.784Z,9.97
2017-08-18T15:21:07.218Z,9.07
2017-08-18T15:23:34.602Z,8.87
2017-08-18T15:26:01.994Z,8.33
2017-08-18T15:28:29.498Z,9.10
2017-08-18T15:30:56.894Z,8.60
2017-08-18T15:33:24.294Z,8.47
2017-08-18T15:35:51.685Z,9.30
2017-08-18T15:38:19.083Z,9.83
2017-08-18T15:40:46.494Z,13.30
2017-08-18T15:43:14.130Z,18.83
2017-08-18T15:45:41.531Z,20.33
2017-08-18T15:48:08.926Z,16.93
2017-08-18T15:50:36.515Z,14.03
2017-08-18T15:53:03.924Z,10.90
2017-08-18T15:55:31.322Z,9.57
2017-08-18T15:57:58.735Z,8.40
2017-08-18T16:00:26.126Z,9.30
2017-08-18T16:02:53.515Z,9.20
2017-08-18T16:05:20.912Z,8.77
2017-08-18T16:07:48.309Z,8.37
2017-08-18T16:10:15.694Z,8.43
2017-08-18T16:12:43.406Z,8.37
2017-08-18T16:15:10.800Z,8.93
2017-08-18T16:17:38.187Z,9.17
2017-08-18T16:20:05.590Z,7.93
2017-08-18T16:22:32.978Z,7.97
2017-08-18T16:25:00.366Z,8.43
2017-08-18T16:27:27.803Z,8.70
2017-08-18T16:29:55.197Z,8.10
2017-08-18T16:32:22.580Z,8.70
2017-08-18T16:34:49.986Z,8.17
2017-08-18T16:37:17.378Z,8.00
2017-08-18T16:39:44.768Z,8.20
2017-08-18T16:42:12.549Z,7.63
2017-08-18T16:44:39.914Z,8.07
2017-08-18T16:47:07.307Z,8.13
2017-08-18T16:49:34.702Z,7.90
2017-08-18T16:52:02.090Z,8.13
2017-08-18T16:54:29.484Z,7.47
2017-08-18T16:56:56.921Z,8.53
2017-08-18T16:59:24.303Z,7.40
2017-08-18T17:01:51.691Z,7.80
2017-08-18T17:04:19.195Z,8.20
2017-08-18T17:06:46.580Z,8.57
2017-08-18T17:09:13.985Z,7.57
2017-08-18T17:11:41.499Z,7.90
2017-08-18T17:14:08.890Z,7.07
2017-08-18T17:16:36.288Z,7.80
2017-08-18T17:19:04.142Z,7.90
2017-08-18T17:21:31.539Z,8.20
2017-08-18T17:23:58.933Z,8.00
2017-08-18T17:26:26.518Z,9.00
2017-08-18T17:28:53.912Z,7.90
2017-08-18T17:31:21.291Z,8.00
2017-08-18T17:33:48.831Z,8.50
2017-08-18T17:36:16.218Z,8.37
2017-08-18T17:38:43.602Z,7.33
2017-08-18T17:41:11.018Z,8.47
2017-08-18T17:43:38.410Z,8.50
2017-08-18T17:46:05.798Z,7.80
2017-08-18T17:48:33.343Z,8.63
2017-08-18T17:51:00.732Z,9.10
2017-08-18T17:53:28.119Z,9.27
2017-08-18T17:55:55.513Z,8.40
2017-08-18T17:58:22.904Z,9.33
2017-08-18T18:00:50.295Z,10.17
2017-08-18T18:03:17.967Z,9.10
2017-08-18T18:05:45.360Z,9.80
2017-08-18T18:08:12.748Z,8.97
2017-08-18T18:10:40.162Z,9.33
2017-08-18T18:13:07.562Z,9.67
2017-08-18T18:15:34.954Z,9.40
2017-08-18T18:18:02.367Z,10.07
2017-08-18T18:20:29.771Z,9.90
2017-08-18T18:22:57.160Z,8.70
2017-08-18T18:25:24.700Z,8.20
2017-08-18T18:27:52.100Z,8.83
2017-08-18T18:30:19.492Z,8.70
2017-08-18T18:32:46.894Z,7.77
2017-08-18T18:35:14.286Z,8.10
2017-08-18T18:37:41.682Z,8.53
2017-08-18T18:40:09.120Z,8.97
2017-08-18T18:42:36.510Z,8.13
2017-08-18T18:45:03.907Z,8.90
2017-08-18T18:47:31.343Z,8.80
2017-08-18T18:49:58.726Z,8.57
2017-08-18T18:52:26.124Z,8.13
2017-08-18T18:54:53.662Z,8.60
2017-08-18T18:57:21.057Z,9.10
2017-08-18T18:59:48.446Z,8.00
2017-08-18T19:02:15.988Z,8.43
2017-08-18T19:04:43.376Z,8.83
2017-08-18T19:07:10.771Z,9.23
2017-08-18T19:09:38.315Z,9.67
2017-08-18T19:12:05.702Z,8.57
2017-08-18T19:14:33.105Z,9.20
2017-08-18T19:17:00.649Z,8.53
2017-08-18T19:19:28.039Z,8.30
2017-08-18T19:21:55.432Z,8.43
2017-08-18T19:24:23.242Z,8.93
2017-08-18T19:26:50.626Z,8.30
2017-08-18T19:29:18.015Z,8.83
2017-08-18T19:31:45.614Z,8.40
2017-08-18T19:34:13.014Z,8.73
2017-08-18T19:36:40.403Z,9.00
2017-08-18T19:39:08.139Z,8.30
2017-08-18T19:41:35.536Z,9.90
2017-08-18T19:44:02.926Z,9.73
2017-08-18T19:46:30.336Z,10.40
2017-08-18T19:48:57.739Z,10.37
2017-08-18T19:51:25.126Z,10.33
2017-08-18T19:53:52.531Z,9.97
2017-08-18T19:56:19.923Z,9.67
2017-08-18T19:58:47.321Z,9.40
2017-08-18T20:01:14.871Z,8.17
2017-08-18T20:03:42.272Z,8.30
2017-08-18T20:06:09.654Z,8.30
2017-08-18T20:08:37.066Z,7.90
2017-08-18T20:11:04.459Z,8.40
2017-08-18T20:13:31.854Z,8.77
2017-08-18T20:15:59.606Z,8.70
2017-08-18T20:18:26.990Z,8.33
2017-08-18T20:20:54.378Z,8.50
2017-08-18T20:23:22.023Z,8.40
2017-08-18T20:25:49.415Z,7.63
2017-08-18T20:28:16.808Z,7.90
2017-08-18T20:30:44.206Z,7.73
2017-08-18T20:33:11.598Z,8.20
2017-08-18T20:35:39.022Z,7.30
2017-08-18T20:38:06.571Z,8.60
2017-08-18T20:40:33.956Z,7.60
2017-08-18T20:43:01.391Z,8.40
2017-08-18T20:45:28.920Z,7.97
2017-08-18T20:47:56.306Z,8.30
2017-08-18T20:50:23.690Z,8.33
2017-08-18T20:52:51.103Z,8.60
2017-08-18T20:55:18.495Z,8.87
2017-08-18T20:57:45.879Z,8.70
2017-08-18T21:00:13.406Z,8.67
2017-08-18T21:02:40.791Z,8.73
2017-08-18T21:05:08.186Z,9.20
2017-08-18T21:07:35.691Z,9.50
2017-08-18T21:10:03.083Z,9.87
2017-08-18T21:12:30.482Z,9.60
2017-08-18T21:14:57.918Z,10.57
2017-08-18T21:17:25.312Z,9.20
2017-08-18T21:19:52.699Z,8.90
2017-08-18T21:22:20.102Z,9.90
2017-08-18T21:24:47.490Z,9.10
2017-08-18T21:27:14.874Z,8.67
2017-08-18T21:29:42.418Z,9.00
2017-08-18T21:32:09.814Z,9.47
2017-08-18T21:34:37.214Z,10.00
2017-08-18T21:37:04.611Z,9.97
2017-08-18T21:39:31.998Z,9.47
2017-08-18T21:41:59.387Z,9.43
2017-08-18T21:44:26.890Z,9.70
2017-08-18T21:46:54.291Z,9.80
2017-08-18T21:49:21.687Z,10.20
2017-08-18T21:51:49.463Z,9.97
2017-08-18T21:54:16.856Z,9.50
2017-08-18T21:56:44.251Z,10.10
2017-08-18T21:59:11.691Z,10.60
2017-08-18T22:01:39.098Z,10.43
2017-08-18T22:04:06.497Z,9.83
2017-08-18T22:06:34.037Z,10.50
2017-08-18T22:09:01.445Z,9.57
2017-08-18T22:11:28.827Z,9.93
2017-08-18T22:13:56.270Z,10.17
2017-08-18T22:16:23.662Z,10.70
2017-08-18T22:18:51.058Z,9.90
2017-08-18T22:21:18.471Z,9.30
2017-08-18T22:23:45.871Z,9.87
2017-08-18T22:26:13.270Z,10.50
2017-08-18T22:28:40.836Z,10.30
2017-08-18T22:31:08.234Z,10.33
2017-08-18T22:33:35.635Z,10.87
2017-08-18T22:36:03.059Z,11.27
2017-08-18T22:38:30.463Z,10.23
2017-08-18T22:40:57.862Z,10.63
2017-08-18T22:43:25.274Z,10.80
2017-08-18T22:45:52.676Z,11.03
2017-08-18T22:48:20.075Z,10.10
2017-08-18T22:50:47.487Z,10.40
2017-08-18T22:53:14.887Z,10.90
2017-08-18T22:55:42.290Z,10.90
2017-08-18T22:58:09.697Z,10.50
2017-08-18T23:00:37.091Z,10.93
2017-08-18T23:03:04.488Z,10.50
2017-08-18T23:05:32.163Z,9.87
2017-08-18T23:07:59.564Z,10.80
2017-08-18T23:10:26.955Z,10.77
2017-08-18T23:12:54.508Z,10.20
2017-08-18T23:15:21.903Z,9.90
2017-08-18T23:17:49.299Z,10.00
2017-08-18T23:20:16.906Z,9.77
2017-08-18T23:22:44.308Z,10.10
2017-08-18T23:25:11.696Z,9.97
2017-08-18T23:27:39.138Z,11.10
2017-08-18T23:30:06.530Z,10.70
2017-08-18T23:32:33.927Z,9.93
2017-08-18T23:35:01.434Z,9.80
2017-08-18T23:37:28.826Z,11.37
2017-08-18T23:39:56.227Z,10.90
2017-08-18T23:42:23.760Z,11.10
2017-08-18T23:44:51.159Z,10.07
2017-08-18T23:47:18.554Z,10.23
2017-08-18T23:49:46.107Z,10.73
2017-08-18T23:52:13.507Z,10.73
2017-08-18T23:54:40.902Z,10.60
2017-08-18T23:57:08.462Z,10.13
2017-08-18T23:59:35.868Z,11.33
