createdAt,value
2018-06-25T00:00:53.855Z,0.00
2018-06-25T00:01:54.058Z,0.00
2018-06-25T00:02:54.268Z,0.00
2018-06-25T00:03:54.472Z,0.00
2018-06-25T00:04:54.679Z,0.00
2018-06-25T00:05:54.893Z,0.00
2018-06-25T00:06:55.103Z,0.00
2018-06-25T00:07:55.306Z,0.00
2018-06-25T00:08:55.494Z,0.00
2018-06-25T00:09:55.684Z,0.00
2018-06-25T00:10:55.888Z,0.00
2018-06-25T00:11:56.070Z,0.00
2018-06-25T00:12:56.262Z,0.00
2018-06-25T00:13:56.458Z,0.00
2018-06-25T00:14:56.672Z,0.00
2018-06-25T00:17:28.791Z,0.00
2018-06-25T00:18:28.966Z,0.00
2018-06-25T00:19:29.144Z,0.00
2018-06-25T00:20:29.347Z,0.00
2018-06-25T00:21:29.544Z,0.00
2018-06-25T00:22:29.734Z,0.00
2018-06-25T00:23:29.939Z,0.00
2018-06-25T00:24:30.147Z,0.00
2018-06-25T00:25:30.331Z,0.00
2018-06-25T00:26:30.539Z,0.00
2018-06-25T00:27:30.722Z,0.00
2018-06-25T00:28:30.913Z,0.00
2018-06-25T00:29:31.123Z,0.00
2018-06-25T00:30:31.324Z,0.00
2018-06-25T00:31:31.509Z,0.00
2018-06-25T00:32:31.722Z,0.00
2018-06-25T00:33:31.936Z,0.00
2018-06-25T00:34:32.133Z,0.00
2018-06-25T00:35:32.341Z,0.00
2018-06-25T00:36:32.526Z,0.00
2018-06-25T00:37:32.737Z,0.00
2018-06-25T00:38:32.926Z,0.00
2018-06-25T00:39:33.116Z,0.00
2018-06-25T00:40:33.326Z,0.00
2018-06-25T00:41:33.511Z,0.00
2018-06-25T00:42:33.700Z,0.00
2018-06-25T00:43:33.888Z,0.00
2018-06-25T00:44:34.095Z,0.00
2018-06-25T00:45:34.303Z,0.00
2018-06-25T00:46:34.511Z,0.00
2018-06-25T00:47:34.696Z,0.00
2018-06-25T00:48:34.938Z,0.00
2018-06-25T00:49:35.125Z,0.00
2018-06-25T00:50:35.302Z,0.00
2018-06-25T00:51:35.511Z,0.00
2018-06-25T00:52:35.702Z,0.00
2018-06-25T00:53:35.898Z,0.00
2018-06-25T00:54:36.106Z,0.00
2018-06-25T00:55:36.317Z,0.00
2018-06-25T00:56:36.528Z,0.00
2018-06-25T00:57:36.731Z,0.00
2018-06-25T00:58:36.925Z,0.00
2018-06-25T00:59:37.125Z,0.00
2018-06-25T01:00:37.313Z,0.00
2018-06-25T01:01:37.497Z,0.00
2018-06-25T01:02:37.691Z,0.00
2018-06-25T01:03:37.874Z,0.00
2018-06-25T01:04:38.063Z,0.00
2018-06-25T01:05:38.274Z,0.00
2018-06-25T01:06:38.468Z,0.00
2018-06-25T01:07:38.673Z,0.00
2018-06-25T01:08:38.868Z,0.00
2018-06-25T01:09:39.067Z,0.00
2018-06-25T01:10:39.246Z,0.00
2018-06-25T01:11:39.455Z,0.00
2018-06-25T01:12:39.660Z,0.00
2018-06-25T01:13:39.841Z,0.00
2018-06-25T01:14:40.027Z,0.00
2018-06-25T01:15:40.233Z,0.00
2018-06-25T01:16:40.436Z,0.00
2018-06-25T01:17:40.620Z,0.00
2018-06-25T01:18:40.822Z,0.00
2018-06-25T01:19:41.012Z,0.00
2018-06-25T01:20:41.195Z,0.00
2018-06-25T01:21:41.408Z,0.00
2018-06-25T01:22:41.592Z,0.00
2018-06-25T01:23:41.801Z,0.00
2018-06-25T01:24:42.015Z,0.00
2018-06-25T01:25:42.188Z,0.00
2018-06-25T01:26:42.382Z,0.00
2018-06-25T01:27:42.593Z,0.00
2018-06-25T01:28:42.791Z,0.00
2018-06-25T01:31:14.895Z,0.00
2018-06-25T01:32:15.062Z,0.00
2018-06-25T01:33:15.280Z,0.00
2018-06-25T01:34:15.480Z,0.00
2018-06-25T01:35:15.673Z,0.00
2018-06-25T01:36:15.877Z,0.00
2018-06-25T01:37:16.081Z,0.00
2018-06-25T01:39:48.252Z,0.00
2018-06-25T01:40:48.378Z,0.00
2018-06-25T01:41:48.566Z,0.00
2018-06-25T01:42:48.853Z,0.00
2018-06-25T01:43:48.972Z,0.00
2018-06-25T01:44:49.183Z,0.00
2018-06-25T01:45:49.387Z,0.00
2018-06-25T01:46:49.598Z,0.00
2018-06-25T01:47:49.763Z,0.00
2018-06-25T01:48:49.968Z,0.00
2018-06-25T01:49:50.172Z,0.00
2018-06-25T01:50:50.382Z,0.00
2018-06-25T01:51:50.588Z,0.00
2018-06-25T01:52:50.798Z,0.00
2018-06-25T01:53:50.997Z,0.00
2018-06-25T01:54:51.192Z,0.00
2018-06-25T01:57:23.534Z,0.00
2018-06-25T01:58:23.704Z,0.00
2018-06-25T01:59:23.887Z,0.00
2018-06-25T02:00:24.097Z,0.00
2018-06-25T02:01:24.302Z,0.00
2018-06-25T02:02:24.497Z,0.00
2018-06-25T02:03:24.685Z,0.00
2018-06-25T02:04:24.888Z,0.00
2018-06-25T02:05:25.072Z,0.00
2018-06-25T02:06:25.282Z,0.00
2018-06-25T02:07:25.475Z,0.00
2018-06-25T02:08:25.675Z,0.00
2018-06-25T02:09:25.863Z,0.00
2018-06-25T02:10:26.072Z,0.00
2018-06-25T02:11:26.257Z,0.00
2018-06-25T02:12:26.466Z,0.00
2018-06-25T02:13:26.676Z,0.00
2018-06-25T02:14:26.894Z,0.00
2018-06-25T02:15:27.076Z,0.00
2018-06-25T02:16:27.261Z,0.00
2018-06-25T02:17:27.450Z,0.00
2018-06-25T02:18:27.623Z,0.00
2018-06-25T02:19:27.819Z,0.00
2018-06-25T02:20:28.030Z,0.00
2018-06-25T02:21:28.232Z,0.00
2018-06-25T02:22:28.428Z,0.00
2018-06-25T02:23:28.617Z,0.00
2018-06-25T02:24:28.812Z,0.00
2018-06-25T02:25:28.998Z,0.00
2018-06-25T02:28:00.813Z,0.00
2018-06-25T02:29:00.985Z,0.00
2018-06-25T02:30:01.187Z,0.00
2018-06-25T02:31:01.395Z,0.00
2018-06-25T02:32:01.594Z,0.00
2018-06-25T02:33:01.827Z,0.00
2018-06-25T02:34:02.004Z,0.00
2018-06-25T02:35:02.187Z,0.00
2018-06-25T02:36:02.391Z,0.00
2018-06-25T02:37:02.598Z,0.00
2018-06-25T02:38:02.805Z,0.00
2018-06-25T02:39:02.990Z,0.00
2018-06-25T02:40:03.191Z,0.00
2018-06-25T02:41:03.375Z,0.00
2018-06-25T02:42:03.582Z,0.00
2018-06-25T02:43:03.763Z,0.00
2018-06-25T02:45:35.871Z,0.00
2018-06-25T02:46:36.049Z,0.00
2018-06-25T02:47:36.280Z,0.00
2018-06-25T02:48:36.497Z,0.00
2018-06-25T02:49:36.708Z,0.00
2018-06-25T02:50:36.901Z,0.00
2018-06-25T02:51:37.090Z,0.00
2018-06-25T02:52:37.287Z,0.00
2018-06-25T02:53:37.478Z,0.00
2018-06-25T02:56:10.375Z,0.00
2018-06-25T02:57:10.053Z,0.00
2018-06-25T02:58:10.243Z,0.00
2018-06-25T02:59:10.476Z,0.00
2018-06-25T03:00:10.636Z,5.63
2018-06-25T03:01:10.847Z,5.63
2018-06-25T03:02:11.028Z,5.63
2018-06-25T03:03:11.232Z,5.63
2018-06-25T03:04:11.449Z,5.63
2018-06-25T03:05:11.646Z,5.63
2018-06-25T03:06:11.847Z,5.63
2018-06-25T03:07:12.047Z,5.63
2018-06-25T03:08:12.229Z,5.63
2018-06-25T03:09:12.441Z,5.63
2018-06-25T03:10:12.651Z,5.63
2018-06-25T03:11:12.836Z,5.63
2018-06-25T03:12:13.016Z,5.63
2018-06-25T03:13:13.216Z,5.63
2018-06-25T03:14:13.409Z,5.63
2018-06-25T03:15:13.613Z,5.63
2018-06-25T03:16:13.889Z,5.63
2018-06-25T03:17:14.008Z,5.63
2018-06-25T03:18:14.210Z,5.63
2018-06-25T03:19:14.381Z,5.63
2018-06-25T03:20:14.583Z,5.63
2018-06-25T03:21:14.779Z,5.63
2018-06-25T03:22:14.969Z,5.63
2018-06-25T03:23:15.165Z,11.25
2018-06-25T03:24:15.367Z,11.25
2018-06-25T03:25:15.581Z,11.25
2018-06-25T03:26:15.777Z,11.25
2018-06-25T03:27:16.002Z,11.25
2018-06-25T03:28:16.236Z,16.88
2018-06-25T03:29:16.444Z,16.88
2018-06-25T03:30:16.632Z,16.88
2018-06-25T03:31:16.841Z,16.88
2018-06-25T03:32:17.029Z,16.88
2018-06-25T03:33:17.212Z,16.88
2018-06-25T03:34:17.404Z,22.50
2018-06-25T03:35:17.606Z,22.50
2018-06-25T03:36:17.807Z,22.50
2018-06-25T03:37:17.997Z,22.50
2018-06-25T03:39:49.857Z,28.13
2018-06-25T03:40:50.028Z,28.13
2018-06-25T03:41:50.239Z,33.75
2018-06-25T03:42:50.451Z,33.75
2018-06-25T03:45:22.635Z,39.38
2018-06-25T03:46:22.801Z,39.38
2018-06-25T03:47:22.995Z,39.38
2018-06-25T03:48:23.177Z,39.38
2018-06-25T03:49:23.385Z,45.00
2018-06-25T03:50:23.583Z,45.00
2018-06-25T03:51:23.803Z,45.00
2018-06-25T03:52:23.991Z,50.63
2018-06-25T03:53:24.195Z,50.63
2018-06-25T03:54:24.405Z,50.63
2018-06-25T03:55:24.617Z,50.63
2018-06-25T03:56:24.841Z,50.63
2018-06-25T03:57:25.047Z,50.63
2018-06-25T03:59:56.870Z,56.25
2018-06-25T04:00:57.066Z,61.88
2018-06-25T04:01:57.247Z,61.88
2018-06-25T04:02:57.432Z,61.88
2018-06-25T04:03:57.618Z,61.88
2018-06-25T04:04:57.824Z,67.50
2018-06-25T04:05:58.023Z,67.50
2018-06-25T04:06:58.230Z,67.50
2018-06-25T04:07:58.416Z,73.13
2018-06-25T04:08:58.718Z,78.75
2018-06-25T04:09:58.769Z,78.75
2018-06-25T04:10:58.977Z,84.38
2018-06-25T04:11:59.169Z,90.00
2018-06-25T04:12:59.377Z,90.00
2018-06-25T04:13:59.565Z,95.63
2018-06-25T04:14:59.771Z,95.63
2018-06-25T04:15:59.972Z,101.25
2018-06-25T04:17:00.178Z,106.88
2018-06-25T04:18:00.361Z,106.88
2018-06-25T04:19:00.548Z,112.50
2018-06-25T04:20:00.736Z,118.13
2018-06-25T04:21:00.948Z,123.75
2018-06-25T04:22:01.159Z,123.75
2018-06-25T04:23:01.342Z,129.38
2018-06-25T04:24:01.564Z,129.38
2018-06-25T04:25:01.768Z,123.75
2018-06-25T04:26:01.966Z,123.75
2018-06-25T04:27:02.214Z,123.75
2018-06-25T04:28:02.370Z,118.13
2018-06-25T04:29:02.579Z,118.13
2018-06-25T04:30:02.803Z,118.13
2018-06-25T04:31:03.008Z,112.50
2018-06-25T04:32:03.199Z,112.50
2018-06-25T04:33:03.405Z,118.13
2018-06-25T04:34:03.598Z,123.75
2018-06-25T04:35:03.808Z,129.38
2018-06-25T04:36:04.017Z,135.00
2018-06-25T04:37:04.219Z,151.88
2018-06-25T04:38:04.403Z,157.50
2018-06-25T04:39:04.650Z,168.75
2018-06-25T04:40:04.837Z,174.38
2018-06-25T04:41:05.047Z,191.25
2018-06-25T04:42:05.244Z,202.50
2018-06-25T04:43:05.444Z,202.50
2018-06-25T04:44:05.639Z,196.88
2018-06-25T04:45:05.845Z,191.25
2018-06-25T04:46:06.036Z,185.63
2018-06-25T04:47:06.228Z,185.63
2018-06-25T04:48:06.414Z,185.63
2018-06-25T04:49:06.622Z,185.63
2018-06-25T04:50:06.803Z,180.00
2018-06-25T04:51:07.028Z,180.00
2018-06-25T04:52:07.242Z,168.75
2018-06-25T04:53:07.436Z,168.75
2018-06-25T04:54:07.642Z,174.38
2018-06-25T04:55:07.825Z,180.00
2018-06-25T04:56:08.030Z,185.63
2018-06-25T04:57:08.238Z,191.25
2018-06-25T04:58:08.438Z,196.88
2018-06-25T04:59:08.648Z,196.88
2018-06-25T05:00:08.860Z,202.50
2018-06-25T05:01:09.124Z,208.13
2018-06-25T05:02:09.244Z,213.75
2018-06-25T05:03:09.434Z,219.38
2018-06-25T05:04:09.644Z,230.63
2018-06-25T05:05:09.846Z,241.88
2018-06-25T05:06:10.034Z,253.13
2018-06-25T05:07:10.221Z,258.75
2018-06-25T05:08:10.410Z,258.75
2018-06-25T05:09:10.612Z,253.13
2018-06-25T05:10:10.877Z,270.00
2018-06-25T05:11:10.953Z,292.50
2018-06-25T05:12:11.137Z,309.38
2018-06-25T05:13:11.333Z,331.88
2018-06-25T05:14:11.537Z,337.50
2018-06-25T05:15:11.717Z,337.50
2018-06-25T05:16:11.923Z,354.38
2018-06-25T05:17:12.135Z,371.25
2018-06-25T05:18:12.345Z,427.50
2018-06-25T05:19:12.546Z,523.13
2018-06-25T05:20:12.731Z,601.88
2018-06-25T05:21:12.928Z,646.88
2018-06-25T05:22:13.126Z,686.25
2018-06-25T05:23:13.319Z,601.88
2018-06-25T05:24:13.510Z,573.75
2018-06-25T05:25:13.711Z,551.25
2018-06-25T05:26:13.900Z,540.00
2018-06-25T05:27:14.111Z,545.63
2018-06-25T05:28:14.310Z,545.63
2018-06-25T05:29:14.547Z,545.63
2018-06-25T05:30:14.710Z,534.38
2018-06-25T05:31:14.917Z,523.13
2018-06-25T05:32:15.121Z,511.88
2018-06-25T05:33:15.329Z,483.75
2018-06-25T05:34:15.528Z,455.63
2018-06-25T05:35:15.737Z,421.88
2018-06-25T05:36:15.953Z,388.13
2018-06-25T05:37:16.155Z,365.63
2018-06-25T05:38:16.364Z,376.88
2018-06-25T05:39:16.656Z,365.63
2018-06-25T05:40:16.726Z,337.50
2018-06-25T05:41:16.949Z,331.88
2018-06-25T05:42:17.141Z,354.38
2018-06-25T05:43:17.330Z,393.75
2018-06-25T05:44:17.526Z,472.50
2018-06-25T05:45:17.729Z,523.13
2018-06-25T05:46:17.934Z,590.63
2018-06-25T05:47:18.137Z,641.25
2018-06-25T05:48:18.324Z,663.75
2018-06-25T05:49:18.556Z,585.00
2018-06-25T05:50:18.746Z,725.63
2018-06-25T05:51:18.951Z,871.88
2018-06-25T05:52:19.164Z,995.63
2018-06-25T05:53:19.351Z,1260.00
2018-06-25T05:54:19.546Z,3605.63
2018-06-25T05:56:51.719Z,1338.75
2018-06-25T05:57:51.897Z,1445.63
2018-06-25T05:58:52.106Z,1102.50
2018-06-25T05:59:52.275Z,950.63
2018-06-25T06:00:52.490Z,945.00
2018-06-25T06:01:52.689Z,945.00
2018-06-25T06:02:52.897Z,900.00
2018-06-25T06:03:53.101Z,838.13
2018-06-25T06:04:53.289Z,787.50
2018-06-25T06:05:53.477Z,753.75
2018-06-25T06:06:53.694Z,736.88
2018-06-25T06:07:53.890Z,748.13
2018-06-25T06:08:54.094Z,793.13
2018-06-25T06:09:54.295Z,838.13
2018-06-25T06:10:54.485Z,877.50
2018-06-25T06:11:54.697Z,900.00
2018-06-25T06:12:54.913Z,928.13
2018-06-25T06:13:55.159Z,956.25
2018-06-25T06:14:55.314Z,984.38
2018-06-25T06:15:55.527Z,1029.38
2018-06-25T06:16:55.731Z,1080.00
2018-06-25T06:17:55.939Z,1175.63
2018-06-25T06:18:56.099Z,1710.00
2018-06-25T06:19:56.282Z,1361.25
2018-06-25T06:20:56.477Z,1237.50
2018-06-25T06:21:56.682Z,1220.63
2018-06-25T06:22:56.892Z,1215.00
2018-06-25T06:23:57.077Z,1220.63
2018-06-25T06:24:57.278Z,1248.75
2018-06-25T06:25:57.484Z,1288.13
2018-06-25T06:26:57.680Z,1299.38
2018-06-25T06:27:57.894Z,1293.75
2018-06-25T06:28:58.098Z,1293.75
2018-06-25T06:29:58.311Z,1305.00
2018-06-25T06:30:58.510Z,1383.75
2018-06-25T06:31:58.751Z,1411.88
2018-06-25T06:32:58.919Z,1507.50
2018-06-25T06:33:59.128Z,1603.13
2018-06-25T06:34:59.330Z,1575.00
2018-06-25T06:35:59.544Z,1310.63
2018-06-25T06:36:59.749Z,1158.75
2018-06-25T06:37:59.950Z,1057.50
2018-06-25T06:40:32.093Z,990.00
2018-06-25T06:41:32.268Z,995.63
2018-06-25T06:42:32.464Z,1001.25
2018-06-25T06:43:32.677Z,990.00
2018-06-25T06:44:32.890Z,961.88
2018-06-25T06:45:33.087Z,922.50
2018-06-25T06:46:33.276Z,894.38
2018-06-25T06:47:33.475Z,883.13
2018-06-25T06:48:33.664Z,894.38
2018-06-25T06:49:33.880Z,933.75
2018-06-25T06:50:34.073Z,961.88
2018-06-25T06:51:34.348Z,877.50
2018-06-25T06:52:34.484Z,826.88
2018-06-25T06:53:34.677Z,928.13
2018-06-25T06:54:34.878Z,916.88
2018-06-25T06:55:35.102Z,888.75
2018-06-25T06:56:35.294Z,871.88
2018-06-25T06:57:35.535Z,855.00
2018-06-25T06:58:35.702Z,855.00
2018-06-25T06:59:35.907Z,838.13
2018-06-25T07:00:36.122Z,815.63
2018-06-25T07:01:36.327Z,804.38
2018-06-25T07:02:36.525Z,793.13
2018-06-25T07:03:36.742Z,776.25
2018-06-25T07:04:37.006Z,759.38
2018-06-25T07:05:37.129Z,759.38
2018-06-25T07:06:37.326Z,781.88
2018-06-25T07:07:37.535Z,832.50
2018-06-25T07:08:37.729Z,871.88
2018-06-25T07:09:37.940Z,877.50
2018-06-25T07:10:38.171Z,860.63
2018-06-25T07:11:38.479Z,832.50
2018-06-25T07:12:38.561Z,787.50
2018-06-25T07:13:38.776Z,742.50
2018-06-25T07:14:38.991Z,731.25
2018-06-25T07:15:39.205Z,748.13
2018-06-25T07:16:39.412Z,765.00
2018-06-25T07:17:39.622Z,798.75
2018-06-25T07:18:39.835Z,815.63
2018-06-25T07:19:40.047Z,810.00
2018-06-25T07:20:40.248Z,725.63
2018-06-25T07:21:40.431Z,714.38
2018-06-25T07:22:40.647Z,731.25
2018-06-25T07:23:40.864Z,725.63
2018-06-25T07:24:41.076Z,680.63
2018-06-25T07:25:41.278Z,697.50
2018-06-25T07:26:41.492Z,787.50
2018-06-25T07:27:41.695Z,905.63
2018-06-25T07:28:41.910Z,1102.50
2018-06-25T07:29:42.113Z,916.88
2018-06-25T07:30:42.306Z,855.00
2018-06-25T07:31:42.495Z,821.25
2018-06-25T07:32:42.709Z,781.88
2018-06-25T07:33:42.924Z,725.63
2018-06-25T07:34:43.140Z,708.75
2018-06-25T07:35:43.338Z,680.63
2018-06-25T07:36:43.607Z,652.50
2018-06-25T07:37:43.778Z,635.63
2018-06-25T07:38:44.005Z,641.25
2018-06-25T07:39:44.211Z,680.63
2018-06-25T07:40:44.408Z,748.13
2018-06-25T07:41:44.611Z,810.00
2018-06-25T07:42:44.812Z,838.13
2018-06-25T07:43:45.014Z,877.50
2018-06-25T07:44:45.241Z,832.50
2018-06-25T07:45:45.430Z,900.00
2018-06-25T07:46:45.630Z,1029.38
2018-06-25T07:47:45.824Z,1130.63
2018-06-25T07:48:46.018Z,1164.38
2018-06-25T07:49:46.232Z,1209.38
2018-06-25T07:50:46.415Z,1237.50
2018-06-25T07:51:46.618Z,1282.50
2018-06-25T07:52:46.827Z,1395.00
2018-06-25T07:53:47.035Z,1524.38
2018-06-25T07:54:47.249Z,1417.50
2018-06-25T07:55:47.470Z,1271.25
2018-06-25T07:56:47.659Z,1186.88
2018-06-25T07:57:47.873Z,1181.25
2018-06-25T07:58:48.066Z,1310.63
2018-06-25T07:59:48.361Z,967.50
2018-06-25T08:00:48.443Z,838.13
2018-06-25T08:01:48.650Z,765.00
2018-06-25T08:02:48.851Z,720.00
2018-06-25T08:03:49.048Z,736.88
2018-06-25T08:04:49.254Z,810.00
2018-06-25T08:05:49.441Z,759.38
2018-06-25T08:06:49.621Z,748.13
2018-06-25T08:07:49.810Z,748.13
2018-06-25T08:08:50.068Z,753.75
2018-06-25T08:09:50.298Z,765.00
2018-06-25T08:10:50.433Z,804.38
2018-06-25T08:11:50.647Z,838.13
2018-06-25T08:12:50.862Z,866.25
2018-06-25T08:13:51.074Z,888.75
2018-06-25T08:14:51.271Z,984.38
2018-06-25T08:15:51.466Z,1085.63
2018-06-25T08:16:51.664Z,1113.75
2018-06-25T08:17:51.874Z,1108.13
2018-06-25T08:18:52.076Z,1119.38
2018-06-25T08:19:52.257Z,1141.88
2018-06-25T08:20:52.442Z,1164.38
2018-06-25T08:21:52.645Z,1254.38
2018-06-25T08:22:52.858Z,1440.00
2018-06-25T08:25:24.991Z,2565.00
2018-06-25T08:26:25.167Z,2075.63
2018-06-25T08:27:25.385Z,2863.13
2018-06-25T08:28:25.589Z,2503.13
2018-06-25T08:29:25.836Z,2227.50
2018-06-25T08:30:26.001Z,1873.13
2018-06-25T08:31:26.249Z,1636.88
2018-06-25T08:32:26.331Z,1485.00
2018-06-25T08:33:26.533Z,1265.63
2018-06-25T08:34:26.947Z,1181.25
2018-06-25T08:35:26.987Z,1113.75
2018-06-25T08:36:27.186Z,1091.25
2018-06-25T08:37:27.401Z,1186.88
2018-06-25T08:38:27.590Z,1243.13
2018-06-25T08:39:27.798Z,1372.50
2018-06-25T08:40:27.987Z,1153.13
2018-06-25T08:43:00.129Z,990.00
2018-06-25T08:44:00.304Z,905.63
2018-06-25T08:45:00.523Z,849.38
2018-06-25T08:46:00.705Z,804.38
2018-06-25T08:47:00.908Z,753.75
2018-06-25T08:48:01.097Z,731.25
2018-06-25T08:49:01.294Z,776.25
2018-06-25T08:50:01.489Z,855.00
2018-06-25T08:51:01.710Z,894.38
2018-06-25T08:52:02.001Z,973.13
2018-06-25T08:53:02.118Z,1040.63
2018-06-25T08:54:02.327Z,1119.38
2018-06-25T08:55:02.523Z,1215.00
2018-06-25T08:56:02.744Z,1338.75
2018-06-25T08:57:02.944Z,1580.63
2018-06-25T08:58:03.160Z,1822.50
2018-06-25T08:59:03.442Z,1783.13
2018-06-25T09:00:03.561Z,2002.50
2018-06-25T09:01:03.772Z,3521.25
2018-06-25T09:02:03.974Z,6716.25
2018-06-25T09:03:04.242Z,2070.00
2018-06-25T09:04:04.395Z,1845.00
2018-06-25T09:05:04.653Z,1867.50
2018-06-25T09:06:04.834Z,1653.75
2018-06-25T09:07:05.037Z,1513.13
2018-06-25T09:08:05.264Z,1721.25
2018-06-25T09:09:05.455Z,1822.50
2018-06-25T09:10:05.656Z,1912.50
2018-06-25T09:11:05.852Z,1951.88
2018-06-25T09:12:06.054Z,1563.75
2018-06-25T09:13:06.241Z,1423.13
2018-06-25T09:14:06.441Z,1395.00
2018-06-25T09:15:06.679Z,1406.25
2018-06-25T09:16:06.867Z,1575.00
2018-06-25T09:17:07.082Z,3943.13
2018-06-25T09:18:07.279Z,1816.88
2018-06-25T09:19:07.461Z,1918.13
2018-06-25T09:20:07.652Z,2840.63
2018-06-25T09:21:07.852Z,4398.75
2018-06-25T09:22:08.132Z,4410.00
2018-06-25T09:23:08.248Z,2126.25
2018-06-25T09:24:08.447Z,2019.38
2018-06-25T09:25:08.770Z,2086.88
2018-06-25T09:26:08.834Z,2205.00
2018-06-25T09:27:09.044Z,2536.88
2018-06-25T09:28:09.262Z,1861.88
2018-06-25T09:29:09.457Z,1743.75
2018-06-25T09:30:09.668Z,6294.38
2018-06-25T09:31:09.888Z,3836.25
2018-06-25T09:32:10.096Z,2953.13
2018-06-25T09:33:10.294Z,2165.63
2018-06-25T09:34:10.514Z,2160.00
2018-06-25T09:35:10.762Z,3425.63
2018-06-25T09:36:10.913Z,1884.38
2018-06-25T09:38:42.736Z,1378.13
2018-06-25T09:39:42.916Z,1406.25
2018-06-25T09:40:43.158Z,1400.63
2018-06-25T09:41:43.614Z,1350.00
2018-06-25T09:42:43.515Z,1299.38
2018-06-25T09:43:43.731Z,1248.75
2018-06-25T09:44:43.945Z,1186.88
2018-06-25T09:45:44.165Z,1130.63
2018-06-25T09:46:44.378Z,1192.50
2018-06-25T09:47:44.605Z,5692.50
2018-06-25T09:48:44.793Z,1935.00
2018-06-25T09:49:45.011Z,5996.25
2018-06-25T09:50:45.210Z,5889.38
2018-06-25T09:51:45.418Z,5855.63
2018-06-25T09:52:45.643Z,5771.25
2018-06-25T09:53:45.862Z,2531.25
2018-06-25T09:54:46.072Z,1676.25
2018-06-25T09:55:46.251Z,1800.00
2018-06-25T09:56:46.465Z,3841.88
2018-06-25T09:57:46.684Z,1811.25
2018-06-25T10:00:18.829Z,1732.50
2018-06-25T10:01:19.012Z,1631.25
2018-06-25T10:02:19.228Z,1946.25
2018-06-25T10:03:19.452Z,1693.13
2018-06-25T10:04:19.645Z,3358.13
2018-06-25T10:05:19.846Z,3155.63
2018-06-25T10:06:20.068Z,2846.25
2018-06-25T10:08:52.215Z,1890.00
2018-06-25T10:09:52.396Z,1777.50
2018-06-25T10:10:52.587Z,5760.00
2018-06-25T10:11:52.895Z,1642.50
2018-06-25T10:12:52.997Z,1631.25
2018-06-25T10:13:53.193Z,1670.63
2018-06-25T10:14:53.413Z,1648.13
2018-06-25T10:15:53.626Z,1620.00
2018-06-25T10:16:53.857Z,1586.25
2018-06-25T10:17:54.046Z,1631.25
2018-06-25T10:18:54.249Z,1676.25
2018-06-25T10:19:54.452Z,1642.50
2018-06-25T10:20:54.669Z,1625.63
2018-06-25T10:21:54.875Z,1721.25
2018-06-25T10:22:55.076Z,2626.88
2018-06-25T10:23:55.288Z,1687.50
2018-06-25T10:24:55.486Z,1445.63
2018-06-25T10:25:55.704Z,1316.25
2018-06-25T10:26:55.898Z,1243.13
2018-06-25T10:27:56.113Z,1237.50
2018-06-25T10:28:56.306Z,1260.00
2018-06-25T10:29:56.500Z,1265.63
2018-06-25T10:30:56.711Z,1316.25
2018-06-25T10:31:56.937Z,1501.88
2018-06-25T10:32:57.141Z,2025.00
2018-06-25T10:33:57.347Z,2120.63
2018-06-25T10:34:57.563Z,1715.63
2018-06-25T10:35:57.765Z,1541.25
2018-06-25T10:36:57.974Z,1490.63
2018-06-25T10:37:58.174Z,1451.25
2018-06-25T10:38:58.388Z,1608.75
2018-06-25T10:39:58.604Z,1530.00
2018-06-25T10:40:58.816Z,1766.25
2018-06-25T10:41:59.080Z,1749.38
2018-06-25T10:42:59.242Z,2013.75
2018-06-25T10:43:59.457Z,1620.00
2018-06-25T10:44:59.651Z,1648.13
2018-06-25T10:45:59.856Z,1681.88
2018-06-25T10:47:00.083Z,1878.75
2018-06-25T10:48:00.303Z,1743.75
2018-06-25T10:49:00.495Z,1755.00
2018-06-25T10:50:00.712Z,2036.25
2018-06-25T10:51:00.925Z,2047.50
2018-06-25T10:52:01.127Z,2002.50
2018-06-25T10:53:01.329Z,1929.38
2018-06-25T10:54:01.528Z,1620.00
2018-06-25T10:55:01.726Z,1507.50
2018-06-25T10:56:01.950Z,1507.50
2018-06-25T10:57:02.162Z,1440.00
2018-06-25T10:58:02.430Z,1355.63
2018-06-25T10:59:02.603Z,1338.75
2018-06-25T11:00:02.892Z,1338.75
2018-06-25T11:01:03.083Z,1462.50
2018-06-25T11:02:03.208Z,1473.75
2018-06-25T11:03:03.403Z,1552.50
2018-06-25T11:04:03.604Z,1743.75
2018-06-25T11:05:03.822Z,1732.50
2018-06-25T11:06:04.034Z,1620.00
2018-06-25T11:07:04.330Z,1496.25
2018-06-25T11:08:04.480Z,1473.75
2018-06-25T11:09:04.715Z,1389.38
2018-06-25T11:10:04.934Z,1372.50
2018-06-25T11:11:05.137Z,1265.63
2018-06-25T11:12:05.356Z,1181.25
2018-06-25T11:13:05.595Z,1231.88
2018-06-25T11:14:05.748Z,1327.50
2018-06-25T11:15:05.948Z,1299.38
2018-06-25T11:16:06.159Z,1243.13
2018-06-25T11:17:06.374Z,1209.38
2018-06-25T11:18:06.563Z,1192.50
2018-06-25T11:19:06.754Z,1175.63
2018-06-25T11:20:06.975Z,1186.88
2018-06-25T11:21:07.178Z,1226.25
2018-06-25T11:22:07.399Z,1254.38
2018-06-25T11:23:07.590Z,1271.25
2018-06-25T11:24:07.782Z,1299.38
2018-06-25T11:25:07.995Z,1372.50
2018-06-25T11:26:08.220Z,1490.63
2018-06-25T11:27:08.584Z,1535.63
2018-06-25T11:28:08.632Z,1620.00
2018-06-25T11:29:08.830Z,1597.50
2018-06-25T11:30:09.053Z,1670.63
2018-06-25T11:31:09.260Z,1783.13
2018-06-25T11:32:09.468Z,1816.88
2018-06-25T11:33:09.678Z,1940.63
2018-06-25T11:34:09.870Z,1968.75
2018-06-25T11:35:10.078Z,2047.50
2018-06-25T11:36:10.285Z,2120.63
2018-06-25T11:37:10.496Z,2244.38
2018-06-25T11:38:10.686Z,2345.63
2018-06-25T11:39:10.900Z,2221.88
2018-06-25T11:40:11.128Z,2227.50
2018-06-25T11:41:11.342Z,2250.00
2018-06-25T11:42:11.580Z,2199.38
2018-06-25T11:43:11.794Z,2120.63
2018-06-25T11:44:12.015Z,2047.50
2018-06-25T11:45:12.237Z,1946.25
2018-06-25T11:46:12.450Z,1901.25
2018-06-25T11:47:12.666Z,1822.50
2018-06-25T11:48:12.858Z,1833.75
2018-06-25T11:49:13.077Z,1839.38
2018-06-25T11:50:13.278Z,1878.75
2018-06-25T11:51:13.479Z,1794.38
2018-06-25T11:52:13.684Z,1743.75
2018-06-25T11:53:13.895Z,1710.00
2018-06-25T11:54:14.099Z,1659.38
2018-06-25T11:55:14.305Z,1513.13
2018-06-25T11:56:14.506Z,1406.25
2018-06-25T11:57:14.710Z,1288.13
2018-06-25T11:59:46.942Z,1068.75
2018-06-25T12:00:47.153Z,1029.38
2018-06-25T12:01:47.421Z,1018.13
2018-06-25T12:02:47.634Z,1001.25
2018-06-25T12:03:47.723Z,967.50
2018-06-25T12:04:47.933Z,1006.88
2018-06-25T12:05:48.153Z,1147.50
2018-06-25T12:06:48.376Z,1293.75
2018-06-25T12:07:48.569Z,1378.13
2018-06-25T12:08:48.772Z,1501.88
2018-06-25T12:09:48.991Z,1591.88
2018-06-25T12:10:49.216Z,1558.13
2018-06-25T12:11:49.415Z,1434.38
2018-06-25T12:12:49.610Z,1254.38
2018-06-25T12:13:49.813Z,1153.13
2018-06-25T12:14:50.027Z,1147.50
2018-06-25T12:15:50.229Z,1276.88
2018-06-25T12:16:50.427Z,1575.00
2018-06-25T12:17:50.681Z,1631.25
2018-06-25T12:18:50.884Z,1681.88
2018-06-25T12:19:51.161Z,1687.50
2018-06-25T12:20:51.274Z,1603.13
2018-06-25T12:21:51.480Z,1468.13
2018-06-25T12:22:51.697Z,1406.25
2018-06-25T12:23:51.905Z,1366.88
2018-06-25T12:24:52.113Z,1288.13
2018-06-25T12:25:52.317Z,1209.38
2018-06-25T12:26:52.525Z,1220.63
2018-06-25T12:27:52.735Z,1344.38
2018-06-25T12:28:52.963Z,1496.25
2018-06-25T12:29:53.168Z,1563.75
2018-06-25T12:30:53.364Z,1625.63
2018-06-25T12:31:53.571Z,1681.88
2018-06-25T12:32:53.775Z,1726.88
2018-06-25T12:33:53.978Z,1676.25
2018-06-25T12:34:54.184Z,1698.75
2018-06-25T12:35:54.385Z,1850.63
2018-06-25T12:36:54.594Z,1608.75
2018-06-25T12:37:54.803Z,1535.63
2018-06-25T12:38:55.032Z,1473.75
2018-06-25T12:39:55.236Z,1423.13
2018-06-25T12:40:55.461Z,1366.88
2018-06-25T12:41:55.693Z,1406.25
2018-06-25T12:42:55.891Z,1366.88
2018-06-25T12:43:56.089Z,1518.75
2018-06-25T12:44:56.285Z,1445.63
2018-06-25T12:45:56.497Z,1456.88
2018-06-25T12:46:56.687Z,1507.50
2018-06-25T12:47:56.942Z,1603.13
2018-06-25T12:48:57.145Z,1456.88
2018-06-25T12:49:57.368Z,1400.63
2018-06-25T12:50:57.565Z,1406.25
2018-06-25T12:51:57.768Z,1344.38
2018-06-25T12:52:57.966Z,1226.25
2018-06-25T12:53:58.202Z,1096.88
2018-06-25T12:54:58.369Z,1029.38
2018-06-25T12:55:58.580Z,1023.75
2018-06-25T12:56:58.801Z,1012.50
2018-06-25T12:57:58.985Z,1029.38
2018-06-25T12:58:59.207Z,1035.00
2018-06-25T12:59:59.416Z,1051.88
2018-06-25T13:00:59.632Z,1051.88
2018-06-25T13:01:59.849Z,1063.13
2018-06-25T13:03:00.061Z,1108.13