createdAt,value
2017-10-18T00:01:57.754Z,9.90
2017-10-18T00:07:26.682Z,9.80
2017-10-18T00:12:54.814Z,9.80
2017-10-18T00:18:23.135Z,9.80
2017-10-18T00:23:51.334Z,9.80
2017-10-18T00:29:19.572Z,9.80
2017-10-18T00:34:48.599Z,9.80
2017-10-18T00:40:16.939Z,9.80
2017-10-18T00:45:45.097Z,9.70
2017-10-18T00:51:13.265Z,9.70
2017-10-18T00:56:41.489Z,9.70
2017-10-18T01:02:10.401Z,9.60
2017-10-18T01:07:38.560Z,9.60
2017-10-18T01:13:06.712Z,9.60
2017-10-18T01:18:34.868Z,9.60
2017-10-18T01:24:02.997Z,9.60
2017-10-18T01:29:31.152Z,9.60
2017-10-18T01:35:00.104Z,9.60
2017-10-18T01:40:28.254Z,9.60
2017-10-18T01:45:56.393Z,9.60
2017-10-18T01:51:24.534Z,9.60
2017-10-18T01:56:52.662Z,9.60
2017-10-18T02:02:22.274Z,9.50
2017-10-18T02:07:50.455Z,9.60
2017-10-18T02:13:18.622Z,9.50
2017-10-18T02:18:46.775Z,9.60
2017-10-18T02:24:14.910Z,9.60
2017-10-18T02:29:43.031Z,9.60
2017-10-18T02:35:11.965Z,9.50
2017-10-18T02:40:40.168Z,9.50
2017-10-18T02:46:08.290Z,9.50
2017-10-18T02:51:36.409Z,9.40
2017-10-18T02:57:04.555Z,9.40
2017-10-18T03:02:33.441Z,9.30
2017-10-18T03:08:01.567Z,9.20
2017-10-18T03:13:29.698Z,9.20
2017-10-18T03:18:57.829Z,9.10
2017-10-18T03:24:26.149Z,9.00
2017-10-18T03:29:55.064Z,8.90
2017-10-18T03:35:23.199Z,8.80
2017-10-18T03:40:51.386Z,8.80
2017-10-18T03:46:20.318Z,8.60
2017-10-18T03:51:48.502Z,8.60
2017-10-18T03:57:16.667Z,8.60
2017-10-18T04:02:44.967Z,8.50
2017-10-18T04:08:13.082Z,8.50
2017-10-18T04:13:41.238Z,8.40
2017-10-18T04:19:10.137Z,8.40
2017-10-18T04:24:38.280Z,8.30
2017-10-18T04:30:06.426Z,8.30
2017-10-18T04:35:34.544Z,8.30
2017-10-18T04:41:02.712Z,8.30
2017-10-18T04:46:31.645Z,8.20
2017-10-18T04:52:08.282Z,8.20
2017-10-18T04:57:36.411Z,8.30
2017-10-18T05:03:05.325Z,8.10
2017-10-18T05:08:33.450Z,8.10
2017-10-18T05:14:01.678Z,8.10
2017-10-18T05:19:30.592Z,8.10
2017-10-18T05:24:58.830Z,8.10
2017-10-18T05:30:27.764Z,8.20
2017-10-18T05:35:55.959Z,8.10
2017-10-18T05:41:24.110Z,8.20
2017-10-18T05:46:52.251Z,8.20
2017-10-18T05:52:20.369Z,8.20
2017-10-18T05:57:48.514Z,8.30
2017-10-18T06:03:16.645Z,8.40
2017-10-18T06:08:44.784Z,8.50
2017-10-18T06:14:12.901Z,8.60
2017-10-18T06:19:41.060Z,8.70
2017-10-18T06:25:09.224Z,8.90
2017-10-18T06:30:37.408Z,9.00
2017-10-18T06:36:05.531Z,9.20
2017-10-18T06:41:33.661Z,9.40
2017-10-18T06:47:01.800Z,9.60
2017-10-18T06:52:29.939Z,9.80
2017-10-18T06:57:58.121Z,9.90
2017-10-18T07:03:27.035Z,10.30
2017-10-18T07:08:55.190Z,10.30
2017-10-18T07:14:23.365Z,10.60
2017-10-18T07:19:51.577Z,10.90
2017-10-18T07:25:19.716Z,11.10
2017-10-18T07:30:47.876Z,11.30
2017-10-18T07:36:16.031Z,11.60
2017-10-18T07:41:44.184Z,11.80
2017-10-18T07:47:12.343Z,12.10
2017-10-18T07:52:40.491Z,12.40
2017-10-18T07:58:08.651Z,12.60
2017-10-18T08:03:36.825Z,12.90
2017-10-18T08:09:04.965Z,13.20
2017-10-18T08:14:33.085Z,13.50
2017-10-18T08:20:01.220Z,13.80
2017-10-18T08:25:30.175Z,14.70
2017-10-18T08:30:58.361Z,14.60
2017-10-18T08:36:27.282Z,15.30
2017-10-18T08:41:55.434Z,15.30
2017-10-18T08:47:23.594Z,15.70
2017-10-18T08:52:51.843Z,16.00
2017-10-18T08:58:19.987Z,16.30
2017-10-18T09:03:48.145Z,16.60
2017-10-18T09:09:16.281Z,16.80
2017-10-18T09:14:45.215Z,17.20
2017-10-18T09:20:13.371Z,17.20
2017-10-18T09:25:41.568Z,17.40
2017-10-18T09:31:09.740Z,17.70
2017-10-18T09:36:37.905Z,17.90
2017-10-18T09:42:06.054Z,18.20
2017-10-18T09:47:34.222Z,18.50
2017-10-18T09:53:02.364Z,18.70
2017-10-18T09:58:31.256Z,19.10
2017-10-18T10:03:59.421Z,19.10
2017-10-18T10:09:27.598Z,19.40
2017-10-18T10:14:55.743Z,19.60
2017-10-18T10:20:23.907Z,19.80
2017-10-18T10:25:52.053Z,20.00
2017-10-18T10:31:20.250Z,20.20
2017-10-18T10:36:48.410Z,20.40
2017-10-18T10:42:16.588Z,20.60
2017-10-18T10:47:44.752Z,20.80
2017-10-18T10:53:13.695Z,21.30
2017-10-18T10:58:41.843Z,21.20
2017-10-18T11:04:09.982Z,21.40
2017-10-18T11:09:38.133Z,21.40
2017-10-18T11:15:06.313Z,21.60
2017-10-18T11:20:34.484Z,21.70
2017-10-18T11:26:02.679Z,21.70
2017-10-18T11:31:31.612Z,21.90
2017-10-18T11:36:59.821Z,21.90
2017-10-18T11:42:28.760Z,22.10
2017-10-18T11:47:56.927Z,22.10
2017-10-18T11:53:25.103Z,22.20
2017-10-18T11:58:54.037Z,22.40
2017-10-18T12:04:22.207Z,22.40
2017-10-18T12:09:50.351Z,22.50
2017-10-18T12:15:18.620Z,22.40
2017-10-18T12:20:46.787Z,22.40
2017-10-18T12:26:14.918Z,22.30
2017-10-18T12:31:43.955Z,22.20
2017-10-18T12:37:12.226Z,22.30
2017-10-18T12:42:40.379Z,22.50
2017-10-18T12:48:09.281Z,22.50
2017-10-18T12:53:37.421Z,22.50
2017-10-18T12:59:05.592Z,22.80
2017-10-18T13:04:33.758Z,23.60
2017-10-18T13:10:02.703Z,24.40
2017-10-18T13:15:30.854Z,24.40
2017-10-18T13:20:59.785Z,24.90
2017-10-18T13:26:27.970Z,24.90
2017-10-18T13:31:56.117Z,25.60
2017-10-18T13:37:24.295Z,26.40
2017-10-18T13:42:53.218Z,28.80
2017-10-18T13:48:21.508Z,28.70
2017-10-18T13:53:49.675Z,29.90
2017-10-18T13:59:17.816Z,30.30
2017-10-18T14:04:46.037Z,30.60
2017-10-18T14:10:14.176Z,30.50
2017-10-18T14:15:43.105Z,30.70
2017-10-18T14:21:11.288Z,30.70
2017-10-18T14:26:39.411Z,30.80
2017-10-18T14:32:07.697Z,30.90
2017-10-18T14:37:35.864Z,30.80
2017-10-18T14:43:04.058Z,30.30
2017-10-18T14:48:32.202Z,30.10
2017-10-18T14:54:00.356Z,29.90
2017-10-18T14:59:29.281Z,29.40
2017-10-18T15:04:57.459Z,29.30
2017-10-18T15:10:25.638Z,29.10
2017-10-18T15:15:53.853Z,28.50
2017-10-18T15:21:22.092Z,27.40
2017-10-18T15:26:53.916Z,26.20
2017-10-18T15:32:22.901Z,24.30
2017-10-18T15:37:51.840Z,23.60
2017-10-18T15:43:20.138Z,23.50
2017-10-18T15:48:48.282Z,23.00
2017-10-18T15:54:16.936Z,22.40
2017-10-18T15:59:45.099Z,21.80
2017-10-18T16:05:13.253Z,21.20
2017-10-18T16:10:41.490Z,20.60
2017-10-18T16:16:09.642Z,20.10
2017-10-18T16:21:38.555Z,19.30
2017-10-18T16:27:07.053Z,19.30
2017-10-18T16:32:35.284Z,19.00
2017-10-18T16:38:03.471Z,18.70
2017-10-18T16:43:31.670Z,18.50
2017-10-18T16:48:59.879Z,18.20
2017-10-18T16:54:28.093Z,17.90
2017-10-18T16:59:57.147Z,17.70
2017-10-18T17:05:25.456Z,17.50
2017-10-18T17:10:54.400Z,17.10
2017-10-18T17:16:22.560Z,17.00
2017-10-18T17:21:50.787Z,16.90
2017-10-18T17:27:19.089Z,16.70
2017-10-18T17:32:47.306Z,16.50
2017-10-18T17:38:15.482Z,16.30
2017-10-18T17:43:43.657Z,16.10
2017-10-18T17:49:11.814Z,15.90
2017-10-18T17:54:40.039Z,15.70
2017-10-18T18:00:08.295Z,15.50
2017-10-18T18:05:36.464Z,15.30
2017-10-18T18:11:04.637Z,15.10
2017-10-18T18:16:32.825Z,14.90
2017-10-18T18:22:01.106Z,14.70
2017-10-18T18:27:30.056Z,14.40
2017-10-18T18:32:59.027Z,14.40
2017-10-18T18:38:27.199Z,14.30
2017-10-18T18:43:56.136Z,13.90
2017-10-18T18:49:24.416Z,13.90
2017-10-18T18:54:52.661Z,13.80
2017-10-18T19:00:20.856Z,13.60
2017-10-18T19:06:00.287Z,13.40
2017-10-18T19:11:29.212Z,13.10
2017-10-18T19:16:57.594Z,13.10
2017-10-18T19:22:25.748Z,13.00
2017-10-18T19:27:53.939Z,12.80
2017-10-18T19:33:22.932Z,12.60
2017-10-18T19:38:51.242Z,12.50
2017-10-18T19:44:19.498Z,12.40
2017-10-18T19:49:47.674Z,12.30
2017-10-18T19:55:15.962Z,12.10
2017-10-18T20:00:45.153Z,11.90
2017-10-18T20:06:13.394Z,11.80
2017-10-18T20:11:42.422Z,11.70
2017-10-18T20:17:10.626Z,11.70
2017-10-18T20:22:38.779Z,11.60
2017-10-18T20:28:07.015Z,11.50
2017-10-18T20:33:35.228Z,11.40
2017-10-18T20:39:03.383Z,11.30
2017-10-18T20:44:31.565Z,11.20
2017-10-18T20:50:02.486Z,11.00
2017-10-18T20:55:31.620Z,11.00
2017-10-18T21:00:59.777Z,10.90
2017-10-18T21:06:28.901Z,10.70
2017-10-18T21:11:57.095Z,10.70
2017-10-18T21:17:25.272Z,10.70
2017-10-18T21:22:53.440Z,10.60
2017-10-18T21:28:22.526Z,10.50
2017-10-18T21:33:51.436Z,10.40
2017-10-18T21:39:19.789Z,10.40
2017-10-18T21:44:47.975Z,10.30
2017-10-18T21:50:16.134Z,10.30
2017-10-18T21:55:49.669Z,10.20
2017-10-18T22:01:17.949Z,10.10
2017-10-18T22:06:46.072Z,10.10
2017-10-18T22:12:14.222Z,10.00
2017-10-18T22:17:42.339Z,9.90
2017-10-18T22:23:10.498Z,9.90
2017-10-18T22:28:38.652Z,9.80
2017-10-18T22:34:06.879Z,9.70
2017-10-18T22:39:35.806Z,9.60
2017-10-18T22:45:04.104Z,9.60
2017-10-18T22:50:32.254Z,9.60
2017-10-18T22:56:01.176Z,9.50
2017-10-18T23:01:29.369Z,9.50
2017-10-18T23:06:57.515Z,9.40
2017-10-18T23:12:25.662Z,9.40
2017-10-18T23:17:53.929Z,9.40
2017-10-18T23:23:23.040Z,9.30
2017-10-18T23:28:52.331Z,9.20
2017-10-18T23:34:21.677Z,9.10
2017-10-18T23:39:49.820Z,9.10
2017-10-18T23:45:17.968Z,9.10
2017-10-18T23:50:46.098Z,9.00
2017-10-18T23:56:14.988Z,8.90
