createdAt,value
2022-09-20T00:01:35.873Z,100451.00
2022-09-20T00:04:24.434Z,100439.94
2022-09-20T00:07:12.914Z,100445.69
2022-09-20T00:10:01.571Z,100447.72
2022-09-20T00:12:50.334Z,100447.28
2022-09-20T00:15:44.203Z,100441.09
2022-09-20T00:18:32.713Z,100441.75
2022-09-20T00:21:23.657Z,100439.06
2022-09-20T00:24:12.494Z,100443.53
2022-09-20T00:27:02.547Z,100453.81
2022-09-20T00:29:51.051Z,100443.53
2022-09-20T00:32:41.322Z,100445.19
2022-09-20T00:35:29.406Z,100443.72
2022-09-20T00:38:18.126Z,100436.38
2022-09-20T00:41:06.731Z,100429.59
2022-09-20T00:43:55.876Z,100429.59
2022-09-20T00:46:45.638Z,100429.59
2022-09-20T00:49:35.879Z,100439.41
2022-09-20T00:52:24.870Z,100436.97
2022-09-20T00:55:14.089Z,100437.13
2022-09-20T00:58:03.076Z,100436.34
2022-09-20T01:00:52.393Z,100442.28
2022-09-20T01:03:41.980Z,100438.16
2022-09-20T01:06:32.207Z,100435.94
2022-09-20T01:09:23.005Z,100436.97
2022-09-20T01:12:16.722Z,100447.63
2022-09-20T01:15:06.834Z,100439.00
2022-09-20T01:17:57.356Z,100436.34
2022-09-20T01:20:47.454Z,100435.69
2022-09-20T01:23:47.411Z,100439.38
2022-09-20T01:26:54.109Z,100433.84
2022-09-20T01:30:06.350Z,100437.31
2022-09-20T01:33:07.931Z,100432.00
2022-09-20T01:35:57.475Z,100434.03
2022-09-20T01:38:50.554Z,100435.31
2022-09-20T01:41:43.135Z,100437.97
2022-09-20T01:44:36.956Z,100433.00
2022-09-20T01:47:33.419Z,100433.00
2022-09-20T01:50:29.602Z,100429.72
2022-09-20T01:53:50.195Z,100435.06
2022-09-20T01:57:00.321Z,100437.72
2022-09-20T02:00:05.793Z,100443.69
2022-09-20T02:03:33.717Z,100436.25
2022-09-20T02:06:28.432Z,100441.81
2022-09-20T02:09:52.176Z,100436.91
2022-09-20T02:12:54.101Z,100436.47
2022-09-20T02:16:07.942Z,100438.56
2022-09-20T02:19:21.958Z,100442.44
2022-09-20T02:22:22.995Z,100446.75
2022-09-20T02:25:25.177Z,100434.41
2022-09-20T02:28:23.255Z,100441.41
2022-09-20T02:31:18.076Z,100441.41
2022-09-20T02:34:34.812Z,100449.59
2022-09-20T02:37:40.713Z,100448.78
2022-09-20T02:40:42.179Z,100452.06
2022-09-20T02:43:35.872Z,100447.13
2022-09-20T02:46:28.626Z,100451.25
2022-09-20T02:49:25.443Z,100451.63
2022-09-20T02:52:19.059Z,100456.97
2022-09-20T02:55:11.131Z,100458.63
2022-09-20T02:58:06.692Z,100453.09
2022-09-20T03:01:02.540Z,100459.44
2022-09-20T03:03:57.807Z,100464.59
2022-09-20T03:06:53.043Z,100464.59
2022-09-20T03:09:48.422Z,100477.09
2022-09-20T03:12:44.687Z,100470.13
2022-09-20T03:15:42.697Z,100472.59
2022-09-20T03:18:36.082Z,100472.78
2022-09-20T03:21:33.461Z,100474.63
2022-09-20T03:24:43.810Z,100475.84
2022-09-20T03:27:37.017Z,100482.38
2022-09-20T03:30:31.659Z,100479.94
2022-09-20T03:33:26.826Z,100482.00
2022-09-20T03:36:34.881Z,100471.53
2022-09-20T03:39:38.126Z,100476.22
2022-09-20T03:42:28.038Z,100479.91
2022-09-20T03:45:28.109Z,100481.53
2022-09-20T03:48:36.992Z,100467.56
2022-09-20T03:51:33.883Z,100474.56
2022-09-20T03:54:40.650Z,100480.91
2022-09-20T03:57:42.679Z,100477.88
2022-09-20T04:00:41.158Z,100481.53
2022-09-20T04:03:36.120Z,100485.44
2022-09-20T04:06:40.673Z,100487.91
2022-09-20T04:09:42.986Z,100490.56
2022-09-20T04:12:37.200Z,100492.59
2022-09-20T04:15:34.381Z,100492.59
2022-09-20T04:18:28.910Z,100491.47
2022-09-20T04:21:23.834Z,100496.97
2022-09-20T04:24:17.068Z,100497.41
2022-09-20T04:27:13.870Z,100497.69
2022-09-20T04:30:05.389Z,100498.94
2022-09-20T04:33:01.809Z,100503.50
2022-09-20T04:36:17.927Z,100505.81
2022-09-20T04:39:18.958Z,100512.16
2022-09-20T04:42:45.964Z,100508.19
2022-09-20T04:46:16.301Z,100503.88
2022-09-20T04:49:28.647Z,100512.97
2022-09-20T04:52:49.599Z,100516.47
2022-09-20T04:55:52.885Z,100520.41
2022-09-20T04:59:05.861Z,100527.78
2022-09-20T05:02:50.584Z,100517.09
2022-09-20T05:06:05.175Z,100525.34
2022-09-20T05:09:10.037Z,100523.69
2022-09-20T05:12:13.982Z,100530.69
2022-09-20T05:15:17.160Z,100532.31
2022-09-20T05:18:22.035Z,100536.00
2022-09-20T05:21:24.286Z,100540.09
2022-09-20T05:24:22.039Z,100540.09
2022-09-20T05:27:24.202Z,100550.16
2022-09-20T05:30:22.964Z,100547.47
2022-09-20T05:33:20.525Z,100546.19
2022-09-20T05:36:14.950Z,100552.75
2022-09-20T05:39:13.843Z,100546.34
2022-09-20T05:42:11.204Z,100548.16
2022-09-20T05:45:06.087Z,100553.31
2022-09-20T05:47:58.485Z,100561.72
2022-09-20T05:50:50.789Z,100558.38
2022-09-20T05:54:10.790Z,100564.75
2022-09-20T05:57:11.418Z,100562.47
2022-09-20T06:00:07.030Z,100559.78
2022-09-20T06:03:02.470Z,100560.81
2022-09-20T06:05:56.528Z,100576.81
2022-09-20T06:09:18.218Z,100579.47
2022-09-20T06:12:18.899Z,100580.50
2022-09-20T06:15:16.032Z,100579.66
2022-09-20T06:18:17.652Z,100578.84
2022-09-20T06:21:18.045Z,100586.84
2022-09-20T06:24:24.067Z,100580.88
2022-09-20T06:27:16.383Z,100582.53
2022-09-20T06:30:07.963Z,100580.06
2022-09-20T06:33:01.137Z,100581.06
2022-09-20T06:35:56.883Z,100586.22
2022-09-20T06:39:10.777Z,100597.53
2022-09-20T06:41:59.383Z,100591.56
2022-09-20T06:44:47.942Z,100586.84
2022-09-20T06:47:38.778Z,100589.53
2022-09-20T06:50:27.571Z,100587.88
2022-09-20T06:53:18.721Z,100594.03
2022-09-20T06:56:09.425Z,100598.53
2022-09-20T06:58:57.790Z,100592.19
2022-09-20T07:01:46.306Z,100600.38
2022-09-20T07:04:34.923Z,100596.91
2022-09-20T07:07:23.351Z,100601.22
2022-09-20T07:10:14.702Z,100605.53
2022-09-20T07:13:04.089Z,100609.63
2022-09-20T07:15:52.518Z,100613.16
2022-09-20T07:18:41.782Z,100612.13
2022-09-20T07:21:30.239Z,100620.13
2022-09-20T07:24:18.670Z,100622.78
2022-09-20T07:27:09.283Z,100624.44
2022-09-20T07:29:57.707Z,100628.97
2022-09-20T07:32:46.217Z,100628.97
2022-09-20T07:35:34.611Z,100626.09
2022-09-20T07:38:24.970Z,100638.00
2022-09-20T07:41:13.386Z,100644.97
2022-09-20T07:44:20.907Z,100646.81
2022-09-20T07:47:10.508Z,100647.44
2022-09-20T07:49:59.031Z,100644.59
2022-09-20T07:52:47.462Z,100654.41
2022-09-20T07:55:35.938Z,100648.91
2022-09-20T07:58:24.395Z,100652.78
2022-09-20T08:01:14.793Z,100660.16
2022-09-20T08:04:03.643Z,100660.97
2022-09-20T08:06:53.616Z,100658.50
2022-09-20T08:09:42.228Z,100661.34
2022-09-20T08:15:39.316Z,100665.84
2022-09-20T08:18:29.142Z,100667.50
2022-09-20T08:21:17.692Z,100664.22
2022-09-20T08:24:06.357Z,100673.22
2022-09-20T08:26:54.884Z,100663.56
2022-09-20T08:29:43.281Z,100669.53
2022-09-20T08:32:32.480Z,100676.91
2022-09-20T08:35:22.553Z,100678.56
2022-09-20T08:41:21.056Z,100686.38
2022-09-20T08:44:14.856Z,100679.38
2022-09-20T08:47:09.903Z,100681.88
2022-09-20T08:49:59.772Z,100686.38
2022-09-20T08:52:51.026Z,100690.50
2022-09-20T08:55:43.460Z,100683.69
2022-09-20T08:58:32.576Z,100685.34
2022-09-20T09:01:24.427Z,100682.88
2022-09-20T09:04:15.638Z,100681.03
2022-09-20T09:07:04.641Z,100690.88
2022-09-20T09:09:56.152Z,100695.84
2022-09-20T09:12:48.729Z,100691.53
2022-09-20T09:15:38.509Z,100694.19
2022-09-20T09:18:34.775Z,100691.53
2022-09-20T09:21:26.797Z,100688.84
2022-09-20T09:24:18.909Z,100692.16
2022-09-20T09:27:14.181Z,100688.00
2022-09-20T09:30:02.946Z,100690.50
2022-09-20T09:32:51.761Z,100687.84
2022-09-20T09:35:40.172Z,100695.66
2022-09-20T09:38:30.761Z,100697.50
2022-09-20T09:41:26.186Z,100695.47
2022-09-20T09:44:24.398Z,100704.47
2022-09-20T09:47:24.683Z,100704.47
2022-09-20T09:50:23.550Z,100694.66
2022-09-20T09:53:15.157Z,100704.09
2022-09-20T09:56:22.643Z,100706.75
2022-09-20T09:59:25.230Z,100704.09
2022-09-20T10:02:26.786Z,100704.94
2022-09-20T10:05:18.863Z,100702.09
2022-09-20T10:08:21.732Z,100705.41
2022-09-20T10:11:20.481Z,100707.03
2022-09-20T10:14:18.396Z,100699.03
2022-09-20T10:17:21.221Z,100701.72
2022-09-20T10:20:22.727Z,100706.19
2022-09-20T10:23:51.373Z,100698.03
2022-09-20T10:26:43.810Z,100699.69
2022-09-20T10:29:41.052Z,100704.63
2022-09-20T10:32:47.403Z,100716.59
2022-09-20T10:35:48.864Z,100714.56
2022-09-20T10:38:40.242Z,100711.25
2022-09-20T10:41:58.320Z,100711.06
2022-09-20T10:44:57.490Z,100719.91
2022-09-20T10:47:52.258Z,100720.06
2022-09-20T10:50:44.969Z,100718.25
2022-09-20T10:53:39.680Z,100718.25
2022-09-20T10:56:30.939Z,100719.91
2022-09-20T10:59:36.039Z,100719.91
2022-09-20T11:02:53.243Z,100721.56
2022-09-20T11:05:45.348Z,100716.22
2022-09-20T11:08:35.496Z,100719.53
2022-09-20T11:11:25.548Z,100708.00
2022-09-20T11:14:16.650Z,100705.34
2022-09-20T11:17:10.275Z,100710.50
2022-09-20T11:20:07.090Z,100718.50
2022-09-20T11:23:00.143Z,100715.44
2022-09-20T11:25:52.839Z,100724.47
2022-09-20T11:28:44.060Z,100720.78
2022-09-20T11:31:35.685Z,100718.13
2022-09-20T11:34:28.076Z,100724.13
2022-09-20T11:37:18.539Z,100716.75
2022-09-20T11:40:14.214Z,100711.41
2022-09-20T11:43:04.785Z,100714.06
2022-09-20T11:45:57.949Z,100723.72
2022-09-20T11:48:50.324Z,100711.03
2022-09-20T11:52:10.349Z,100718.41
2022-09-20T11:55:25.963Z,100711.88
2022-09-20T11:58:16.664Z,100712.03
2022-09-20T12:01:14.154Z,100706.53
2022-09-20T12:04:30.586Z,100704.66
2022-09-20T12:07:19.225Z,100705.28
2022-09-20T12:10:09.580Z,100714.78
2022-09-20T12:13:00.654Z,100706.94
2022-09-20T12:15:59.525Z,100704.09
2022-09-20T12:19:02.373Z,100713.94
2022-09-20T12:22:21.793Z,100703.47
2022-09-20T12:25:39.140Z,100703.66
2022-09-20T12:28:36.112Z,100700.97
2022-09-20T12:31:41.795Z,100705.69
2022-09-20T12:34:36.246Z,100695.84
2022-09-20T12:37:29.547Z,100702.00
2022-09-20T12:40:19.198Z,100704.03
2022-09-20T12:43:07.743Z,100698.31
2022-09-20T12:46:03.890Z,100696.28
2022-09-20T12:49:34.086Z,100700.59
2022-09-20T12:52:45.680Z,100700.88
2022-09-20T12:55:40.059Z,100686.50
2022-09-20T12:58:35.307Z,100692.47
2022-09-20T13:01:36.898Z,100702.13
2022-09-20T13:04:58.133Z,100684.06
2022-09-20T13:07:55.102Z,100688.06
2022-09-20T13:10:46.910Z,100690.03
2022-09-20T13:13:37.312Z,100687.84
2022-09-20T13:16:30.043Z,100697.50
2022-09-20T13:19:21.400Z,100695.69
2022-09-20T13:22:13.332Z,100698.25
2022-09-20T13:25:03.702Z,100695.56
2022-09-20T13:27:58.715Z,100697.84
2022-09-20T13:30:47.190Z,100695.81
2022-09-20T13:33:36.959Z,100702.41
2022-09-20T13:36:31.863Z,100700.63
2022-09-20T13:39:32.576Z,100700.47
2022-09-20T13:42:20.972Z,100710.69
2022-09-20T13:45:14.741Z,100713.09
2022-09-20T13:48:04.792Z,100699.69
2022-09-20T13:50:53.924Z,100706.59
2022-09-20T13:53:44.855Z,100724.03
2022-09-20T13:56:33.401Z,100726.47
2022-09-20T13:59:22.330Z,100735.75
2022-09-20T14:02:23.302Z,100745.63
2022-09-20T14:05:17.556Z,100755.00
2022-09-20T14:08:07.554Z,100754.19
2022-09-20T14:11:07.278Z,100757.81
2022-09-20T14:13:57.994Z,100761.19
2022-09-20T14:16:49.060Z,100761.03
2022-09-20T14:19:41.779Z,100761.84
2022-09-20T14:22:30.750Z,100763.88
2022-09-20T14:25:22.382Z,100767.56
2022-09-20T14:28:20.603Z,100762.59
2022-09-20T14:31:10.772Z,100768.00
2022-09-20T14:34:01.274Z,100767.81
2022-09-20T14:36:50.448Z,100763.88
2022-09-20T14:39:48.006Z,100760.56
2022-09-20T14:42:38.103Z,100759.72
2022-09-20T14:45:31.488Z,100751.94
2022-09-20T14:48:37.755Z,100755.59
2022-09-20T14:51:26.832Z,100748.25
2022-09-20T14:54:34.893Z,100750.28
2022-09-20T14:57:24.118Z,100751.94
2022-09-20T15:00:15.217Z,100750.28
2022-09-20T15:03:08.021Z,100755.22
2022-09-20T15:05:56.717Z,100749.97
2022-09-20T15:08:46.737Z,100753.09
2022-09-20T15:11:35.444Z,100757.41
2022-09-20T15:14:24.059Z,100760.72
2022-09-20T15:17:16.014Z,100760.53
2022-09-20T15:20:06.627Z,100759.13
2022-09-20T15:22:55.350Z,100759.97
2022-09-20T15:25:43.982Z,100765.19
2022-09-20T15:28:33.260Z,100760.88
2022-09-20T15:31:21.827Z,100768.16
2022-09-20T15:34:12.083Z,100769.19
2022-09-20T15:37:04.228Z,100766.66
2022-09-20T15:39:52.687Z,100773.81
2022-09-20T15:42:41.499Z,100773.81
2022-09-20T15:45:30.370Z,100776.19
2022-09-20T15:48:23.352Z,100776.50
2022-09-20T15:51:13.388Z,100780.19
2022-09-20T15:54:06.248Z,100781.84
2022-09-20T15:56:54.673Z,100780.19
2022-09-20T15:59:43.093Z,100783.88
2022-09-20T16:02:31.570Z,100786.53
2022-09-20T16:05:20.022Z,100786.75
2022-09-20T16:08:08.483Z,100795.78
2022-09-20T16:10:59.213Z,100796.13
2022-09-20T16:13:49.359Z,100792.50
2022-09-20T16:16:40.645Z,100795.56
2022-09-20T16:19:30.451Z,100798.63
2022-09-20T16:22:19.400Z,100793.66
2022-09-20T16:25:09.092Z,100792.38
2022-09-20T16:27:59.095Z,100801.22
2022-09-20T16:30:58.068Z,100803.03
2022-09-20T16:33:46.496Z,100817.22
2022-09-20T16:36:35.108Z,100813.72
2022-09-20T16:39:26.357Z,100820.28
2022-09-20T16:42:17.052Z,100816.94
2022-09-20T16:45:07.886Z,100825.16
2022-09-20T16:47:57.966Z,100825.53
2022-09-20T16:50:55.611Z,100824.16
2022-09-20T16:53:45.185Z,100824.16
2022-09-20T16:56:35.351Z,100828.00
2022-09-20T16:59:24.165Z,100833.16
2022-09-20T17:02:14.132Z,100845.50
2022-09-20T17:05:02.578Z,100866.56
2022-09-20T17:07:50.973Z,100882.22
2022-09-20T17:10:41.281Z,100894.56
2022-09-20T17:13:32.859Z,100889.84
2022-09-20T17:16:23.082Z,100890.56
2022-09-20T17:19:15.663Z,100882.94
2022-09-20T17:22:04.080Z,100883.41
2022-09-20T17:24:52.516Z,100864.91
2022-09-20T17:27:41.308Z,100871.16
2022-09-20T17:30:30.437Z,100876.13
2022-09-20T17:33:18.847Z,100863.81
2022-09-20T17:36:10.318Z,100884.53
2022-09-20T17:39:03.904Z,100896.22
2022-09-20T17:41:52.954Z,100894.09
2022-09-20T17:44:41.366Z,100897.50
2022-09-20T17:47:32.378Z,100896.47
2022-09-20T17:50:20.769Z,100898.78
2022-09-20T17:53:10.818Z,100900.44
2022-09-20T17:56:00.028Z,100899.59
2022-09-20T17:58:48.415Z,100901.72
2022-09-20T18:01:37.992Z,100907.06
2022-09-20T18:04:26.509Z,100910.00
2022-09-20T18:07:15.800Z,100912.41
2022-09-20T18:10:06.275Z,100912.41
2022-09-20T18:12:54.660Z,100918.59
2022-09-20T18:15:45.490Z,100926.38
2022-09-20T18:18:33.999Z,100918.22
2022-09-20T18:21:24.223Z,100924.34
2022-09-20T18:24:13.216Z,100929.53
2022-09-20T18:27:04.605Z,100929.38
2022-09-20T18:29:52.944Z,100939.56
2022-09-20T18:32:44.346Z,100937.53
2022-09-20T18:35:32.737Z,100948.72
2022-09-20T18:38:21.658Z,100943.38
2022-09-20T18:41:11.375Z,100942.53
2022-09-20T18:44:04.011Z,100948.34
2022-09-20T18:46:53.029Z,100953.84
2022-09-20T18:49:41.605Z,100953.69
2022-09-20T18:52:30.441Z,100950.38
2022-09-20T18:55:22.535Z,100960.22
2022-09-20T18:58:11.526Z,100960.69
2022-09-20T19:01:18.493Z,100971.72
2022-09-20T19:04:14.696Z,100969.69
2022-09-20T19:07:11.725Z,100967.03
2022-09-20T19:10:05.431Z,100975.03
2022-09-20T19:12:59.410Z,100975.03
2022-09-20T19:16:02.240Z,100972.38
2022-09-20T19:19:22.310Z,100973.25
2022-09-20T19:22:17.813Z,100974.81
2022-09-20T19:25:19.567Z,100989.56
2022-09-20T19:28:10.769Z,100984.94
2022-09-20T19:30:59.695Z,100991.94
2022-09-20T19:33:48.755Z,100997.63
2022-09-20T19:36:45.389Z,100999.28
2022-09-20T19:39:43.127Z,100997.63
2022-09-20T19:42:37.420Z,100998.00
2022-09-20T19:45:32.259Z,101005.34
2022-09-20T19:48:26.544Z,101008.69
2022-09-20T19:51:16.962Z,101009.34
2022-09-20T19:54:12.094Z,101013.66
2022-09-20T19:57:01.435Z,101009.97
2022-09-20T19:59:51.121Z,101017.34
2022-09-20T20:02:40.072Z,101011.00
2022-09-20T20:05:29.268Z,101013.38
2022-09-20T20:08:21.203Z,101007.56
2022-09-20T20:11:16.074Z,101018.69
2022-09-20T20:14:12.397Z,101018.41
2022-09-20T20:17:05.453Z,101025.78
2022-09-20T20:20:20.787Z,101025.56
2022-09-20T20:23:32.799Z,101034.44
2022-09-20T20:26:23.525Z,101031.13
2022-09-20T20:29:12.870Z,101036.47
2022-09-20T20:32:01.289Z,101037.28
2022-09-20T20:34:49.790Z,101036.47
2022-09-20T20:37:38.389Z,101045.84
2022-09-20T20:40:28.345Z,101042.97
2022-09-20T20:43:18.345Z,101044.25
2022-09-20T20:46:08.276Z,101046.75
2022-09-20T20:48:57.310Z,101047.78
2022-09-20T20:51:45.750Z,101049.81
2022-09-20T20:54:34.555Z,101055.31
2022-09-20T20:57:23.049Z,101057.81
2022-09-20T21:00:15.091Z,101051.19
2022-09-20T21:03:03.810Z,101054.50
2022-09-20T21:05:55.070Z,101059.53
2022-09-20T21:08:49.032Z,101063.19
2022-09-20T21:11:40.291Z,101063.41
2022-09-20T21:14:29.322Z,101055.56
2022-09-20T21:17:19.109Z,101064.22
2022-09-20T21:20:08.553Z,101067.53
2022-09-20T21:22:57.915Z,101067.53
2022-09-20T21:25:46.304Z,101072.38
2022-09-20T21:28:35.486Z,101075.72
2022-09-20T21:31:24.959Z,101068.91
2022-09-20T21:34:16.323Z,101076.91
2022-09-20T21:37:04.741Z,101077.28
2022-09-20T21:39:54.391Z,101072.09
2022-09-20T21:42:42.848Z,101078.09
2022-09-20T21:45:31.280Z,101084.25
2022-09-20T21:48:19.662Z,101084.25
2022-09-20T21:51:11.411Z,101085.91
2022-09-20T21:54:01.559Z,101082.25
2022-09-20T21:56:52.593Z,101079.28
2022-09-20T21:59:41.374Z,101095.31
2022-09-20T22:02:29.785Z,101093.28
2022-09-20T22:05:18.312Z,101098.63
2022-09-20T22:08:08.019Z,101099.44
2022-09-20T22:10:57.774Z,101099.44
2022-09-20T22:13:47.884Z,101107.63
2022-09-20T22:16:37.822Z,101102.09
2022-09-20T22:19:26.279Z,101105.97
2022-09-20T22:22:14.700Z,101106.44
2022-09-20T22:25:04.543Z,101103.94
2022-09-20T22:27:53.417Z,101103.59
2022-09-20T22:30:41.811Z,101107.28
2022-09-20T22:33:30.896Z,101099.63
2022-09-20T22:36:20.924Z,101103.94
2022-09-20T22:39:10.866Z,101098.25
2022-09-20T22:42:00.631Z,101100.28
2022-09-20T22:44:49.075Z,101098.63
2022-09-20T22:47:37.460Z,101109.09
2022-09-20T22:50:25.883Z,101100.28
2022-09-20T22:53:14.309Z,101103.94
2022-09-20T22:56:09.595Z,101102.28
2022-09-20T22:59:02.933Z,101101.63
2022-09-20T23:01:51.425Z,101104.97
2022-09-20T23:04:39.844Z,101103.09
2022-09-20T23:07:28.279Z,101109.56
2022-09-20T23:10:16.829Z,101106.44
2022-09-20T23:13:05.255Z,101105.63
2022-09-20T23:15:55.651Z,101106.63
2022-09-20T23:18:44.052Z,101106.44
2022-09-20T23:21:32.877Z,101109.09
2022-09-20T23:24:21.290Z,101109.28
2022-09-20T23:27:10.828Z,101112.97
2022-09-20T23:29:59.267Z,101120.78
2022-09-20T23:32:50.510Z,101112.13
2022-09-20T23:35:44.460Z,101112.97
2022-09-20T23:38:32.908Z,101109.28
2022-09-20T23:41:22.842Z,101116.44
2022-09-20T23:44:11.665Z,101110.31
2022-09-20T23:47:00.090Z,101112.13
2022-09-20T23:49:49.875Z,101105.97
2022-09-20T23:52:38.354Z,101112.13
2022-09-20T23:55:26.874Z,101118.31
2022-09-20T23:58:15.574Z,101112.28
