createdAt,value
2019-01-31T00:01:34.090Z,19.80
2019-01-31T00:04:31.466Z,19.23
2019-01-31T00:07:19.639Z,16.33
2019-01-31T00:09:55.711Z,19.07
2019-01-31T00:12:47.057Z,14.43
2019-01-31T00:15:32.089Z,14.60
2019-01-31T00:18:11.185Z,16.27
2019-01-31T00:20:50.371Z,14.53
2019-01-31T00:23:26.413Z,13.70
2019-01-31T00:26:19.095Z,17.07
2019-01-31T00:28:49.191Z,15.57
2019-01-31T00:31:36.139Z,13.23
2019-01-31T00:34:15.299Z,13.23
2019-01-31T00:36:51.204Z,13.07
2019-01-31T00:39:36.326Z,13.57
2019-01-31T00:42:30.577Z,13.23
2019-01-31T00:45:03.485Z,17.07
2019-01-31T00:47:54.516Z,16.70
2019-01-31T00:50:30.528Z,14.77
2019-01-31T00:53:20.395Z,13.27
2019-01-31T00:55:50.506Z,14.27
2019-01-31T00:58:29.790Z,14.47
2019-01-31T01:01:28.397Z,14.17
2019-01-31T01:04:04.494Z,13.80
2019-01-31T01:06:52.447Z,13.77
2019-01-31T01:09:38.996Z,14.70
2019-01-31T01:12:34.654Z,14.03
2019-01-31T01:15:07.500Z,15.17
2019-01-31T01:17:46.572Z,13.57
2019-01-31T01:20:42.106Z,13.70
2019-01-31T01:23:12.300Z,14.20
2019-01-31T01:25:48.182Z,16.67
2019-01-31T01:28:24.107Z,13.03
2019-01-31T01:31:03.172Z,14.37
2019-01-31T01:33:33.240Z,15.47
2019-01-31T01:36:12.009Z,12.77
2019-01-31T01:38:54.229Z,13.10
2019-01-31T01:41:36.339Z,14.13
2019-01-31T01:44:15.312Z,15.03
2019-01-31T01:46:48.978Z,13.17
2019-01-31T01:49:24.366Z,12.80
2019-01-31T01:52:06.567Z,12.13
2019-01-31T01:54:51.490Z,11.47
2019-01-31T01:57:35.989Z,14.50
2019-01-31T02:00:27.045Z,14.23
2019-01-31T02:02:57.134Z,15.70
2019-01-31T02:05:33.155Z,15.90
2019-01-31T02:08:25.925Z,15.33
2019-01-31T02:11:16.493Z,15.87
2019-01-31T02:14:01.060Z,11.43
2019-01-31T02:16:51.493Z,17.90
2019-01-31T02:19:39.245Z,15.90
2019-01-31T02:22:15.486Z,20.03
2019-01-31T02:24:48.751Z,12.27
2019-01-31T02:27:35.472Z,12.57
2019-01-31T02:30:29.543Z,13.03
2019-01-31T02:33:05.581Z,16.17
2019-01-31T02:35:35.675Z,18.07
2019-01-31T02:38:14.806Z,12.17
2019-01-31T02:40:56.745Z,14.77
2019-01-31T02:43:27.048Z,18.47
2019-01-31T02:46:15.386Z,12.17
2019-01-31T02:48:46.326Z,11.77
2019-01-31T02:51:49.685Z,14.13
2019-01-31T02:54:25.737Z,13.50
2019-01-31T02:56:55.840Z,17.67
2019-01-31T02:59:40.623Z,14.13
2019-01-31T03:02:10.755Z,13.13
2019-01-31T03:04:55.505Z,13.10
2019-01-31T03:07:42.270Z,19.90
2019-01-31T03:10:12.365Z,12.53
2019-01-31T03:13:06.487Z,14.33
2019-01-31T03:15:53.004Z,11.07
2019-01-31T03:18:39.599Z,13.57
2019-01-31T03:21:42.785Z,12.07
2019-01-31T03:24:30.935Z,11.00
2019-01-31T03:27:16.375Z,13.07
2019-01-31T03:29:55.687Z,13.90
2019-01-31T03:32:31.954Z,13.63
2019-01-31T03:35:21.927Z,12.73
2019-01-31T03:37:57.895Z,11.97
2019-01-31T03:40:30.945Z,13.57
2019-01-31T03:43:09.907Z,13.20
2019-01-31T03:45:51.884Z,12.63
2019-01-31T03:48:22.085Z,15.03
2019-01-31T03:50:59.087Z,13.73
2019-01-31T03:53:38.063Z,12.67
2019-01-31T03:56:36.877Z,9.97
2019-01-31T03:59:09.685Z,13.87
2019-01-31T04:01:48.730Z,12.33
2019-01-31T04:04:21.489Z,12.03
2019-01-31T04:06:48.083Z,11.00
2019-01-31T04:09:14.627Z,12.30
2019-01-31T04:11:41.091Z,13.43
2019-01-31T04:14:07.553Z,11.57
2019-01-31T04:16:34.135Z,16.73
2019-01-31T04:19:00.677Z,12.53
2019-01-31T04:21:27.152Z,14.07
2019-01-31T04:23:53.645Z,13.60
2019-01-31T04:26:20.132Z,13.37
2019-01-31T04:28:46.577Z,16.10
2019-01-31T04:31:13.203Z,12.47
2019-01-31T04:33:39.886Z,11.40
2019-01-31T04:36:06.490Z,12.20
2019-01-31T04:38:33.026Z,18.27
2019-01-31T04:40:59.490Z,12.37
2019-01-31T04:43:26.031Z,14.40
2019-01-31T04:45:52.489Z,13.47
2019-01-31T04:48:18.962Z,13.50
2019-01-31T04:50:45.414Z,11.50
2019-01-31T04:53:11.964Z,10.23
2019-01-31T04:55:38.665Z,15.17
2019-01-31T04:58:05.263Z,15.97
2019-01-31T05:00:31.789Z,13.43
2019-01-31T05:02:58.367Z,17.43
2019-01-31T05:05:24.827Z,14.87
2019-01-31T05:07:51.282Z,14.77
2019-01-31T05:10:17.795Z,13.73
2019-01-31T05:12:44.313Z,15.23
2019-01-31T05:15:12.437Z,13.03
2019-01-31T05:17:38.994Z,13.63
2019-01-31T05:20:11.828Z,12.23
2019-01-31T05:22:38.315Z,13.40
2019-01-31T05:25:06.715Z,12.67
2019-01-31T05:27:33.271Z,11.70
2019-01-31T05:29:59.736Z,12.60
2019-01-31T05:32:26.199Z,14.83
2019-01-31T05:34:52.699Z,12.60
2019-01-31T05:37:19.192Z,13.17
2019-01-31T05:39:45.667Z,15.20
2019-01-31T05:42:12.138Z,14.03
2019-01-31T05:44:38.683Z,12.47
2019-01-31T05:47:05.134Z,21.40
2019-01-31T05:49:31.714Z,15.07
2019-01-31T05:51:58.295Z,20.93
2019-01-31T05:54:25.643Z,14.70
2019-01-31T05:56:52.055Z,15.40
2019-01-31T05:59:18.569Z,13.00
2019-01-31T06:01:45.056Z,16.60
2019-01-31T06:04:11.523Z,15.03
2019-01-31T06:06:38.163Z,16.97
2019-01-31T06:09:06.233Z,13.73
2019-01-31T06:11:32.728Z,14.87
2019-01-31T06:13:59.199Z,14.83
2019-01-31T06:16:25.678Z,20.73
2019-01-31T06:18:52.066Z,18.03
2019-01-31T06:21:18.586Z,16.37
2019-01-31T06:23:45.153Z,19.10
2019-01-31T06:26:11.638Z,16.43
2019-01-31T06:28:38.151Z,16.70
2019-01-31T06:31:04.602Z,18.53
2019-01-31T06:33:31.198Z,18.63
2019-01-31T06:35:57.692Z,15.37
2019-01-31T06:38:24.295Z,14.80
2019-01-31T06:40:50.761Z,15.77
2019-01-31T06:43:17.271Z,19.67
2019-01-31T06:45:43.695Z,16.97
2019-01-31T06:48:10.174Z,14.87
2019-01-31T06:50:36.769Z,17.33
2019-01-31T06:53:03.268Z,16.90
2019-01-31T06:55:29.875Z,15.90
2019-01-31T06:57:56.367Z,15.43
2019-01-31T07:00:23.331Z,18.37
2019-01-31T07:02:50.078Z,18.70
2019-01-31T07:05:16.590Z,16.77
2019-01-31T07:07:43.134Z,15.33
2019-01-31T07:10:16.064Z,20.47
2019-01-31T07:12:42.657Z,17.63
2019-01-31T07:15:10.579Z,20.23
2019-01-31T07:17:37.026Z,15.20
2019-01-31T07:20:06.516Z,16.73
2019-01-31T07:22:33.021Z,18.43
2019-01-31T07:24:59.619Z,12.50
2019-01-31T07:27:26.110Z,13.60
2019-01-31T07:29:52.586Z,13.63
2019-01-31T07:32:19.254Z,13.47
2019-01-31T07:34:45.864Z,15.03
2019-01-31T07:37:12.323Z,12.77
2019-01-31T07:39:38.812Z,12.97
2019-01-31T07:42:05.415Z,21.23
2019-01-31T07:44:31.918Z,13.30
2019-01-31T07:46:58.445Z,12.53
2019-01-31T07:49:24.941Z,13.40
2019-01-31T07:51:51.407Z,12.00
2019-01-31T07:54:18.041Z,14.43
2019-01-31T07:56:44.673Z,13.40
2019-01-31T07:59:11.186Z,16.37
2019-01-31T08:01:40.695Z,11.67
2019-01-31T08:04:06.067Z,13.27
2019-01-31T08:06:32.620Z,13.40
2019-01-31T08:08:59.114Z,13.10
2019-01-31T08:11:25.604Z,21.20
2019-01-31T08:13:52.298Z,13.73
2019-01-31T08:16:18.795Z,15.47
2019-01-31T08:18:45.365Z,12.83
2019-01-31T08:21:11.874Z,14.50
2019-01-31T08:23:38.393Z,13.50
2019-01-31T08:26:04.839Z,12.37
2019-01-31T08:28:31.346Z,15.13
2019-01-31T08:30:57.922Z,15.77
2019-01-31T08:33:24.698Z,13.07
2019-01-31T08:35:51.222Z,12.30
2019-01-31T08:38:17.794Z,14.13
2019-01-31T08:40:44.435Z,15.40
2019-01-31T08:43:10.888Z,14.63
2019-01-31T08:45:37.596Z,16.03
2019-01-31T08:48:04.455Z,13.93
2019-01-31T08:50:30.952Z,14.30
2019-01-31T08:52:57.392Z,13.00
2019-01-31T08:55:24.088Z,16.07
2019-01-31T08:57:50.575Z,13.43
2019-01-31T09:00:25.818Z,11.80
2019-01-31T09:02:52.538Z,14.93
2019-01-31T09:05:19.226Z,14.47
2019-01-31T09:07:45.907Z,15.20
2019-01-31T09:10:28.010Z,15.30
2019-01-31T09:12:54.668Z,13.43
2019-01-31T09:15:22.570Z,14.93
2019-01-31T09:17:49.474Z,15.73
2019-01-31T09:20:19.159Z,16.43
2019-01-31T09:22:55.260Z,15.20
2019-01-31T09:25:34.098Z,15.27
2019-01-31T09:28:22.274Z,14.50
2019-01-31T09:31:13.269Z,14.17
2019-01-31T09:33:52.210Z,14.37
2019-01-31T09:36:38.661Z,14.93
2019-01-31T09:39:20.960Z,15.93
2019-01-31T09:42:02.932Z,15.67
2019-01-31T09:44:41.905Z,16.33
2019-01-31T09:47:15.045Z,19.20
2019-01-31T09:50:08.086Z,16.50
2019-01-31T09:52:43.912Z,16.73
2019-01-31T09:55:36.539Z,15.67
2019-01-31T09:58:12.672Z,17.10
2019-01-31T10:00:51.479Z,13.63
2019-01-31T10:03:27.591Z,15.30
2019-01-31T10:05:57.880Z,17.03
2019-01-31T10:08:45.991Z,14.97
2019-01-31T10:11:17.480Z,21.57
2019-01-31T10:13:59.515Z,17.23
2019-01-31T10:16:53.196Z,10.53
2019-01-31T10:19:23.467Z,18.77
2019-01-31T10:22:09.765Z,16.97
2019-01-31T10:24:48.796Z,14.90
2019-01-31T10:27:30.960Z,15.50
2019-01-31T10:30:14.959Z,16.87
2019-01-31T10:33:07.637Z,15.90
2019-01-31T10:35:43.699Z,14.20
2019-01-31T10:38:22.830Z,15.70
2019-01-31T10:41:01.819Z,16.50
2019-01-31T10:43:34.655Z,13.73
2019-01-31T10:46:10.806Z,17.10
2019-01-31T10:49:07.050Z,20.30
2019-01-31T10:51:40.760Z,16.63
2019-01-31T10:54:13.675Z,23.17
2019-01-31T10:56:55.819Z,19.47
2019-01-31T10:59:35.034Z,16.53
2019-01-31T11:02:13.888Z,19.43
2019-01-31T11:05:00.439Z,19.43
2019-01-31T11:07:39.290Z,17.60
2019-01-31T11:10:21.428Z,13.53
2019-01-31T11:13:00.636Z,15.80
2019-01-31T11:15:35.542Z,12.90
2019-01-31T11:18:14.432Z,12.87
2019-01-31T11:20:47.494Z,12.17
2019-01-31T11:23:26.828Z,13.40
2019-01-31T11:26:17.910Z,12.97
2019-01-31T11:29:03.489Z,12.93
2019-01-31T11:31:36.544Z,13.50
2019-01-31T11:34:12.588Z,10.70
2019-01-31T11:36:51.988Z,12.87
2019-01-31T11:39:41.814Z,13.50
2019-01-31T11:42:17.699Z,12.77
2019-01-31T11:45:05.761Z,13.03
2019-01-31T11:47:35.827Z,15.73
2019-01-31T11:50:39.366Z,14.70
2019-01-31T11:53:36.636Z,14.83
2019-01-31T11:56:32.305Z,14.07
2019-01-31T11:59:01.707Z,14.23
2019-01-31T12:01:28.299Z,15.33
2019-01-31T12:03:56.472Z,14.50
2019-01-31T12:06:23.063Z,13.17
2019-01-31T12:08:49.527Z,13.17
2019-01-31T12:11:16.000Z,11.07
2019-01-31T12:13:42.610Z,14.50
2019-01-31T12:16:09.091Z,11.60
2019-01-31T12:18:35.562Z,13.90
2019-01-31T12:21:02.279Z,11.30
2019-01-31T12:23:28.750Z,12.37
2019-01-31T12:25:55.240Z,12.87
2019-01-31T12:28:21.820Z,14.33
2019-01-31T12:30:48.510Z,12.67
2019-01-31T12:33:14.979Z,12.13
2019-01-31T12:35:41.434Z,10.67
2019-01-31T12:38:08.136Z,11.30
2019-01-31T12:40:34.695Z,11.53
2019-01-31T12:43:01.191Z,11.30
2019-01-31T12:45:27.770Z,14.40
2019-01-31T12:47:54.357Z,12.90
2019-01-31T12:50:22.930Z,13.20
2019-01-31T12:52:49.426Z,10.80
2019-01-31T12:55:16.043Z,11.23
2019-01-31T12:57:42.657Z,13.20
2019-01-31T13:00:25.919Z,11.37
2019-01-31T13:02:52.414Z,10.80
2019-01-31T13:05:18.876Z,11.60
2019-01-31T13:07:45.443Z,9.60
2019-01-31T13:10:12.937Z,11.03
2019-01-31T13:12:48.355Z,13.10
2019-01-31T13:15:09.907Z,10.87
2019-01-31T13:17:36.379Z,9.60
2019-01-31T13:20:07.181Z,13.00
2019-01-31T13:22:33.595Z,10.87
2019-01-31T13:25:00.154Z,11.30
2019-01-31T13:27:26.659Z,10.03
2019-01-31T13:29:53.325Z,12.40
2019-01-31T13:32:19.821Z,12.40
2019-01-31T13:34:46.280Z,13.23
2019-01-31T13:37:12.786Z,19.70
2019-01-31T13:39:39.550Z,9.90
2019-01-31T13:42:06.006Z,11.13
2019-01-31T13:44:32.482Z,12.80
2019-01-31T13:46:58.974Z,11.20
2019-01-31T13:49:25.542Z,9.93
2019-01-31T13:51:52.168Z,11.00
2019-01-31T13:54:18.637Z,11.97
2019-01-31T13:56:46.098Z,12.03
2019-01-31T13:59:12.635Z,10.60
2019-01-31T14:01:39.115Z,11.53
2019-01-31T14:04:05.602Z,10.47
2019-01-31T14:06:32.086Z,14.03
2019-01-31T14:08:58.711Z,10.80
2019-01-31T14:11:25.184Z,10.87
2019-01-31T14:13:51.646Z,9.43
2019-01-31T14:16:18.139Z,13.70
2019-01-31T14:18:44.613Z,9.40
2019-01-31T14:21:11.126Z,9.37
2019-01-31T14:23:37.615Z,11.13
2019-01-31T14:26:04.074Z,9.97
2019-01-31T14:28:30.548Z,11.13
2019-01-31T14:30:57.032Z,9.20
2019-01-31T14:33:24.118Z,9.57
2019-01-31T14:35:50.655Z,10.00
2019-01-31T14:38:17.179Z,10.80
2019-01-31T14:40:43.749Z,11.73
2019-01-31T14:43:10.227Z,9.10
2019-01-31T14:45:36.726Z,13.60
2019-01-31T14:48:03.725Z,11.20
2019-01-31T14:50:32.612Z,11.57
2019-01-31T14:52:59.082Z,17.13
2019-01-31T14:55:25.696Z,14.10
2019-01-31T14:57:52.163Z,12.47
2019-01-31T15:00:27.527Z,10.73
2019-01-31T15:02:53.919Z,9.03
2019-01-31T15:05:20.462Z,9.60
2019-01-31T15:07:47.187Z,8.73
2019-01-31T15:10:18.399Z,7.27
2019-01-31T15:12:44.966Z,9.53
2019-01-31T15:15:15.858Z,9.53
2019-01-31T15:17:42.308Z,7.90
2019-01-31T15:20:15.406Z,8.13
2019-01-31T15:22:41.895Z,8.83
2019-01-31T15:25:09.455Z,7.00
2019-01-31T15:27:36.063Z,8.07
2019-01-31T15:30:06.102Z,6.70
2019-01-31T15:32:33.056Z,8.53
2019-01-31T15:34:59.530Z,6.70
2019-01-31T15:37:26.100Z,7.33
2019-01-31T15:39:52.571Z,8.20
2019-01-31T15:42:19.142Z,7.13
2019-01-31T15:44:45.635Z,8.03
2019-01-31T15:47:12.144Z,7.83
2019-01-31T15:49:38.542Z,8.40
2019-01-31T15:52:05.323Z,10.03
2019-01-31T15:54:31.784Z,7.37
2019-01-31T15:56:58.251Z,6.90
2019-01-31T15:59:24.727Z,8.23
2019-01-31T16:01:51.188Z,5.90
2019-01-31T16:04:17.659Z,7.13
2019-01-31T16:06:44.131Z,8.17
2019-01-31T16:09:10.586Z,5.23
2019-01-31T16:11:37.138Z,6.47
2019-01-31T16:14:04.094Z,4.70
2019-01-31T16:16:30.567Z,5.90
2019-01-31T16:18:57.151Z,5.63
2019-01-31T16:21:23.722Z,6.00
2019-01-31T16:23:50.187Z,8.20
2019-01-31T16:26:16.750Z,5.47
2019-01-31T16:28:43.232Z,5.17
2019-01-31T16:31:09.723Z,6.33
2019-01-31T16:33:36.111Z,6.07
2019-01-31T16:36:02.851Z,4.60
2019-01-31T16:38:31.205Z,5.43
2019-01-31T16:40:57.706Z,6.03
2019-01-31T16:43:24.519Z,5.97
2019-01-31T16:45:51.012Z,7.03
2019-01-31T16:48:17.495Z,7.67
2019-01-31T16:50:43.967Z,6.00
2019-01-31T16:53:10.451Z,4.73
2019-01-31T16:55:36.978Z,6.33
2019-01-31T16:58:04.021Z,5.40
2019-01-31T17:00:31.607Z,5.57
2019-01-31T17:02:58.092Z,6.37
2019-01-31T17:05:26.670Z,4.40
2019-01-31T17:07:53.135Z,7.70
2019-01-31T17:10:19.694Z,6.57
2019-01-31T17:12:46.311Z,6.70
2019-01-31T17:15:18.303Z,6.87
2019-01-31T17:17:44.919Z,7.93
2019-01-31T17:20:26.667Z,6.90
2019-01-31T17:22:53.150Z,5.23
2019-01-31T17:25:19.682Z,7.43
2019-01-31T17:27:46.210Z,7.40
2019-01-31T17:30:15.447Z,5.30
2019-01-31T17:32:42.076Z,5.90
2019-01-31T17:35:08.739Z,6.93
2019-01-31T17:37:35.227Z,6.37
2019-01-31T17:40:02.920Z,5.97
2019-01-31T17:42:29.283Z,5.93
2019-01-31T17:44:55.850Z,5.83
2019-01-31T17:47:24.255Z,6.03
2019-01-31T17:49:50.744Z,8.23
2019-01-31T17:52:17.300Z,8.33
2019-01-31T17:54:43.755Z,5.70
2019-01-31T17:57:10.222Z,8.13
2019-01-31T17:59:36.730Z,5.90
2019-01-31T18:02:04.972Z,8.80
2019-01-31T18:04:31.430Z,8.20
2019-01-31T18:06:57.898Z,9.10
2019-01-31T18:09:24.386Z,6.30
2019-01-31T18:11:50.848Z,8.97
2019-01-31T18:14:17.422Z,5.87
2019-01-31T18:16:43.679Z,7.70
2019-01-31T18:19:10.293Z,5.63
2019-01-31T18:21:36.764Z,7.90
2019-01-31T18:24:03.320Z,7.97
2019-01-31T18:26:29.878Z,6.23
2019-01-31T18:28:56.372Z,7.73
2019-01-31T18:31:22.834Z,8.50
2019-01-31T18:33:49.318Z,6.40
2019-01-31T18:36:15.893Z,6.30
2019-01-31T18:38:42.448Z,5.67
2019-01-31T18:41:08.842Z,7.47
2019-01-31T18:43:35.218Z,6.20
2019-01-31T18:46:01.859Z,5.83
2019-01-31T18:48:28.134Z,5.80
2019-01-31T18:50:54.598Z,6.63
2019-01-31T18:53:21.107Z,7.00
2019-01-31T18:55:47.602Z,5.30
2019-01-31T18:58:13.983Z,4.10
2019-01-31T19:00:43.034Z,7.30
2019-01-31T19:03:09.506Z,4.83
2019-01-31T19:05:36.175Z,5.17
2019-01-31T19:08:05.445Z,5.40
2019-01-31T19:10:42.279Z,5.07
2019-01-31T19:12:59.523Z,5.80
2019-01-31T19:15:26.511Z,4.33
2019-01-31T19:18:04.509Z,4.90
2019-01-31T19:20:29.710Z,5.63
2019-01-31T19:22:58.111Z,5.40
2019-01-31T19:25:24.674Z,3.37
2019-01-31T19:27:51.227Z,5.50
2019-01-31T19:30:28.967Z,4.70
2019-01-31T19:32:55.505Z,4.50
2019-01-31T19:35:21.971Z,4.13
2019-01-31T19:37:48.538Z,5.60
2019-01-31T19:40:22.977Z,4.90
2019-01-31T19:42:49.444Z,4.30
2019-01-31T19:45:24.470Z,4.80
2019-01-31T19:47:50.860Z,6.80
2019-01-31T19:50:17.308Z,5.00
2019-01-31T19:52:43.788Z,5.10
2019-01-31T19:55:10.259Z,4.93
2019-01-31T19:57:36.729Z,6.60
2019-01-31T20:00:10.596Z,4.73
2019-01-31T20:02:37.151Z,5.30
2019-01-31T20:05:04.632Z,5.13
2019-01-31T20:07:31.215Z,4.10
2019-01-31T20:09:57.696Z,3.50
2019-01-31T20:12:24.146Z,4.13
2019-01-31T20:14:50.651Z,5.10
2019-01-31T20:17:17.133Z,4.03
2019-01-31T20:19:43.583Z,4.00
2019-01-31T20:22:10.203Z,5.10
2019-01-31T20:24:36.811Z,5.10
2019-01-31T20:27:04.019Z,5.00
2019-01-31T20:29:30.559Z,3.73
2019-01-31T20:31:57.024Z,4.93
2019-01-31T20:34:23.399Z,2.80
2019-01-31T20:36:49.913Z,3.57
2019-01-31T20:39:16.507Z,5.43
2019-01-31T20:41:53.461Z,3.97
2019-01-31T20:44:11.203Z,4.03
2019-01-31T20:46:40.138Z,3.37
2019-01-31T20:49:06.238Z,4.90
2019-01-31T20:51:32.703Z,5.03
2019-01-31T20:53:59.178Z,3.80
2019-01-31T20:56:25.674Z,4.00
2019-01-31T20:58:52.167Z,3.93
2019-01-31T21:01:18.655Z,3.87
2019-01-31T21:03:45.410Z,4.33
2019-01-31T21:06:11.942Z,4.13
2019-01-31T21:08:38.410Z,3.47
2019-01-31T21:11:04.889Z,4.13
2019-01-31T21:13:31.255Z,4.47
2019-01-31T21:15:57.742Z,5.00
2019-01-31T21:18:24.222Z,4.17
2019-01-31T21:20:51.035Z,3.77
2019-01-31T21:23:17.629Z,4.10
2019-01-31T21:25:44.119Z,4.37
2019-01-31T21:28:10.707Z,2.63
2019-01-31T21:30:38.302Z,3.23
2019-01-31T21:33:04.904Z,2.73
2019-01-31T21:35:31.513Z,3.93
2019-01-31T21:37:58.150Z,3.03
2019-01-31T21:40:26.955Z,4.00
2019-01-31T21:42:53.639Z,3.37
2019-01-31T21:45:21.029Z,3.30
2019-01-31T21:47:47.505Z,2.97
2019-01-31T21:50:28.077Z,4.70
2019-01-31T21:52:54.821Z,2.43
2019-01-31T21:55:21.434Z,3.10
2019-01-31T21:57:47.968Z,3.60
2019-01-31T22:00:17.456Z,3.90
2019-01-31T22:02:43.935Z,3.70
2019-01-31T22:05:13.326Z,3.50
2019-01-31T22:07:39.923Z,3.20
2019-01-31T22:10:12.629Z,3.57
2019-01-31T22:12:39.270Z,3.43
2019-01-31T22:15:11.950Z,3.43
2019-01-31T22:17:38.493Z,3.37
2019-01-31T22:20:06.624Z,3.63
2019-01-31T22:22:33.074Z,3.17
2019-01-31T22:24:59.606Z,3.07
2019-01-31T22:27:25.910Z,3.37
2019-01-31T22:29:52.531Z,3.43
2019-01-31T22:32:19.117Z,3.70
2019-01-31T22:34:45.768Z,3.60
2019-01-31T22:37:12.914Z,3.53
2019-01-31T22:39:39.464Z,4.67
2019-01-31T22:42:05.935Z,3.33
2019-01-31T22:44:32.448Z,3.27
2019-01-31T22:46:58.942Z,5.60
2019-01-31T22:49:25.594Z,6.17
2019-01-31T22:51:52.246Z,7.57
2019-01-31T22:54:18.755Z,3.10
2019-01-31T22:56:45.388Z,4.40
2019-01-31T22:59:12.004Z,4.40
2019-01-31T23:01:38.959Z,4.30
2019-01-31T23:04:05.439Z,4.17
2019-01-31T23:06:32.109Z,3.53
2019-01-31T23:08:58.588Z,3.57
2019-01-31T23:11:25.074Z,4.17
2019-01-31T23:13:51.650Z,4.40
2019-01-31T23:16:18.130Z,4.27
2019-01-31T23:18:44.731Z,3.70
2019-01-31T23:21:11.274Z,3.70
2019-01-31T23:23:37.754Z,3.97
2019-01-31T23:26:05.377Z,3.27
2019-01-31T23:28:31.947Z,3.67
2019-01-31T23:30:58.429Z,4.47
2019-01-31T23:33:24.946Z,3.43
2019-01-31T23:35:51.413Z,3.33
2019-01-31T23:38:17.994Z,3.20
2019-01-31T23:40:44.489Z,4.97
2019-01-31T23:43:11.088Z,3.63
2019-01-31T23:45:37.559Z,3.60
2019-01-31T23:48:04.120Z,4.23
2019-01-31T23:50:30.694Z,4.07
2019-01-31T23:52:57.375Z,4.80
2019-01-31T23:55:23.866Z,4.30
2019-01-31T23:57:50.358Z,4.40
