createdAt,value
2018-05-21T00:04:01.040Z,17.00
2018-05-21T00:09:02.503Z,16.90
2018-05-21T00:14:03.992Z,16.90
2018-05-21T00:19:05.617Z,16.90
2018-05-21T00:24:07.120Z,16.80
2018-05-21T00:29:08.662Z,16.70
2018-05-21T00:34:10.156Z,16.80
2018-05-21T00:39:11.670Z,16.80
2018-05-21T00:44:13.201Z,16.70
2018-05-21T00:49:15.525Z,16.70
2018-05-21T00:54:16.969Z,16.60
2018-05-21T00:59:19.385Z,16.70
2018-05-21T01:04:20.997Z,16.60
2018-05-21T01:09:22.530Z,16.60
2018-05-21T01:14:24.039Z,16.60
2018-05-21T01:19:25.582Z,16.60
2018-05-21T01:24:27.105Z,16.50
2018-05-21T01:29:28.607Z,16.50
2018-05-21T01:34:30.117Z,16.40
2018-05-21T01:39:32.367Z,16.40
2018-05-21T01:44:33.881Z,16.30
2018-05-21T01:49:36.192Z,16.20
2018-05-21T01:54:37.745Z,16.20
2018-05-21T01:59:39.208Z,16.20
2018-05-21T02:04:41.481Z,16.20
2018-05-21T02:09:43.876Z,16.20
2018-05-21T02:14:46.135Z,16.20
2018-05-21T02:19:47.735Z,16.10
2018-05-21T02:24:49.329Z,16.20
2018-05-21T02:29:50.822Z,16.20
2018-05-21T02:34:52.324Z,16.20
2018-05-21T02:39:54.603Z,16.10
2018-05-21T02:44:56.866Z,15.80
2018-05-21T02:49:58.394Z,15.80
2018-05-21T02:55:00.111Z,15.70
2018-05-21T03:00:01.732Z,15.70
2018-05-21T03:05:03.239Z,15.60
2018-05-21T03:10:04.928Z,15.60
2018-05-21T03:15:06.492Z,15.60
2018-05-21T03:20:07.983Z,15.50
2018-05-21T03:25:10.175Z,15.30
2018-05-21T03:30:11.861Z,15.30
2018-05-21T03:35:13.357Z,15.30
2018-05-21T03:40:14.879Z,15.40
2018-05-21T03:45:16.387Z,15.30
2018-05-21T03:50:17.830Z,15.10
2018-05-21T03:55:19.341Z,15.00
2018-05-21T04:00:39.472Z,15.10
2018-05-21T04:05:41.701Z,15.10
2018-05-21T04:10:43.173Z,15.00
2018-05-21T04:15:44.659Z,15.10
2018-05-21T04:20:46.145Z,15.20
2018-05-21T04:25:47.662Z,15.20
2018-05-21T04:30:49.238Z,15.40
2018-05-21T04:35:50.718Z,15.30
2018-05-21T04:40:52.296Z,15.20
2018-05-21T04:45:55.307Z,15.60
2018-05-21T04:50:57.289Z,17.00
2018-05-21T04:55:59.799Z,18.10
2018-05-21T05:01:02.204Z,18.30
2018-05-21T05:06:03.826Z,18.20
2018-05-21T05:11:05.928Z,18.20
2018-05-21T05:16:07.789Z,18.30
2018-05-21T05:21:12.485Z,18.10
2018-05-21T05:26:14.395Z,18.10
2018-05-21T05:31:15.994Z,18.00
2018-05-21T05:36:18.062Z,18.20
2018-05-21T05:41:20.830Z,18.60
2018-05-21T05:51:59.108Z,19.30
2018-05-21T05:57:01.463Z,19.20
2018-05-21T06:02:04.092Z,18.30
2018-05-21T06:07:06.451Z,19.10
2018-05-21T06:12:08.825Z,19.20
2018-05-21T06:17:10.759Z,18.60
2018-05-21T06:27:47.675Z,18.50
2018-05-21T06:32:49.937Z,19.20
2018-05-21T06:37:52.072Z,20.50
2018-05-21T06:42:54.082Z,20.40
2018-05-21T06:47:56.132Z,20.90
2018-05-21T06:52:57.988Z,21.50
2018-05-21T06:58:00.197Z,22.00
2018-05-21T07:03:01.833Z,21.90
2018-05-21T07:08:03.884Z,22.90
2018-05-21T07:13:06.647Z,22.70
2018-05-21T07:18:08.787Z,22.60
2018-05-21T07:23:11.312Z,23.70
2018-05-21T07:28:13.696Z,23.70
2018-05-21T07:33:15.288Z,23.70
2018-05-21T07:38:17.603Z,23.10
2018-05-21T07:43:19.504Z,23.50
2018-05-21T07:48:21.182Z,23.70
2018-05-21T07:53:23.981Z,23.90
2018-05-21T07:58:26.864Z,23.70
2018-05-21T08:03:28.802Z,23.60
2018-05-21T08:08:31.360Z,23.40
2018-05-21T08:13:32.925Z,24.00
2018-05-21T08:18:35.612Z,23.90
2018-05-21T08:23:38.711Z,24.10
2018-05-21T08:28:41.628Z,24.90
2018-05-21T08:33:43.801Z,24.80
2018-05-21T08:44:30.655Z,24.50
2018-05-21T08:49:32.342Z,24.60
2018-05-21T08:54:33.929Z,24.50
2018-05-21T08:59:35.497Z,24.40
2018-05-21T09:04:37.078Z,24.90
2018-05-21T09:09:38.646Z,25.10
2018-05-21T09:14:40.234Z,24.70
2018-05-21T09:19:41.792Z,24.30
2018-05-21T09:24:44.087Z,24.80
2018-05-21T09:29:46.400Z,24.70
2018-05-21T09:34:48.005Z,24.70
2018-05-21T09:39:49.659Z,24.40
2018-05-21T09:44:58.348Z,24.60
2018-05-21T09:50:00.576Z,23.40
2018-05-21T09:55:02.192Z,23.30
2018-05-21T10:00:03.713Z,23.40
2018-05-21T10:05:05.225Z,23.30
2018-05-21T10:10:07.509Z,23.80
2018-05-21T10:15:09.041Z,23.70
2018-05-21T10:20:10.565Z,23.60
2018-05-21T10:25:12.843Z,23.70
2018-05-21T10:30:15.121Z,24.10
2018-05-21T10:35:17.407Z,24.00
2018-05-21T10:40:19.706Z,24.00
2018-05-21T10:45:22.002Z,24.50
2018-05-21T10:50:23.539Z,24.40
2018-05-21T10:55:25.900Z,24.10
2018-05-21T11:00:27.494Z,24.10
2018-05-21T11:05:29.011Z,24.60
2018-05-21T11:10:30.583Z,25.90
2018-05-21T11:15:32.217Z,26.30
2018-05-21T11:20:35.189Z,25.60
2018-05-21T11:25:36.758Z,25.60
2018-05-21T11:30:38.511Z,24.90
2018-05-21T11:35:40.133Z,24.80
2018-05-21T11:40:42.393Z,24.50
2018-05-21T11:45:44.047Z,24.50
2018-05-21T11:50:45.640Z,24.90
2018-05-21T11:55:47.270Z,25.00
2018-05-21T12:00:48.823Z,25.40
2018-05-21T12:05:50.380Z,25.10
2018-05-21T12:10:51.929Z,25.40
2018-05-21T12:15:54.239Z,25.00
2018-05-21T12:20:55.775Z,25.00
2018-05-21T12:25:57.412Z,25.10
2018-05-21T12:30:58.972Z,25.50
2018-05-21T12:36:00.515Z,25.60
2018-05-21T12:41:02.000Z,25.50
2018-05-21T12:46:03.542Z,26.10
2018-05-21T12:51:05.059Z,26.30
2018-05-21T12:56:06.700Z,26.40
2018-05-21T13:01:08.241Z,26.40
2018-05-21T13:06:09.805Z,26.20
2018-05-21T13:11:11.345Z,26.30
2018-05-21T13:16:12.888Z,26.50
2018-05-21T13:21:14.442Z,26.60
2018-05-21T13:26:15.968Z,26.30
2018-05-21T13:31:18.251Z,26.40
2018-05-21T13:36:20.495Z,26.40
2018-05-21T13:41:22.052Z,26.40
2018-05-21T13:46:23.564Z,26.20
2018-05-21T13:51:25.844Z,26.70
2018-05-21T13:56:27.388Z,26.60
2018-05-21T14:01:28.908Z,26.50
2018-05-21T14:06:30.415Z,26.50
2018-05-21T14:11:31.979Z,26.10
2018-05-21T14:16:33.593Z,26.30
2018-05-21T14:21:35.975Z,26.60
2018-05-21T14:26:37.589Z,26.60
2018-05-21T14:31:39.114Z,26.50
2018-05-21T14:36:41.368Z,26.50
2018-05-21T14:41:42.947Z,26.40
2018-05-21T14:46:44.505Z,26.30
2018-05-21T14:51:46.260Z,26.50
2018-05-21T14:56:47.839Z,26.60
2018-05-21T15:01:49.383Z,26.50
2018-05-21T15:06:51.142Z,26.60
2018-05-21T15:11:52.712Z,26.40
2018-05-21T15:16:54.625Z,26.30
2018-05-21T15:21:56.179Z,26.10
2018-05-21T15:26:57.734Z,25.80
2018-05-21T15:31:59.251Z,25.60
2018-05-21T15:37:00.771Z,25.80
2018-05-21T15:42:02.349Z,25.70
2018-05-21T15:47:03.919Z,25.70
2018-05-21T15:52:05.487Z,25.80
2018-05-21T15:57:07.076Z,26.10
2018-05-21T16:02:08.683Z,26.20
2018-05-21T16:07:10.986Z,26.10
2018-05-21T16:12:13.265Z,25.80
2018-05-21T16:17:15.526Z,25.90
2018-05-21T16:22:17.059Z,25.80
2018-05-21T16:27:18.618Z,25.90
2018-05-21T16:32:20.319Z,26.10
2018-05-21T16:37:21.889Z,26.10
2018-05-21T16:42:23.416Z,26.10
2018-05-21T16:47:25.005Z,26.10
2018-05-21T16:52:26.697Z,25.90
2018-05-21T16:57:28.376Z,25.60
2018-05-21T17:02:29.931Z,25.60
2018-05-21T17:07:31.506Z,25.60
2018-05-21T17:12:33.063Z,25.60
2018-05-21T17:17:34.603Z,25.70
2018-05-21T17:22:36.127Z,25.60
2018-05-21T17:27:37.654Z,25.60
2018-05-21T17:32:39.239Z,25.70
2018-05-21T17:37:40.806Z,25.70
2018-05-21T17:42:42.339Z,25.60
2018-05-21T17:47:43.921Z,25.50
2018-05-21T17:52:45.442Z,25.60
2018-05-21T17:57:47.007Z,25.50
2018-05-21T18:02:48.639Z,25.40
2018-05-21T18:07:50.239Z,25.30
2018-05-21T18:12:51.834Z,25.30
2018-05-21T18:17:54.162Z,25.00
2018-05-21T18:22:55.991Z,24.90
2018-05-21T18:27:58.332Z,24.50
2018-05-21T18:32:59.876Z,24.40
2018-05-21T18:38:02.350Z,24.20
2018-05-21T18:43:04.036Z,24.10
2018-05-21T18:48:05.605Z,23.90
2018-05-21T18:53:07.182Z,23.50
2018-05-21T18:58:08.741Z,23.10
2018-05-21T19:03:10.293Z,23.10
2018-05-21T19:08:11.826Z,22.90
2018-05-21T19:13:13.427Z,22.60
2018-05-21T19:18:15.705Z,22.00
2018-05-21T19:23:18.014Z,21.70
2018-05-21T19:28:19.550Z,21.60
2018-05-21T19:33:21.220Z,21.40
2018-05-21T19:38:22.756Z,21.10
2018-05-21T19:43:24.651Z,20.80
2018-05-21T19:48:26.305Z,20.60
2018-05-21T19:53:28.071Z,20.60
2018-05-21T19:58:29.694Z,20.30
2018-05-21T20:03:32.164Z,20.30
2018-05-21T20:08:33.731Z,20.20
2018-05-21T20:13:35.396Z,20.20
2018-05-21T20:18:37.611Z,19.90
2018-05-21T20:23:39.896Z,19.80
2018-05-21T20:28:42.173Z,19.80
2018-05-21T20:33:44.575Z,19.70
2018-05-21T20:38:46.377Z,19.60
2018-05-21T20:43:47.923Z,19.70
2018-05-21T20:48:49.504Z,19.60
2018-05-21T20:53:51.141Z,19.60
2018-05-21T20:58:53.448Z,19.30
2018-05-21T21:03:55.252Z,19.30
2018-05-21T21:08:56.977Z,19.10
2018-05-21T21:13:59.371Z,19.00
2018-05-21T21:19:01.630Z,19.10
2018-05-21T21:24:03.372Z,19.00
2018-05-21T21:29:05.099Z,18.90
2018-05-21T21:34:07.373Z,18.70
2018-05-21T21:39:09.684Z,18.50
2018-05-21T21:44:11.416Z,18.50
2018-05-21T21:49:12.924Z,18.50
2018-05-21T21:54:14.445Z,18.40
2018-05-21T21:59:16.056Z,18.30
2018-05-21T22:04:17.635Z,18.20
2018-05-21T22:09:19.261Z,18.00
2018-05-21T22:14:20.819Z,17.90
2018-05-21T22:19:22.350Z,17.80
2018-05-21T22:24:23.891Z,17.60
2018-05-21T22:29:26.187Z,17.30
2018-05-21T22:34:27.694Z,17.20
2018-05-21T22:39:29.282Z,17.40
2018-05-21T22:44:30.887Z,17.50
2018-05-21T22:49:33.163Z,17.10
2018-05-21T22:54:35.412Z,17.00
2018-05-21T22:59:37.007Z,16.90
2018-05-21T23:04:39.399Z,17.00
2018-05-21T23:09:41.819Z,17.00
2018-05-21T23:14:43.359Z,16.90
2018-05-21T23:19:45.600Z,16.90
2018-05-21T23:24:47.182Z,16.90
2018-05-21T23:29:48.705Z,16.90
2018-05-21T23:34:50.254Z,16.90
2018-05-21T23:39:52.544Z,16.70
2018-05-21T23:44:54.071Z,16.60
2018-05-21T23:49:55.640Z,16.50
2018-05-21T23:54:57.265Z,16.60
2018-05-21T23:59:59.055Z,16.70
