createdAt,value
2022-12-19T00:01:37.104Z,22.23
2022-12-19T00:04:10.048Z,23.30
2022-12-19T00:06:43.585Z,25.80
2022-12-19T00:09:11.913Z,23.93
2022-12-19T00:11:39.283Z,25.00
2022-12-19T00:14:06.728Z,23.80
2022-12-19T00:16:33.853Z,24.73
2022-12-19T00:19:01.640Z,25.13
2022-12-19T00:21:35.151Z,26.80
2022-12-19T00:24:20.677Z,22.43
2022-12-19T00:26:48.727Z,23.70
2022-12-19T00:29:15.478Z,26.17
2022-12-19T00:31:43.266Z,21.10
2022-12-19T00:34:10.354Z,23.87
2022-12-19T00:36:37.302Z,21.33
2022-12-19T00:39:08.117Z,26.23
2022-12-19T00:41:37.176Z,29.83
2022-12-19T00:44:09.526Z,27.77
2022-12-19T00:46:37.413Z,28.13
2022-12-19T00:49:04.812Z,27.60
2022-12-19T00:51:34.906Z,24.57
2022-12-19T00:54:02.266Z,27.60
2022-12-19T00:56:37.375Z,23.63
2022-12-19T00:59:05.146Z,24.77
2022-12-19T01:01:34.844Z,26.10
2022-12-19T01:06:51.122Z,25.33
2022-12-19T01:09:18.776Z,27.97
2022-12-19T01:12:04.052Z,24.43
2022-12-19T01:14:30.840Z,22.53
2022-12-19T01:16:57.624Z,24.67
2022-12-19T01:19:24.514Z,25.53
2022-12-19T01:21:51.257Z,17.27
2022-12-19T01:24:19.129Z,28.83
2022-12-19T01:26:46.575Z,23.53
2022-12-19T01:29:13.365Z,25.83
2022-12-19T01:31:40.134Z,24.00
2022-12-19T01:34:06.965Z,27.63
2022-12-19T01:36:39.619Z,23.93
2022-12-19T01:39:07.408Z,22.20
2022-12-19T01:41:34.211Z,23.20
2022-12-19T01:44:06.499Z,24.73
2022-12-19T01:46:40.298Z,22.07
2022-12-19T01:49:25.141Z,27.23
2022-12-19T01:51:53.900Z,26.83
2022-12-19T01:54:25.466Z,24.90
2022-12-19T01:56:55.317Z,25.70
2022-12-19T01:59:33.971Z,24.30
2022-12-19T02:02:14.895Z,24.40
2022-12-19T02:04:42.001Z,20.57
2022-12-19T02:07:16.030Z,27.47
2022-12-19T02:09:45.703Z,26.70
2022-12-19T02:12:13.723Z,24.87
2022-12-19T02:14:41.755Z,25.40
2022-12-19T02:17:11.926Z,21.80
2022-12-19T02:20:06.681Z,25.50
2022-12-19T02:22:49.054Z,23.73
2022-12-19T02:25:21.974Z,23.67
2022-12-19T02:28:11.247Z,23.90
2022-12-19T02:31:08.161Z,23.50
2022-12-19T02:33:56.609Z,27.40
2022-12-19T02:36:58.710Z,23.87
2022-12-19T02:39:50.973Z,30.03
2022-12-19T02:42:27.606Z,23.80
2022-12-19T02:44:59.162Z,23.17
2022-12-19T02:47:26.850Z,23.27
2022-12-19T02:49:53.759Z,22.23
2022-12-19T02:52:20.534Z,24.13
2022-12-19T02:54:50.454Z,26.20
2022-12-19T02:57:20.936Z,25.10
2022-12-19T02:59:53.592Z,22.73
2022-12-19T03:02:22.240Z,21.60
2022-12-19T03:05:04.445Z,21.60
2022-12-19T03:07:36.761Z,25.63
2022-12-19T03:10:15.643Z,23.40
2022-12-19T03:12:56.501Z,22.53
2022-12-19T03:15:24.480Z,20.47
2022-12-19T03:17:51.585Z,26.67
2022-12-19T03:20:36.631Z,26.10
2022-12-19T03:23:03.334Z,18.07
2022-12-19T03:25:31.763Z,20.53
2022-12-19T03:28:03.530Z,17.53
2022-12-19T03:30:33.305Z,18.60
2022-12-19T03:33:01.628Z,17.03
2022-12-19T03:35:30.743Z,21.83
2022-12-19T03:38:01.994Z,19.67
2022-12-19T03:40:30.441Z,17.70
2022-12-19T03:43:11.938Z,18.27
2022-12-19T03:45:57.339Z,15.93
2022-12-19T03:48:55.153Z,16.97
2022-12-19T03:51:40.034Z,16.00
2022-12-19T03:54:22.737Z,14.20
2022-12-19T03:57:06.351Z,13.13
2022-12-19T03:59:51.208Z,16.30
2022-12-19T04:02:20.642Z,13.80
2022-12-19T04:05:00.847Z,14.60
2022-12-19T04:07:28.089Z,16.07
2022-12-19T04:09:57.405Z,16.30
2022-12-19T04:12:38.378Z,14.63
2022-12-19T04:15:06.384Z,14.07
2022-12-19T04:17:55.636Z,13.00
2022-12-19T04:20:26.851Z,13.27
2022-12-19T04:23:11.781Z,11.37
2022-12-19T04:25:45.512Z,11.97
2022-12-19T04:28:33.268Z,10.53
2022-12-19T04:31:01.393Z,12.33
2022-12-19T04:33:28.155Z,12.60
2022-12-19T04:35:54.875Z,13.73
2022-12-19T04:38:21.669Z,9.63
2022-12-19T04:40:48.455Z,11.47
2022-12-19T04:43:15.202Z,12.00
2022-12-19T04:45:42.239Z,12.50
2022-12-19T04:48:09.587Z,14.40
2022-12-19T04:50:36.960Z,10.80
2022-12-19T04:53:03.955Z,13.53
2022-12-19T04:55:30.625Z,11.17
2022-12-19T04:57:57.466Z,9.00
2022-12-19T05:00:24.193Z,10.50
2022-12-19T05:02:51.187Z,10.50
2022-12-19T05:05:18.935Z,10.03
2022-12-19T05:07:47.011Z,10.70
2022-12-19T05:10:14.339Z,10.67
2022-12-19T05:12:41.193Z,8.60
2022-12-19T05:15:08.588Z,10.37
2022-12-19T05:17:35.533Z,8.17
2022-12-19T05:20:02.358Z,8.80
2022-12-19T05:22:29.141Z,13.80
2022-12-19T05:24:55.869Z,9.47
2022-12-19T05:27:22.754Z,8.87
2022-12-19T05:29:49.494Z,11.53
2022-12-19T05:32:16.677Z,11.10
2022-12-19T05:34:43.427Z,9.40
2022-12-19T05:37:10.153Z,10.30
2022-12-19T05:39:36.948Z,7.53
2022-12-19T05:42:03.754Z,9.10
2022-12-19T05:44:30.861Z,8.67
2022-12-19T05:46:57.717Z,10.20
2022-12-19T05:49:24.479Z,9.47
2022-12-19T05:51:51.838Z,10.67
2022-12-19T05:54:18.547Z,9.13
2022-12-19T05:56:45.249Z,9.00
2022-12-19T05:59:12.155Z,10.57
2022-12-19T06:01:39.413Z,11.87
2022-12-19T06:04:07.844Z,10.80
2022-12-19T06:06:34.587Z,10.53
2022-12-19T06:09:01.842Z,10.40
2022-12-19T06:11:28.700Z,8.87
2022-12-19T06:13:55.447Z,8.43
2022-12-19T06:16:23.320Z,11.80
2022-12-19T06:18:50.826Z,12.00
2022-12-19T06:21:22.433Z,12.47
2022-12-19T06:23:49.349Z,10.33
2022-12-19T06:26:19.836Z,10.57
2022-12-19T06:28:51.973Z,12.27
2022-12-19T06:31:20.531Z,7.23
2022-12-19T06:33:47.393Z,10.27
2022-12-19T06:36:16.102Z,9.73
2022-12-19T06:38:42.779Z,7.87
2022-12-19T06:41:29.655Z,6.97
2022-12-19T06:44:00.636Z,9.40
2022-12-19T06:46:27.683Z,8.53
2022-12-19T06:48:54.516Z,8.27
2022-12-19T06:51:21.302Z,8.20
2022-12-19T06:53:48.061Z,6.57
2022-12-19T06:56:16.155Z,8.23
2022-12-19T06:58:43.239Z,6.23
2022-12-19T07:01:42.243Z,8.53
2022-12-19T07:04:12.710Z,7.80
2022-12-19T07:06:41.515Z,10.17
2022-12-19T07:09:11.514Z,7.70
2022-12-19T07:11:38.670Z,7.87
2022-12-19T07:14:05.633Z,6.27
2022-12-19T07:16:35.213Z,8.07
2022-12-19T07:19:02.028Z,7.90
2022-12-19T07:21:29.428Z,7.13
2022-12-19T07:23:56.192Z,8.67
2022-12-19T07:26:23.331Z,9.83
2022-12-19T07:28:50.080Z,7.67
2022-12-19T07:31:16.873Z,10.30
2022-12-19T07:33:43.643Z,7.33
2022-12-19T07:36:10.367Z,8.50
2022-12-19T07:38:37.364Z,7.37
2022-12-19T07:41:04.151Z,8.23
2022-12-19T07:43:30.954Z,7.60
2022-12-19T07:45:58.035Z,6.77
2022-12-19T07:48:24.787Z,8.33
2022-12-19T07:50:51.615Z,8.60
2022-12-19T07:53:18.367Z,6.83
2022-12-19T07:55:45.208Z,8.77
2022-12-19T07:58:11.899Z,6.20
2022-12-19T08:00:38.573Z,9.27
2022-12-19T08:03:05.408Z,7.07
2022-12-19T08:05:34.906Z,6.50
2022-12-19T08:08:01.638Z,6.67
2022-12-19T08:10:28.460Z,8.20
2022-12-19T08:12:55.224Z,9.00
2022-12-19T08:15:21.960Z,11.50
2022-12-19T08:17:48.664Z,7.03
2022-12-19T08:20:15.450Z,6.63
2022-12-19T08:22:42.153Z,8.90
2022-12-19T08:25:09.167Z,8.63
2022-12-19T08:27:35.993Z,6.97
2022-12-19T08:30:03.511Z,6.80
2022-12-19T08:32:30.393Z,7.43
2022-12-19T08:34:57.195Z,7.07
2022-12-19T08:37:23.916Z,8.13
2022-12-19T08:39:51.385Z,6.17
2022-12-19T08:42:18.164Z,9.40
2022-12-19T08:44:44.888Z,7.33
2022-12-19T08:47:11.584Z,7.10
2022-12-19T08:49:38.317Z,7.43
2022-12-19T08:52:05.074Z,5.77
2022-12-19T08:54:31.922Z,7.13
2022-12-19T08:56:58.648Z,7.43
2022-12-19T08:59:30.854Z,10.50
2022-12-19T09:02:00.309Z,7.93
2022-12-19T09:05:21.317Z,6.20
2022-12-19T09:07:15.589Z,6.87
2022-12-19T09:09:43.921Z,7.37
2022-12-19T09:12:11.948Z,7.70
2022-12-19T09:14:38.675Z,6.97
2022-12-19T09:17:05.470Z,7.93
2022-12-19T09:19:32.659Z,5.30
2022-12-19T09:21:59.609Z,11.03
2022-12-19T09:24:26.482Z,6.23
2022-12-19T09:26:53.340Z,6.07
2022-12-19T09:29:21.858Z,6.77
2022-12-19T09:31:55.590Z,5.90
2022-12-19T09:34:24.370Z,4.63
2022-12-19T09:36:54.165Z,5.57
2022-12-19T09:39:20.861Z,6.07
2022-12-19T09:42:08.773Z,6.10
2022-12-19T09:44:41.247Z,6.13
2022-12-19T09:47:16.716Z,8.17
2022-12-19T09:49:45.412Z,5.57
2022-12-19T09:52:15.345Z,6.03
2022-12-19T09:54:52.360Z,6.50
2022-12-19T09:57:47.050Z,7.23
2022-12-19T10:00:20.632Z,6.40
2022-12-19T10:02:53.939Z,6.40
2022-12-19T10:07:11.442Z,8.47
2022-12-19T10:08:45.697Z,7.27
2022-12-19T10:12:42.461Z,4.67
2022-12-19T10:14:56.626Z,7.00
2022-12-19T10:18:06.160Z,5.13
2022-12-19T10:20:40.758Z,5.80
2022-12-19T10:23:26.057Z,6.47
2022-12-19T10:26:20.744Z,5.53
2022-12-19T10:28:50.516Z,5.37
2022-12-19T10:31:42.151Z,4.70
2022-12-19T10:34:41.010Z,4.83
2022-12-19T10:37:35.291Z,3.87
2022-12-19T10:40:28.312Z,5.63
2022-12-19T10:43:35.632Z,5.70
2022-12-19T10:46:31.865Z,6.33
2022-12-19T10:49:06.463Z,5.70
2022-12-19T10:51:33.292Z,5.10
2022-12-19T10:54:01.360Z,6.13
2022-12-19T10:56:37.207Z,4.20
2022-12-19T10:59:16.102Z,5.27
2022-12-19T11:01:44.228Z,6.37
2022-12-19T11:04:33.955Z,5.63
2022-12-19T11:07:03.856Z,7.23
2022-12-19T11:09:41.069Z,4.60
2022-12-19T11:15:26.377Z,9.00
2022-12-19T11:20:28.092Z,4.97
2022-12-19T11:26:42.517Z,8.33
2022-12-19T11:29:42.228Z,3.60
2022-12-19T11:30:05.417Z,5.13
2022-12-19T11:30:25.963Z,4.33
2022-12-19T11:32:45.324Z,5.37
2022-12-19T11:35:24.848Z,4.03
2022-12-19T11:38:04.263Z,5.00
2022-12-19T11:40:36.722Z,4.50
2022-12-19T11:43:43.800Z,4.57
2022-12-19T11:46:24.270Z,4.23
2022-12-19T11:49:00.782Z,5.03
2022-12-19T11:51:51.286Z,5.37
2022-12-19T11:54:30.024Z,8.17
2022-12-19T11:56:57.901Z,4.33
2022-12-19T11:59:46.672Z,4.53
2022-12-19T12:02:22.002Z,4.73
2022-12-19T12:05:07.702Z,5.60
2022-12-19T12:08:49.356Z,6.47
2022-12-19T12:14:09.787Z,3.97
2022-12-19T12:22:52.578Z,4.43
2022-12-19T12:25:08.040Z,4.67
2022-12-19T12:31:26.086Z,4.43
2022-12-19T12:31:41.207Z,4.93
2022-12-19T12:31:46.589Z,5.33
2022-12-19T12:31:58.266Z,4.63
2022-12-19T12:35:40.930Z,4.03
2022-12-19T12:38:00.398Z,4.50
2022-12-19T12:38:44.932Z,4.17
2022-12-19T12:41:49.275Z,5.03
2022-12-19T12:44:16.072Z,4.17
2022-12-19T12:46:57.917Z,4.57
2022-12-19T12:49:35.826Z,3.67
2022-12-19T12:52:06.699Z,4.93
2022-12-19T12:54:41.609Z,4.63
2022-12-19T12:57:26.457Z,4.20
2022-12-19T13:00:31.906Z,5.00
2022-12-19T13:03:07.162Z,4.77
2022-12-19T13:05:40.577Z,3.87
2022-12-19T13:08:29.170Z,3.30
2022-12-19T13:10:59.180Z,4.03
2022-12-19T13:13:55.320Z,3.33
2022-12-19T13:16:44.807Z,5.20
2022-12-19T13:19:24.114Z,4.50
2022-12-19T13:22:15.984Z,6.40
2022-12-19T13:24:55.252Z,5.67
2022-12-19T13:27:22.547Z,4.43
2022-12-19T13:30:01.394Z,4.27
2022-12-19T13:32:48.811Z,4.47
2022-12-19T13:36:59.544Z,4.40
2022-12-19T13:39:57.011Z,6.37
2022-12-19T13:40:58.149Z,3.67
2022-12-19T13:43:48.085Z,2.80
2022-12-19T13:46:38.308Z,2.77
2022-12-19T13:49:32.892Z,4.67
2022-12-19T13:52:04.516Z,3.87
2022-12-19T13:54:37.551Z,4.47
2022-12-19T13:57:25.052Z,3.70
2022-12-19T14:00:00.485Z,4.13
2022-12-19T14:02:28.143Z,4.00
2022-12-19T14:04:55.581Z,3.07
2022-12-19T14:07:40.709Z,2.47
2022-12-19T14:11:30.992Z,5.37
2022-12-19T14:13:57.055Z,2.63
2022-12-19T14:16:18.669Z,4.13
2022-12-19T14:18:51.916Z,2.77
2022-12-19T14:22:05.492Z,5.47
2022-12-19T14:24:27.112Z,3.30
2022-12-19T14:28:21.684Z,3.73
2022-12-19T14:30:28.971Z,2.73
2022-12-19T14:33:45.706Z,4.67
2022-12-19T14:36:08.910Z,3.90
2022-12-19T14:39:22.990Z,4.73
2022-12-19T14:41:48.683Z,3.03
2022-12-19T14:52:25.932Z,3.53
2022-12-19T14:54:11.035Z,4.10
2022-12-19T14:54:24.921Z,2.57
2022-12-19T14:54:26.179Z,2.57
2022-12-19T14:59:01.907Z,3.13
2022-12-19T15:01:34.837Z,4.77
2022-12-19T15:04:52.315Z,4.23
2022-12-19T15:07:13.385Z,4.73
2022-12-19T15:11:00.328Z,3.00
2022-12-19T15:14:52.491Z,3.67
2022-12-19T15:16:05.805Z,2.50
2022-12-19T15:18:32.784Z,4.73
2022-12-19T15:21:04.478Z,3.17
2022-12-19T15:23:32.146Z,4.17
2022-12-19T15:26:05.597Z,2.70
2022-12-19T15:28:42.199Z,3.53
2022-12-19T15:31:32.234Z,4.27
2022-12-19T15:34:32.893Z,4.07
2022-12-19T15:36:45.983Z,2.90
2022-12-19T15:39:13.514Z,3.33
2022-12-19T15:41:41.091Z,4.00
2022-12-19T15:44:15.633Z,2.83
2022-12-19T15:46:48.346Z,3.80
2022-12-19T15:49:20.681Z,3.27
2022-12-19T15:51:48.294Z,3.07
2022-12-19T15:54:47.223Z,2.67
2022-12-19T15:57:02.625Z,3.13
2022-12-19T15:59:38.807Z,3.73
2022-12-19T16:02:17.779Z,3.60
2022-12-19T16:04:46.242Z,4.50
2022-12-19T16:07:21.580Z,3.37
2022-12-19T16:09:48.993Z,4.20
2022-12-19T16:12:19.125Z,3.20
2022-12-19T16:14:49.237Z,5.90
2022-12-19T16:17:20.952Z,2.23
2022-12-19T16:19:47.688Z,2.90
2022-12-19T16:22:22.343Z,2.93
2022-12-19T16:24:50.526Z,4.03
2022-12-19T16:27:22.853Z,3.83
2022-12-19T16:29:50.518Z,4.97
2022-12-19T16:32:18.032Z,4.87
2022-12-19T16:34:44.950Z,2.30
2022-12-19T16:37:12.000Z,3.40
2022-12-19T16:39:38.796Z,4.87
2022-12-19T16:42:06.118Z,6.90
2022-12-19T16:44:35.834Z,2.83
2022-12-19T16:47:02.693Z,4.23
2022-12-19T16:49:30.868Z,3.73
2022-12-19T16:51:57.637Z,3.87
2022-12-19T16:54:24.346Z,4.47
2022-12-19T16:56:53.746Z,3.13
2022-12-19T16:59:32.017Z,3.63
2022-12-19T17:02:00.379Z,4.63
2022-12-19T17:04:28.963Z,3.67
2022-12-19T17:06:56.465Z,3.30
2022-12-19T17:09:25.302Z,3.40
2022-12-19T17:11:56.360Z,3.70
2022-12-19T17:14:26.034Z,5.17
2022-12-19T17:16:55.348Z,4.10
2022-12-19T17:19:23.777Z,3.07
2022-12-19T17:21:51.618Z,3.63
2022-12-19T17:24:18.980Z,7.33
2022-12-19T17:26:46.883Z,3.33
2022-12-19T17:29:14.140Z,3.30
2022-12-19T17:31:41.967Z,3.83
2022-12-19T17:34:24.673Z,3.40
2022-12-19T17:36:51.657Z,3.60
2022-12-19T17:39:21.178Z,3.83
2022-12-19T17:41:49.593Z,3.87
2022-12-19T17:44:16.711Z,5.30
2022-12-19T17:46:44.573Z,3.10
2022-12-19T17:49:23.631Z,3.40
2022-12-19T17:51:54.259Z,4.17
2022-12-19T17:54:22.103Z,2.50
2022-12-19T17:56:49.543Z,3.00
2022-12-19T17:59:16.771Z,3.43
2022-12-19T18:01:47.279Z,3.83
2022-12-19T18:04:17.070Z,4.53
2022-12-19T18:06:44.753Z,5.50
2022-12-19T18:09:22.781Z,3.60
2022-12-19T18:11:51.062Z,2.43
2022-12-19T18:14:18.371Z,2.43
2022-12-19T18:16:46.095Z,5.40
2022-12-19T18:19:18.588Z,4.30
2022-12-19T18:21:45.981Z,3.63
2022-12-19T18:24:14.831Z,2.67
2022-12-19T18:26:42.139Z,3.17
2022-12-19T18:29:09.177Z,4.30
2022-12-19T18:31:38.903Z,3.03
2022-12-19T18:34:08.283Z,2.93
2022-12-19T18:36:43.043Z,3.40
2022-12-19T18:39:18.932Z,5.60
2022-12-19T18:41:45.758Z,4.73
2022-12-19T18:44:12.520Z,3.43
2022-12-19T18:46:39.375Z,3.87
2022-12-19T18:49:06.709Z,4.33
2022-12-19T18:51:33.462Z,5.27
2022-12-19T18:54:00.528Z,2.83
2022-12-19T18:56:27.462Z,3.40
2022-12-19T18:58:54.951Z,4.50
2022-12-19T19:01:21.983Z,4.77
2022-12-19T19:03:59.235Z,4.17
2022-12-19T19:06:32.960Z,4.03
2022-12-19T19:09:03.269Z,3.30
2022-12-19T19:11:30.064Z,4.97
2022-12-19T19:13:56.986Z,3.17
2022-12-19T19:16:25.711Z,3.67
2022-12-19T19:18:54.824Z,2.30
2022-12-19T19:21:24.644Z,3.93
2022-12-19T19:24:04.068Z,3.37
2022-12-19T19:26:30.920Z,3.87
2022-12-19T19:28:58.498Z,2.97
2022-12-19T19:31:29.612Z,3.90
2022-12-19T19:34:06.125Z,4.70
2022-12-19T19:36:36.607Z,3.47
2022-12-19T19:39:05.155Z,5.03
2022-12-19T19:41:34.338Z,5.20
2022-12-19T19:44:01.375Z,5.60
2022-12-19T19:46:28.807Z,4.87
2022-12-19T19:48:57.487Z,5.07
2022-12-19T19:51:24.446Z,3.07
2022-12-19T19:53:51.224Z,5.37
2022-12-19T19:56:17.974Z,3.20
2022-12-19T19:58:44.754Z,3.50
2022-12-19T20:01:13.229Z,4.27
2022-12-19T20:03:42.126Z,5.37
2022-12-19T20:06:10.309Z,2.77
2022-12-19T20:08:39.961Z,2.47
2022-12-19T20:11:08.744Z,6.53
2022-12-19T20:13:35.634Z,4.43
2022-12-19T20:16:04.479Z,4.50
2022-12-19T20:18:31.404Z,3.33
2022-12-19T20:20:58.373Z,5.00
2022-12-19T20:23:25.662Z,4.97
2022-12-19T20:25:52.463Z,4.70
2022-12-19T20:28:19.499Z,5.93
2022-12-19T20:30:47.249Z,3.00
2022-12-19T20:33:14.165Z,4.53
2022-12-19T20:35:40.940Z,3.67
2022-12-19T20:38:07.789Z,4.27
2022-12-19T20:40:34.498Z,6.50
2022-12-19T20:43:01.287Z,3.47
2022-12-19T20:45:28.591Z,8.97
2022-12-19T20:47:55.445Z,4.60
2022-12-19T20:50:22.699Z,4.60
2022-12-19T20:52:49.499Z,5.40
2022-12-19T20:55:16.339Z,3.47
2022-12-19T20:57:43.156Z,2.53
2022-12-19T21:00:11.166Z,4.37
2022-12-19T21:03:00.607Z,3.73
2022-12-19T21:05:24.762Z,3.30
2022-12-19T21:07:51.562Z,3.60
2022-12-19T21:10:18.614Z,3.77
2022-12-19T21:12:47.901Z,4.03
2022-12-19T21:15:15.444Z,3.17
2022-12-19T21:17:42.185Z,4.43
2022-12-19T21:20:09.427Z,4.10
2022-12-19T21:22:36.240Z,4.03
2022-12-19T21:25:04.027Z,5.80
2022-12-19T21:27:30.831Z,2.77
2022-12-19T21:29:57.717Z,3.67
2022-12-19T21:32:24.594Z,3.00
2022-12-19T21:34:53.355Z,4.13
2022-12-19T21:37:20.227Z,5.60
2022-12-19T21:39:46.961Z,6.57
2022-12-19T21:42:13.792Z,3.93
2022-12-19T21:44:40.688Z,3.70
2022-12-19T21:47:07.609Z,3.80
2022-12-19T21:49:34.530Z,3.03
2022-12-19T21:52:01.319Z,6.57
2022-12-19T21:54:27.994Z,4.17
2022-12-19T21:56:54.715Z,4.53
2022-12-19T21:59:21.547Z,2.97
2022-12-19T22:01:48.471Z,3.67
2022-12-19T22:04:21.038Z,3.27
2022-12-19T22:06:48.763Z,3.20
2022-12-19T22:09:18.493Z,2.93
2022-12-19T22:11:45.908Z,3.80
2022-12-19T22:14:16.877Z,2.10
2022-12-19T22:16:44.117Z,3.10
2022-12-19T22:19:13.605Z,3.63
2022-12-19T22:21:40.563Z,6.40
2022-12-19T22:24:08.012Z,2.80
2022-12-19T22:26:35.524Z,3.10
2022-12-19T22:29:07.861Z,4.73
2022-12-19T22:31:35.265Z,3.60
2022-12-19T22:34:07.715Z,3.43
2022-12-19T22:36:36.305Z,5.90
2022-12-19T22:39:06.748Z,3.30
2022-12-19T22:41:35.182Z,3.10
2022-12-19T22:44:02.835Z,2.53
2022-12-19T22:46:32.739Z,3.17
2022-12-19T22:49:01.841Z,3.60
2022-12-19T22:51:30.147Z,3.60
2022-12-19T22:53:57.857Z,3.90
2022-12-19T22:56:27.397Z,2.67
2022-12-19T22:58:55.875Z,3.30
2022-12-19T23:01:25.499Z,3.37
2022-12-19T23:03:55.444Z,2.53
2022-12-19T23:06:23.973Z,3.40
2022-12-19T23:08:51.290Z,2.57
2022-12-19T23:11:22.034Z,2.43
2022-12-19T23:13:49.290Z,2.30
2022-12-19T23:16:16.820Z,2.83
2022-12-19T23:18:44.036Z,2.77
2022-12-19T23:21:10.807Z,2.87
2022-12-19T23:23:42.712Z,2.40
2022-12-19T23:26:15.974Z,3.43
2022-12-19T23:28:44.574Z,2.40
2022-12-19T23:31:13.533Z,2.60
2022-12-19T23:33:41.103Z,2.67
2022-12-19T23:36:08.483Z,2.40
2022-12-19T23:38:35.333Z,2.87
2022-12-19T23:41:11.026Z,2.87
2022-12-19T23:43:38.266Z,4.67
2022-12-19T23:46:15.586Z,3.43
2022-12-19T23:48:43.100Z,2.93
2022-12-19T23:51:22.716Z,3.43
2022-12-19T23:53:49.521Z,2.43
2022-12-19T23:56:19.020Z,5.40
2022-12-19T23:58:46.437Z,2.07
