createdAt,value
2019-01-03T00:01:50.497Z,57.92
2019-01-03T00:04:23.994Z,57.97
2019-01-03T00:06:56.998Z,57.55
2019-01-03T00:09:30.014Z,57.66
2019-01-03T00:12:02.776Z,57.47
2019-01-03T00:14:35.966Z,57.33
2019-01-03T00:17:08.993Z,57.83
2019-01-03T00:19:42.045Z,57.66
2019-01-03T00:22:14.894Z,57.49
2019-01-03T00:24:48.202Z,56.65
2019-01-03T00:27:21.215Z,56.08
2019-01-03T00:29:54.202Z,56.04
2019-01-03T00:32:27.219Z,56.01
2019-01-03T00:35:02.980Z,55.20
2019-01-03T00:37:35.846Z,54.25
2019-01-03T00:40:10.647Z,52.98
2019-01-03T00:42:43.735Z,52.01
2019-01-03T00:45:16.849Z,52.19
2019-01-03T00:47:49.928Z,51.88
2019-01-03T00:50:22.957Z,51.71
2019-01-03T00:52:56.148Z,50.80
2019-01-03T00:55:29.385Z,49.93
2019-01-03T00:58:02.781Z,50.32
2019-01-03T01:00:35.655Z,49.65
2019-01-03T01:03:08.859Z,49.35
2019-01-03T01:05:41.862Z,49.17
2019-01-03T01:08:14.678Z,48.67
2019-01-03T01:10:47.781Z,48.87
2019-01-03T01:13:30.907Z,48.58
2019-01-03T01:16:03.957Z,48.27
2019-01-03T01:18:36.951Z,48.26
2019-01-03T01:21:10.305Z,48.21
2019-01-03T01:23:43.314Z,48.44
2019-01-03T01:26:16.700Z,47.55
2019-01-03T01:28:49.644Z,47.79
2019-01-03T01:31:22.711Z,47.09
2019-01-03T01:33:56.519Z,47.29
2019-01-03T01:36:30.395Z,47.25
2019-01-03T01:39:06.745Z,46.85
2019-01-03T01:41:39.531Z,46.57
2019-01-03T01:44:12.689Z,46.57
2019-01-03T01:46:45.626Z,47.17
2019-01-03T01:49:18.925Z,46.93
2019-01-03T01:51:51.979Z,46.58
2019-01-03T01:54:25.579Z,46.33
2019-01-03T01:56:58.551Z,46.23
2019-01-03T01:59:31.567Z,46.14
2019-01-03T02:02:05.798Z,45.85
2019-01-03T02:04:39.031Z,45.53
2019-01-03T02:07:12.493Z,45.25
2019-01-03T02:09:45.592Z,44.05
2019-01-03T02:12:18.520Z,44.75
2019-01-03T02:14:51.489Z,44.91
2019-01-03T02:17:24.924Z,44.68
2019-01-03T02:19:58.109Z,44.84
2019-01-03T02:22:31.251Z,44.67
2019-01-03T02:25:04.755Z,45.00
2019-01-03T02:27:38.338Z,44.94
2019-01-03T02:30:11.624Z,45.01
2019-01-03T02:32:44.517Z,45.01
2019-01-03T02:35:17.580Z,44.90
2019-01-03T02:37:50.795Z,45.06
2019-01-03T02:40:23.772Z,44.35
2019-01-03T02:42:57.294Z,43.29
2019-01-03T02:45:30.371Z,43.83
2019-01-03T02:48:03.591Z,43.49
2019-01-03T02:50:57.395Z,43.68
2019-01-03T02:53:30.479Z,43.66
2019-01-03T02:56:03.361Z,43.05
2019-01-03T02:58:48.530Z,42.42
2019-01-03T03:01:22.598Z,41.99
2019-01-03T03:03:55.721Z,42.23
2019-01-03T03:06:28.826Z,42.66
2019-01-03T03:09:01.878Z,42.46
2019-01-03T03:11:34.719Z,41.61
2019-01-03T03:14:07.778Z,40.60
2019-01-03T03:16:40.576Z,40.34
2019-01-03T03:19:13.468Z,40.31
2019-01-03T03:21:46.596Z,40.93
2019-01-03T03:24:19.765Z,39.39
2019-01-03T03:26:52.804Z,38.78
2019-01-03T03:29:35.873Z,40.39
2019-01-03T03:32:20.453Z,39.41
2019-01-03T03:34:53.655Z,38.83
2019-01-03T03:37:26.480Z,39.16
2019-01-03T03:40:00.126Z,37.72
2019-01-03T03:42:33.357Z,38.72
2019-01-03T03:45:06.544Z,39.47
2019-01-03T03:47:39.670Z,39.24
2019-01-03T03:50:12.475Z,38.42
2019-01-03T03:52:46.015Z,39.07
2019-01-03T03:55:19.238Z,38.58
2019-01-03T03:57:52.226Z,39.04
2019-01-03T04:00:25.759Z,38.08
2019-01-03T04:02:59.021Z,37.04
2019-01-03T04:05:32.124Z,36.80
2019-01-03T04:08:05.130Z,33.25
2019-01-03T04:10:38.043Z,33.28
2019-01-03T04:13:11.018Z,31.36
2019-01-03T04:15:44.007Z,31.35
2019-01-03T04:18:17.659Z,30.08
2019-01-03T04:20:50.810Z,31.59
2019-01-03T04:23:23.875Z,30.05
2019-01-03T04:25:56.879Z,30.16
2019-01-03T04:28:30.193Z,30.28
2019-01-03T04:31:03.335Z,30.01
2019-01-03T04:33:36.232Z,30.27
2019-01-03T04:36:09.184Z,29.16
2019-01-03T04:38:42.295Z,29.52
2019-01-03T04:41:15.318Z,29.63
2019-01-03T04:43:48.416Z,30.60
2019-01-03T04:46:21.916Z,30.42
2019-01-03T04:48:55.077Z,31.07
2019-01-03T04:51:28.525Z,30.51
2019-01-03T04:54:01.947Z,29.76
2019-01-03T04:56:36.843Z,28.34
2019-01-03T04:59:10.129Z,30.06
2019-01-03T05:01:52.448Z,30.04
2019-01-03T05:04:31.123Z,28.43
2019-01-03T05:07:13.595Z,28.72
2019-01-03T05:10:00.899Z,29.80
2019-01-03T05:12:34.157Z,29.20
2019-01-03T05:15:10.635Z,29.97
2019-01-03T05:17:47.972Z,30.00
2019-01-03T05:20:21.197Z,30.64
2019-01-03T05:22:54.321Z,30.84
2019-01-03T05:25:27.517Z,29.16
2019-01-03T05:28:00.627Z,30.61
2019-01-03T05:30:33.709Z,30.16
2019-01-03T05:33:06.776Z,30.14
2019-01-03T05:35:39.885Z,28.51
2019-01-03T05:38:12.892Z,28.85
2019-01-03T05:40:46.903Z,28.79
2019-01-03T05:43:20.092Z,30.25
2019-01-03T05:45:53.057Z,30.04
2019-01-03T05:48:26.158Z,29.62
2019-01-03T05:50:59.622Z,29.07
2019-01-03T05:53:37.919Z,30.30
2019-01-03T05:56:13.822Z,30.62
2019-01-03T05:58:46.965Z,29.30
2019-01-03T06:01:20.078Z,29.92
2019-01-03T06:03:53.283Z,30.09
2019-01-03T06:06:26.967Z,29.86
2019-01-03T06:09:00.195Z,29.15
2019-01-03T06:11:33.263Z,29.02
2019-01-03T06:14:07.192Z,29.86
2019-01-03T06:16:41.237Z,29.55
2019-01-03T06:19:14.570Z,29.92
2019-01-03T06:21:48.536Z,29.29
2019-01-03T06:24:22.378Z,30.13
2019-01-03T06:26:57.210Z,29.99
2019-01-03T06:29:31.073Z,30.38
2019-01-03T06:32:04.834Z,30.30
2019-01-03T06:34:38.691Z,30.39
2019-01-03T06:37:12.502Z,31.74
2019-01-03T06:39:46.407Z,31.40
2019-01-03T06:42:20.121Z,30.52
2019-01-03T06:44:53.366Z,30.17
2019-01-03T06:47:26.263Z,29.75
2019-01-03T06:49:59.307Z,31.46
2019-01-03T06:52:51.771Z,30.75
2019-01-03T06:55:24.882Z,30.17
2019-01-03T06:57:57.771Z,29.62
2019-01-03T07:00:31.038Z,30.28
2019-01-03T07:03:04.173Z,29.76
2019-01-03T07:05:37.142Z,30.67
2019-01-03T07:08:10.502Z,31.86
2019-01-03T07:10:43.990Z,30.90
2019-01-03T07:13:17.598Z,30.91
2019-01-03T07:15:50.669Z,30.44
2019-01-03T07:18:24.183Z,31.40
2019-01-03T07:20:57.215Z,29.53
2019-01-03T07:23:31.218Z,32.42
2019-01-03T07:26:04.578Z,32.41
2019-01-03T07:28:37.756Z,32.39
2019-01-03T07:31:30.300Z,31.71
2019-01-03T07:34:05.679Z,31.74
2019-01-03T07:36:41.071Z,32.22
2019-01-03T07:39:14.314Z,32.34
2019-01-03T07:41:47.428Z,33.11
2019-01-03T07:44:20.414Z,33.75
2019-01-03T07:46:53.276Z,34.52
2019-01-03T07:49:26.394Z,33.83
2019-01-03T07:51:59.494Z,33.08
2019-01-03T07:54:34.281Z,33.36
2019-01-03T07:57:07.765Z,33.92
2019-01-03T07:59:41.847Z,34.17
2019-01-03T08:02:15.054Z,35.69
2019-01-03T08:04:48.434Z,34.48
2019-01-03T08:07:21.750Z,34.93
2019-01-03T08:10:09.091Z,35.13
2019-01-03T08:12:49.031Z,34.24
2019-01-03T08:15:33.900Z,33.42
2019-01-03T08:18:06.946Z,34.45
2019-01-03T08:23:51.521Z,35.82
2019-01-03T08:26:53.184Z,36.01
2019-01-03T08:29:43.987Z,34.95
2019-01-03T08:32:20.815Z,33.30
2019-01-03T08:35:19.541Z,32.85
2019-01-03T08:40:59.306Z,34.57
2019-01-03T08:43:32.416Z,35.12
2019-01-03T08:46:05.866Z,35.83
2019-01-03T08:48:39.562Z,33.74
2019-01-03T08:51:12.563Z,35.97
2019-01-03T08:53:46.629Z,36.15
2019-01-03T08:56:19.808Z,36.17
2019-01-03T08:58:55.556Z,35.80
2019-01-03T09:01:37.571Z,36.27
2019-01-03T09:04:18.544Z,35.53
2019-01-03T09:07:03.915Z,35.36
2019-01-03T09:09:44.194Z,35.22
2019-01-03T09:15:43.718Z,33.96
2019-01-03T09:18:25.552Z,35.91
2019-01-03T09:20:58.820Z,34.63
2019-01-03T09:23:32.117Z,35.06
2019-01-03T09:26:05.782Z,34.33
2019-01-03T09:28:39.580Z,34.99
2019-01-03T09:31:12.854Z,35.02
2019-01-03T09:33:45.833Z,36.67
2019-01-03T09:36:18.783Z,35.64
2019-01-03T09:38:51.901Z,36.95
2019-01-03T09:41:24.946Z,36.06
2019-01-03T09:43:58.005Z,35.03
2019-01-03T09:46:31.190Z,36.84
2019-01-03T09:49:04.956Z,36.38
2019-01-03T09:51:38.129Z,36.58
2019-01-03T09:54:11.409Z,36.27
2019-01-03T09:56:44.572Z,37.59
2019-01-03T09:59:17.812Z,37.18
2019-01-03T10:01:50.704Z,36.95
2019-01-03T10:04:23.889Z,38.90
2019-01-03T10:06:57.220Z,37.41
2019-01-03T10:09:30.291Z,38.63
2019-01-03T10:12:03.323Z,36.96
2019-01-03T10:14:39.611Z,35.49
2019-01-03T10:17:13.340Z,36.74
2019-01-03T10:19:46.464Z,36.16
2019-01-03T10:22:19.119Z,34.94
2019-01-03T10:24:52.112Z,35.78
2019-01-03T10:27:25.269Z,37.76
2019-01-03T10:29:58.454Z,39.83
2019-01-03T10:32:31.548Z,38.01
2019-01-03T10:35:04.778Z,38.81
2019-01-03T10:37:38.035Z,37.71
2019-01-03T10:40:26.130Z,38.12
2019-01-03T10:42:59.920Z,39.35
2019-01-03T10:45:32.941Z,37.18
2019-01-03T10:48:06.253Z,39.42
2019-01-03T10:50:39.512Z,38.95
2019-01-03T10:53:13.586Z,38.16
2019-01-03T10:55:47.028Z,37.79
2019-01-03T10:58:21.147Z,37.43
2019-01-03T11:00:55.168Z,36.61
2019-01-03T11:03:29.669Z,36.17
2019-01-03T11:06:02.670Z,35.62
2019-01-03T11:08:36.296Z,40.75
2019-01-03T11:11:10.770Z,36.66
2019-01-03T11:13:44.594Z,39.04
2019-01-03T11:16:19.867Z,39.95
2019-01-03T11:18:54.481Z,40.10
2019-01-03T11:21:31.279Z,38.37
2019-01-03T11:24:04.494Z,37.43
2019-01-03T11:26:38.738Z,38.96
2019-01-03T11:29:13.157Z,39.87
2019-01-03T11:31:46.157Z,38.26
2019-01-03T11:34:19.098Z,40.21
2019-01-03T11:36:52.128Z,40.56
2019-01-03T11:39:25.293Z,38.36
2019-01-03T11:41:58.427Z,40.56
2019-01-03T11:44:32.494Z,40.34
2019-01-03T11:47:05.695Z,40.60
2019-01-03T11:49:38.903Z,39.90
2019-01-03T11:52:12.036Z,40.27
2019-01-03T11:54:45.131Z,40.74
2019-01-03T11:57:18.321Z,40.97
2019-01-03T11:59:51.754Z,40.18
2019-01-03T12:02:25.663Z,40.65
2019-01-03T12:04:59.089Z,39.96
2019-01-03T12:07:33.155Z,40.80
2019-01-03T12:10:06.449Z,42.91
2019-01-03T12:12:39.867Z,41.38
2019-01-03T12:15:13.389Z,41.54
2019-01-03T12:17:46.875Z,40.64
2019-01-03T12:20:20.329Z,40.81
2019-01-03T12:22:53.940Z,40.90
2019-01-03T12:25:30.096Z,42.04
2019-01-03T12:28:05.036Z,41.32
2019-01-03T12:30:38.953Z,41.50
2019-01-03T12:33:18.885Z,40.77
2019-01-03T12:36:10.308Z,42.02
2019-01-03T12:38:43.660Z,42.00
2019-01-03T12:41:28.058Z,41.42
2019-01-03T12:44:07.708Z,41.62
2019-01-03T12:50:05.343Z,39.65
2019-01-03T12:52:53.378Z,41.82
2019-01-03T12:55:31.627Z,41.43
2019-01-03T12:58:30.405Z,39.92
2019-01-03T13:04:23.337Z,41.24
2019-01-03T13:07:07.595Z,41.90
2019-01-03T13:09:41.733Z,42.00
2019-01-03T13:12:15.238Z,42.22
2019-01-03T13:14:53.450Z,42.59
2019-01-03T13:17:27.284Z,41.75
2019-01-03T13:20:01.291Z,41.93
2019-01-03T13:22:35.587Z,42.47
2019-01-03T13:25:09.414Z,42.18
2019-01-03T13:27:42.766Z,41.81
2019-01-03T13:30:16.126Z,43.34
2019-01-03T13:32:49.954Z,42.69
2019-01-03T13:35:23.687Z,42.60
2019-01-03T13:37:56.703Z,42.41
2019-01-03T13:40:30.722Z,42.49
2019-01-03T13:43:03.953Z,42.82
2019-01-03T13:45:37.291Z,42.74
2019-01-03T13:48:10.405Z,42.71
2019-01-03T13:50:43.635Z,42.94
2019-01-03T13:53:17.259Z,43.23
2019-01-03T13:55:50.923Z,43.47
2019-01-03T13:58:24.059Z,43.71
2019-01-03T14:00:57.575Z,44.29
2019-01-03T14:03:30.579Z,44.70
2019-01-03T14:06:03.628Z,42.65
2019-01-03T14:08:36.664Z,44.29
2019-01-03T14:11:10.243Z,46.18
2019-01-03T14:13:44.330Z,45.09
2019-01-03T14:16:18.193Z,43.33
2019-01-03T14:18:52.348Z,44.44
2019-01-03T14:21:25.789Z,45.13
2019-01-03T14:24:02.285Z,41.50
2019-01-03T14:26:35.746Z,41.16
2019-01-03T14:29:09.426Z,40.66
2019-01-03T14:31:44.020Z,40.45
2019-01-03T14:34:19.022Z,40.81
2019-01-03T14:36:52.915Z,44.36
2019-01-03T14:39:26.419Z,45.39
2019-01-03T14:41:59.705Z,45.89
2019-01-03T14:44:32.975Z,46.37
2019-01-03T14:47:05.945Z,44.85
2019-01-03T14:49:39.898Z,44.38
2019-01-03T14:52:13.126Z,42.79
2019-01-03T14:54:47.908Z,42.21
2019-01-03T14:57:20.746Z,44.71
2019-01-03T14:59:57.513Z,46.49
2019-01-03T15:02:30.783Z,46.60
2019-01-03T15:05:03.801Z,46.39
2019-01-03T15:07:36.785Z,46.09
2019-01-03T15:10:10.682Z,46.77
2019-01-03T15:12:43.652Z,47.84
2019-01-03T15:15:16.657Z,47.15
2019-01-03T15:17:49.419Z,45.28
2019-01-03T15:20:22.376Z,45.28
2019-01-03T15:22:55.423Z,45.33
2019-01-03T15:25:28.317Z,45.24
2019-01-03T15:28:01.390Z,44.84
2019-01-03T15:30:34.368Z,50.92
2019-01-03T15:33:07.305Z,48.34
2019-01-03T15:35:40.345Z,55.30
2019-01-03T15:38:13.463Z,55.99
2019-01-03T15:40:46.499Z,56.42
2019-01-03T15:43:19.691Z,56.69
2019-01-03T15:45:52.743Z,56.67
2019-01-03T15:48:25.759Z,56.80
2019-01-03T15:50:58.807Z,57.56
2019-01-03T15:53:31.831Z,57.97
2019-01-03T15:56:06.059Z,58.11
2019-01-03T15:58:39.512Z,58.69
2019-01-03T16:01:12.230Z,59.00
2019-01-03T16:03:46.776Z,58.59
2019-01-03T16:06:20.330Z,58.88
2019-01-03T16:08:53.325Z,59.40
2019-01-03T16:11:26.416Z,59.41
2019-01-03T16:13:59.600Z,59.35
2019-01-03T16:16:32.761Z,59.14
2019-01-03T16:19:05.988Z,59.02
2019-01-03T16:21:39.212Z,59.40
2019-01-03T16:24:12.347Z,59.24
2019-01-03T16:26:46.191Z,58.59
2019-01-03T16:29:19.449Z,58.77
2019-01-03T16:31:53.665Z,57.77
2019-01-03T16:34:26.779Z,57.77
2019-01-03T16:37:00.022Z,57.66
2019-01-03T16:39:33.445Z,57.52
2019-01-03T16:42:06.712Z,57.25
2019-01-03T16:44:40.629Z,57.31
2019-01-03T16:47:13.992Z,57.22
2019-01-03T16:49:47.944Z,55.98
2019-01-03T16:52:21.046Z,55.92
2019-01-03T16:54:54.234Z,55.27
2019-01-03T16:57:37.583Z,55.77
2019-01-03T17:00:12.634Z,55.11
2019-01-03T17:02:45.972Z,54.80
2019-01-03T17:05:19.323Z,53.50
2019-01-03T17:07:52.470Z,53.82
2019-01-03T17:10:26.879Z,53.62
2019-01-03T17:13:00.587Z,53.23
2019-01-03T17:15:33.691Z,52.82
2019-01-03T17:18:06.958Z,52.80
2019-01-03T17:20:49.395Z,52.66
2019-01-03T17:23:22.387Z,53.09
2019-01-03T17:25:55.556Z,52.86
2019-01-03T17:28:28.778Z,51.54
2019-01-03T17:31:03.102Z,51.73
2019-01-03T17:33:36.551Z,52.16
2019-01-03T17:36:09.875Z,52.00
2019-01-03T17:38:43.008Z,51.70
2019-01-03T17:41:17.477Z,51.43
2019-01-03T17:43:50.632Z,51.26
2019-01-03T17:46:24.959Z,51.46
2019-01-03T17:48:58.083Z,52.13
2019-01-03T17:51:33.127Z,51.31
2019-01-03T17:54:05.651Z,51.58
2019-01-03T17:56:38.817Z,51.39
2019-01-03T17:59:11.679Z,51.12
2019-01-03T18:01:44.565Z,51.41
2019-01-03T18:04:17.489Z,50.97
2019-01-03T18:07:09.140Z,50.68
2019-01-03T18:09:42.318Z,50.72
2019-01-03T18:12:15.567Z,51.18
2019-01-03T18:14:48.646Z,51.56
2019-01-03T18:17:21.776Z,51.85
2019-01-03T18:19:54.488Z,52.13
2019-01-03T18:22:27.458Z,52.15
2019-01-03T18:25:00.438Z,51.58
2019-01-03T18:27:33.541Z,51.67
2019-01-03T18:30:13.137Z,51.97
2019-01-03T18:32:47.471Z,52.17
2019-01-03T18:35:21.163Z,51.60
2019-01-03T18:37:54.623Z,51.89
2019-01-03T18:40:28.101Z,51.60
2019-01-03T18:43:01.258Z,51.91
2019-01-03T18:45:34.355Z,51.04
2019-01-03T18:48:07.393Z,51.58
2019-01-03T18:50:40.345Z,51.80
2019-01-03T18:53:13.514Z,52.37
2019-01-03T18:55:46.669Z,52.57
2019-01-03T18:58:20.171Z,52.43
2019-01-03T19:00:53.326Z,52.73
2019-01-03T19:03:26.323Z,52.80
2019-01-03T19:05:59.373Z,52.54
2019-01-03T19:08:32.678Z,52.38
2019-01-03T19:11:05.746Z,52.23
2019-01-03T19:13:39.238Z,52.67
2019-01-03T19:16:12.200Z,52.65
2019-01-03T19:18:45.295Z,52.81
2019-01-03T19:21:18.427Z,52.28
2019-01-03T19:23:55.495Z,52.62
2019-01-03T19:26:28.594Z,52.15
2019-01-03T19:29:01.535Z,51.83
2019-01-03T19:31:34.632Z,51.76
2019-01-03T19:34:07.634Z,51.94
2019-01-03T19:36:40.675Z,52.03
2019-01-03T19:39:13.742Z,51.90
2019-01-03T19:41:46.767Z,51.96
2019-01-03T19:44:19.976Z,52.48
2019-01-03T19:46:52.925Z,52.12
2019-01-03T19:49:25.969Z,52.27
2019-01-03T19:51:58.991Z,52.15
2019-01-03T19:54:32.027Z,51.47
2019-01-03T19:57:04.975Z,51.67
2019-01-03T19:59:38.393Z,51.49
2019-01-03T20:02:11.465Z,51.62
2019-01-03T20:04:44.372Z,51.95
2019-01-03T20:07:36.866Z,51.89
2019-01-03T20:10:12.379Z,51.70
2019-01-03T20:12:45.917Z,51.50
2019-01-03T20:15:18.939Z,52.05
2019-01-03T20:17:51.879Z,52.21
2019-01-03T20:20:24.918Z,51.66
2019-01-03T20:22:57.960Z,51.95
2019-01-03T20:25:30.973Z,51.58
2019-01-03T20:28:03.895Z,52.26
2019-01-03T20:30:37.523Z,51.95
2019-01-03T20:33:10.655Z,52.06
2019-01-03T20:35:43.627Z,51.58
2019-01-03T20:38:16.873Z,51.28
2019-01-03T20:41:07.137Z,50.94
2019-01-03T20:43:43.173Z,51.04
2019-01-03T20:46:15.099Z,50.57
2019-01-03T20:48:48.040Z,50.56
2019-01-03T20:51:27.123Z,50.85
2019-01-03T20:54:00.254Z,50.82
2019-01-03T20:56:33.393Z,51.61
2019-01-03T20:59:06.501Z,50.65
2019-01-03T21:01:39.435Z,50.28
2019-01-03T21:04:12.367Z,50.26
2019-01-03T21:06:45.565Z,50.63
2019-01-03T21:09:18.753Z,50.85
2019-01-03T21:11:51.743Z,51.01
2019-01-03T21:14:24.525Z,51.07
2019-01-03T21:16:57.405Z,50.28
2019-01-03T21:19:30.416Z,50.34
2019-01-03T21:22:03.449Z,49.96
2019-01-03T21:24:36.557Z,49.63
2019-01-03T21:27:09.566Z,50.40
2019-01-03T21:29:42.513Z,51.49
2019-01-03T21:32:15.698Z,50.55
2019-01-03T21:34:48.929Z,50.97
2019-01-03T21:37:21.854Z,50.52
2019-01-03T21:39:55.034Z,50.97
2019-01-03T21:42:28.126Z,50.74
2019-01-03T21:45:01.096Z,51.29
2019-01-03T21:47:34.089Z,51.28
2019-01-03T21:50:11.015Z,49.64
2019-01-03T21:52:43.583Z,50.12
2019-01-03T21:55:16.749Z,49.91
2019-01-03T21:57:51.249Z,50.27
2019-01-03T22:00:24.032Z,49.62
2019-01-03T22:02:57.013Z,49.46
2019-01-03T22:05:30.018Z,49.68
2019-01-03T22:08:11.796Z,49.59
2019-01-03T22:10:44.815Z,49.39
2019-01-03T22:13:18.044Z,50.23
2019-01-03T22:15:51.207Z,49.71
2019-01-03T22:18:24.158Z,49.74
2019-01-03T22:20:57.043Z,49.53
2019-01-03T22:23:30.042Z,50.32
2019-01-03T22:26:03.021Z,49.56
2019-01-03T22:28:35.916Z,49.74
2019-01-03T22:31:08.846Z,50.21
2019-01-03T22:33:41.931Z,49.62
2019-01-03T22:36:14.943Z,49.52
2019-01-03T22:38:47.869Z,49.90
2019-01-03T22:41:20.937Z,49.74
2019-01-03T22:43:54.048Z,49.67
2019-01-03T22:46:27.020Z,50.23
2019-01-03T22:49:00.201Z,50.22
2019-01-03T22:51:33.829Z,50.36
2019-01-03T22:54:06.712Z,50.37
2019-01-03T22:56:39.795Z,51.01
2019-01-03T22:59:12.799Z,50.78
2019-01-03T23:02:05.072Z,50.33
2019-01-03T23:04:38.086Z,50.17
2019-01-03T23:07:11.313Z,50.10
2019-01-03T23:09:44.370Z,50.17
2019-01-03T23:12:17.300Z,50.14
2019-01-03T23:14:50.385Z,49.94
2019-01-03T23:17:23.435Z,50.66
2019-01-03T23:19:56.408Z,50.17
2019-01-03T23:22:29.303Z,50.71
2019-01-03T23:25:02.212Z,50.43
2019-01-03T23:27:35.088Z,50.13
2019-01-03T23:30:09.981Z,50.05
2019-01-03T23:32:43.325Z,50.08
2019-01-03T23:35:16.577Z,50.06
2019-01-03T23:37:49.547Z,49.69
2019-01-03T23:40:22.636Z,50.24
2019-01-03T23:42:55.501Z,49.91
2019-01-03T23:45:52.077Z,49.37
2019-01-03T23:48:25.709Z,49.00
2019-01-03T23:50:58.938Z,49.59
2019-01-03T23:53:32.306Z,49.64
2019-01-03T23:56:05.299Z,49.29
2019-01-03T23:58:38.318Z,49.08
