createdAt,value
2022-08-10T00:01:40.286Z,999.90
2022-08-10T00:04:08.024Z,999.90
2022-08-10T00:06:36.682Z,999.90
2022-08-10T00:09:05.437Z,999.90
2022-08-10T00:11:32.939Z,999.90
2022-08-10T00:14:00.804Z,999.90
2022-08-10T00:16:28.388Z,999.90
2022-08-10T00:18:56.066Z,999.90
2022-08-10T00:21:23.541Z,999.90
2022-08-10T00:23:54.944Z,999.90
2022-08-10T00:26:22.422Z,999.90
2022-08-10T00:28:49.924Z,999.90
2022-08-10T00:31:17.468Z,999.90
2022-08-10T00:33:45.080Z,999.90
2022-08-10T00:36:12.527Z,999.90
2022-08-10T00:38:40.023Z,999.90
2022-08-10T00:41:07.512Z,999.90
2022-08-10T00:43:35.148Z,999.90
2022-08-10T00:46:02.685Z,999.90
2022-08-10T00:48:31.063Z,999.90
2022-08-10T00:51:00.102Z,999.90
2022-08-10T00:53:28.938Z,999.90
2022-08-10T00:57:09.993Z,999.90
2022-08-10T00:58:46.177Z,999.90
2022-08-10T01:02:10.907Z,999.90
2022-08-10T01:04:40.072Z,999.90
2022-08-10T01:07:09.050Z,999.90
2022-08-10T01:09:59.838Z,999.90
2022-08-10T01:12:50.479Z,999.90
2022-08-10T01:15:37.066Z,999.90
2022-08-10T01:18:22.065Z,999.90
2022-08-10T01:20:58.404Z,999.90
2022-08-10T01:23:50.649Z,999.90
2022-08-10T01:26:37.183Z,999.90
2022-08-10T01:29:18.127Z,999.90
2022-08-10T01:31:51.564Z,999.90
2022-08-10T01:34:25.200Z,999.90
2022-08-10T01:37:00.982Z,999.90
2022-08-10T01:39:38.303Z,999.90
2022-08-10T01:42:06.707Z,999.90
2022-08-10T01:44:45.668Z,999.90
2022-08-10T01:47:36.915Z,999.90
2022-08-10T01:50:33.841Z,999.90
2022-08-10T01:53:28.588Z,999.90
2022-08-10T01:56:13.402Z,999.90
2022-08-10T01:58:42.706Z,999.90
2022-08-10T02:01:16.675Z,999.90
2022-08-10T02:04:04.404Z,999.90
2022-08-10T02:06:38.793Z,999.90
2022-08-10T02:09:08.309Z,999.90
2022-08-10T02:12:05.622Z,999.90
2022-08-10T02:14:34.964Z,999.90
2022-08-10T02:17:58.012Z,999.90
2022-08-10T02:20:03.829Z,999.90
2022-08-10T02:22:37.416Z,999.90
2022-08-10T02:25:40.901Z,999.90
2022-08-10T02:28:00.303Z,999.90
2022-08-10T02:30:29.469Z,999.90
2022-08-10T02:32:59.351Z,999.90
2022-08-10T02:35:44.989Z,999.90
2022-08-10T02:38:20.164Z,999.90
2022-08-10T02:45:13.775Z,999.90
2022-08-10T02:45:22.329Z,999.90
2022-08-10T02:46:49.813Z,999.90
2022-08-10T02:49:32.467Z,999.90
2022-08-10T02:52:08.953Z,999.90
2022-08-10T02:54:43.477Z,999.90
2022-08-10T02:57:19.928Z,999.90
2022-08-10T02:59:51.323Z,999.90
2022-08-10T03:02:49.931Z,999.90
2022-08-10T03:05:21.443Z,999.90
2022-08-10T03:08:01.070Z,999.90
2022-08-10T03:10:31.458Z,999.90
2022-08-10T03:13:06.668Z,999.90
2022-08-10T03:15:36.640Z,999.90
2022-08-10T03:18:06.018Z,999.90
2022-08-10T03:20:40.131Z,999.90
2022-08-10T03:23:19.406Z,999.90
2022-08-10T03:25:54.182Z,999.90
2022-08-10T03:28:24.859Z,999.90
2022-08-10T03:30:53.645Z,999.90
2022-08-10T03:33:23.035Z,999.90
2022-08-10T03:36:43.211Z,999.90
2022-08-10T03:38:41.050Z,999.90
2022-08-10T03:41:16.295Z,999.90
2022-08-10T03:43:48.611Z,999.90
2022-08-10T03:46:22.034Z,999.90
2022-08-10T03:48:53.568Z,999.90
2022-08-10T03:51:23.183Z,999.90
2022-08-10T03:54:04.689Z,999.90
2022-08-10T03:56:40.139Z,999.90
2022-08-10T03:59:09.687Z,999.90
2022-08-10T04:02:44.919Z,999.90
2022-08-10T04:04:25.987Z,999.90
2022-08-10T04:06:56.201Z,999.90
2022-08-10T04:09:43.391Z,999.90
2022-08-10T04:12:16.742Z,999.90
2022-08-10T04:14:49.793Z,999.90
2022-08-10T04:18:03.597Z,999.90
2022-08-10T04:20:34.794Z,999.90
2022-08-10T04:23:11.869Z,999.90
2022-08-10T04:25:41.302Z,999.90
2022-08-10T04:28:10.910Z,999.90
2022-08-10T04:30:40.060Z,999.90
2022-08-10T04:33:09.737Z,999.90
2022-08-10T04:35:38.970Z,999.90
2022-08-10T04:38:07.230Z,999.90
2022-08-10T04:40:34.892Z,999.90
2022-08-10T04:43:11.761Z,999.90
2022-08-10T04:45:48.361Z,999.90
2022-08-10T04:48:41.307Z,999.90
2022-08-10T04:51:15.293Z,999.90
2022-08-10T04:54:05.809Z,999.90
2022-08-10T04:56:37.451Z,999.90
2022-08-10T04:59:06.526Z,999.90
2022-08-10T05:02:22.690Z,999.90
2022-08-10T05:04:36.915Z,999.90
2022-08-10T05:07:08.962Z,999.90
2022-08-10T05:10:01.332Z,999.90
2022-08-10T05:12:27.559Z,999.90
2022-08-10T05:14:55.361Z,999.90
2022-08-10T05:17:23.799Z,999.90
2022-08-10T05:20:04.045Z,999.90
2022-08-10T05:22:36.049Z,999.90
2022-08-10T05:25:05.896Z,999.90
2022-08-10T05:27:34.744Z,999.90
2022-08-10T05:30:03.833Z,999.90
2022-08-10T05:32:57.796Z,999.90
2022-08-10T05:35:21.569Z,999.90
2022-08-10T05:38:11.978Z,999.90
2022-08-10T05:40:42.554Z,999.90
2022-08-10T05:43:16.866Z,999.90
2022-08-10T05:46:19.688Z,999.90
2022-08-10T05:48:54.365Z,999.90
2022-08-10T05:51:21.143Z,999.90
2022-08-10T05:54:01.059Z,999.90
2022-08-10T05:56:56.893Z,999.90
2022-08-10T06:00:35.180Z,999.90
2022-08-10T06:02:33.610Z,999.90
2022-08-10T06:05:17.493Z,999.90
2022-08-10T06:08:01.275Z,999.90
2022-08-10T06:10:32.328Z,999.90
2022-08-10T06:13:29.930Z,999.90
2022-08-10T06:16:03.039Z,999.90
2022-08-10T06:18:31.286Z,999.90
2022-08-10T06:21:01.034Z,999.90
2022-08-10T06:23:33.312Z,999.90
2022-08-10T06:26:08.947Z,999.90
2022-08-10T06:29:03.313Z,999.90
2022-08-10T06:31:48.521Z,999.90
2022-08-10T06:34:41.964Z,999.90
2022-08-10T06:37:10.954Z,999.90
2022-08-10T06:39:38.534Z,999.90
2022-08-10T06:42:18.289Z,999.90
2022-08-10T06:45:01.594Z,999.90
2022-08-10T06:47:47.755Z,999.90
2022-08-10T06:50:44.585Z,999.90
2022-08-10T06:53:16.227Z,999.90
2022-08-10T06:55:55.687Z,999.90
2022-08-10T06:58:34.502Z,999.90
2022-08-10T07:01:05.963Z,999.90
2022-08-10T07:03:38.987Z,999.90
2022-08-10T07:06:08.264Z,999.90
2022-08-10T07:08:37.059Z,999.90
2022-08-10T07:11:10.045Z,999.90
2022-08-10T07:14:14.726Z,999.90
2022-08-10T07:16:30.511Z,999.90
2022-08-10T07:19:00.613Z,999.90
2022-08-10T07:21:31.615Z,999.90
2022-08-10T07:24:01.141Z,999.90
2022-08-10T07:26:31.402Z,999.90
2022-08-10T07:29:00.625Z,999.90
2022-08-10T07:31:36.089Z,999.90
2022-08-10T07:34:21.919Z,999.90
2022-08-10T07:37:02.949Z,999.90
2022-08-10T07:40:02.223Z,999.90
2022-08-10T07:42:23.792Z,999.90
2022-08-10T07:44:51.899Z,999.90
2022-08-10T07:47:52.869Z,999.90
2022-08-10T07:50:23.092Z,999.90
2022-08-10T07:52:53.675Z,999.90
2022-08-10T07:56:05.641Z,999.90
2022-08-10T07:58:11.819Z,999.90
2022-08-10T08:00:40.886Z,999.90
2022-08-10T08:03:10.998Z,999.90
2022-08-10T08:05:58.056Z,999.90
2022-08-10T08:08:29.096Z,999.90
2022-08-10T08:10:59.490Z,999.90
2022-08-10T08:13:28.519Z,999.90
2022-08-10T08:16:19.810Z,999.90
2022-08-10T08:18:58.419Z,999.90
2022-08-10T08:24:06.198Z,999.90
2022-08-10T08:24:33.086Z,999.90
2022-08-10T08:27:05.793Z,999.90
2022-08-10T08:29:39.647Z,999.90
2022-08-10T08:32:08.202Z,999.90
2022-08-10T08:34:39.746Z,999.90
2022-08-10T08:37:10.749Z,999.90
2022-08-10T08:39:38.911Z,999.90
2022-08-10T08:42:31.058Z,999.90
2022-08-10T08:45:26.278Z,999.90
2022-08-10T08:48:04.190Z,999.90
2022-08-10T08:51:04.711Z,999.90
2022-08-10T08:54:01.793Z,999.90
2022-08-10T08:56:31.561Z,999.90
2022-08-10T08:59:37.574Z,999.90
2022-08-10T09:02:23.929Z,999.90
2022-08-10T09:05:01.573Z,999.90
2022-08-10T09:08:00.198Z,924.20
2022-08-10T09:11:22.832Z,999.90
2022-08-10T09:13:59.088Z,999.90
2022-08-10T09:16:48.123Z,999.90
2022-08-10T09:19:35.525Z,999.90
2022-08-10T09:22:19.523Z,975.88
2022-08-10T09:25:11.310Z,999.90
2022-08-10T09:27:49.660Z,978.92
2022-08-10T09:30:29.549Z,999.90
2022-08-10T09:36:26.376Z,999.90
2022-08-10T09:36:37.859Z,990.50
2022-08-10T09:40:56.786Z,999.85
2022-08-10T09:42:26.609Z,999.90
2022-08-10T09:45:05.662Z,999.90
2022-08-10T09:48:02.682Z,999.90
2022-08-10T09:51:34.890Z,999.90
2022-08-10T09:54:17.843Z,999.90
2022-08-10T09:57:45.005Z,963.47
2022-08-10T10:00:14.729Z,981.40
2022-08-10T10:03:00.341Z,999.90
2022-08-10T10:05:51.927Z,992.53
2022-08-10T10:08:46.614Z,999.90
2022-08-10T10:11:33.453Z,999.90
2022-08-10T10:14:25.531Z,999.90
2022-08-10T10:17:16.940Z,999.90
2022-08-10T10:20:09.083Z,999.90
2022-08-10T10:23:11.983Z,999.90
2022-08-10T10:25:51.673Z,999.90
2022-08-10T10:29:09.851Z,999.90
2022-08-10T10:31:23.232Z,999.90
2022-08-10T10:34:10.054Z,999.90
2022-08-10T10:36:40.769Z,999.90
2022-08-10T10:39:09.550Z,999.90
2022-08-10T10:42:06.004Z,999.90
2022-08-10T10:45:10.683Z,999.90
2022-08-10T10:48:09.175Z,999.90
2022-08-10T10:51:00.932Z,999.90
2022-08-10T10:53:45.029Z,999.90
2022-08-10T10:56:25.512Z,999.90
2022-08-10T10:59:53.879Z,999.90
2022-08-10T11:02:32.872Z,999.90
2022-08-10T11:05:04.021Z,999.90
2022-08-10T11:07:40.418Z,971.70
2022-08-10T11:10:32.073Z,999.88
2022-08-10T11:14:25.880Z,999.90
2022-08-10T11:16:14.149Z,999.90
2022-08-10T11:19:13.534Z,999.90
2022-08-10T11:22:06.680Z,944.50
2022-08-10T11:24:50.460Z,999.90
2022-08-10T11:27:41.373Z,999.90
2022-08-10T11:30:13.817Z,999.90
2022-08-10T11:32:57.371Z,999.90
2022-08-10T11:35:41.151Z,999.90
2022-08-10T11:38:42.806Z,999.90
2022-08-10T11:42:07.132Z,999.90
2022-08-10T11:45:09.280Z,999.90
2022-08-10T11:47:44.081Z,999.90
2022-08-10T11:50:28.225Z,999.90
2022-08-10T11:53:18.010Z,999.90
2022-08-10T11:55:50.910Z,999.90
2022-08-10T11:58:40.389Z,999.90
2022-08-10T12:01:11.327Z,999.90
2022-08-10T12:03:41.852Z,999.90
2022-08-10T12:06:14.119Z,947.80
2022-08-10T12:10:05.837Z,999.90
2022-08-10T12:11:32.099Z,969.97
2022-08-10T12:14:21.573Z,966.55
2022-08-10T12:16:55.764Z,892.97
2022-08-10T12:20:01.359Z,935.35
2022-08-10T12:22:44.136Z,926.37
2022-08-10T12:25:56.553Z,996.53
2022-08-10T12:28:51.996Z,972.10
2022-08-10T12:31:46.642Z,880.70
2022-08-10T12:34:37.388Z,998.33
2022-08-10T12:37:27.860Z,999.90
2022-08-10T12:40:35.734Z,971.95
2022-08-10T12:44:07.065Z,834.55
2022-08-10T12:46:18.694Z,776.93
2022-08-10T12:49:07.725Z,999.90
2022-08-10T12:51:49.500Z,999.90
2022-08-10T12:54:31.909Z,999.90
2022-08-10T12:57:03.300Z,999.90
2022-08-10T12:59:32.567Z,999.90
2022-08-10T13:02:07.985Z,999.90
2022-08-10T13:04:42.932Z,999.90
2022-08-10T13:08:25.187Z,999.90
2022-08-10T13:10:05.572Z,999.90
2022-08-10T13:12:40.346Z,999.90
2022-08-10T13:15:44.976Z,999.90
2022-08-10T13:18:18.200Z,999.90
2022-08-10T13:20:52.529Z,999.90
2022-08-10T13:23:25.597Z,999.90
2022-08-10T13:25:59.199Z,999.90
2022-08-10T13:28:47.595Z,999.90
2022-08-10T13:31:21.712Z,999.90
2022-08-10T13:34:43.004Z,999.90
2022-08-10T13:37:14.116Z,969.85
2022-08-10T13:39:59.292Z,999.90
2022-08-10T13:42:35.946Z,871.80
2022-08-10T13:45:24.292Z,878.80
2022-08-10T13:48:14.466Z,785.17
2022-08-10T13:50:42.818Z,854.55
2022-08-10T13:53:16.087Z,873.63
2022-08-10T13:55:58.052Z,900.90
2022-08-10T13:58:38.744Z,831.55
2022-08-10T14:01:17.018Z,828.22
2022-08-10T14:03:46.382Z,874.33
2022-08-10T14:06:18.862Z,996.85
2022-08-10T14:08:53.620Z,999.90
2022-08-10T14:11:22.422Z,822.73
2022-08-10T14:13:58.651Z,712.35
2022-08-10T14:16:27.926Z,707.13
2022-08-10T14:19:00.310Z,804.35
2022-08-10T14:21:29.043Z,966.10
2022-08-10T14:23:58.410Z,783.58
2022-08-10T14:26:29.971Z,768.83
2022-08-10T14:29:03.571Z,999.90
2022-08-10T14:31:34.426Z,999.90
2022-08-10T14:34:05.086Z,998.25
2022-08-10T14:36:56.701Z,939.10
2022-08-10T14:39:29.367Z,899.83
2022-08-10T14:42:12.191Z,887.47
2022-08-10T14:45:02.263Z,936.45
2022-08-10T14:47:53.999Z,999.90
2022-08-10T14:50:32.752Z,999.90
2022-08-10T14:53:09.572Z,999.90
2022-08-10T14:55:58.422Z,999.90
2022-08-10T14:59:06.372Z,999.90
2022-08-10T15:02:38.088Z,999.90
2022-08-10T15:04:23.244Z,999.90
2022-08-10T15:07:30.555Z,999.90
2022-08-10T15:10:04.342Z,999.90
2022-08-10T15:12:41.038Z,999.90
2022-08-10T15:15:27.830Z,999.90
2022-08-10T15:17:59.905Z,999.90
2022-08-10T15:20:32.033Z,999.90
2022-08-10T15:23:29.743Z,999.90
2022-08-10T15:26:11.107Z,999.90
2022-08-10T15:29:23.303Z,999.90
2022-08-10T15:31:58.237Z,999.90
2022-08-10T15:34:46.103Z,999.90
2022-08-10T15:37:40.432Z,999.90
2022-08-10T15:40:31.095Z,999.90
2022-08-10T15:43:24.909Z,999.90
2022-08-10T15:45:57.606Z,999.90
2022-08-10T15:48:29.610Z,999.90
2022-08-10T15:51:05.965Z,999.90
2022-08-10T15:53:51.018Z,999.90
2022-08-10T15:56:34.094Z,999.90
2022-08-10T15:59:09.989Z,999.90
2022-08-10T16:02:14.354Z,999.90
2022-08-10T16:05:00.088Z,999.90
2022-08-10T16:07:49.147Z,999.90
2022-08-10T16:10:28.976Z,999.90
2022-08-10T16:13:50.378Z,999.90
2022-08-10T16:15:59.424Z,999.90
2022-08-10T16:18:32.601Z,999.90
2022-08-10T16:21:03.238Z,999.90
2022-08-10T16:23:36.841Z,999.90
2022-08-10T16:26:13.529Z,999.90
2022-08-10T16:28:51.063Z,999.90
2022-08-10T16:31:22.604Z,999.90
2022-08-10T16:33:54.908Z,999.90
2022-08-10T16:36:37.836Z,999.90
2022-08-10T16:39:06.564Z,999.90
2022-08-10T16:42:03.418Z,999.90
2022-08-10T16:44:41.910Z,999.90
2022-08-10T16:47:11.160Z,999.90
2022-08-10T16:49:40.628Z,999.90
2022-08-10T16:52:11.306Z,999.90
2022-08-10T16:54:41.416Z,999.90
2022-08-10T16:57:12.143Z,999.90
2022-08-10T16:59:42.097Z,999.90
2022-08-10T17:02:14.819Z,999.90
2022-08-10T17:04:44.960Z,999.90
2022-08-10T17:07:17.387Z,999.90
2022-08-10T17:09:51.767Z,999.90
2022-08-10T17:12:28.821Z,999.90
2022-08-10T17:15:09.833Z,999.90
2022-08-10T17:17:45.601Z,999.90
2022-08-10T17:20:31.375Z,999.90
2022-08-10T17:23:04.649Z,999.90
2022-08-10T17:25:48.773Z,999.90
2022-08-10T17:28:33.273Z,999.90
2022-08-10T17:31:24.060Z,999.90
2022-08-10T17:34:02.187Z,999.90
2022-08-10T17:36:36.362Z,999.90
2022-08-10T17:39:08.885Z,999.90
2022-08-10T17:41:38.100Z,999.90
2022-08-10T17:44:08.375Z,999.90
2022-08-10T17:46:41.107Z,999.90
2022-08-10T17:49:11.892Z,999.90
2022-08-10T17:51:41.782Z,999.90
2022-08-10T17:54:22.204Z,999.90
2022-08-10T17:56:52.664Z,999.90
2022-08-10T17:59:25.186Z,999.90
2022-08-10T18:02:05.486Z,999.90
2022-08-10T18:04:42.182Z,999.90
2022-08-10T18:07:12.462Z,999.90
2022-08-10T18:09:45.179Z,999.90
2022-08-10T18:12:32.114Z,999.90
2022-08-10T18:15:08.516Z,999.90
2022-08-10T18:17:46.842Z,999.90
2022-08-10T18:20:19.925Z,999.90
2022-08-10T18:22:50.538Z,999.90
2022-08-10T18:25:24.071Z,999.90
2022-08-10T18:28:02.060Z,999.90
2022-08-10T18:30:37.026Z,999.90
2022-08-10T18:33:11.127Z,999.90
2022-08-10T18:35:40.024Z,999.90
2022-08-10T18:38:08.354Z,999.90
2022-08-10T18:40:40.647Z,999.90
2022-08-10T18:44:06.537Z,999.90
2022-08-10T18:46:01.558Z,999.90
2022-08-10T18:48:46.206Z,999.90
2022-08-10T18:51:14.684Z,999.90
2022-08-10T18:53:50.833Z,999.90
2022-08-10T18:56:21.471Z,999.90
2022-08-10T18:59:13.669Z,999.90
2022-08-10T19:02:03.607Z,999.90
2022-08-10T19:04:49.407Z,999.90
2022-08-10T19:07:44.222Z,999.90
2022-08-10T19:10:23.770Z,999.90
2022-08-10T19:13:28.733Z,999.90
2022-08-10T19:16:15.745Z,999.90
2022-08-10T19:18:49.458Z,999.90
2022-08-10T19:21:19.390Z,999.90
2022-08-10T19:23:51.877Z,999.90
2022-08-10T19:26:46.213Z,999.90
2022-08-10T19:30:09.161Z,999.90
2022-08-10T19:32:42.534Z,999.90
2022-08-10T19:36:04.302Z,999.90
2022-08-10T19:38:50.296Z,999.90
2022-08-10T19:41:32.298Z,999.90
2022-08-10T19:44:22.617Z,999.90
2022-08-10T19:47:05.964Z,999.90
2022-08-10T19:49:42.143Z,999.90
2022-08-10T19:52:26.985Z,999.90
2022-08-10T19:55:15.036Z,999.90
2022-08-10T19:58:20.240Z,999.90
2022-08-10T20:00:57.256Z,999.90
2022-08-10T20:03:37.168Z,999.90
2022-08-10T20:06:35.086Z,999.90
2022-08-10T20:09:20.188Z,999.90
2022-08-10T20:12:06.827Z,999.90
2022-08-10T20:14:48.494Z,999.90
2022-08-10T20:17:52.673Z,999.90
2022-08-10T20:20:32.023Z,999.90
2022-08-10T20:23:14.725Z,999.90
2022-08-10T20:25:56.786Z,999.90
2022-08-10T20:28:32.668Z,999.90
2022-08-10T20:31:09.286Z,999.90
2022-08-10T20:33:58.779Z,999.90
2022-08-10T20:36:33.084Z,999.90
2022-08-10T20:39:49.735Z,999.90
2022-08-10T20:42:37.656Z,999.90
2022-08-10T20:45:09.814Z,999.90
2022-08-10T20:47:54.090Z,999.90
2022-08-10T20:50:40.854Z,999.90
2022-08-10T20:53:23.441Z,999.90
2022-08-10T20:56:28.840Z,999.90
2022-08-10T20:59:09.136Z,999.90
2022-08-10T21:02:05.890Z,999.90
2022-08-10T21:04:50.731Z,999.90
2022-08-10T21:10:55.489Z,999.90
2022-08-10T21:14:02.990Z,999.90
2022-08-10T21:17:03.985Z,999.90
2022-08-10T21:19:53.798Z,999.90
2022-08-10T21:22:31.853Z,999.90
2022-08-10T21:25:02.538Z,999.90
2022-08-10T21:28:03.340Z,999.90
2022-08-10T21:31:03.025Z,999.90
2022-08-10T21:33:50.862Z,999.90
2022-08-10T21:36:23.858Z,999.90
2022-08-10T21:39:11.322Z,999.90
2022-08-10T21:42:22.864Z,999.90
2022-08-10T21:45:12.349Z,999.90
2022-08-10T21:48:21.158Z,999.90
2022-08-10T21:51:24.044Z,999.90
2022-08-10T21:54:28.433Z,999.90
2022-08-10T21:57:43.237Z,999.90
2022-08-10T22:00:46.561Z,999.90
2022-08-10T22:03:39.411Z,999.90
2022-08-10T22:06:28.446Z,999.90
2022-08-10T22:09:20.902Z,999.90
2022-08-10T22:12:25.114Z,999.90
2022-08-10T22:18:33.649Z,999.90
2022-08-10T22:22:02.197Z,999.90
2022-08-10T22:25:28.246Z,999.90
2022-08-10T22:28:18.238Z,999.90
2022-08-10T22:31:27.427Z,999.90
2022-08-10T22:31:32.156Z,999.90
2022-08-10T22:34:56.057Z,999.90
2022-08-10T22:38:27.213Z,999.90
2022-08-10T22:41:20.453Z,999.90
2022-08-10T22:44:08.221Z,999.90
2022-08-10T22:46:54.584Z,999.90
2022-08-10T22:49:23.869Z,999.90
2022-08-10T22:51:54.449Z,999.90
2022-08-10T22:55:17.343Z,999.90
2022-08-10T22:58:08.375Z,999.90
2022-08-10T23:00:37.449Z,999.90
2022-08-10T23:03:22.023Z,999.90
2022-08-10T23:05:56.827Z,999.90
2022-08-10T23:08:31.008Z,999.90
2022-08-10T23:11:07.835Z,999.90
2022-08-10T23:13:44.697Z,999.90
2022-08-10T23:16:39.653Z,999.90
2022-08-10T23:19:31.990Z,999.90
2022-08-10T23:22:11.832Z,999.90
2022-08-10T23:24:55.313Z,999.90
2022-08-10T23:27:38.836Z,999.90
2022-08-10T23:30:18.050Z,999.90
2022-08-10T23:32:49.981Z,999.90
2022-08-10T23:36:31.079Z,999.90
2022-08-10T23:38:11.546Z,999.90
2022-08-10T23:40:46.929Z,999.90
2022-08-10T23:43:21.187Z,999.90
2022-08-10T23:45:55.412Z,999.90
2022-08-10T23:48:38.555Z,999.90
2022-08-10T23:51:16.372Z,999.90
2022-08-10T23:53:47.979Z,999.90
2022-08-10T23:56:25.318Z,999.90
2022-08-10T23:58:59.248Z,999.90
