createdAt,value
2023-08-20T00:03:37.760Z,65.63
2023-08-20T00:08:45.606Z,65.65
2023-08-20T00:13:53.396Z,65.87
2023-08-20T00:19:02.169Z,66.10
2023-08-20T00:24:11.665Z,66.29
2023-08-20T00:29:19.207Z,66.52
2023-08-20T00:34:26.733Z,66.53
2023-08-20T00:39:34.514Z,66.56
2023-08-20T00:44:43.439Z,66.64
2023-08-20T00:49:51.519Z,66.33
2023-08-20T00:55:00.590Z,66.25
2023-08-20T01:00:12.468Z,66.24
2023-08-20T01:05:20.405Z,65.98
2023-08-20T01:10:33.771Z,66.12
2023-08-20T01:15:41.479Z,66.26
2023-08-20T01:20:54.180Z,66.37
2023-08-20T01:26:20.041Z,66.54
2023-08-20T01:31:28.910Z,66.84
2023-08-20T01:36:36.674Z,66.58
2023-08-20T01:41:44.504Z,66.84
2023-08-20T01:46:52.105Z,66.72
2023-08-20T01:52:00.636Z,66.74
2023-08-20T01:57:08.521Z,66.69
2023-08-20T02:02:16.171Z,66.89
2023-08-20T02:07:23.722Z,67.03
2023-08-20T02:12:31.683Z,67.18
2023-08-20T02:17:39.656Z,67.46
2023-08-20T02:22:47.256Z,67.38
2023-08-20T02:27:56.601Z,67.15
2023-08-20T02:33:04.318Z,66.91
2023-08-20T02:38:12.679Z,66.78
2023-08-20T02:43:21.323Z,66.77
2023-08-20T02:48:29.272Z,67.02
2023-08-20T02:53:37.058Z,67.44
2023-08-20T02:58:44.571Z,67.60
2023-08-20T03:03:52.282Z,67.56
2023-08-20T03:09:00.362Z,67.61
2023-08-20T03:14:08.407Z,67.60
2023-08-20T03:19:17.457Z,67.52
2023-08-20T03:24:24.840Z,67.79
2023-08-20T03:29:32.335Z,68.01
2023-08-20T03:34:40.327Z,68.25
2023-08-20T03:39:48.296Z,68.40
2023-08-20T03:44:56.191Z,68.47
2023-08-20T03:50:04.021Z,68.59
2023-08-20T03:55:12.602Z,68.57
2023-08-20T04:00:20.684Z,68.54
2023-08-20T04:05:28.715Z,68.68
2023-08-20T04:10:37.203Z,68.87
2023-08-20T04:15:48.056Z,68.96
2023-08-20T04:20:57.136Z,69.19
2023-08-20T04:26:05.210Z,69.41
2023-08-20T04:31:13.009Z,69.52
2023-08-20T04:36:29.184Z,69.68
2023-08-20T04:41:36.806Z,69.74
2023-08-20T04:46:45.487Z,69.94
2023-08-20T04:51:54.644Z,70.11
2023-08-20T04:57:02.448Z,70.17
2023-08-20T05:02:10.406Z,70.46
2023-08-20T05:07:19.861Z,70.59
2023-08-20T05:12:27.400Z,70.79
2023-08-20T05:17:34.693Z,70.63
2023-08-20T05:22:43.964Z,70.62
2023-08-20T05:27:51.690Z,70.63
2023-08-20T05:32:59.534Z,70.54
2023-08-20T05:38:08.714Z,70.51
2023-08-20T05:43:16.644Z,70.43
2023-08-20T05:48:24.490Z,70.35
2023-08-20T05:53:33.093Z,70.15
2023-08-20T05:58:40.894Z,70.06
2023-08-20T06:03:49.338Z,69.78
2023-08-20T06:09:08.393Z,69.62
2023-08-20T06:14:17.230Z,69.57
2023-08-20T06:19:24.626Z,69.24
2023-08-20T06:24:31.869Z,68.97
2023-08-20T06:29:40.384Z,68.87
2023-08-20T06:34:47.714Z,68.62
2023-08-20T06:39:55.360Z,68.37
2023-08-20T06:45:02.864Z,68.04
2023-08-20T06:50:12.106Z,67.60
2023-08-20T06:55:19.715Z,67.28
2023-08-20T07:00:27.186Z,66.99
2023-08-20T07:05:34.713Z,66.74
2023-08-20T07:10:42.414Z,66.42
2023-08-20T07:15:49.914Z,65.99
2023-08-20T07:20:58.149Z,65.84
2023-08-20T07:26:13.684Z,65.58
2023-08-20T07:31:21.192Z,65.48
2023-08-20T07:36:29.529Z,65.33
2023-08-20T07:41:37.345Z,64.90
2023-08-20T07:46:44.982Z,64.65
2023-08-20T07:51:53.865Z,64.47
2023-08-20T07:57:01.248Z,63.97
2023-08-20T08:02:09.449Z,63.43
2023-08-20T08:07:16.836Z,62.94
2023-08-20T08:12:24.674Z,62.37
2023-08-20T08:17:32.183Z,61.69
2023-08-20T08:22:39.887Z,61.15
2023-08-20T08:27:59.593Z,60.66
2023-08-20T08:33:09.575Z,60.22
2023-08-20T08:38:17.165Z,59.22
2023-08-20T08:43:25.144Z,58.35
2023-08-20T08:48:33.185Z,57.78
2023-08-20T08:53:41.091Z,56.90
2023-08-20T08:58:48.830Z,56.49
2023-08-20T09:03:56.699Z,56.03
2023-08-20T09:09:10.614Z,55.75
2023-08-20T09:14:31.552Z,55.43
2023-08-20T09:19:39.066Z,55.06
2023-08-20T09:24:47.688Z,54.84
2023-08-20T09:29:56.400Z,54.52
2023-08-20T09:35:04.055Z,53.85
2023-08-20T09:40:14.206Z,53.45
2023-08-20T09:45:22.453Z,53.38
2023-08-20T09:50:34.045Z,53.07
2023-08-20T09:55:45.084Z,52.57
2023-08-20T10:00:53.372Z,52.08
2023-08-20T10:06:03.149Z,51.73
2023-08-20T10:11:10.651Z,51.53
2023-08-20T10:16:22.596Z,51.09
2023-08-20T10:21:47.485Z,50.55
2023-08-20T10:27:12.612Z,50.08
2023-08-20T10:32:20.226Z,49.62
2023-08-20T10:37:38.067Z,49.28
2023-08-20T10:42:46.445Z,48.16
2023-08-20T10:47:53.926Z,47.29
2023-08-20T10:53:01.703Z,46.78
2023-08-20T10:58:10.108Z,46.78
2023-08-20T11:03:18.183Z,46.70
2023-08-20T11:08:25.797Z,46.22
2023-08-20T11:13:35.108Z,46.23
2023-08-20T11:18:43.198Z,45.99
2023-08-20T11:23:51.443Z,45.96
2023-08-20T11:28:59.107Z,45.88
2023-08-20T11:34:07.255Z,45.25
2023-08-20T11:39:15.002Z,44.55
2023-08-20T11:44:27.920Z,43.89
2023-08-20T11:49:35.373Z,43.47
2023-08-20T11:54:44.795Z,43.73
2023-08-20T11:59:52.341Z,43.66
2023-08-20T12:05:01.995Z,43.42
2023-08-20T12:10:25.675Z,42.88
2023-08-20T12:15:33.232Z,42.71
2023-08-20T12:20:40.946Z,42.68
2023-08-20T12:25:52.521Z,42.17
2023-08-20T12:31:00.385Z,41.46
2023-08-20T12:36:09.290Z,41.10
2023-08-20T12:41:17.129Z,41.16
2023-08-20T12:46:24.747Z,40.93
2023-08-20T12:51:32.714Z,40.82
2023-08-20T12:56:40.598Z,40.71
2023-08-20T13:01:48.790Z,40.49
2023-08-20T13:06:58.406Z,40.04
2023-08-20T13:12:11.021Z,39.85
2023-08-20T13:17:20.840Z,39.63
2023-08-20T13:22:28.632Z,39.78
2023-08-20T13:27:36.531Z,39.87
2023-08-20T13:32:44.362Z,39.76
2023-08-20T13:37:51.959Z,39.71
2023-08-20T13:42:59.379Z,39.32
2023-08-20T13:48:09.123Z,39.42
2023-08-20T13:53:16.694Z,39.71
2023-08-20T13:58:24.214Z,39.96
2023-08-20T14:03:31.726Z,40.27
2023-08-20T14:08:39.397Z,40.32
2023-08-20T14:13:47.195Z,40.62
2023-08-20T14:18:54.711Z,41.04
2023-08-20T14:24:02.734Z,41.28
2023-08-20T14:29:10.202Z,41.33
2023-08-20T14:34:17.572Z,41.43
2023-08-20T14:39:25.159Z,41.67
2023-08-20T14:44:32.781Z,41.78
2023-08-20T14:49:40.844Z,41.86
2023-08-20T14:54:48.264Z,41.67
2023-08-20T14:59:55.871Z,41.53
2023-08-20T15:05:03.706Z,41.72
2023-08-20T15:10:12.434Z,41.57
2023-08-20T15:15:20.196Z,41.63
2023-08-20T15:20:27.972Z,41.42
2023-08-20T15:25:35.649Z,41.41
2023-08-20T15:30:43.248Z,41.44
2023-08-20T15:35:51.100Z,41.61
2023-08-20T15:41:00.830Z,41.71
2023-08-20T15:46:08.229Z,41.65
2023-08-20T15:51:15.543Z,41.83
2023-08-20T15:56:22.900Z,41.80
2023-08-20T16:01:30.221Z,42.05
2023-08-20T16:06:37.530Z,42.34
2023-08-20T16:11:44.804Z,42.38
2023-08-20T16:16:53.184Z,42.34
2023-08-20T16:22:00.449Z,42.35
2023-08-20T16:27:08.740Z,42.48
2023-08-20T16:32:16.147Z,42.49
2023-08-20T16:37:23.409Z,42.39
2023-08-20T16:42:30.906Z,42.53
2023-08-20T16:47:38.410Z,42.71
2023-08-20T16:52:46.045Z,42.77
2023-08-20T16:57:55.199Z,43.06
2023-08-20T17:03:02.913Z,43.39
2023-08-20T17:08:11.248Z,44.07
2023-08-20T17:13:18.970Z,44.84
2023-08-20T17:18:26.876Z,45.37
2023-08-20T17:23:34.405Z,46.09
2023-08-20T17:28:43.755Z,46.56
2023-08-20T17:33:51.370Z,46.96
2023-08-20T17:39:01.223Z,47.39
2023-08-20T17:44:09.609Z,47.74
2023-08-20T17:49:18.404Z,48.24
2023-08-20T17:54:25.984Z,48.55
2023-08-20T17:59:34.487Z,48.79
2023-08-20T18:04:42.659Z,49.11
2023-08-20T18:09:50.606Z,49.43
2023-08-20T18:14:58.041Z,49.55
2023-08-20T18:20:06.072Z,49.77
2023-08-20T18:25:14.401Z,49.82
2023-08-20T18:30:22.890Z,50.12
2023-08-20T18:35:30.921Z,50.29
2023-08-20T18:40:38.485Z,50.42
2023-08-20T18:45:46.231Z,50.51
2023-08-20T18:50:53.885Z,50.49
2023-08-20T18:56:01.837Z,50.74
2023-08-20T19:01:09.814Z,51.01
2023-08-20T19:06:18.490Z,51.04
2023-08-20T19:11:26.603Z,51.13
2023-08-20T19:16:35.232Z,51.13
2023-08-20T19:21:43.136Z,51.41
2023-08-20T19:26:50.923Z,51.58
2023-08-20T19:31:59.958Z,51.76
2023-08-20T19:37:08.234Z,51.99
2023-08-20T19:42:17.115Z,52.03
2023-08-20T19:47:25.800Z,51.92
2023-08-20T19:52:33.881Z,51.92
2023-08-20T19:57:41.877Z,51.96
2023-08-20T20:02:54.121Z,52.14
2023-08-20T20:08:02.564Z,52.63
2023-08-20T20:13:10.242Z,52.52
2023-08-20T20:18:17.724Z,52.70
2023-08-20T20:23:25.230Z,52.95
2023-08-20T20:28:33.757Z,53.62
2023-08-20T20:33:42.274Z,53.90
2023-08-20T20:38:51.088Z,54.30
2023-08-20T20:43:58.467Z,54.53
2023-08-20T20:49:06.153Z,54.96
2023-08-20T20:54:13.561Z,55.01
2023-08-20T20:59:22.532Z,55.46
2023-08-20T21:04:31.286Z,55.67
2023-08-20T21:09:38.650Z,55.90
2023-08-20T21:14:45.864Z,56.32
2023-08-20T21:19:55.282Z,56.55
2023-08-20T21:25:04.492Z,57.06
2023-08-20T21:30:15.866Z,57.24
2023-08-20T21:35:23.741Z,57.54
2023-08-20T21:40:31.272Z,57.71
2023-08-20T21:45:40.582Z,58.05
2023-08-20T21:50:47.929Z,58.35
2023-08-20T21:56:01.591Z,58.54
2023-08-20T22:01:09.626Z,58.91
2023-08-20T22:06:17.765Z,59.23
2023-08-20T22:11:24.907Z,59.49
2023-08-20T22:16:32.030Z,59.47
2023-08-20T22:21:39.528Z,59.32
2023-08-20T22:26:46.908Z,59.30
2023-08-20T22:31:54.118Z,59.42
2023-08-20T22:37:01.929Z,59.75
2023-08-20T22:42:10.003Z,60.09
2023-08-20T22:47:17.368Z,60.24
2023-08-20T22:52:24.618Z,60.30
2023-08-20T22:57:32.558Z,60.45
2023-08-20T23:02:40.699Z,60.37
2023-08-20T23:07:48.687Z,60.31
2023-08-20T23:12:56.269Z,60.40
2023-08-20T23:18:05.037Z,60.64
2023-08-20T23:23:12.660Z,60.55
2023-08-20T23:28:20.809Z,60.70
2023-08-20T23:33:28.744Z,60.81
2023-08-20T23:38:41.729Z,60.93
2023-08-20T23:43:49.504Z,61.27
2023-08-20T23:48:57.691Z,61.61
2023-08-20T23:54:05.754Z,61.72
2023-08-20T23:59:13.741Z,61.64
