createdAt,value
2022-11-12T00:10:21.530Z,100.00
2022-11-12T00:13:16.738Z,100.00
2022-11-12T00:16:48.597Z,100.00
2022-11-12T00:23:46.374Z,100.00
2022-11-12T00:27:30.794Z,100.00
2022-11-12T00:31:19.745Z,100.00
2022-11-12T00:34:53.907Z,100.00
2022-11-12T00:37:40.672Z,100.00
2022-11-12T00:40:33.474Z,100.00
2022-11-12T00:43:19.857Z,100.00
2022-11-12T00:47:13.186Z,100.00
2022-11-12T00:51:00.933Z,100.00
2022-11-12T00:54:07.519Z,100.00
2022-11-12T00:57:03.183Z,100.00
2022-11-12T00:59:49.922Z,100.00
2022-11-12T01:03:21.790Z,100.00
2022-11-12T01:06:19.922Z,100.00
2022-11-12T01:09:32.872Z,100.00
2022-11-12T01:12:21.824Z,100.00
2022-11-12T01:16:03.418Z,100.00
2022-11-12T01:23:34.512Z,100.00
2022-11-12T01:26:44.506Z,100.00
2022-11-12T01:29:34.335Z,100.00
2022-11-12T01:32:21.224Z,100.00
2022-11-12T01:35:09.392Z,100.00
2022-11-12T01:37:56.706Z,100.00
2022-11-12T01:40:46.341Z,100.00
2022-11-12T01:43:41.699Z,100.00
2022-11-12T01:46:31.541Z,100.00
2022-11-12T01:49:53.203Z,100.00
2022-11-12T01:53:08.067Z,100.00
2022-11-12T01:56:12.580Z,100.00
2022-11-12T01:59:06.650Z,100.00
2022-11-12T02:02:03.281Z,100.00
2022-11-12T02:04:56.155Z,100.00
2022-11-12T02:08:19.059Z,100.00
2022-11-12T02:11:26.269Z,100.00
2022-11-12T02:14:13.086Z,100.00
2022-11-12T02:17:22.514Z,100.00
2022-11-12T02:20:18.962Z,100.00
2022-11-12T02:23:16.068Z,100.00
2022-11-12T02:26:16.310Z,100.00
2022-11-12T02:29:03.105Z,100.00
2022-11-12T02:31:49.417Z,100.00
2022-11-12T02:34:36.380Z,100.00
2022-11-12T02:37:30.938Z,100.00
2022-11-12T02:40:26.199Z,100.00
2022-11-12T02:43:33.305Z,100.00
2022-11-12T02:46:20.935Z,100.00
2022-11-12T02:49:23.798Z,100.00
2022-11-12T02:52:16.361Z,100.00
2022-11-12T02:55:09.780Z,100.00
2022-11-12T02:58:00.108Z,100.00
2022-11-12T03:01:19.620Z,100.00
2022-11-12T03:04:10.451Z,100.00
2022-11-12T03:07:03.861Z,100.00
2022-11-12T03:09:53.114Z,100.00
2022-11-12T03:12:39.496Z,100.00
2022-11-12T03:15:33.328Z,100.00
2022-11-12T03:18:27.942Z,100.00
2022-11-12T03:21:17.656Z,100.00
2022-11-12T03:24:08.376Z,100.00
2022-11-12T03:27:00.990Z,100.00
2022-11-12T03:30:19.919Z,100.00
2022-11-12T03:33:08.528Z,100.00
2022-11-12T03:35:55.968Z,100.00
2022-11-12T03:38:42.571Z,100.00
2022-11-12T03:42:03.563Z,100.00
2022-11-12T03:44:49.996Z,100.00
2022-11-12T03:47:42.936Z,100.00
2022-11-12T03:50:32.939Z,100.00
2022-11-12T03:53:20.400Z,100.00
2022-11-12T03:56:34.748Z,100.00
2022-11-12T03:59:21.254Z,100.00
2022-11-12T04:02:08.011Z,100.00
2022-11-12T04:05:13.965Z,100.00
2022-11-12T04:08:36.392Z,100.00
2022-11-12T04:11:23.111Z,100.00
2022-11-12T04:14:09.755Z,100.00
2022-11-12T04:17:14.660Z,100.00
2022-11-12T04:20:20.477Z,100.00
2022-11-12T04:23:09.884Z,100.00
2022-11-12T04:26:15.035Z,100.00
2022-11-12T04:29:20.502Z,100.00
2022-11-12T04:32:16.307Z,100.00
2022-11-12T04:35:24.788Z,100.00
2022-11-12T04:38:11.304Z,100.00
2022-11-12T04:41:22.148Z,100.00
2022-11-12T04:44:58.530Z,100.00
2022-11-12T04:48:04.482Z,100.00
2022-11-12T04:51:25.085Z,100.00
2022-11-12T04:54:11.211Z,100.00
2022-11-12T04:56:57.842Z,100.00
2022-11-12T04:59:46.848Z,100.00
2022-11-12T05:02:36.300Z,100.00
2022-11-12T05:05:22.798Z,100.00
2022-11-12T05:08:09.182Z,100.00
2022-11-12T05:10:55.504Z,100.00
2022-11-12T05:13:41.778Z,100.00
2022-11-12T05:16:28.035Z,100.00
2022-11-12T05:19:14.866Z,100.00
2022-11-12T05:22:33.230Z,100.00
2022-11-12T05:25:18.630Z,100.00
2022-11-12T05:28:14.393Z,100.00
2022-11-12T05:31:01.273Z,100.00
2022-11-12T05:33:47.834Z,100.00
2022-11-12T05:36:34.945Z,100.00
2022-11-12T05:39:26.792Z,100.00
2022-11-12T05:42:16.743Z,100.00
2022-11-12T05:45:03.945Z,100.00
2022-11-12T05:48:04.345Z,100.00
2022-11-12T05:51:11.879Z,100.00
2022-11-12T05:54:09.417Z,100.00
2022-11-12T05:56:55.827Z,100.00
2022-11-12T05:59:42.822Z,100.00
2022-11-12T06:02:29.119Z,100.00
2022-11-12T06:05:15.433Z,100.00
2022-11-12T06:08:05.613Z,100.00
2022-11-12T06:10:53.472Z,100.00
2022-11-12T06:13:39.772Z,100.00
2022-11-12T06:16:26.611Z,100.00
2022-11-12T06:19:13.402Z,100.00
2022-11-12T06:21:59.668Z,100.00
2022-11-12T06:24:46.280Z,100.00
2022-11-12T06:27:33.046Z,100.00
2022-11-12T06:30:25.477Z,100.00
2022-11-12T06:33:12.673Z,100.00
2022-11-12T06:36:03.361Z,100.00
2022-11-12T06:38:53.213Z,100.00
2022-11-12T06:41:47.895Z,100.00
2022-11-12T06:44:38.131Z,100.00
2022-11-12T06:47:26.690Z,100.00
2022-11-12T06:50:12.774Z,100.00
2022-11-12T06:53:00.010Z,100.00
2022-11-12T06:55:53.202Z,100.00
2022-11-12T06:58:45.784Z,100.00
2022-11-12T07:01:32.861Z,100.00
2022-11-12T07:04:20.367Z,100.00
2022-11-12T07:07:11.075Z,100.00
2022-11-12T07:10:08.939Z,100.00
2022-11-12T07:12:55.617Z,100.00
2022-11-12T07:15:42.871Z,100.00
2022-11-12T07:18:34.861Z,100.00
2022-11-12T07:21:31.819Z,100.00
2022-11-12T07:24:27.116Z,100.00
2022-11-12T07:27:16.738Z,100.00
2022-11-12T07:30:03.397Z,100.00
2022-11-12T07:32:52.124Z,100.00
2022-11-12T07:35:42.278Z,100.00
2022-11-12T07:38:41.965Z,100.00
2022-11-12T07:41:28.349Z,100.00
2022-11-12T07:44:14.861Z,100.00
2022-11-12T07:47:01.883Z,100.00
2022-11-12T07:50:04.148Z,100.00
2022-11-12T07:52:50.663Z,100.00
2022-11-12T07:55:37.170Z,100.00
2022-11-12T07:58:48.403Z,100.00
2022-11-12T08:01:39.792Z,100.00
2022-11-12T08:04:25.794Z,100.00
2022-11-12T08:07:11.667Z,100.00
2022-11-12T08:09:58.995Z,100.00
2022-11-12T08:12:44.671Z,100.00
2022-11-12T08:15:31.175Z,100.00
2022-11-12T08:18:17.583Z,100.00
2022-11-12T08:21:05.659Z,100.00
2022-11-12T08:23:52.083Z,100.00
2022-11-12T08:26:38.128Z,100.00
2022-11-12T08:29:24.209Z,100.00
2022-11-12T08:32:10.027Z,100.00
2022-11-12T08:34:55.761Z,100.00
2022-11-12T08:37:41.482Z,100.00
2022-11-12T08:40:29.017Z,100.00
2022-11-12T08:43:15.205Z,100.00
2022-11-12T08:46:02.409Z,100.00
2022-11-12T08:48:48.166Z,100.00
2022-11-12T08:51:33.830Z,100.00
2022-11-12T08:54:19.781Z,100.00
2022-11-12T08:57:05.590Z,100.00
2022-11-12T08:59:51.390Z,100.00
2022-11-12T09:02:37.284Z,100.00
2022-11-12T09:05:23.084Z,100.00
2022-11-12T09:08:13.340Z,100.00
2022-11-12T09:11:04.099Z,100.00
2022-11-12T09:13:53.330Z,100.00
2022-11-12T09:16:39.519Z,100.00
2022-11-12T09:19:25.797Z,100.00
2022-11-12T09:22:11.583Z,100.00
2022-11-12T09:24:57.264Z,100.00
2022-11-12T09:27:48.153Z,100.00
2022-11-12T09:30:36.145Z,100.00
2022-11-12T09:33:32.068Z,100.00
2022-11-12T09:36:18.318Z,100.00
2022-11-12T09:39:04.815Z,100.00
2022-11-12T09:41:50.836Z,100.00
2022-11-12T09:44:40.531Z,100.00
2022-11-12T09:47:31.971Z,100.00
2022-11-12T09:50:36.431Z,100.00
2022-11-12T09:53:48.181Z,100.00
2022-11-12T09:56:34.328Z,100.00
2022-11-12T09:59:22.101Z,100.00
2022-11-12T10:02:47.979Z,100.00
2022-11-12T10:05:40.382Z,99.52
2022-11-12T10:08:42.573Z,99.31
2022-11-12T10:12:04.409Z,99.45
2022-11-12T10:15:24.275Z,94.10
2022-11-12T10:18:42.898Z,94.34
2022-11-12T10:21:48.448Z,92.43
2022-11-12T10:24:37.082Z,95.38
2022-11-12T10:27:27.946Z,93.64
2022-11-12T10:30:19.812Z,92.58
2022-11-12T10:33:05.993Z,91.26
2022-11-12T10:35:53.848Z,86.65
2022-11-12T10:38:43.120Z,85.50
2022-11-12T10:41:32.066Z,82.17
2022-11-12T10:44:26.657Z,84.50
2022-11-12T10:47:33.142Z,81.35
2022-11-12T10:50:30.682Z,76.53
2022-11-12T10:53:32.087Z,78.00
2022-11-12T10:56:30.858Z,84.76
2022-11-12T10:59:26.130Z,85.85
2022-11-12T11:02:19.074Z,87.40
2022-11-12T11:05:50.359Z,90.09
2022-11-12T11:08:44.165Z,94.40
2022-11-12T11:11:31.488Z,96.22
2022-11-12T11:14:27.421Z,100.00
2022-11-12T11:17:18.974Z,100.00
2022-11-12T11:20:18.941Z,100.00
2022-11-12T11:23:26.864Z,100.00
2022-11-12T11:26:33.099Z,100.00
2022-11-12T11:29:31.987Z,100.00
2022-11-12T11:32:42.346Z,100.00
2022-11-12T11:35:37.651Z,95.72
2022-11-12T11:38:33.120Z,94.48
2022-11-12T11:41:30.239Z,97.13
2022-11-12T11:44:33.491Z,99.76
2022-11-12T11:47:44.131Z,100.00
2022-11-12T11:51:05.305Z,100.00
2022-11-12T11:54:07.766Z,100.00
2022-11-12T11:56:59.711Z,100.00
2022-11-12T12:00:04.697Z,100.00
2022-11-12T12:03:25.152Z,100.00
2022-11-12T12:06:27.805Z,100.00
2022-11-12T12:09:44.321Z,100.00
2022-11-12T12:13:08.294Z,100.00
2022-11-12T12:16:20.387Z,99.29
2022-11-12T12:20:03.214Z,96.53
2022-11-12T12:22:54.355Z,95.33
2022-11-12T12:25:44.112Z,93.93
2022-11-12T12:28:51.324Z,97.09
2022-11-12T12:31:41.844Z,98.49
2022-11-12T12:34:40.051Z,100.00
2022-11-12T12:37:41.910Z,100.00
2022-11-12T12:41:05.675Z,100.00
2022-11-12T12:44:13.400Z,98.92
2022-11-12T12:47:01.426Z,96.56
2022-11-12T12:49:50.502Z,96.32
2022-11-12T12:53:13.749Z,97.14
2022-11-12T12:56:27.179Z,97.06
2022-11-12T12:59:24.403Z,96.23
2022-11-12T13:02:22.949Z,96.60
2022-11-12T13:05:35.164Z,99.91
2022-11-12T13:08:25.203Z,100.00
2022-11-12T13:12:01.429Z,100.00
2022-11-12T13:15:10.177Z,100.00
2022-11-12T13:17:56.476Z,100.00
2022-11-12T13:21:02.994Z,100.00
2022-11-12T13:24:11.118Z,100.00
2022-11-12T13:26:59.993Z,100.00
2022-11-12T13:29:47.816Z,100.00
2022-11-12T13:32:44.836Z,100.00
2022-11-12T13:35:41.027Z,100.00
2022-11-12T13:38:27.231Z,100.00
2022-11-12T13:41:42.670Z,100.00
2022-11-12T13:44:29.680Z,100.00
2022-11-12T13:47:20.637Z,100.00
2022-11-12T13:50:10.122Z,100.00
2022-11-12T13:52:57.620Z,100.00
2022-11-12T13:55:52.203Z,100.00
2022-11-12T13:58:43.595Z,100.00
2022-11-12T14:01:32.036Z,100.00
2022-11-12T14:04:21.742Z,100.00
2022-11-12T14:07:18.040Z,100.00
2022-11-12T14:10:18.513Z,100.00
2022-11-12T14:13:30.444Z,100.00
2022-11-12T14:16:41.278Z,100.00
2022-11-12T14:20:03.399Z,100.00
2022-11-12T14:22:49.274Z,100.00
2022-11-12T14:25:47.149Z,100.00
2022-11-12T14:28:35.093Z,100.00
2022-11-12T14:31:25.282Z,100.00
2022-11-12T14:34:33.129Z,100.00
2022-11-12T14:37:43.227Z,100.00
2022-11-12T14:40:33.925Z,100.00
2022-11-12T14:44:07.485Z,100.00
2022-11-12T14:47:01.823Z,100.00
2022-11-12T14:49:50.001Z,100.00
2022-11-12T14:52:42.907Z,100.00
2022-11-12T14:55:34.482Z,100.00
2022-11-12T14:58:22.873Z,100.00
2022-11-12T15:02:03.710Z,100.00
2022-11-12T15:04:44.896Z,100.00
2022-11-12T15:07:34.727Z,100.00
2022-11-12T15:10:44.058Z,100.00
2022-11-12T15:13:39.011Z,100.00
2022-11-12T15:16:36.363Z,100.00
2022-11-12T15:19:25.805Z,100.00
2022-11-12T15:22:23.322Z,100.00
2022-11-12T15:25:22.631Z,100.00
2022-11-12T15:28:14.421Z,100.00
2022-11-12T15:31:17.101Z,100.00
2022-11-12T15:34:28.316Z,100.00
2022-11-12T15:37:20.287Z,100.00
2022-11-12T15:40:27.758Z,100.00
2022-11-12T15:43:33.598Z,100.00
2022-11-12T15:46:20.154Z,100.00
2022-11-12T15:49:13.523Z,100.00
2022-11-12T15:51:59.310Z,100.00
2022-11-12T15:54:45.439Z,100.00
2022-11-12T15:57:34.831Z,100.00
2022-11-12T16:00:23.976Z,100.00
2022-11-12T16:03:09.632Z,100.00
2022-11-12T16:05:55.902Z,100.00
2022-11-12T16:08:42.666Z,100.00
2022-11-12T16:11:38.842Z,100.00
2022-11-12T16:14:25.639Z,100.00
2022-11-12T16:17:14.829Z,100.00
2022-11-12T16:20:01.287Z,100.00
2022-11-12T16:22:48.702Z,100.00
2022-11-12T16:25:36.989Z,100.00
2022-11-12T16:28:23.644Z,100.00
2022-11-12T16:31:10.786Z,100.00
2022-11-12T16:33:58.036Z,100.00
2022-11-12T16:36:44.781Z,100.00
2022-11-12T16:39:31.643Z,100.00
2022-11-12T16:42:17.984Z,100.00
2022-11-12T16:45:04.624Z,100.00
2022-11-12T16:47:56.659Z,100.00
2022-11-12T16:50:43.094Z,100.00
2022-11-12T16:53:29.517Z,100.00
2022-11-12T16:56:21.173Z,100.00
2022-11-12T16:59:07.569Z,100.00
2022-11-12T17:01:53.954Z,100.00
2022-11-12T17:04:40.061Z,100.00
2022-11-12T17:07:25.879Z,100.00
2022-11-12T17:10:12.963Z,100.00
2022-11-12T17:12:58.962Z,100.00
2022-11-12T17:15:46.064Z,100.00
2022-11-12T17:18:32.555Z,100.00
2022-11-12T17:21:19.163Z,100.00
2022-11-12T17:24:05.289Z,100.00
2022-11-12T17:26:51.948Z,100.00
2022-11-12T17:29:38.220Z,100.00
2022-11-12T17:32:24.680Z,100.00
2022-11-12T17:35:10.943Z,100.00
2022-11-12T17:37:57.681Z,100.00
2022-11-12T17:40:43.954Z,100.00
2022-11-12T17:43:30.766Z,100.00
2022-11-12T17:46:16.796Z,100.00
2022-11-12T17:49:02.873Z,100.00
2022-11-12T17:51:49.382Z,100.00
2022-11-12T17:54:35.609Z,100.00
2022-11-12T17:57:22.186Z,100.00
2022-11-12T18:00:09.338Z,100.00
2022-11-12T18:02:56.755Z,100.00
2022-11-12T18:05:43.438Z,100.00
2022-11-12T18:08:29.581Z,100.00
2022-11-12T18:11:16.098Z,100.00
2022-11-12T18:14:07.386Z,100.00
2022-11-12T18:16:53.617Z,100.00
2022-11-12T18:19:39.924Z,100.00
2022-11-12T18:22:25.847Z,100.00
2022-11-12T18:25:12.923Z,100.00
2022-11-12T18:27:59.391Z,100.00
2022-11-12T18:30:45.301Z,100.00
2022-11-12T18:33:32.808Z,100.00
2022-11-12T18:36:27.073Z,100.00
2022-11-12T18:39:14.828Z,100.00
2022-11-12T18:42:00.874Z,100.00
2022-11-12T18:44:47.602Z,100.00
2022-11-12T18:47:33.890Z,100.00
2022-11-12T18:50:19.819Z,100.00
2022-11-12T18:53:05.622Z,100.00
2022-11-12T18:55:53.023Z,100.00
2022-11-12T18:58:39.332Z,100.00
2022-11-12T19:01:25.234Z,100.00
2022-11-12T19:04:12.147Z,100.00
2022-11-12T19:06:58.513Z,100.00
2022-11-12T19:09:45.090Z,100.00
2022-11-12T19:12:30.975Z,100.00
2022-11-12T19:15:17.457Z,100.00
2022-11-12T19:18:04.254Z,100.00
2022-11-12T19:20:50.631Z,100.00
2022-11-12T19:23:37.479Z,100.00
2022-11-12T19:26:23.852Z,100.00
2022-11-12T19:29:10.859Z,100.00
2022-11-12T19:31:56.736Z,100.00
2022-11-12T19:34:43.065Z,100.00
2022-11-12T19:37:36.018Z,100.00
2022-11-12T19:40:22.198Z,100.00
2022-11-12T19:43:08.177Z,100.00
2022-11-12T19:45:54.063Z,100.00
2022-11-12T19:48:40.638Z,100.00
2022-11-12T19:51:27.309Z,100.00
2022-11-12T19:54:13.049Z,100.00
2022-11-12T19:56:58.980Z,100.00
2022-11-12T19:59:45.507Z,100.00
2022-11-12T20:02:31.908Z,100.00
2022-11-12T20:05:17.911Z,100.00
2022-11-12T20:08:04.887Z,100.00
2022-11-12T20:10:50.822Z,100.00
2022-11-12T20:13:37.827Z,100.00
2022-11-12T20:16:25.924Z,100.00
2022-11-12T20:19:12.200Z,100.00
2022-11-12T20:21:58.390Z,100.00
2022-11-12T20:24:44.832Z,100.00
2022-11-12T20:27:30.562Z,100.00
2022-11-12T20:30:16.579Z,100.00
2022-11-12T20:33:03.409Z,100.00
2022-11-12T20:35:49.851Z,100.00
2022-11-12T20:38:37.731Z,100.00
2022-11-12T20:41:26.243Z,100.00
2022-11-12T20:44:13.541Z,100.00
2022-11-12T20:46:59.510Z,100.00
2022-11-12T20:49:46.481Z,100.00
2022-11-12T20:52:32.866Z,100.00
2022-11-12T20:55:18.942Z,100.00
2022-11-12T20:58:05.291Z,100.00
2022-11-12T21:00:51.801Z,100.00
2022-11-12T21:03:40.048Z,100.00
2022-11-12T21:06:29.401Z,100.00
2022-11-12T21:09:15.471Z,100.00
2022-11-12T21:12:01.391Z,100.00
2022-11-12T21:14:50.614Z,100.00
2022-11-12T21:17:36.888Z,100.00
2022-11-12T21:20:23.272Z,100.00
2022-11-12T21:23:10.379Z,100.00
2022-11-12T21:26:14.666Z,100.00
2022-11-12T21:29:00.640Z,100.00
2022-11-12T21:31:47.100Z,100.00
2022-11-12T21:34:33.714Z,100.00
2022-11-12T21:37:20.385Z,100.00
2022-11-12T21:40:07.146Z,100.00
2022-11-12T21:42:53.774Z,100.00
2022-11-12T21:45:47.174Z,100.00
2022-11-12T21:48:33.406Z,100.00
2022-11-12T21:51:21.250Z,100.00
2022-11-12T21:54:07.817Z,100.00
2022-11-12T21:56:53.774Z,100.00
2022-11-12T21:59:40.062Z,100.00
2022-11-12T22:02:26.381Z,100.00
2022-11-12T22:05:13.975Z,100.00
2022-11-12T22:08:00.117Z,100.00
2022-11-12T22:10:46.945Z,100.00
2022-11-12T22:13:33.425Z,100.00
2022-11-12T22:16:24.165Z,100.00
2022-11-12T22:19:12.727Z,100.00
2022-11-12T22:21:59.366Z,100.00
2022-11-12T22:24:45.311Z,100.00
2022-11-12T22:27:33.790Z,100.00
2022-11-12T22:30:19.525Z,100.00
2022-11-12T22:33:05.491Z,100.00
2022-11-12T22:35:51.268Z,100.00
2022-11-12T22:38:39.922Z,100.00
2022-11-12T22:41:31.260Z,100.00
2022-11-12T22:44:19.140Z,100.00
2022-11-12T22:47:05.570Z,100.00
2022-11-12T22:49:52.378Z,100.00
2022-11-12T22:52:38.400Z,100.00
2022-11-12T22:55:24.731Z,100.00
2022-11-12T22:58:11.982Z,100.00
2022-11-12T23:00:58.500Z,100.00
2022-11-12T23:03:45.461Z,100.00
2022-11-12T23:06:31.887Z,100.00
2022-11-12T23:09:17.936Z,100.00
2022-11-12T23:12:04.430Z,100.00
2022-11-12T23:14:50.830Z,100.00
2022-11-12T23:17:36.934Z,100.00
2022-11-12T23:20:23.105Z,100.00
2022-11-12T23:23:09.789Z,100.00
2022-11-12T23:26:04.965Z,100.00
2022-11-12T23:28:51.893Z,100.00
2022-11-12T23:31:38.229Z,100.00
2022-11-12T23:34:24.517Z,100.00
2022-11-12T23:37:10.726Z,100.00
2022-11-12T23:39:56.580Z,100.00
2022-11-12T23:42:42.629Z,100.00
2022-11-12T23:45:29.627Z,100.00
2022-11-12T23:48:15.850Z,100.00
2022-11-12T23:51:08.275Z,100.00
2022-11-12T23:53:54.236Z,100.00
2022-11-12T23:56:40.747Z,100.00
2022-11-12T23:59:26.737Z,100.00
