createdAt,value
2017-12-02T00:00:39.461Z,-0.90
2017-12-02T00:03:05.778Z,-0.90
2017-12-02T00:05:32.046Z,-0.90
2017-12-02T00:07:58.272Z,-1.00
2017-12-02T00:10:24.585Z,-1.00
2017-12-02T00:12:50.820Z,-0.90
2017-12-02T00:15:17.004Z,-1.00
2017-12-02T00:17:43.216Z,-0.90
2017-12-02T00:20:09.402Z,-0.90
2017-12-02T00:22:36.400Z,-1.00
2017-12-02T00:25:03.617Z,-1.00
2017-12-02T00:27:30.142Z,-0.90
2017-12-02T00:29:56.605Z,-0.90
2017-12-02T00:32:22.841Z,-1.00
2017-12-02T00:34:49.495Z,-1.00
2017-12-02T00:37:15.774Z,-1.00
2017-12-02T00:39:42.064Z,-0.90
2017-12-02T00:42:09.131Z,-0.90
2017-12-02T00:44:36.090Z,-0.90
2017-12-02T00:47:02.357Z,-0.90
2017-12-02T00:49:36.826Z,-0.80
2017-12-02T00:52:03.021Z,-0.80
2017-12-02T00:54:29.437Z,-0.80
2017-12-02T00:56:55.673Z,-0.80
2017-12-02T00:59:21.849Z,-0.80
2017-12-02T01:01:48.149Z,-0.80
2017-12-02T01:04:14.732Z,-0.80
2017-12-02T01:06:41.019Z,-0.80
2017-12-02T01:09:07.243Z,-0.80
2017-12-02T01:11:33.485Z,-0.80
2017-12-02T01:13:59.724Z,-0.80
2017-12-02T01:16:26.088Z,-0.90
2017-12-02T01:18:52.297Z,-0.90
2017-12-02T01:21:18.542Z,-0.90
2017-12-02T01:23:45.610Z,-0.90
2017-12-02T01:26:11.796Z,-0.90
2017-12-02T01:28:38.795Z,-0.90
2017-12-02T01:31:05.296Z,-1.00
2017-12-02T01:33:31.521Z,-0.90
2017-12-02T01:35:57.720Z,-0.90
2017-12-02T01:38:23.922Z,-1.00
2017-12-02T01:40:50.456Z,-1.10
2017-12-02T01:43:17.213Z,-1.10
2017-12-02T01:45:43.409Z,-1.10
2017-12-02T01:48:09.829Z,-1.10
2017-12-02T01:50:36.913Z,-1.20
2017-12-02T01:53:03.132Z,-1.20
2017-12-02T01:55:29.330Z,-1.20
2017-12-02T01:57:56.284Z,-1.20
2017-12-02T02:00:22.479Z,-1.20
2017-12-02T02:02:48.657Z,-1.20
2017-12-02T02:05:16.278Z,-1.30
2017-12-02T02:07:42.500Z,-1.30
2017-12-02T02:10:08.735Z,-1.30
2017-12-02T02:12:34.972Z,-1.30
2017-12-02T02:15:01.222Z,-1.40
2017-12-02T02:17:27.442Z,-1.40
2017-12-02T02:19:53.747Z,-1.40
2017-12-02T02:22:20.028Z,-1.40
2017-12-02T02:24:46.284Z,-1.30
2017-12-02T02:27:12.689Z,-1.40
2017-12-02T02:29:39.702Z,-1.40
2017-12-02T02:32:05.981Z,-1.40
2017-12-02T02:34:32.425Z,-1.40
2017-12-02T02:36:58.650Z,-1.40
2017-12-02T02:39:27.239Z,-1.40
2017-12-02T02:41:53.916Z,-1.40
2017-12-02T02:44:20.256Z,-1.40
2017-12-02T02:46:46.482Z,-1.40
2017-12-02T02:49:12.697Z,-1.50
2017-12-02T02:51:38.961Z,-1.50
2017-12-02T02:54:05.204Z,-1.50
2017-12-02T02:56:31.460Z,-1.60
2017-12-02T02:58:57.764Z,-1.50
2017-12-02T03:01:24.717Z,-1.50
2017-12-02T03:03:50.902Z,-1.50
2017-12-02T03:06:17.101Z,-1.50
2017-12-02T03:08:43.576Z,-1.50
2017-12-02T03:11:10.576Z,-1.50
2017-12-02T03:13:37.466Z,-1.60
2017-12-02T03:16:03.981Z,-1.50
2017-12-02T03:18:30.417Z,-1.50
2017-12-02T03:20:56.728Z,-1.50
2017-12-02T03:23:22.993Z,-1.60
2017-12-02T03:25:49.292Z,-1.60
2017-12-02T03:28:15.600Z,-1.60
2017-12-02T03:30:41.833Z,-1.60
2017-12-02T03:33:09.249Z,-1.60
2017-12-02T03:35:35.697Z,-1.70
2017-12-02T03:38:01.954Z,-1.70
2017-12-02T03:40:28.266Z,-1.70
2017-12-02T03:42:54.541Z,-1.70
2017-12-02T03:45:20.768Z,-1.70
2017-12-02T03:47:47.253Z,-1.70
2017-12-02T03:50:13.596Z,-1.70
2017-12-02T03:52:39.880Z,-1.70
2017-12-02T03:55:06.205Z,-1.70
2017-12-02T03:57:33.388Z,-1.60
2017-12-02T03:59:59.658Z,-1.60
2017-12-02T04:02:26.894Z,-1.60
2017-12-02T04:04:54.005Z,-1.50
2017-12-02T04:07:20.268Z,-1.50
2017-12-02T04:09:47.117Z,-1.50
2017-12-02T04:12:13.636Z,-1.40
2017-12-02T04:14:39.908Z,-1.40
2017-12-02T04:17:06.112Z,-1.30
2017-12-02T04:19:32.451Z,-1.20
2017-12-02T04:21:59.053Z,-1.20
2017-12-02T04:24:25.321Z,-1.10
2017-12-02T04:26:52.578Z,-1.00
2017-12-02T04:29:18.858Z,-1.00
2017-12-02T04:31:45.864Z,-0.90
2017-12-02T04:34:12.151Z,-0.90
2017-12-02T04:36:38.398Z,-0.80
2017-12-02T04:39:04.953Z,-0.80
2017-12-02T04:41:32.214Z,-0.70
2017-12-02T04:43:58.536Z,-0.70
2017-12-02T04:46:24.798Z,-0.70
2017-12-02T04:48:51.028Z,-0.60
2017-12-02T04:51:17.998Z,-0.50
2017-12-02T04:53:44.269Z,-0.60
2017-12-02T04:56:10.893Z,-0.50
2017-12-02T04:58:37.121Z,-0.50
2017-12-02T05:01:03.460Z,-0.50
2017-12-02T05:03:29.727Z,-0.40
2017-12-02T05:05:55.962Z,-0.40
2017-12-02T05:08:22.950Z,-0.40
2017-12-02T05:10:49.192Z,-0.40
2017-12-02T05:13:16.363Z,-0.30
2017-12-02T05:15:46.047Z,-0.30
2017-12-02T05:18:13.130Z,-0.30
2017-12-02T05:20:39.433Z,-0.30
2017-12-02T05:23:05.711Z,-0.30
2017-12-02T05:25:31.925Z,-0.30
2017-12-02T05:27:58.553Z,-0.20
2017-12-02T05:30:24.772Z,-0.30
2017-12-02T05:32:52.054Z,-0.10
2017-12-02T05:35:18.452Z,-0.10
2017-12-02T05:37:44.752Z,-0.20
2017-12-02T05:40:10.965Z,-0.10
2017-12-02T05:42:37.405Z,-0.10
2017-12-02T05:45:03.651Z,-0.10
2017-12-02T05:47:29.976Z,0.00
2017-12-02T05:49:56.979Z,0.00
2017-12-02T05:52:23.243Z,-0.10
2017-12-02T05:54:49.497Z,-0.10
2017-12-02T05:57:15.820Z,0.00
2017-12-02T05:59:42.036Z,-0.10
2017-12-02T06:02:08.256Z,0.00
2017-12-02T06:04:34.536Z,-0.10
2017-12-02T06:07:00.850Z,-0.10
2017-12-02T06:09:27.141Z,-0.10
2017-12-02T06:11:53.708Z,-0.10
2017-12-02T06:14:19.997Z,-0.10
2017-12-02T06:16:46.223Z,-0.10
2017-12-02T06:19:17.267Z,-0.10
2017-12-02T06:21:43.596Z,-0.10
2017-12-02T06:24:09.805Z,-0.10
2017-12-02T06:26:36.080Z,-0.10
2017-12-02T06:29:02.351Z,-0.10
2017-12-02T06:31:29.319Z,-0.10
2017-12-02T06:33:55.528Z,-0.10
2017-12-02T06:36:21.793Z,-0.10
2017-12-02T06:38:48.108Z,-0.10
2017-12-02T06:41:14.381Z,-0.10
2017-12-02T06:43:40.782Z,-0.10
2017-12-02T06:46:07.114Z,0.00
2017-12-02T06:48:37.134Z,0.00
2017-12-02T06:51:07.660Z,0.00
2017-12-02T06:53:33.957Z,-0.10
2017-12-02T06:56:00.248Z,-0.10
2017-12-02T06:58:26.693Z,-0.10
2017-12-02T07:00:52.954Z,-0.20
2017-12-02T07:03:19.253Z,-0.20
2017-12-02T07:05:45.656Z,-0.10
2017-12-02T07:08:12.233Z,-0.10
2017-12-02T07:10:38.736Z,-0.10
2017-12-02T07:13:05.169Z,-0.10
2017-12-02T07:15:31.828Z,-0.10
2017-12-02T07:17:58.137Z,-0.20
2017-12-02T07:20:24.447Z,0.10
2017-12-02T07:22:50.806Z,0.30
2017-12-02T07:25:17.065Z,0.50
2017-12-02T07:27:43.331Z,0.50
2017-12-02T07:30:10.303Z,0.90
2017-12-02T07:32:36.573Z,0.90
2017-12-02T07:35:02.947Z,1.00
2017-12-02T07:37:29.454Z,1.10
2017-12-02T07:39:55.741Z,0.90
2017-12-02T07:42:22.729Z,0.60
2017-12-02T07:44:49.012Z,0.60
2017-12-02T07:47:15.256Z,0.50
2017-12-02T07:49:41.476Z,0.50
2017-12-02T07:52:07.787Z,0.50
2017-12-02T07:54:34.382Z,0.50
2017-12-02T07:57:00.612Z,0.40
2017-12-02T07:59:26.982Z,0.30
2017-12-02T08:01:54.001Z,0.20
2017-12-02T08:04:20.227Z,0.20
2017-12-02T08:06:46.498Z,0.20
2017-12-02T08:09:12.897Z,0.30
2017-12-02T08:11:39.126Z,0.40
2017-12-02T08:14:05.373Z,0.40
2017-12-02T08:16:32.517Z,0.50
2017-12-02T08:18:58.787Z,0.50
2017-12-02T08:21:25.109Z,0.50
2017-12-02T08:23:51.392Z,0.50
2017-12-02T08:26:17.613Z,0.50
2017-12-02T08:28:44.595Z,0.50
2017-12-02T08:31:10.843Z,0.50
2017-12-02T08:33:37.094Z,0.40
2017-12-02T08:36:03.327Z,0.30
2017-12-02T08:38:29.592Z,0.30
2017-12-02T08:40:55.925Z,0.40
2017-12-02T08:43:22.177Z,0.40
2017-12-02T08:45:48.498Z,0.50
2017-12-02T08:48:14.692Z,0.50
2017-12-02T08:50:40.990Z,0.50
2017-12-02T08:53:07.276Z,0.50
2017-12-02T08:55:33.536Z,0.60
2017-12-02T08:57:59.836Z,0.60
2017-12-02T09:00:26.058Z,0.70
2017-12-02T09:02:52.333Z,0.70
2017-12-02T09:05:18.617Z,0.80
2017-12-02T09:07:44.871Z,0.70
2017-12-02T09:10:11.107Z,0.70
2017-12-02T09:12:37.476Z,0.70
2017-12-02T09:15:04.485Z,0.70
2017-12-02T09:17:30.850Z,0.60
2017-12-02T09:19:57.070Z,0.70
2017-12-02T09:22:23.332Z,0.60
2017-12-02T09:24:49.581Z,0.50
2017-12-02T09:27:15.855Z,0.60
2017-12-02T09:29:42.212Z,0.70
2017-12-02T09:32:09.540Z,0.80
2017-12-02T09:34:36.541Z,0.90
2017-12-02T09:37:03.700Z,0.90
2017-12-02T09:39:30.677Z,1.00
2017-12-02T09:41:56.969Z,0.90
2017-12-02T09:44:23.262Z,1.00
2017-12-02T09:46:50.221Z,1.10
2017-12-02T09:49:16.553Z,1.10
2017-12-02T09:51:42.799Z,1.10
2017-12-02T09:54:09.036Z,1.10
2017-12-02T09:56:36.252Z,1.10
2017-12-02T09:59:02.463Z,1.10
2017-12-02T10:01:28.824Z,1.10
2017-12-02T10:03:55.030Z,1.10
2017-12-02T10:06:21.322Z,1.00
2017-12-02T10:08:47.532Z,1.10
2017-12-02T10:11:14.590Z,1.20
2017-12-02T10:13:40.786Z,1.20
2017-12-02T10:16:07.036Z,1.30
2017-12-02T10:18:33.264Z,1.30
2017-12-02T10:20:59.872Z,1.40
2017-12-02T10:23:26.130Z,1.40
2017-12-02T10:25:52.453Z,1.50
2017-12-02T10:28:18.668Z,1.50
2017-12-02T10:30:44.998Z,1.50
2017-12-02T10:33:11.269Z,1.50
2017-12-02T10:35:37.518Z,1.50
2017-12-02T10:38:03.948Z,1.50
2017-12-02T10:40:31.146Z,1.60
2017-12-02T10:42:57.523Z,1.50
2017-12-02T10:45:23.778Z,1.50
2017-12-02T10:47:50.101Z,1.50
2017-12-02T10:50:16.441Z,1.40
2017-12-02T10:52:42.742Z,1.40
2017-12-02T10:55:08.936Z,1.30
2017-12-02T10:57:35.249Z,1.40
2017-12-02T11:00:01.555Z,1.50
2017-12-02T11:02:27.761Z,1.40
2017-12-02T11:04:53.952Z,1.40
2017-12-02T11:07:20.227Z,1.50
2017-12-02T11:09:46.565Z,1.40
2017-12-02T11:12:12.797Z,1.50
2017-12-02T11:14:39.018Z,1.60
2017-12-02T11:17:05.287Z,1.50
2017-12-02T11:19:31.518Z,1.60
2017-12-02T11:21:57.689Z,1.60
2017-12-02T11:24:23.912Z,1.50
2017-12-02T11:26:50.252Z,1.50
2017-12-02T11:29:17.288Z,1.50
2017-12-02T11:31:44.220Z,1.60
2017-12-02T11:34:11.197Z,1.50
2017-12-02T11:36:37.436Z,1.50
2017-12-02T11:39:03.788Z,1.60
2017-12-02T11:41:30.013Z,1.70
2017-12-02T11:43:56.240Z,1.70
2017-12-02T11:46:22.517Z,1.70
2017-12-02T11:48:49.429Z,1.60
2017-12-02T11:51:15.728Z,1.60
2017-12-02T11:53:41.991Z,1.70
2017-12-02T11:56:08.228Z,1.70
2017-12-02T11:58:34.446Z,1.70
2017-12-02T12:01:00.703Z,1.70
2017-12-02T12:03:27.182Z,1.60
2017-12-02T12:05:53.495Z,1.60
2017-12-02T12:08:19.718Z,1.30
2017-12-02T12:10:46.080Z,1.40
2017-12-02T12:13:13.005Z,1.40
2017-12-02T12:15:39.236Z,1.40
2017-12-02T12:18:05.494Z,1.50
2017-12-02T12:20:31.919Z,1.60
2017-12-02T12:22:58.120Z,1.60
2017-12-02T12:25:24.305Z,1.30
2017-12-02T12:27:52.603Z,1.40
2017-12-02T12:30:18.829Z,1.40
2017-12-02T12:32:45.101Z,1.40
2017-12-02T12:35:11.454Z,1.50
2017-12-02T12:37:37.670Z,1.50
2017-12-02T12:40:04.000Z,1.60
2017-12-02T12:42:30.194Z,1.60
2017-12-02T12:44:56.417Z,1.30
2017-12-02T12:47:23.361Z,1.10
2017-12-02T12:49:50.036Z,1.10
2017-12-02T12:52:16.860Z,1.20
2017-12-02T12:54:43.151Z,1.20
2017-12-02T12:57:09.408Z,1.40
2017-12-02T12:59:35.652Z,1.50
2017-12-02T13:02:02.374Z,1.50
2017-12-02T13:04:28.605Z,1.40
2017-12-02T13:06:55.569Z,1.60
2017-12-02T13:09:21.965Z,1.60
2017-12-02T13:11:48.144Z,1.60
2017-12-02T13:14:14.312Z,1.60
2017-12-02T13:16:40.534Z,1.70
2017-12-02T13:19:06.695Z,1.60
2017-12-02T13:21:32.956Z,1.60
2017-12-02T13:23:59.221Z,1.50
2017-12-02T13:26:26.392Z,1.60
2017-12-02T13:28:52.629Z,1.60
2017-12-02T13:31:18.928Z,1.70
2017-12-02T13:33:45.144Z,1.70
2017-12-02T13:36:11.372Z,1.60
2017-12-02T13:38:37.818Z,1.50
2017-12-02T13:41:04.153Z,1.50
2017-12-02T13:43:31.117Z,1.60
2017-12-02T13:45:57.439Z,1.60
2017-12-02T13:48:24.378Z,1.50
2017-12-02T13:50:50.800Z,1.50
2017-12-02T13:53:17.232Z,1.50
2017-12-02T13:55:43.434Z,1.50
2017-12-02T13:58:09.656Z,1.50
2017-12-02T14:00:36.079Z,1.50
2017-12-02T14:03:02.413Z,1.50
2017-12-02T14:05:28.617Z,1.60
2017-12-02T14:07:54.903Z,1.60
2017-12-02T14:10:21.193Z,1.70
2017-12-02T14:12:47.421Z,1.70
2017-12-02T14:15:13.589Z,1.70
2017-12-02T14:17:39.820Z,1.70
2017-12-02T14:20:06.217Z,1.80
2017-12-02T14:22:32.579Z,1.80
2017-12-02T14:24:58.747Z,1.80
2017-12-02T14:27:24.996Z,1.80
2017-12-02T14:29:51.197Z,1.80
2017-12-02T14:32:17.378Z,1.70
2017-12-02T14:34:43.603Z,1.80
2017-12-02T14:37:10.551Z,1.80
2017-12-02T14:39:37.532Z,1.80
2017-12-02T14:42:03.761Z,1.80
2017-12-02T14:44:30.053Z,1.80
2017-12-02T14:46:56.237Z,1.70
2017-12-02T14:49:22.476Z,1.70
2017-12-02T14:51:48.668Z,1.60
2017-12-02T14:54:14.989Z,1.60
2017-12-02T14:56:41.186Z,1.60
2017-12-02T14:59:07.412Z,1.50
2017-12-02T15:01:33.605Z,1.50
2017-12-02T15:03:59.912Z,1.40
2017-12-02T15:06:26.875Z,1.40
2017-12-02T15:08:53.202Z,1.40
2017-12-02T15:11:19.417Z,1.30
2017-12-02T15:13:45.604Z,1.30
2017-12-02T15:16:11.860Z,1.20
2017-12-02T15:18:38.076Z,1.20
2017-12-02T15:21:04.296Z,1.10
2017-12-02T15:23:30.564Z,1.00
2017-12-02T15:25:56.801Z,1.00
2017-12-02T15:28:22.973Z,0.90
2017-12-02T15:30:49.176Z,0.90
2017-12-02T15:33:16.132Z,0.70
2017-12-02T15:35:42.346Z,0.60
2017-12-02T15:38:09.380Z,0.60
2017-12-02T15:40:35.602Z,0.60
2017-12-02T15:43:01.795Z,0.60
2017-12-02T15:45:28.036Z,0.50
2017-12-02T15:47:54.317Z,0.50
2017-12-02T15:50:20.576Z,0.50
2017-12-02T15:52:46.804Z,0.40
2017-12-02T15:55:13.141Z,0.40
2017-12-02T15:57:40.125Z,0.40
2017-12-02T16:00:06.412Z,0.40
2017-12-02T16:02:32.823Z,0.30
2017-12-02T16:04:59.797Z,0.00
2017-12-02T16:07:26.041Z,0.00
2017-12-02T16:09:52.323Z,0.10
2017-12-02T16:12:18.553Z,0.00
2017-12-02T16:14:44.745Z,-0.10
2017-12-02T16:17:11.032Z,-0.10
2017-12-02T16:19:37.256Z,0.00
2017-12-02T16:22:03.467Z,-0.10
2017-12-02T16:24:29.690Z,-0.10
2017-12-02T16:26:56.144Z,-0.10
2017-12-02T16:29:22.688Z,-0.20
2017-12-02T16:31:48.940Z,-0.10
2017-12-02T16:34:15.244Z,-0.20
2017-12-02T16:36:41.504Z,-0.30
2017-12-02T16:39:07.724Z,-0.30
2017-12-02T16:41:33.909Z,-0.30
2017-12-02T16:44:00.201Z,-0.30
2017-12-02T16:46:26.758Z,-0.40
2017-12-02T16:48:52.956Z,-0.50
2017-12-02T16:51:19.185Z,-0.50
2017-12-02T16:53:45.468Z,-0.50
2017-12-02T16:56:11.809Z,-0.60
2017-12-02T16:58:38.121Z,-0.60
2017-12-02T17:01:04.370Z,-0.60
2017-12-02T17:03:30.577Z,-0.60
2017-12-02T17:05:56.829Z,-0.60
2017-12-02T17:08:23.041Z,-0.60
2017-12-02T17:10:49.256Z,-0.40
2017-12-02T17:13:15.608Z,-0.30
2017-12-02T17:15:41.868Z,-0.20
2017-12-02T17:18:08.056Z,-0.10
2017-12-02T17:20:34.444Z,-0.10
2017-12-02T17:23:00.870Z,0.00
2017-12-02T17:25:27.089Z,0.10
2017-12-02T17:27:53.292Z,0.10
2017-12-02T17:30:19.613Z,-0.10
2017-12-02T17:32:45.883Z,-0.30
2017-12-02T17:35:12.282Z,-0.50
2017-12-02T17:37:39.226Z,-0.60
2017-12-02T17:40:06.180Z,-0.60
2017-12-02T17:42:32.420Z,-0.60
2017-12-02T17:44:58.945Z,-0.50
2017-12-02T17:47:25.222Z,-0.40
2017-12-02T17:49:51.484Z,-0.50
2017-12-02T17:52:17.728Z,-0.60
2017-12-02T17:54:44.769Z,-0.40
2017-12-02T17:57:11.027Z,-0.40
2017-12-02T17:59:37.243Z,-0.30
2017-12-02T18:02:03.425Z,-0.40
2017-12-02T18:04:29.648Z,-0.50
2017-12-02T18:06:56.057Z,-0.50
2017-12-02T18:09:22.288Z,-0.40
2017-12-02T18:11:48.496Z,-0.40
2017-12-02T18:14:14.721Z,-0.40
2017-12-02T18:16:40.902Z,-0.40
2017-12-02T18:19:07.139Z,-0.40
2017-12-02T18:21:33.324Z,-0.30
2017-12-02T18:23:59.536Z,-0.40
2017-12-02T18:26:25.860Z,-0.50
2017-12-02T18:28:52.115Z,-0.40
2017-12-02T18:31:18.491Z,-0.40
2017-12-02T18:33:44.715Z,-0.40
2017-12-02T18:36:11.231Z,-0.20
2017-12-02T18:38:37.528Z,-0.20
2017-12-02T18:41:03.982Z,-0.10
2017-12-02T18:43:30.889Z,-0.20
2017-12-02T18:46:05.707Z,-0.20
2017-12-02T18:48:31.969Z,-0.20
2017-12-02T18:50:58.249Z,-0.20
2017-12-02T18:53:24.783Z,-0.10
2017-12-02T18:55:51.120Z,-0.10
2017-12-02T18:58:17.376Z,-0.10
2017-12-02T19:00:43.737Z,-0.10
2017-12-02T19:03:10.141Z,-0.10
2017-12-02T19:05:36.400Z,0.00
2017-12-02T19:08:03.706Z,0.10
2017-12-02T19:10:30.007Z,0.10
2017-12-02T19:12:56.247Z,0.10
2017-12-02T19:15:22.635Z,0.10
2017-12-02T19:17:48.901Z,0.10
2017-12-02T19:20:15.881Z,0.10
2017-12-02T19:22:42.229Z,0.10
2017-12-02T19:25:08.461Z,0.10
2017-12-02T19:27:34.781Z,0.10
2017-12-02T19:30:01.290Z,0.10
2017-12-02T19:32:31.738Z,0.20
2017-12-02T19:34:58.010Z,0.10
2017-12-02T19:37:24.335Z,0.20
2017-12-02T19:39:51.313Z,0.10
2017-12-02T19:42:17.604Z,0.10
2017-12-02T19:44:43.828Z,0.10
2017-12-02T19:47:10.127Z,0.10
2017-12-02T19:49:36.412Z,0.00
2017-12-02T19:52:02.640Z,0.00
2017-12-02T19:54:29.989Z,0.10
2017-12-02T19:56:57.171Z,0.10
2017-12-02T19:59:23.468Z,0.10
2017-12-02T20:01:49.739Z,0.00
2017-12-02T20:04:16.129Z,0.00
2017-12-02T20:06:42.448Z,0.00
2017-12-02T20:09:08.793Z,0.10
2017-12-02T20:11:35.756Z,0.00
2017-12-02T20:14:02.147Z,0.00
2017-12-02T20:16:28.411Z,0.10
2017-12-02T20:18:55.013Z,0.10
2017-12-02T20:21:21.282Z,0.10
2017-12-02T20:23:47.648Z,0.10
2017-12-02T20:26:13.950Z,0.10
2017-12-02T20:28:40.682Z,0.10
2017-12-02T20:31:06.884Z,0.10
2017-12-02T20:33:33.270Z,0.00
2017-12-02T20:36:00.363Z,0.10
2017-12-02T20:38:26.615Z,0.10
2017-12-02T20:40:52.894Z,0.10
2017-12-02T20:43:19.102Z,0.10
2017-12-02T20:45:45.359Z,0.20
2017-12-02T20:48:11.643Z,0.10
2017-12-02T20:50:38.671Z,0.20
2017-12-02T20:53:04.916Z,0.20
2017-12-02T20:55:31.185Z,0.30
2017-12-02T20:57:57.392Z,0.20
2017-12-02T21:00:23.625Z,0.20
2017-12-02T21:02:49.829Z,0.30
2017-12-02T21:05:16.045Z,0.30
2017-12-02T21:07:42.509Z,0.30
2017-12-02T21:10:08.816Z,0.30
2017-12-02T21:12:35.379Z,0.30
2017-12-02T21:15:01.595Z,0.30
2017-12-02T21:17:28.233Z,0.30
2017-12-02T21:19:54.456Z,0.40
2017-12-02T21:22:20.812Z,0.30
2017-12-02T21:24:50.262Z,0.30
2017-12-02T21:27:16.520Z,0.20
2017-12-02T21:29:47.381Z,0.20
2017-12-02T21:32:13.688Z,0.30
2017-12-02T21:34:40.811Z,0.10
2017-12-02T21:37:07.724Z,0.10
2017-12-02T21:39:33.990Z,0.20
2017-12-02T21:42:00.568Z,0.20
2017-12-02T21:44:26.996Z,0.20
2017-12-02T21:46:53.270Z,0.20
2017-12-02T21:49:44.686Z,0.10
2017-12-02T21:52:12.633Z,0.10
2017-12-02T21:54:38.954Z,0.00
2017-12-02T21:57:05.303Z,0.00
2017-12-02T21:59:31.728Z,0.00
2017-12-02T22:01:57.996Z,-0.10
2017-12-02T22:04:24.425Z,-0.10
2017-12-02T22:06:50.678Z,0.00
2017-12-02T22:09:17.108Z,0.10
2017-12-02T22:11:43.445Z,0.10
2017-12-02T22:14:09.726Z,0.10
2017-12-02T22:16:35.962Z,0.00
2017-12-02T22:19:04.277Z,0.00
2017-12-02T22:21:30.576Z,0.00
2017-12-02T22:23:56.923Z,0.00
2017-12-02T22:26:23.135Z,0.00
2017-12-02T22:28:49.384Z,0.00
2017-12-02T22:31:15.693Z,0.10
2017-12-02T22:33:42.851Z,0.10
2017-12-02T22:36:09.211Z,0.00
2017-12-02T22:38:35.554Z,0.10
2017-12-02T22:41:01.886Z,0.10
2017-12-02T22:43:28.478Z,0.20
2017-12-02T22:45:55.298Z,0.30
2017-12-02T22:48:21.718Z,0.30
2017-12-02T22:50:48.006Z,0.30
2017-12-02T22:58:20.758Z,0.40
2017-12-02T23:00:47.126Z,0.30
2017-12-02T23:03:13.400Z,0.30
2017-12-02T23:05:39.904Z,0.30
2017-12-02T23:08:06.941Z,0.30
2017-12-02T23:10:33.240Z,0.20
2017-12-02T23:12:59.612Z,0.20
2017-12-02T23:15:26.116Z,0.30
2017-12-02T23:17:52.363Z,0.30
2017-12-02T23:20:18.651Z,0.30
2017-12-02T23:22:44.961Z,0.40
2017-12-02T23:25:13.850Z,0.30
2017-12-02T23:27:40.249Z,0.30
2017-12-02T23:30:06.501Z,0.40
2017-12-02T23:32:32.816Z,0.40
2017-12-02T23:34:59.100Z,0.40
2017-12-02T23:37:25.405Z,0.50
2017-12-02T23:39:51.681Z,0.50
2017-12-02T23:42:17.968Z,0.40
2017-12-02T23:44:44.241Z,0.40
2017-12-02T23:47:10.465Z,0.40
2017-12-02T23:49:36.777Z,0.40
2017-12-02T23:52:03.096Z,0.50
2017-12-02T23:54:29.497Z,0.50
2017-12-02T23:56:56.181Z,0.50
2017-12-02T23:59:22.456Z,0.50
