createdAt,value
2018-06-05T00:02:26.184Z,29.23
2018-06-05T00:04:54.629Z,29.00
2018-06-05T00:07:23.078Z,28.50
2018-06-05T00:09:51.514Z,29.60
2018-06-05T00:12:19.999Z,28.87
2018-06-05T00:14:48.553Z,29.80
2018-06-05T00:17:17.010Z,30.73
2018-06-05T00:19:45.506Z,30.50
2018-06-05T00:22:13.958Z,30.43
2018-06-05T00:24:42.414Z,30.13
2018-06-05T00:27:10.858Z,31.53
2018-06-05T00:29:39.004Z,30.10
2018-06-05T00:32:07.491Z,29.97
2018-06-05T00:34:35.946Z,30.60
2018-06-05T00:37:04.405Z,31.27
2018-06-05T00:39:32.861Z,31.20
2018-06-05T00:42:01.274Z,31.73
2018-06-05T00:44:29.785Z,30.67
2018-06-05T00:46:58.283Z,32.27
2018-06-05T00:49:26.795Z,31.93
2018-06-05T00:52:06.117Z,31.80
2018-06-05T00:54:34.551Z,31.40
2018-06-05T00:57:03.067Z,31.50
2018-06-05T00:59:31.537Z,31.17
2018-06-05T01:02:00.037Z,31.50
2018-06-05T01:04:28.168Z,31.80
2018-06-05T01:06:56.656Z,31.40
2018-06-05T01:09:25.083Z,32.07
2018-06-05T01:11:53.571Z,31.97
2018-06-05T01:14:22.177Z,31.47
2018-06-05T01:16:50.626Z,33.00
2018-06-05T01:19:19.075Z,33.27
2018-06-05T01:21:47.526Z,32.57
2018-06-05T01:24:15.986Z,30.87
2018-06-05T01:26:44.497Z,33.23
2018-06-05T01:29:12.941Z,31.73
2018-06-05T01:31:41.364Z,32.03
2018-06-05T01:34:09.976Z,32.97
2018-06-05T01:36:38.456Z,32.83
2018-06-05T01:39:09.121Z,34.33
2018-06-05T01:41:37.996Z,32.93
2018-06-05T01:44:06.525Z,32.97
2018-06-05T01:46:35.124Z,32.20
2018-06-05T01:49:03.636Z,31.00
2018-06-05T01:51:32.172Z,33.13
2018-06-05T01:54:00.612Z,31.57
2018-06-05T01:56:29.091Z,31.13
2018-06-05T01:58:57.525Z,30.97
2018-06-05T02:01:25.972Z,31.33
2018-06-05T02:03:54.570Z,31.00
2018-06-05T02:06:22.988Z,30.77
2018-06-05T02:08:51.528Z,30.90
2018-06-05T02:11:19.957Z,30.73
2018-06-05T02:13:48.407Z,30.93
2018-06-05T02:16:16.891Z,29.97
2018-06-05T02:18:45.337Z,29.97
2018-06-05T02:21:13.818Z,30.87
2018-06-05T02:23:42.256Z,31.33
2018-06-05T02:26:10.715Z,29.17
2018-06-05T02:28:39.173Z,29.53
2018-06-05T02:31:07.297Z,31.30
2018-06-05T02:33:36.173Z,29.40
2018-06-05T02:36:04.855Z,28.30
2018-06-05T02:38:33.382Z,30.13
2018-06-05T02:41:01.850Z,31.00
2018-06-05T02:43:30.382Z,28.50
2018-06-05T02:45:58.853Z,29.27
2018-06-05T02:48:27.363Z,28.47
2018-06-05T02:50:55.806Z,30.93
2018-06-05T02:53:23.952Z,32.90
2018-06-05T02:55:52.554Z,31.03
2018-06-05T02:58:21.147Z,30.87
2018-06-05T03:00:49.648Z,29.83
2018-06-05T03:03:18.566Z,33.80
2018-06-05T03:05:47.032Z,30.80
2018-06-05T03:08:15.484Z,31.87
2018-06-05T03:10:43.958Z,31.37
2018-06-05T03:13:12.462Z,34.50
2018-06-05T03:15:40.935Z,30.93
2018-06-05T03:18:09.444Z,33.30
2018-06-05T03:20:37.894Z,33.70
2018-06-05T03:23:06.471Z,31.80
2018-06-05T03:25:35.005Z,31.43
2018-06-05T03:28:03.459Z,33.00
2018-06-05T03:30:31.914Z,31.47
2018-06-05T03:33:00.332Z,31.93
2018-06-05T03:35:28.770Z,31.17
2018-06-05T03:37:57.205Z,33.60
2018-06-05T03:40:25.754Z,32.60
2018-06-05T03:42:54.214Z,34.03
2018-06-05T03:45:22.729Z,31.90
2018-06-05T03:47:51.305Z,33.13
2018-06-05T03:50:19.910Z,33.90
2018-06-05T03:52:48.462Z,33.93
2018-06-05T03:55:16.995Z,32.67
2018-06-05T03:57:45.560Z,32.67
2018-06-05T04:00:14.068Z,33.10
2018-06-05T04:02:42.509Z,34.70
2018-06-05T04:05:10.970Z,35.73
2018-06-05T04:07:39.433Z,35.10
2018-06-05T04:10:07.985Z,33.10
2018-06-05T04:12:36.419Z,32.57
2018-06-05T04:15:05.217Z,31.33
2018-06-05T04:17:33.789Z,31.23
2018-06-05T04:20:02.342Z,30.07
2018-06-05T04:22:30.801Z,31.87
2018-06-05T04:24:59.254Z,33.53
2018-06-05T04:27:27.698Z,31.87
2018-06-05T04:29:57.554Z,31.13
2018-06-05T04:32:26.031Z,31.73
2018-06-05T04:34:54.475Z,30.57
2018-06-05T04:37:22.916Z,31.77
2018-06-05T04:39:51.431Z,30.60
2018-06-05T04:42:19.951Z,32.67
2018-06-05T04:44:48.484Z,25.73
2018-06-05T04:47:16.967Z,31.80
2018-06-05T04:49:46.327Z,29.50
2018-06-05T04:52:14.799Z,32.13
2018-06-05T04:54:43.297Z,32.97
2018-06-05T04:57:11.931Z,30.40
2018-06-05T04:59:40.473Z,28.40
2018-06-05T05:02:08.945Z,29.37
2018-06-05T05:04:37.516Z,28.27
2018-06-05T05:07:05.977Z,28.87
2018-06-05T05:09:34.426Z,28.93
2018-06-05T05:12:03.018Z,27.83
2018-06-05T05:14:31.452Z,26.43
2018-06-05T05:16:59.928Z,30.40
2018-06-05T05:19:28.370Z,28.23
2018-06-05T05:21:56.825Z,24.77
2018-06-05T05:24:25.296Z,25.57
2018-06-05T05:26:53.768Z,25.00
2018-06-05T05:29:22.214Z,25.33
2018-06-05T05:31:50.768Z,25.27
2018-06-05T05:34:19.236Z,25.33
2018-06-05T05:36:47.684Z,28.57
2018-06-05T05:39:16.201Z,28.50
2018-06-05T05:41:44.647Z,33.33
2018-06-05T05:44:13.102Z,36.70
2018-06-05T05:46:41.840Z,33.27
2018-06-05T05:49:10.294Z,34.03
2018-06-05T05:51:38.794Z,33.50
2018-06-05T05:54:06.958Z,37.93
2018-06-05T05:56:35.227Z,33.70
2018-06-05T05:59:03.744Z,27.43
2018-06-05T06:01:32.214Z,24.87
2018-06-05T06:04:00.680Z,27.27
2018-06-05T06:06:29.180Z,28.17
2018-06-05T06:08:57.660Z,29.30
2018-06-05T06:11:26.136Z,31.60
2018-06-05T06:13:54.608Z,26.97
2018-06-05T06:16:23.140Z,26.10
2018-06-05T06:18:51.620Z,26.10
2018-06-05T06:21:20.084Z,28.27
2018-06-05T06:23:48.694Z,24.53
2018-06-05T06:26:17.796Z,24.90
2018-06-05T06:28:46.342Z,26.53
2018-06-05T06:31:14.942Z,24.57
2018-06-05T06:33:43.422Z,25.67
2018-06-05T06:36:12.010Z,27.43
2018-06-05T06:38:40.815Z,29.43
2018-06-05T06:41:09.492Z,28.60
2018-06-05T06:43:37.960Z,28.57
2018-06-05T06:46:06.459Z,27.97
2018-06-05T06:48:34.915Z,26.83
2018-06-05T06:51:03.393Z,26.83
2018-06-05T06:53:31.860Z,28.07
2018-06-05T06:56:00.312Z,26.60
2018-06-05T06:58:28.878Z,26.90
2018-06-05T07:00:57.343Z,28.80
2018-06-05T07:03:25.821Z,29.53
2018-06-05T07:05:54.370Z,30.33
2018-06-05T07:08:22.874Z,32.83
2018-06-05T07:10:51.464Z,34.53
2018-06-05T07:13:19.602Z,33.60
2018-06-05T07:15:48.132Z,34.63
2018-06-05T07:18:16.626Z,33.20
2018-06-05T07:20:45.101Z,33.57
2018-06-05T07:23:13.592Z,35.17
2018-06-05T07:25:42.121Z,36.20
2018-06-05T07:28:10.658Z,33.50
2018-06-05T07:30:39.249Z,35.97
2018-06-05T07:33:07.847Z,35.73
2018-06-05T07:35:36.316Z,35.87
2018-06-05T07:38:04.834Z,36.70
2018-06-05T07:40:33.342Z,34.43
2018-06-05T07:43:01.912Z,31.97
2018-06-05T07:45:30.452Z,34.67
2018-06-05T07:47:59.477Z,32.77
2018-06-05T07:50:28.193Z,32.73
2018-06-05T07:52:56.733Z,33.67
2018-06-05T07:55:25.263Z,28.90
2018-06-05T07:57:53.783Z,31.20
2018-06-05T08:00:22.259Z,30.40
2018-06-05T08:02:50.734Z,30.00
2018-06-05T08:05:19.300Z,28.53
2018-06-05T08:07:47.771Z,27.00
2018-06-05T08:10:16.409Z,28.30
2018-06-05T08:12:44.945Z,27.70
2018-06-05T08:15:14.037Z,23.67
2018-06-05T08:17:43.181Z,25.87
2018-06-05T08:20:11.625Z,25.30
2018-06-05T08:22:58.626Z,25.67
2018-06-05T08:25:26.826Z,27.03
2018-06-05T08:27:56.444Z,27.53
2018-06-05T08:30:25.593Z,30.30
2018-06-05T08:32:54.127Z,30.37
2018-06-05T08:35:22.590Z,28.63
2018-06-05T08:37:51.170Z,29.83
2018-06-05T08:40:19.759Z,31.70
2018-06-05T08:42:48.232Z,30.20
2018-06-05T08:45:16.884Z,30.33
2018-06-05T08:47:45.317Z,26.53
2018-06-05T08:50:13.793Z,27.37
2018-06-05T08:52:42.388Z,26.43
2018-06-05T08:55:10.843Z,28.27
2018-06-05T08:57:39.308Z,27.13
2018-06-05T09:00:07.960Z,26.40
2018-06-05T09:02:36.502Z,29.27
2018-06-05T09:05:05.103Z,27.87
2018-06-05T09:07:33.579Z,28.90
2018-06-05T09:10:02.080Z,31.80
2018-06-05T09:12:30.567Z,32.70
2018-06-05T09:14:59.119Z,31.87
2018-06-05T09:17:27.597Z,30.40
2018-06-05T09:19:56.157Z,30.20
2018-06-05T09:22:24.695Z,32.67
2018-06-05T09:24:53.202Z,29.30
2018-06-05T09:27:21.732Z,30.30
2018-06-05T09:29:50.190Z,29.00
2018-06-05T09:32:18.778Z,32.57
2018-06-05T09:34:47.242Z,32.37
2018-06-05T09:37:15.753Z,32.63
2018-06-05T09:39:44.243Z,32.67
2018-06-05T09:42:12.708Z,30.87
2018-06-05T09:44:41.214Z,34.90
2018-06-05T09:47:09.798Z,36.37
2018-06-05T09:49:38.511Z,36.97
2018-06-05T09:52:07.065Z,38.20
2018-06-05T09:54:35.612Z,38.47
2018-06-05T09:57:04.266Z,37.50
2018-06-05T09:59:32.845Z,34.70
2018-06-05T10:02:01.393Z,33.33
2018-06-05T10:04:30.040Z,34.53
2018-06-05T10:06:58.500Z,34.30
2018-06-05T10:09:26.974Z,32.87
2018-06-05T10:11:55.478Z,32.23
2018-06-05T10:14:24.120Z,33.07
2018-06-05T10:16:52.598Z,30.80
2018-06-05T10:19:20.829Z,28.13
2018-06-05T10:21:49.324Z,29.77
2018-06-05T10:24:17.798Z,29.40
2018-06-05T10:26:46.342Z,30.43
2018-06-05T10:29:15.016Z,30.83
2018-06-05T10:31:43.589Z,28.33
2018-06-05T10:34:12.022Z,27.47
2018-06-05T10:36:40.561Z,27.23
2018-06-05T10:39:08.751Z,23.93
2018-06-05T10:41:37.191Z,26.03
2018-06-05T10:44:05.684Z,27.90
2018-06-05T10:46:34.148Z,30.30
2018-06-05T10:49:02.774Z,28.43
2018-06-05T10:51:31.326Z,28.13
2018-06-05T10:53:59.832Z,30.63
2018-06-05T10:56:28.432Z,35.43
2018-06-05T10:58:57.028Z,36.73
2018-06-05T11:01:25.592Z,40.87
2018-06-05T11:03:54.056Z,43.90
2018-06-05T11:06:22.650Z,39.67
2018-06-05T11:08:51.234Z,39.40
2018-06-05T11:11:19.694Z,40.83
2018-06-05T11:13:48.184Z,43.83
2018-06-05T11:16:16.797Z,45.17
2018-06-05T11:18:45.266Z,46.73
2018-06-05T11:21:13.810Z,47.07
2018-06-05T11:23:42.345Z,44.90
2018-06-05T11:26:10.850Z,44.87
2018-06-05T11:28:39.327Z,42.17
2018-06-05T11:31:07.801Z,40.47
2018-06-05T11:33:36.265Z,42.53
2018-06-05T11:36:05.440Z,43.33
2018-06-05T11:38:33.894Z,40.57
2018-06-05T11:41:02.376Z,39.07
2018-06-05T11:43:30.836Z,40.43
2018-06-05T11:45:59.392Z,41.10
2018-06-05T11:48:27.851Z,46.37
2018-06-05T11:50:56.033Z,50.27
2018-06-05T11:53:24.593Z,50.20
2018-06-05T11:55:53.179Z,48.90
2018-06-05T11:58:21.658Z,49.70
2018-06-05T12:00:50.180Z,45.93
2018-06-05T12:03:18.612Z,43.87
2018-06-05T12:05:47.085Z,42.53
2018-06-05T12:08:15.511Z,40.63
2018-06-05T12:10:43.973Z,41.83
2018-06-05T12:13:12.430Z,42.97
2018-06-05T12:15:40.895Z,42.53
2018-06-05T12:18:09.378Z,45.97
2018-06-05T12:20:37.847Z,44.57
2018-06-05T12:23:06.300Z,45.37
2018-06-05T12:25:34.804Z,44.57
2018-06-05T12:28:03.314Z,41.30
2018-06-05T12:30:31.790Z,41.77
2018-06-05T12:33:00.279Z,40.63
2018-06-05T12:35:28.839Z,38.43
2018-06-05T12:37:58.162Z,38.23
2018-06-05T12:40:26.748Z,41.93
2018-06-05T12:42:55.250Z,46.57
2018-06-05T12:45:23.720Z,41.83
2018-06-05T12:47:52.900Z,42.63
2018-06-05T12:50:21.443Z,41.27
2018-06-05T12:52:50.450Z,40.50
2018-06-05T12:55:19.034Z,42.33
2018-06-05T12:57:47.526Z,41.67
2018-06-05T13:00:15.978Z,41.77
2018-06-05T13:02:44.540Z,42.30
2018-06-05T13:05:13.176Z,43.97
2018-06-05T13:07:41.748Z,43.17
2018-06-05T13:10:10.206Z,39.63
2018-06-05T13:12:38.691Z,40.27
2018-06-05T13:15:07.213Z,40.40
2018-06-05T13:17:35.826Z,35.43
2018-06-05T13:20:04.093Z,38.20
2018-06-05T13:22:32.577Z,40.83
2018-06-05T13:25:01.065Z,37.70
2018-06-05T13:27:29.580Z,38.40
2018-06-05T13:29:58.113Z,36.63
2018-06-05T13:32:26.585Z,36.07
2018-06-05T13:34:55.183Z,37.37
2018-06-05T13:37:23.633Z,38.67
2018-06-05T13:39:52.205Z,42.50
2018-06-05T13:42:20.705Z,40.50
2018-06-05T13:44:49.165Z,42.77
2018-06-05T13:47:17.642Z,43.23
2018-06-05T13:49:46.137Z,38.47
2018-06-05T13:52:14.589Z,39.83
2018-06-05T13:54:43.123Z,39.53
2018-06-05T13:57:11.784Z,38.93
2018-06-05T13:59:40.229Z,37.53
2018-06-05T14:02:08.784Z,34.70
2018-06-05T14:04:37.279Z,36.20
2018-06-05T14:07:05.898Z,35.43
2018-06-05T14:09:34.346Z,34.23
2018-06-05T14:12:02.859Z,35.20
2018-06-05T14:14:31.313Z,34.20
2018-06-05T14:16:59.773Z,34.30
2018-06-05T14:19:28.383Z,32.97
2018-06-05T14:21:56.840Z,32.67
2018-06-05T14:24:25.302Z,33.93
2018-06-05T14:26:53.821Z,33.27
2018-06-05T14:29:22.309Z,33.43
2018-06-05T14:31:50.742Z,37.10
2018-06-05T14:34:19.217Z,37.87
2018-06-05T14:36:47.687Z,38.63
2018-06-05T14:39:16.157Z,38.67
2018-06-05T14:41:44.655Z,35.87
2018-06-05T14:44:13.199Z,35.33
2018-06-05T14:46:41.731Z,33.50
2018-06-05T14:49:10.259Z,34.10
2018-06-05T14:51:38.733Z,33.70
2018-06-05T14:54:07.335Z,29.73
2018-06-05T14:56:35.837Z,29.33
2018-06-05T14:59:04.327Z,28.20
2018-06-05T15:01:32.830Z,31.00
2018-06-05T15:04:01.398Z,28.40
2018-06-05T15:06:29.945Z,27.47
2018-06-05T15:08:58.423Z,29.27
2018-06-05T15:11:26.937Z,30.83
2018-06-05T15:13:55.543Z,33.67
2018-06-05T15:16:24.125Z,35.10
2018-06-05T15:18:52.579Z,34.37
2018-06-05T15:21:21.105Z,32.47
2018-06-05T15:23:49.557Z,31.20
2018-06-05T15:26:18.060Z,29.70
2018-06-05T15:28:46.541Z,29.90
2018-06-05T15:31:15.059Z,33.30
2018-06-05T15:33:43.540Z,34.60
2018-06-05T15:36:12.035Z,33.23
2018-06-05T15:38:40.493Z,31.93
2018-06-05T15:41:08.797Z,31.10
2018-06-05T15:43:37.245Z,28.13
2018-06-05T15:46:05.675Z,26.20
2018-06-05T15:48:34.125Z,25.47
2018-06-05T15:51:02.703Z,27.00
2018-06-05T15:53:30.938Z,28.87
2018-06-05T15:55:59.523Z,30.07
2018-06-05T15:58:28.046Z,30.10
2018-06-05T16:00:56.490Z,29.87
2018-06-05T16:03:24.959Z,29.00
2018-06-05T16:05:53.394Z,26.37
2018-06-05T16:08:21.951Z,29.93
2018-06-05T16:10:50.418Z,29.40
2018-06-05T16:13:18.918Z,29.03
2018-06-05T16:15:47.083Z,26.47
2018-06-05T16:18:15.607Z,25.53
2018-06-05T16:20:44.259Z,27.03
2018-06-05T16:23:12.840Z,27.67
2018-06-05T16:25:41.374Z,27.30
2018-06-05T16:28:09.834Z,26.63
2018-06-05T16:30:37.968Z,23.87
2018-06-05T16:33:06.451Z,23.10
2018-06-05T16:35:34.936Z,23.87
2018-06-05T16:38:03.402Z,23.00
2018-06-05T16:40:31.962Z,22.67
2018-06-05T16:43:00.510Z,23.17
2018-06-05T16:45:29.091Z,24.07
2018-06-05T16:47:57.559Z,22.43
2018-06-05T16:50:26.114Z,23.37
2018-06-05T16:52:54.612Z,22.43
2018-06-05T16:55:23.044Z,21.83
2018-06-05T16:57:51.562Z,23.13
2018-06-05T17:00:20.103Z,23.70
2018-06-05T17:02:48.394Z,22.30
2018-06-05T17:05:16.869Z,22.83
2018-06-05T17:07:45.346Z,22.37
2018-06-05T17:10:13.855Z,22.87
2018-06-05T17:12:42.313Z,23.43
2018-06-05T17:15:10.899Z,23.50
2018-06-05T17:17:39.397Z,23.03
2018-06-05T17:20:07.907Z,22.50
2018-06-05T17:22:36.352Z,23.47
2018-06-05T17:25:05.253Z,23.20
2018-06-05T17:27:33.911Z,23.03
2018-06-05T17:30:02.387Z,22.23
2018-06-05T17:32:30.919Z,24.00
2018-06-05T17:34:59.473Z,21.17
2018-06-05T17:37:27.961Z,21.37
2018-06-05T17:39:56.440Z,20.50
2018-06-05T17:42:24.953Z,19.90
2018-06-05T17:44:53.504Z,19.70
2018-06-05T17:47:21.975Z,20.53
2018-06-05T17:49:50.480Z,19.87
2018-06-05T17:52:18.942Z,18.73
2018-06-05T17:54:47.454Z,18.97
2018-06-05T17:57:22.445Z,20.17
2018-06-05T17:59:51.096Z,18.63
2018-06-05T18:02:19.648Z,19.30
2018-06-05T18:04:48.106Z,17.97
2018-06-05T18:07:16.593Z,19.77
2018-06-05T18:09:45.195Z,19.53
2018-06-05T18:12:13.678Z,17.77
2018-06-05T18:14:42.251Z,18.27
2018-06-05T18:17:10.806Z,18.23
2018-06-05T18:19:39.674Z,18.40
2018-06-05T18:22:07.883Z,18.50
2018-06-05T18:24:36.361Z,18.03
2018-06-05T18:27:04.861Z,17.47
2018-06-05T18:29:33.387Z,17.07
2018-06-05T18:32:02.000Z,15.57
2018-06-05T18:34:30.455Z,16.70
2018-06-05T18:36:58.976Z,17.23
2018-06-05T18:39:27.514Z,17.37
2018-06-05T18:41:55.986Z,17.43
2018-06-05T18:44:24.476Z,17.30
2018-06-05T18:46:53.082Z,17.97
2018-06-05T18:49:21.550Z,17.60
2018-06-05T18:51:52.321Z,16.50
2018-06-05T18:54:21.053Z,17.43
2018-06-05T18:56:49.584Z,18.00
2018-06-05T18:59:18.119Z,17.40
2018-06-05T19:01:46.622Z,17.73
2018-06-05T19:04:15.075Z,17.80
2018-06-05T19:06:43.655Z,17.23
2018-06-05T19:09:12.158Z,17.13
2018-06-05T19:11:40.700Z,18.03
2018-06-05T19:14:09.452Z,17.90
2018-06-05T19:16:38.122Z,17.97
2018-06-05T19:19:06.946Z,17.97
2018-06-05T19:21:35.493Z,19.03
2018-06-05T19:24:03.970Z,17.53
2018-06-05T19:26:32.534Z,17.70
2018-06-05T19:29:01.115Z,18.53
2018-06-05T19:31:29.815Z,18.00
2018-06-05T19:33:58.293Z,17.90
2018-06-05T19:36:26.777Z,18.13
2018-06-05T19:38:55.255Z,18.07
2018-06-05T19:41:23.755Z,18.40
2018-06-05T19:43:52.240Z,18.37
2018-06-05T19:46:20.852Z,18.90
2018-06-05T19:48:49.475Z,18.63
2018-06-05T19:51:18.011Z,19.47
2018-06-05T19:53:46.584Z,18.00
2018-06-05T19:56:15.082Z,19.03
2018-06-05T19:58:43.533Z,19.20
2018-06-05T20:01:11.999Z,20.63
2018-06-05T20:03:40.451Z,19.50
2018-06-05T20:06:09.907Z,19.73
2018-06-05T20:08:38.379Z,19.57
2018-06-05T20:11:07.005Z,20.20
2018-06-05T20:13:35.551Z,19.20
2018-06-05T20:16:04.101Z,19.73
2018-06-05T20:18:32.696Z,20.47
2018-06-05T20:21:01.170Z,20.43
2018-06-05T20:23:29.890Z,19.30
2018-06-05T20:25:58.405Z,20.80
2018-06-05T20:28:26.870Z,19.93
2018-06-05T20:30:55.350Z,19.40
2018-06-05T20:33:23.980Z,19.50
2018-06-05T20:35:52.471Z,18.00
2018-06-05T20:38:20.777Z,19.67
2018-06-05T20:40:55.285Z,20.67
2018-06-05T20:43:24.517Z,20.93
2018-06-05T20:45:53.193Z,21.50
2018-06-05T20:51:10.944Z,21.03
2018-06-05T20:53:41.478Z,23.50
2018-06-05T20:56:10.057Z,22.50
2018-06-05T20:58:38.605Z,22.33
2018-06-05T21:01:07.389Z,22.97
2018-06-05T21:03:35.875Z,21.70
2018-06-05T21:06:04.349Z,22.30
2018-06-05T21:08:32.944Z,24.10
2018-06-05T21:11:01.481Z,24.10
2018-06-05T21:13:29.966Z,23.97
2018-06-05T21:15:58.430Z,23.70
2018-06-05T21:18:26.875Z,23.87
2018-06-05T21:20:55.350Z,23.83
2018-06-05T21:23:23.832Z,23.60
2018-06-05T21:25:52.398Z,23.27
2018-06-05T21:28:20.859Z,23.40
2018-06-05T21:30:49.496Z,23.03
2018-06-05T21:33:17.956Z,23.70
2018-06-05T21:35:46.450Z,23.67
2018-06-05T21:38:14.904Z,23.37
2018-06-05T21:40:43.423Z,24.07
2018-06-05T21:43:11.958Z,24.87
2018-06-05T21:45:42.062Z,22.63
2018-06-05T21:48:10.502Z,23.70
2018-06-05T21:50:39.104Z,23.40
2018-06-05T21:53:07.538Z,23.67
2018-06-05T21:55:36.100Z,24.07
2018-06-05T21:58:04.642Z,22.43
2018-06-05T22:00:33.220Z,23.30
2018-06-05T22:03:01.702Z,24.20
2018-06-05T22:05:30.226Z,24.50
2018-06-05T22:07:58.770Z,24.07
2018-06-05T22:10:27.311Z,24.67
2018-06-05T22:12:55.782Z,25.50
2018-06-05T22:15:24.455Z,25.80
2018-06-05T22:17:52.922Z,25.27
2018-06-05T22:20:21.506Z,26.10
2018-06-05T22:22:49.967Z,25.27
2018-06-05T22:25:18.451Z,24.33
2018-06-05T22:27:46.918Z,25.90
2018-06-05T22:30:15.482Z,25.70
2018-06-05T22:32:44.020Z,25.70
2018-06-05T22:35:12.502Z,26.60
2018-06-05T22:37:41.034Z,26.20
2018-06-05T22:40:09.482Z,26.60
2018-06-05T22:42:37.956Z,24.93
2018-06-05T22:45:06.528Z,25.97
2018-06-05T22:47:35.078Z,24.53
2018-06-05T22:50:03.658Z,24.73
2018-06-05T22:52:32.112Z,24.67
2018-06-05T22:55:00.577Z,24.50
2018-06-05T22:57:29.040Z,26.90
2018-06-05T22:59:57.478Z,23.63
2018-06-05T23:02:25.945Z,26.03
2018-06-05T23:04:54.423Z,25.47
2018-06-05T23:07:22.863Z,25.10
2018-06-05T23:09:50.997Z,26.50
2018-06-05T23:12:19.469Z,25.90
2018-06-05T23:14:47.924Z,25.83
2018-06-05T23:17:16.369Z,25.57
2018-06-05T23:19:44.949Z,23.93
2018-06-05T23:22:13.394Z,23.57
2018-06-05T23:24:41.860Z,24.93
2018-06-05T23:27:10.335Z,23.63
2018-06-05T23:29:38.895Z,24.33
2018-06-05T23:32:07.569Z,24.17
2018-06-05T23:34:36.085Z,25.23
2018-06-05T23:37:04.529Z,26.37
2018-06-05T23:39:32.971Z,25.33
2018-06-05T23:42:01.520Z,25.43
2018-06-05T23:44:29.983Z,25.83
2018-06-05T23:46:58.433Z,25.10
2018-06-05T23:49:26.915Z,25.23
2018-06-05T23:51:59.361Z,25.43
2018-06-05T23:54:27.992Z,25.27
2018-06-05T23:56:56.445Z,24.87
2018-06-05T23:59:25.006Z,26.37
